createdAt,value
2022-10-19T00:01:08.046Z,12.20
2022-10-19T00:03:38.063Z,12.10
2022-10-19T00:06:13.969Z,12.00
2022-10-19T00:08:41.987Z,12.10
2022-10-19T00:11:09.993Z,12.10
2022-10-19T00:13:38.241Z,12.10
2022-10-19T00:16:11.460Z,12.00
2022-10-19T00:18:43.278Z,12.00
2022-10-19T00:21:12.817Z,11.90
2022-10-19T00:23:41.386Z,11.80
2022-10-19T00:26:09.684Z,11.70
2022-10-19T00:28:37.677Z,11.70
2022-10-19T00:31:06.376Z,11.80
2022-10-19T00:33:34.559Z,11.80
2022-10-19T00:36:04.686Z,11.80
2022-10-19T00:38:33.031Z,11.90
2022-10-19T00:41:00.943Z,11.90
2022-10-19T00:43:32.556Z,11.80
2022-10-19T00:46:00.512Z,11.70
2022-10-19T00:48:32.723Z,11.60
2022-10-19T00:51:01.195Z,11.60
2022-10-19T00:53:32.175Z,11.50
2022-10-19T00:56:04.346Z,11.50
2022-10-19T00:58:32.571Z,11.50
2022-10-19T01:01:02.392Z,11.60
2022-10-19T01:03:30.476Z,11.50
2022-10-19T01:05:58.670Z,11.50
2022-10-19T01:08:27.251Z,11.40
2022-10-19T01:11:08.407Z,11.30
2022-10-19T01:13:46.830Z,11.20
2022-10-19T01:16:21.232Z,11.00
2022-10-19T01:18:59.321Z,10.90
2022-10-19T01:21:30.107Z,10.90
2022-10-19T01:24:27.492Z,11.00
2022-10-19T01:27:33.262Z,11.00
2022-10-19T01:30:11.324Z,11.00
2022-10-19T01:32:56.118Z,11.00
2022-10-19T01:35:30.332Z,11.00
2022-10-19T01:38:08.584Z,11.10
2022-10-19T01:40:44.136Z,11.10
2022-10-19T01:43:21.172Z,11.10
2022-10-19T01:45:55.090Z,11.00
2022-10-19T01:48:27.935Z,11.00
2022-10-19T01:51:01.325Z,11.00
2022-10-19T01:53:33.539Z,10.90
2022-10-19T01:56:04.094Z,11.00
2022-10-19T01:58:35.815Z,10.90
2022-10-19T02:01:08.339Z,10.90
2022-10-19T02:03:38.047Z,10.90
2022-10-19T02:06:08.426Z,10.90
2022-10-19T02:08:41.495Z,10.80
2022-10-19T02:11:09.800Z,10.50
2022-10-19T02:13:40.251Z,10.40
2022-10-19T02:16:15.758Z,10.30
2022-10-19T02:18:48.047Z,10.20
2022-10-19T02:21:16.202Z,10.20
2022-10-19T02:23:44.565Z,10.20
2022-10-19T02:26:12.658Z,10.10
2022-10-19T02:28:40.678Z,10.10
2022-10-19T02:31:11.063Z,10.10
2022-10-19T02:33:39.424Z,10.10
2022-10-19T02:36:07.722Z,10.00
2022-10-19T02:38:35.849Z,9.90
2022-10-19T02:41:11.985Z,9.90
2022-10-19T02:43:43.040Z,9.90
2022-10-19T02:46:17.887Z,10.00
2022-10-19T02:48:46.263Z,10.10
2022-10-19T02:51:34.293Z,10.20
2022-10-19T02:54:05.092Z,10.20
2022-10-19T02:56:34.048Z,10.30
2022-10-19T02:59:02.157Z,10.20
2022-10-19T03:01:31.626Z,10.10
2022-10-19T03:03:59.568Z,10.10
2022-10-19T03:06:27.512Z,10.20
2022-10-19T03:08:55.479Z,10.10
2022-10-19T03:11:23.342Z,10.10
2022-10-19T03:13:51.247Z,10.00
2022-10-19T03:16:19.556Z,9.80
2022-10-19T03:18:50.939Z,9.70
2022-10-19T03:21:19.927Z,9.70
2022-10-19T03:23:47.865Z,9.70
2022-10-19T03:26:17.785Z,9.60
2022-10-19T03:28:46.038Z,9.60
2022-10-19T03:31:13.981Z,9.50
2022-10-19T03:33:41.903Z,9.50
2022-10-19T03:36:29.532Z,9.40
2022-10-19T03:38:59.305Z,9.40
2022-10-19T03:41:28.992Z,9.30
2022-10-19T03:43:57.776Z,9.30
2022-10-19T03:46:25.926Z,9.30
2022-10-19T03:48:54.417Z,9.30
2022-10-19T03:51:24.694Z,9.30
2022-10-19T03:53:55.211Z,9.20
2022-10-19T03:56:25.520Z,9.30
2022-10-19T03:58:55.393Z,9.30
2022-10-19T04:01:25.673Z,9.40
2022-10-19T04:03:54.704Z,9.50
2022-10-19T04:06:25.385Z,9.60
2022-10-19T04:08:55.062Z,9.60
2022-10-19T04:11:24.461Z,9.70
2022-10-19T04:13:53.773Z,9.80
2022-10-19T04:16:23.290Z,9.80
2022-10-19T04:18:51.192Z,9.80
2022-10-19T04:21:22.833Z,10.00
2022-10-19T04:23:51.720Z,10.00
2022-10-19T04:26:21.210Z,10.00
2022-10-19T04:28:49.453Z,10.10
2022-10-19T04:31:17.618Z,10.00
2022-10-19T04:36:14.560Z,10.10
2022-10-19T04:38:42.571Z,10.00
2022-10-19T04:41:12.667Z,9.90
2022-10-19T04:43:42.267Z,9.90
2022-10-19T04:46:11.565Z,9.80
2022-10-19T04:48:40.792Z,9.70
2022-10-19T04:51:09.543Z,9.60
2022-10-19T04:53:39.068Z,9.60
2022-10-19T04:56:08.630Z,9.60
2022-10-19T04:58:36.854Z,9.50
2022-10-19T05:01:10.715Z,9.50
2022-10-19T05:03:38.812Z,9.40
2022-10-19T05:06:07.803Z,9.40
2022-10-19T05:08:36.740Z,9.30
2022-10-19T05:11:06.349Z,9.30
2022-10-19T05:13:34.873Z,9.20
2022-10-19T05:16:05.338Z,9.30
2022-10-19T05:18:35.440Z,9.30
2022-10-19T05:21:04.823Z,9.30
2022-10-19T05:26:03.327Z,9.20
2022-10-19T05:28:31.300Z,9.20
2022-10-19T05:31:08.284Z,9.20
2022-10-19T05:33:38.206Z,9.20
2022-10-19T05:36:18.116Z,9.40
2022-10-19T05:38:47.555Z,9.60
2022-10-19T05:41:16.230Z,9.70
2022-10-19T05:43:45.052Z,9.80
2022-10-19T05:46:15.004Z,9.90
2022-10-19T05:48:44.316Z,10.10
2022-10-19T05:51:14.932Z,10.20
2022-10-19T05:53:43.026Z,10.30
2022-10-19T05:56:15.924Z,10.40
2022-10-19T05:58:43.800Z,10.50
2022-10-19T06:01:12.417Z,10.50
2022-10-19T06:03:40.490Z,10.60
2022-10-19T06:06:10.253Z,10.70
2022-10-19T06:08:40.417Z,10.70
2022-10-19T06:11:09.812Z,10.70
2022-10-19T06:13:38.307Z,10.80
2022-10-19T06:16:08.102Z,10.80
2022-10-19T06:18:36.273Z,10.80
2022-10-19T06:21:05.004Z,10.90
2022-10-19T06:23:35.548Z,10.90
2022-10-19T06:26:04.384Z,10.90
2022-10-19T06:28:32.492Z,10.80
2022-10-19T06:31:01.092Z,10.80
2022-10-19T06:33:29.982Z,10.80
2022-10-19T06:35:58.004Z,10.80
2022-10-19T06:38:25.904Z,10.80
2022-10-19T06:40:59.429Z,10.80
2022-10-19T06:43:27.661Z,10.80
2022-10-19T06:45:56.040Z,10.90
2022-10-19T06:48:23.971Z,11.00
2022-10-19T06:50:57.677Z,11.00
2022-10-19T06:53:25.753Z,11.10
2022-10-19T06:55:54.944Z,11.10
2022-10-19T06:58:22.840Z,11.10
2022-10-19T07:00:57.126Z,11.10
2022-10-19T07:03:25.455Z,11.10
2022-10-19T07:05:57.133Z,11.10
2022-10-19T07:08:25.991Z,11.00
2022-10-19T07:10:56.956Z,11.00
2022-10-19T07:13:25.345Z,11.10
2022-10-19T07:15:58.267Z,11.20
2022-10-19T07:18:26.266Z,11.10
2022-10-19T07:20:57.939Z,11.10
2022-10-19T07:23:26.777Z,11.10
2022-10-19T07:26:01.236Z,11.00
2022-10-19T07:28:29.692Z,11.00
2022-10-19T07:30:57.933Z,11.00
2022-10-19T07:33:25.986Z,11.00
2022-10-19T07:36:00.554Z,11.10
2022-10-19T07:38:29.837Z,11.10
2022-10-19T07:41:07.629Z,11.10
2022-10-19T07:43:36.140Z,11.20
2022-10-19T07:46:06.437Z,11.20
2022-10-19T07:48:34.869Z,11.10
2022-10-19T07:51:04.289Z,11.10
2022-10-19T07:53:32.374Z,11.20
2022-10-19T07:56:05.909Z,11.10
2022-10-19T07:58:34.359Z,11.10
2022-10-19T08:01:02.744Z,11.10
2022-10-19T08:04:14.210Z,11.10
2022-10-19T08:06:19.066Z,11.10
2022-10-19T08:08:47.712Z,11.10
2022-10-19T08:11:18.945Z,11.10
2022-10-19T08:13:47.125Z,11.10
2022-10-19T08:16:27.827Z,11.20
2022-10-19T08:18:59.225Z,11.30
2022-10-19T08:21:27.586Z,11.50
2022-10-19T08:23:55.827Z,11.60
2022-10-19T08:26:25.527Z,11.80
2022-10-19T08:28:53.479Z,11.90
2022-10-19T08:31:23.294Z,11.90
2022-10-19T08:33:51.814Z,11.90
2022-10-19T08:36:21.372Z,12.00
2022-10-19T08:38:50.282Z,12.10
2022-10-19T08:41:27.657Z,12.20
2022-10-19T08:44:20.261Z,12.30
2022-10-19T08:46:57.702Z,12.40
2022-10-19T08:49:28.145Z,12.60
2022-10-19T08:51:59.554Z,13.30
2022-10-19T08:54:36.628Z,13.80
2022-10-19T08:57:15.953Z,14.30
2022-10-19T08:59:51.000Z,14.60
2022-10-19T09:02:23.541Z,14.80
2022-10-19T09:04:58.598Z,15.20
2022-10-19T09:07:29.233Z,15.60
2022-10-19T09:10:00.655Z,15.70
2022-10-19T09:12:46.445Z,15.60
2022-10-19T09:15:16.576Z,15.20
2022-10-19T09:17:44.455Z,15.60
2022-10-19T09:20:18.514Z,15.70
2022-10-19T09:22:47.551Z,15.70
2022-10-19T09:25:19.174Z,15.80
2022-10-19T09:27:50.249Z,16.10
2022-10-19T09:30:21.035Z,16.30
2022-10-19T09:32:50.889Z,16.10
2022-10-19T09:35:25.607Z,16.40
2022-10-19T09:37:54.104Z,16.70
2022-10-19T09:40:24.418Z,17.00
2022-10-19T09:42:58.378Z,17.20
2022-10-19T09:45:40.662Z,17.40
2022-10-19T09:48:18.323Z,17.60
2022-10-19T09:50:47.147Z,17.50
2022-10-19T09:53:20.511Z,17.50
2022-10-19T09:55:52.559Z,17.90
2022-10-19T09:58:22.071Z,18.10
2022-10-19T10:00:51.984Z,18.10
2022-10-19T10:03:29.122Z,18.00
2022-10-19T10:05:58.899Z,17.80
2022-10-19T10:08:30.587Z,17.70
2022-10-19T10:11:06.976Z,17.80
2022-10-19T10:13:40.346Z,18.00
2022-10-19T10:16:11.196Z,18.10
2022-10-19T10:18:47.188Z,18.30
2022-10-19T10:21:25.606Z,18.10
2022-10-19T10:24:02.501Z,17.70
2022-10-19T10:26:30.411Z,17.30
2022-10-19T10:29:01.431Z,17.50
2022-10-19T10:31:30.656Z,17.60
2022-10-19T10:34:12.181Z,18.10
2022-10-19T10:36:52.315Z,18.20
2022-10-19T10:39:20.271Z,18.40
2022-10-19T10:41:50.210Z,18.50
2022-10-19T10:44:23.143Z,18.40
2022-10-19T10:46:56.745Z,18.20
2022-10-19T10:49:27.816Z,18.00
2022-10-19T10:51:57.828Z,17.70
2022-10-19T10:54:27.207Z,17.40
2022-10-19T10:57:12.985Z,17.40
2022-10-19T10:59:50.328Z,17.50
2022-10-19T11:02:30.809Z,17.80
2022-10-19T11:05:03.838Z,18.00
2022-10-19T11:07:34.826Z,18.40
2022-10-19T11:10:09.991Z,18.50
2022-10-19T11:12:40.873Z,18.60
2022-10-19T11:15:19.622Z,18.60
2022-10-19T11:17:58.310Z,18.50
2022-10-19T11:20:31.066Z,18.20
2022-10-19T11:23:09.144Z,18.20
2022-10-19T11:25:46.647Z,18.50
2022-10-19T11:28:28.392Z,18.60
2022-10-19T11:31:06.600Z,18.80
2022-10-19T11:33:49.982Z,19.20
2022-10-19T11:36:33.820Z,19.20
2022-10-19T11:39:20.997Z,19.30
2022-10-19T11:41:57.571Z,19.30
2022-10-19T11:44:44.290Z,19.40
2022-10-19T11:47:29.199Z,19.20
2022-10-19T11:50:03.883Z,18.70
2022-10-19T11:52:40.885Z,18.60
2022-10-19T11:55:20.362Z,18.70
2022-10-19T11:57:55.875Z,18.70
2022-10-19T12:00:40.084Z,18.70
2022-10-19T12:03:54.286Z,18.80
2022-10-19T12:06:26.754Z,18.60
2022-10-19T12:09:13.009Z,18.60
2022-10-19T12:11:59.467Z,18.60
2022-10-19T12:14:31.285Z,18.50
2022-10-19T12:17:03.423Z,18.00
2022-10-19T12:19:36.048Z,17.70
2022-10-19T12:22:06.401Z,17.50
2022-10-19T12:24:35.650Z,17.60
2022-10-19T12:27:05.540Z,17.60
2022-10-19T12:29:37.543Z,17.70
2022-10-19T12:32:06.927Z,17.60
2022-10-19T12:34:45.258Z,17.60
2022-10-19T12:37:20.264Z,17.60
2022-10-19T12:39:54.071Z,17.50
2022-10-19T12:42:28.835Z,17.50
2022-10-19T12:45:22.719Z,17.60
2022-10-19T12:48:25.602Z,17.60
2022-10-19T12:51:03.789Z,17.50
2022-10-19T12:53:36.352Z,17.60
2022-10-19T12:56:06.506Z,17.60
2022-10-19T12:58:43.619Z,17.60
2022-10-19T13:01:20.930Z,17.60
2022-10-19T13:03:51.147Z,17.70
2022-10-19T13:06:32.324Z,17.80
2022-10-19T13:09:03.785Z,17.80
2022-10-19T13:11:32.828Z,17.90
2022-10-19T13:14:04.483Z,17.80
2022-10-19T13:17:02.263Z,17.50
2022-10-19T13:19:30.577Z,17.30
2022-10-19T13:22:28.392Z,17.20
2022-10-19T13:25:27.258Z,17.20
2022-10-19T13:27:57.639Z,17.10
2022-10-19T13:31:07.023Z,17.00
2022-10-19T13:33:55.277Z,17.10
2022-10-19T13:36:25.340Z,17.00
2022-10-19T13:39:16.393Z,16.80
2022-10-19T13:41:52.067Z,16.80
2022-10-19T13:44:26.746Z,16.80
2022-10-19T13:47:28.459Z,16.90
2022-10-19T13:50:18.150Z,17.00
2022-10-19T13:53:03.372Z,17.10
2022-10-19T13:55:53.837Z,17.10
2022-10-19T13:58:44.575Z,17.00
2022-10-19T14:01:20.853Z,16.60
2022-10-19T14:04:20.770Z,16.20
2022-10-19T14:06:53.914Z,16.10
2022-10-19T14:09:57.435Z,16.00
2022-10-19T14:12:27.254Z,15.90
2022-10-19T14:14:56.531Z,15.80
2022-10-19T14:17:27.726Z,15.70
2022-10-19T14:19:57.825Z,15.70
2022-10-19T14:22:30.044Z,15.60
2022-10-19T14:25:03.164Z,15.50
2022-10-19T14:27:31.973Z,15.50
2022-10-19T14:30:01.414Z,15.50
2022-10-19T14:32:33.341Z,15.50
2022-10-19T14:35:06.203Z,15.40
2022-10-19T14:37:34.543Z,15.20
2022-10-19T14:40:06.646Z,15.10
2022-10-19T14:42:43.732Z,15.00
2022-10-19T14:45:16.514Z,14.80
2022-10-19T14:47:55.761Z,14.80
2022-10-19T14:50:28.201Z,14.80
2022-10-19T14:53:02.551Z,14.80
2022-10-19T14:55:38.815Z,14.80
2022-10-19T14:58:14.536Z,14.70
2022-10-19T15:00:46.324Z,14.70
2022-10-19T15:03:23.501Z,14.60
2022-10-19T15:05:56.341Z,14.60
2022-10-19T15:08:33.780Z,14.50
2022-10-19T15:11:01.842Z,14.50
2022-10-19T15:13:34.653Z,14.40
2022-10-19T15:16:03.910Z,14.40
2022-10-19T15:18:49.590Z,14.40
2022-10-19T15:21:21.618Z,14.40
2022-10-19T15:23:51.101Z,14.30
2022-10-19T15:26:22.277Z,14.20
2022-10-19T15:28:50.806Z,14.20
2022-10-19T15:31:22.384Z,14.20
2022-10-19T15:33:52.354Z,14.10
2022-10-19T15:36:22.286Z,14.20
2022-10-19T15:39:11.500Z,14.00
2022-10-19T15:41:46.359Z,13.90
2022-10-19T15:44:33.024Z,13.80
2022-10-19T15:47:20.325Z,13.60
2022-10-19T15:50:00.620Z,13.60
2022-10-19T15:52:30.199Z,13.50
2022-10-19T15:54:59.563Z,13.50
2022-10-19T15:57:30.374Z,13.30
2022-10-19T16:00:00.433Z,13.10
2022-10-19T16:02:29.751Z,13.00
2022-10-19T16:04:57.770Z,12.80
2022-10-19T16:07:29.127Z,12.70
2022-10-19T16:09:57.380Z,12.60
2022-10-19T16:12:26.687Z,12.50
2022-10-19T16:14:54.740Z,12.50
2022-10-19T16:17:23.250Z,12.30
2022-10-19T16:19:52.663Z,12.20
2022-10-19T16:22:20.561Z,12.10
2022-10-19T16:24:48.462Z,12.00
2022-10-19T16:27:16.996Z,12.00
2022-10-19T16:29:45.558Z,11.90
2022-10-19T16:32:13.434Z,11.90
2022-10-19T16:34:41.593Z,11.90
2022-10-19T16:37:10.812Z,11.80
2022-10-19T16:39:38.849Z,11.70
2022-10-19T16:42:06.732Z,11.50
2022-10-19T16:44:34.587Z,11.50
2022-10-19T16:47:02.496Z,11.40
2022-10-19T16:49:30.525Z,11.40
2022-10-19T16:51:58.653Z,11.40
2022-10-19T16:54:29.699Z,11.40
2022-10-19T16:56:57.562Z,11.50
2022-10-19T16:59:25.442Z,11.40
2022-10-19T17:01:53.901Z,11.40
2022-10-19T17:04:22.061Z,11.40
2022-10-19T17:06:50.063Z,11.30
2022-10-19T17:12:08.660Z,11.20
2022-10-19T17:14:37.342Z,11.00
2022-10-19T17:17:05.242Z,10.90
2022-10-19T17:19:33.536Z,10.90
2022-10-19T17:22:02.835Z,10.90
2022-10-19T17:24:31.005Z,10.90
2022-10-19T17:27:01.483Z,11.00
2022-10-19T17:29:31.344Z,11.00
2022-10-19T17:31:59.979Z,10.90
2022-10-19T17:34:28.297Z,10.90
2022-10-19T17:36:56.354Z,10.90
2022-10-19T17:39:29.208Z,10.80
2022-10-19T17:42:01.430Z,10.80
2022-10-19T17:44:32.145Z,10.60
2022-10-19T17:47:01.412Z,10.50
2022-10-19T17:49:29.996Z,10.60
2022-10-19T17:51:58.383Z,10.60
2022-10-19T17:54:26.399Z,10.60
2022-10-19T17:56:54.425Z,10.60
2022-10-19T17:59:30.332Z,10.60
2022-10-19T18:02:07.423Z,10.50
2022-10-19T18:07:04.144Z,10.30
2022-10-19T18:09:32.006Z,10.20
2022-10-19T18:12:03.489Z,10.30
2022-10-19T18:14:34.262Z,10.30
2022-10-19T18:17:02.163Z,10.30
2022-10-19T18:19:31.412Z,10.30
2022-10-19T18:21:59.347Z,10.30
2022-10-19T18:24:27.382Z,10.20
2022-10-19T18:26:55.615Z,10.20
2022-10-19T18:29:25.785Z,10.30
2022-10-19T18:31:54.902Z,10.30
2022-10-19T18:34:25.276Z,10.30
2022-10-19T18:36:55.324Z,10.30
2022-10-19T18:39:24.070Z,10.40
2022-10-19T18:41:54.322Z,10.30
2022-10-19T18:44:26.295Z,10.30
2022-10-19T18:46:55.575Z,10.40
2022-10-19T18:49:23.922Z,10.40
2022-10-19T18:51:55.163Z,10.50
2022-10-19T18:54:26.200Z,10.50
2022-10-19T18:56:54.435Z,10.50
2022-10-19T18:59:22.500Z,10.60
2022-10-19T19:01:50.539Z,10.60
2022-10-19T19:04:18.466Z,10.50
2022-10-19T19:06:46.391Z,10.50
2022-10-19T19:09:14.899Z,10.60
2022-10-19T19:11:44.082Z,10.50
2022-10-19T19:14:14.331Z,10.50
2022-10-19T19:16:43.666Z,10.40
2022-10-19T19:19:13.150Z,10.40
2022-10-19T19:21:44.094Z,10.40
2022-10-19T19:24:14.102Z,10.40
2022-10-19T19:26:46.749Z,10.40
2022-10-19T19:29:14.828Z,10.30
2022-10-19T19:31:42.814Z,10.30
2022-10-19T19:34:10.934Z,10.40
2022-10-19T19:39:15.209Z,10.30
2022-10-19T19:41:43.102Z,10.30
2022-10-19T19:44:12.473Z,10.30
2022-10-19T19:46:40.374Z,10.30
2022-10-19T19:49:08.250Z,10.30
2022-10-19T19:51:36.420Z,10.40
2022-10-19T19:54:05.365Z,10.30
2022-10-19T19:56:33.262Z,10.30
2022-10-19T19:59:03.440Z,10.30
2022-10-19T20:01:33.317Z,10.30
2022-10-19T20:06:37.163Z,10.30
2022-10-19T20:09:05.851Z,10.20
2022-10-19T20:11:36.075Z,10.20
2022-10-19T20:14:06.332Z,10.10
2022-10-19T20:16:36.604Z,10.10
2022-10-19T20:19:08.332Z,10.10
2022-10-19T20:21:36.823Z,10.10
2022-10-19T20:24:05.187Z,10.10
2022-10-19T20:26:33.792Z,10.10
2022-10-19T20:29:03.586Z,10.10
2022-10-19T20:31:33.403Z,10.10
2022-10-19T20:34:07.687Z,10.10
2022-10-19T20:36:36.264Z,10.10
2022-10-19T20:39:04.330Z,10.10
2022-10-19T20:41:32.230Z,10.00
2022-10-19T20:44:00.151Z,9.90
2022-10-19T20:46:30.153Z,9.90
2022-10-19T20:48:59.858Z,9.90
2022-10-19T20:51:32.575Z,9.80
2022-10-19T20:54:02.791Z,9.80
2022-10-19T20:56:32.210Z,9.80
2022-10-19T21:01:31.809Z,9.80
2022-10-19T21:04:01.506Z,9.80
2022-10-19T21:06:32.562Z,9.80
2022-10-19T21:09:01.355Z,9.70
2022-10-19T21:11:31.178Z,9.70
2022-10-19T21:14:01.261Z,9.60
2022-10-19T21:16:33.525Z,9.60
2022-10-19T21:19:02.658Z,9.40
2022-10-19T21:21:33.961Z,9.40
2022-10-19T21:24:04.961Z,9.40
2022-10-19T21:26:36.194Z,9.40
2022-10-19T21:29:05.395Z,9.40
2022-10-19T21:31:33.295Z,9.30
2022-10-19T21:34:05.109Z,9.20
2022-10-19T21:36:34.411Z,9.20
2022-10-19T21:39:02.606Z,9.20
2022-10-19T21:41:30.912Z,9.20
2022-10-19T21:43:59.458Z,9.10
2022-10-19T21:46:27.816Z,9.10
2022-10-19T21:48:56.338Z,9.00
2022-10-19T21:51:31.778Z,9.10
2022-10-19T21:54:01.417Z,9.00
2022-10-19T21:56:29.668Z,9.00
2022-10-19T21:58:57.784Z,8.90
2022-10-19T22:01:28.510Z,8.90
2022-10-19T22:03:57.899Z,8.80
2022-10-19T22:06:26.299Z,8.80
2022-10-19T22:08:54.679Z,8.80
2022-10-19T22:11:24.330Z,8.70
2022-10-19T22:13:55.194Z,8.70
2022-10-19T22:16:23.442Z,8.60
2022-10-19T22:18:51.485Z,8.50
2022-10-19T22:21:21.793Z,8.50
2022-10-19T22:23:53.175Z,8.50
2022-10-19T22:26:24.711Z,8.60
2022-10-19T22:28:53.440Z,8.50
2022-10-19T22:31:21.758Z,8.60
2022-10-19T22:33:50.028Z,8.60
2022-10-19T22:36:18.382Z,8.50
2022-10-19T22:38:46.828Z,8.40
2022-10-19T22:41:14.665Z,8.30
2022-10-19T22:43:43.879Z,8.30
2022-10-19T22:46:11.749Z,8.20
2022-10-19T22:48:39.587Z,8.00
2022-10-19T22:51:07.684Z,7.90
2022-10-19T22:53:35.584Z,7.70
2022-10-19T22:56:03.442Z,7.70
2022-10-19T22:58:31.345Z,7.60
2022-10-19T23:01:06.580Z,7.60
2022-10-19T23:06:10.344Z,7.40
2022-10-19T23:08:38.264Z,7.40
2022-10-19T23:11:06.609Z,7.40
2022-10-19T23:13:34.580Z,7.30
2022-10-19T23:16:03.943Z,7.20
2022-10-19T23:18:31.945Z,7.20
2022-10-19T23:21:01.690Z,7.10
2022-10-19T23:23:30.633Z,7.00
2022-10-19T23:25:59.868Z,6.90
2022-10-19T23:28:27.989Z,6.90
2022-10-19T23:30:57.180Z,6.70
2022-10-19T23:33:26.834Z,6.70
2022-10-19T23:35:54.656Z,6.60
2022-10-19T23:38:22.503Z,6.60
2022-10-19T23:40:50.367Z,6.60
2022-10-19T23:43:18.203Z,6.60
2022-10-19T23:45:46.690Z,6.60
2022-10-19T23:48:14.649Z,6.60
2022-10-19T23:50:43.958Z,6.60
2022-10-19T23:53:11.885Z,6.50
2022-10-19T23:55:39.742Z,6.50
2022-10-19T23:58:07.614Z,6.40
