createdAt,value
2019-01-21T00:01:18.253Z,70.23
2019-01-21T00:03:47.172Z,71.27
2019-01-21T00:06:16.180Z,73.30
2019-01-21T00:08:45.222Z,73.37
2019-01-21T00:11:14.171Z,75.63
2019-01-21T00:13:43.061Z,74.00
2019-01-21T00:16:12.045Z,75.07
2019-01-21T00:18:41.046Z,76.63
2019-01-21T00:21:10.093Z,74.27
2019-01-21T00:23:38.979Z,76.17
2019-01-21T00:26:07.979Z,91.83
2019-01-21T00:28:36.971Z,73.20
2019-01-21T00:31:05.913Z,82.80
2019-01-21T00:33:34.814Z,81.10
2019-01-21T00:36:03.840Z,81.40
2019-01-21T00:38:32.834Z,78.50
2019-01-21T00:41:01.742Z,80.50
2019-01-21T00:43:30.738Z,73.17
2019-01-21T00:45:59.661Z,74.17
2019-01-21T00:48:28.727Z,76.53
2019-01-21T00:50:57.748Z,86.77
2019-01-21T00:53:26.643Z,74.13
2019-01-21T00:55:55.588Z,72.50
2019-01-21T00:58:24.584Z,76.23
2019-01-21T01:00:53.610Z,79.63
2019-01-21T01:03:22.511Z,77.87
2019-01-21T01:05:51.478Z,91.63
2019-01-21T01:08:20.487Z,72.63
2019-01-21T01:10:49.478Z,79.93
2019-01-21T01:13:18.459Z,71.00
2019-01-21T01:15:47.446Z,71.27
2019-01-21T01:18:16.640Z,73.50
2019-01-21T01:20:45.629Z,75.17
2019-01-21T01:23:14.721Z,75.60
2019-01-21T01:25:43.696Z,69.07
2019-01-21T01:28:12.660Z,67.27
2019-01-21T01:30:41.680Z,75.20
2019-01-21T01:33:11.135Z,71.73
2019-01-21T01:35:40.076Z,70.97
2019-01-21T01:38:09.318Z,81.47
2019-01-21T01:40:38.189Z,66.67
2019-01-21T01:43:07.211Z,71.40
2019-01-21T01:45:36.532Z,67.83
2019-01-21T01:48:06.148Z,70.37
2019-01-21T01:50:35.098Z,63.17
2019-01-21T01:53:04.280Z,69.67
2019-01-21T01:55:33.811Z,65.37
2019-01-21T01:58:43.102Z,60.17
2019-01-21T02:01:31.232Z,81.73
2019-01-21T02:04:00.124Z,59.43
2019-01-21T02:09:24.362Z,67.20
2019-01-21T02:15:07.277Z,65.50
2019-01-21T02:17:55.697Z,71.03
2019-01-21T02:20:24.533Z,66.83
2019-01-21T02:23:14.864Z,73.83
2019-01-21T02:26:02.834Z,92.47
2019-01-21T02:28:53.623Z,77.57
2019-01-21T02:32:00.838Z,73.57
2019-01-21T02:34:51.599Z,74.33
2019-01-21T02:37:58.861Z,72.93
2019-01-21T02:40:49.208Z,66.90
2019-01-21T02:43:58.660Z,65.63
2019-01-21T02:46:43.408Z,66.53
2019-01-21T02:50:04.508Z,72.57
2019-01-21T02:53:11.778Z,67.90
2019-01-21T02:56:23.159Z,64.10
2019-01-21T02:59:25.870Z,70.10
2019-01-21T03:02:20.814Z,68.47
2019-01-21T03:05:26.653Z,72.03
2019-01-21T03:08:51.702Z,68.47
2019-01-21T03:11:43.507Z,66.03
2019-01-21T03:14:40.247Z,71.80
2019-01-21T03:17:45.581Z,68.50
2019-01-21T03:20:32.311Z,72.73
2019-01-21T03:23:41.743Z,69.57
2019-01-21T03:26:26.302Z,65.40
2019-01-21T03:29:45.543Z,67.77
2019-01-21T03:32:54.662Z,70.47
2019-01-21T03:36:01.624Z,66.33
2019-01-21T03:39:10.949Z,69.67
2019-01-21T03:42:22.903Z,64.67
2019-01-21T03:45:27.486Z,63.43
2019-01-21T03:48:17.305Z,65.50
2019-01-21T03:51:31.054Z,61.83
2019-01-21T03:54:10.519Z,71.57
2019-01-21T03:57:09.846Z,62.87
2019-01-21T04:00:15.810Z,61.50
2019-01-21T04:03:20.931Z,66.30
2019-01-21T04:06:33.387Z,61.97
2019-01-21T04:09:32.825Z,58.47
2019-01-21T04:12:28.800Z,56.83
2019-01-21T04:15:23.741Z,65.90
2019-01-21T04:18:32.985Z,57.00
2019-01-21T04:21:33.557Z,62.00
2019-01-21T04:24:52.049Z,60.50
2019-01-21T04:27:44.238Z,60.43
2019-01-21T04:30:42.597Z,60.43
2019-01-21T04:33:57.851Z,60.67
2019-01-21T04:37:09.374Z,62.70
2019-01-21T04:40:25.409Z,58.30
2019-01-21T04:43:44.696Z,61.27
2019-01-21T04:46:54.883Z,57.80
2019-01-21T04:49:54.664Z,60.27
2019-01-21T04:52:39.001Z,58.57
2019-01-21T04:55:44.151Z,64.80
2019-01-21T04:59:09.754Z,57.73
2019-01-21T05:02:01.286Z,53.03
2019-01-21T05:05:09.831Z,56.77
2019-01-21T05:08:19.519Z,53.67
2019-01-21T05:11:21.015Z,54.73
2019-01-21T05:14:03.259Z,53.67
2019-01-21T05:16:55.167Z,52.50
2019-01-21T05:19:53.981Z,55.57
2019-01-21T05:22:39.741Z,47.27
2019-01-21T05:25:26.181Z,59.17
2019-01-21T05:28:27.671Z,57.17
2019-01-21T05:31:25.628Z,54.87
2019-01-21T05:34:24.797Z,56.53
2019-01-21T05:37:14.577Z,50.30
2019-01-21T05:40:15.914Z,49.43
2019-01-21T05:43:29.117Z,51.37
2019-01-21T05:46:35.587Z,52.70
2019-01-21T05:49:41.128Z,51.57
2019-01-21T05:52:41.004Z,51.00
2019-01-21T05:55:38.908Z,51.20
2019-01-21T05:58:43.976Z,52.70
2019-01-21T06:01:48.955Z,47.87
2019-01-21T06:04:40.674Z,52.87
2019-01-21T06:07:43.944Z,51.20
2019-01-21T06:10:44.271Z,51.63
2019-01-21T06:14:00.028Z,52.17
2019-01-21T06:16:53.752Z,49.63
2019-01-21T06:20:02.643Z,52.80
2019-01-21T06:22:45.290Z,50.07
2019-01-21T06:25:39.043Z,53.33
2019-01-21T06:28:55.157Z,48.80
2019-01-21T06:32:00.955Z,50.60
2019-01-21T06:35:13.672Z,52.43
2019-01-21T06:38:14.164Z,51.33
2019-01-21T06:41:36.188Z,51.40
2019-01-21T06:44:55.236Z,53.50
2019-01-21T06:48:05.576Z,53.23
2019-01-21T06:51:04.305Z,53.70
2019-01-21T06:54:14.195Z,49.70
2019-01-21T06:57:39.225Z,50.90
2019-01-21T07:00:47.578Z,54.33
2019-01-21T07:04:12.561Z,51.73
2019-01-21T07:07:07.751Z,56.50
2019-01-21T07:09:52.642Z,53.30
2019-01-21T07:12:35.780Z,57.40
2019-01-21T07:15:44.463Z,53.40
2019-01-21T07:18:49.410Z,52.90
2019-01-21T07:21:59.973Z,54.17
2019-01-21T07:25:11.215Z,54.40
2019-01-21T07:28:27.164Z,53.80
2019-01-21T07:31:13.593Z,56.80
2019-01-21T07:34:04.124Z,53.80
2019-01-21T07:36:47.758Z,53.47
2019-01-21T07:39:49.045Z,55.63
2019-01-21T07:42:38.713Z,59.67
2019-01-21T07:45:16.088Z,53.50
2019-01-21T07:48:19.357Z,58.87
2019-01-21T07:51:31.525Z,57.03
2019-01-21T07:54:31.352Z,59.37
2019-01-21T07:57:27.203Z,53.27
2019-01-21T08:00:21.924Z,56.40
2019-01-21T08:03:40.426Z,58.83
2019-01-21T08:06:25.065Z,57.17
2019-01-21T08:09:43.392Z,54.73
2019-01-21T08:12:54.673Z,57.10
2019-01-21T08:15:56.148Z,51.57
2019-01-21T08:22:48.260Z,55.47
2019-01-21T08:26:16.323Z,48.30
2019-01-21T08:29:10.864Z,49.30
2019-01-21T08:32:21.433Z,50.77
2019-01-21T08:35:25.327Z,47.37
2019-01-21T08:38:24.982Z,47.40
2019-01-21T08:41:39.013Z,50.70
2019-01-21T08:44:46.260Z,50.53
2019-01-21T08:47:58.520Z,52.23
2019-01-21T08:51:19.795Z,48.37
2019-01-21T08:54:26.998Z,52.60
2019-01-21T08:57:34.263Z,46.73
2019-01-21T09:00:41.579Z,47.17
2019-01-21T09:06:47.920Z,43.53
2019-01-21T09:10:09.555Z,44.63
2019-01-21T09:13:16.818Z,44.43
2019-01-21T09:16:09.608Z,44.47
2019-01-21T09:19:00.631Z,43.07
2019-01-21T09:22:10.886Z,48.20
2019-01-21T09:25:18.403Z,45.80
2019-01-21T09:31:21.706Z,43.80
2019-01-21T09:34:28.938Z,44.40
2019-01-21T09:37:45.880Z,42.27
2019-01-21T09:40:53.116Z,46.17
2019-01-21T09:44:00.326Z,44.43
2019-01-21T09:46:48.463Z,47.43
2019-01-21T09:49:35.810Z,42.73
2019-01-21T09:52:23.843Z,49.07
2019-01-21T10:01:58.167Z,44.47
2019-01-21T10:04:50.466Z,42.17
2019-01-21T10:07:57.720Z,44.50
2019-01-21T10:14:06.079Z,42.93
2019-01-21T10:17:13.312Z,40.67
2019-01-21T10:19:52.667Z,41.97
2019-01-21T10:22:59.897Z,40.27
2019-01-21T10:26:07.163Z,42.40
2019-01-21T10:29:18.289Z,40.73
2019-01-21T10:35:20.172Z,41.60
2019-01-21T10:38:39.258Z,38.37
2019-01-21T10:41:50.579Z,41.83
2019-01-21T10:44:57.767Z,41.57
2019-01-21T10:47:32.567Z,41.73
2019-01-21T10:50:39.770Z,42.53
2019-01-21T10:53:47.025Z,39.23
2019-01-21T10:57:01.503Z,40.47
2019-01-21T10:59:53.385Z,42.70
2019-01-21T11:03:00.613Z,44.43
2019-01-21T11:05:54.647Z,40.53
2019-01-21T11:09:02.048Z,43.37
2019-01-21T11:12:09.347Z,38.73
2019-01-21T11:15:00.792Z,36.07
2019-01-21T11:24:45.315Z,41.07
2019-01-21T11:27:52.513Z,42.27
2019-01-21T11:30:59.782Z,36.30
2019-01-21T11:34:07.103Z,36.13
2019-01-21T11:37:14.379Z,35.33
2019-01-21T11:43:31.525Z,37.37
2019-01-21T11:46:38.815Z,35.77
2019-01-21T11:49:46.104Z,34.40
2019-01-21T11:52:46.325Z,32.70
2019-01-21T11:55:53.576Z,32.17
2019-01-21T11:59:00.777Z,37.10
2019-01-21T12:02:07.998Z,36.20
2019-01-21T12:08:29.805Z,36.40
2019-01-21T12:11:21.183Z,36.20
2019-01-21T12:17:29.928Z,30.83
2019-01-21T12:20:21.975Z,33.30
2019-01-21T12:23:29.181Z,31.80
2019-01-21T12:26:39.917Z,34.20
2019-01-21T12:29:47.118Z,31.17
2019-01-21T12:32:54.410Z,32.23
2019-01-21T12:36:01.647Z,30.33
2019-01-21T12:39:08.886Z,32.27
2019-01-21T12:42:16.101Z,32.80
2019-01-21T12:45:16.989Z,33.37
2019-01-21T12:48:08.285Z,29.40
2019-01-21T12:51:15.545Z,31.13
2019-01-21T12:54:22.810Z,30.77
2019-01-21T12:57:30.071Z,32.50
2019-01-21T13:00:22.847Z,37.47
2019-01-21T13:03:30.103Z,32.80
2019-01-21T13:06:32.435Z,34.83
2019-01-21T13:09:47.747Z,34.73
2019-01-21T13:12:54.963Z,31.07
2019-01-21T13:16:02.208Z,34.30
2019-01-21T13:19:09.432Z,33.37
2019-01-21T13:22:24.885Z,29.80
2019-01-21T13:25:19.273Z,31.20
2019-01-21T13:28:12.289Z,33.30
2019-01-21T13:31:24.950Z,34.70
2019-01-21T13:34:32.202Z,34.33
2019-01-21T13:37:39.432Z,33.67
2019-01-21T13:40:41.222Z,31.97
2019-01-21T13:43:36.763Z,33.00
2019-01-21T13:46:44.010Z,38.57
2019-01-21T13:50:04.832Z,36.30
2019-01-21T13:53:12.226Z,33.90
2019-01-21T13:56:07.603Z,37.00
2019-01-21T13:59:14.890Z,29.80
2019-01-21T14:02:05.445Z,30.20
2019-01-21T14:05:12.792Z,34.20
2019-01-21T14:08:19.990Z,32.67
2019-01-21T14:11:27.252Z,31.67
2019-01-21T14:14:22.371Z,33.33
2019-01-21T14:17:34.496Z,34.27
2019-01-21T14:20:48.417Z,31.07
2019-01-21T14:23:55.675Z,33.37
2019-01-21T14:27:09.874Z,31.90
2019-01-21T14:30:20.563Z,34.40
2019-01-21T14:33:27.788Z,30.73
2019-01-21T14:36:35.012Z,29.20
2019-01-21T14:39:42.298Z,34.13
2019-01-21T14:42:49.529Z,30.00
2019-01-21T14:45:56.778Z,30.23
2019-01-21T14:49:04.863Z,35.50
2019-01-21T14:52:12.987Z,37.03
2019-01-21T14:55:20.259Z,31.07
2019-01-21T14:58:27.467Z,34.10
2019-01-21T15:01:34.710Z,40.13
2019-01-21T15:04:41.980Z,33.20
2019-01-21T15:07:49.261Z,35.50
2019-01-21T15:10:56.497Z,33.57
2019-01-21T15:14:03.735Z,30.27
2019-01-21T15:17:11.035Z,33.23
2019-01-21T15:20:10.911Z,33.80
2019-01-21T15:23:02.237Z,33.73
2019-01-21T15:26:09.467Z,35.30
2019-01-21T15:29:16.685Z,34.73
2019-01-21T15:32:23.937Z,33.50
2019-01-21T15:35:31.156Z,34.90
2019-01-21T15:38:38.384Z,32.33
2019-01-21T15:41:45.691Z,36.27
2019-01-21T15:44:36.119Z,32.90
2019-01-21T15:47:43.351Z,33.13
2019-01-21T15:50:50.583Z,30.27
2019-01-21T15:53:57.815Z,37.50
2019-01-21T16:00:39.316Z,33.83
2019-01-21T16:03:46.598Z,32.43
2019-01-21T16:06:53.838Z,36.33
2019-01-21T16:10:01.043Z,32.00
2019-01-21T16:13:13.540Z,28.87
2019-01-21T16:16:20.765Z,29.90
2019-01-21T16:19:28.095Z,30.00
2019-01-21T16:22:35.301Z,31.77
2019-01-21T16:25:42.593Z,32.40
2019-01-21T16:28:52.612Z,33.83
2019-01-21T16:31:51.987Z,32.17
2019-01-21T16:34:44.548Z,31.10
2019-01-21T16:37:45.080Z,32.57
2019-01-21T16:40:36.774Z,31.97
2019-01-21T16:43:05.807Z,31.60
2019-01-21T16:45:34.777Z,30.67
2019-01-21T16:48:03.816Z,32.80
2019-01-21T16:50:32.820Z,31.63
2019-01-21T16:53:01.809Z,33.20
2019-01-21T16:55:30.785Z,34.63
2019-01-21T16:57:59.904Z,31.20
2019-01-21T17:00:28.849Z,31.13
2019-01-21T17:02:57.863Z,29.03
2019-01-21T17:05:26.976Z,34.37
2019-01-21T17:07:57.177Z,33.80
2019-01-21T17:10:26.219Z,32.17
2019-01-21T17:12:55.315Z,30.13
2019-01-21T17:15:24.404Z,33.20
2019-01-21T17:17:53.539Z,32.50
2019-01-21T17:20:22.790Z,33.87
2019-01-21T17:22:51.728Z,36.80
2019-01-21T17:25:20.802Z,32.77
2019-01-21T17:27:50.004Z,35.17
2019-01-21T17:30:19.278Z,31.87
2019-01-21T17:32:48.269Z,32.37
2019-01-21T17:35:17.348Z,30.60
2019-01-21T17:37:46.276Z,30.27
2019-01-21T17:40:16.908Z,33.93
2019-01-21T17:42:45.910Z,31.50
2019-01-21T17:45:17.236Z,35.93
2019-01-21T17:47:46.199Z,32.33
2019-01-21T17:51:00.405Z,32.73
2019-01-21T17:53:29.296Z,36.97
2019-01-21T17:55:58.206Z,37.47
2019-01-21T17:59:03.744Z,33.97
2019-01-21T18:01:35.749Z,36.50
2019-01-21T18:04:03.663Z,31.17
2019-01-21T18:06:32.971Z,36.87
2019-01-21T18:09:02.233Z,35.20
2019-01-21T18:11:31.179Z,38.83
2019-01-21T18:14:00.263Z,35.93
2019-01-21T18:16:29.243Z,34.13
2019-01-21T18:18:58.258Z,37.33
2019-01-21T18:21:27.441Z,47.40
2019-01-21T18:23:56.516Z,38.10
2019-01-21T18:26:25.658Z,41.63
2019-01-21T18:28:54.769Z,34.40
2019-01-21T18:31:24.105Z,34.57
2019-01-21T18:33:53.137Z,33.87
2019-01-21T18:36:22.182Z,40.43
2019-01-21T18:38:51.325Z,36.27
2019-01-21T18:41:20.365Z,35.20
2019-01-21T18:43:49.497Z,37.13
2019-01-21T18:46:18.785Z,33.43
2019-01-21T18:48:47.765Z,38.13
2019-01-21T18:51:16.783Z,34.37
2019-01-21T18:53:45.782Z,43.10
2019-01-21T18:56:14.764Z,35.83
2019-01-21T18:58:43.750Z,30.63
2019-01-21T19:01:12.798Z,36.20
2019-01-21T19:03:41.841Z,37.37
2019-01-21T19:06:10.847Z,32.73
2019-01-21T19:08:39.808Z,35.73
2019-01-21T19:11:08.862Z,34.97
2019-01-21T19:13:37.796Z,39.67
2019-01-21T19:16:06.817Z,39.63
2019-01-21T19:18:35.712Z,35.93
2019-01-21T19:21:04.731Z,40.07
2019-01-21T19:23:33.720Z,41.63
2019-01-21T19:26:03.010Z,46.20
2019-01-21T19:28:33.257Z,39.53
2019-01-21T19:31:02.187Z,39.03
2019-01-21T19:33:32.229Z,39.70
2019-01-21T19:36:01.239Z,40.00
2019-01-21T19:38:30.207Z,47.23
2019-01-21T19:40:59.267Z,44.80
2019-01-21T19:43:28.205Z,42.43
2019-01-21T19:45:57.257Z,40.67
2019-01-21T19:48:26.275Z,41.87
2019-01-21T19:50:56.157Z,40.50
2019-01-21T19:53:25.299Z,43.37
2019-01-21T19:55:54.609Z,40.33
2019-01-21T19:58:23.832Z,41.50
2019-01-21T20:00:53.064Z,39.77
2019-01-21T20:03:22.429Z,39.20
2019-01-21T20:05:51.654Z,42.73
2019-01-21T20:08:20.869Z,37.30
2019-01-21T20:10:49.948Z,38.80
2019-01-21T20:13:18.948Z,35.47
2019-01-21T20:15:47.975Z,43.33
2019-01-21T20:18:17.268Z,38.67
2019-01-21T20:20:46.433Z,35.93
2019-01-21T20:23:15.487Z,33.07
2019-01-21T20:25:44.616Z,33.87
2019-01-21T20:28:13.849Z,34.47
2019-01-21T20:30:42.883Z,34.73
2019-01-21T20:33:11.991Z,36.03
2019-01-21T20:35:41.351Z,35.07
2019-01-21T20:38:10.377Z,37.53
2019-01-21T20:40:39.523Z,36.53
2019-01-21T20:43:08.564Z,39.70
2019-01-21T20:45:37.732Z,30.90
2019-01-21T20:48:06.889Z,35.10
2019-01-21T20:50:36.654Z,33.47
2019-01-21T20:53:05.973Z,32.50
2019-01-21T20:55:35.115Z,34.97
2019-01-21T20:58:04.448Z,34.80
2019-01-21T21:00:33.605Z,33.33
2019-01-21T21:03:02.803Z,31.53
2019-01-21T21:05:32.182Z,37.27
2019-01-21T21:08:01.803Z,35.03
2019-01-21T21:10:31.373Z,35.50
2019-01-21T21:13:01.109Z,34.07
2019-01-21T21:15:32.520Z,36.10
2019-01-21T21:18:02.090Z,34.23
2019-01-21T21:20:31.460Z,34.17
2019-01-21T21:23:00.899Z,40.40
2019-01-21T21:25:30.210Z,39.27
2019-01-21T21:27:59.683Z,40.20
2019-01-21T21:30:31.591Z,43.47
2019-01-21T21:33:00.864Z,46.33
2019-01-21T21:35:32.793Z,45.13
2019-01-21T21:38:02.119Z,50.57
2019-01-21T21:40:31.648Z,53.03
2019-01-21T21:43:01.235Z,49.67
2019-01-21T21:45:30.582Z,48.63
2019-01-21T21:48:01.251Z,49.93
2019-01-21T21:50:32.677Z,52.87
2019-01-21T21:53:01.895Z,56.60
2019-01-21T21:55:31.263Z,59.10
2019-01-21T21:58:00.538Z,56.90
2019-01-21T22:00:30.253Z,48.37
2019-01-21T22:02:59.645Z,45.43
2019-01-21T22:05:28.825Z,53.00
2019-01-21T22:07:58.056Z,59.60
2019-01-21T22:10:28.985Z,53.87
2019-01-21T22:12:58.406Z,55.27
2019-01-21T22:15:28.061Z,58.27
2019-01-21T22:17:57.291Z,56.50
2019-01-21T22:20:26.859Z,58.50
2019-01-21T22:22:56.096Z,58.17
2019-01-21T22:25:25.184Z,51.27
2019-01-21T22:27:54.094Z,65.30
2019-01-21T22:30:27.662Z,63.87
2019-01-21T22:32:56.883Z,58.93
2019-01-21T22:38:34.447Z,61.73
2019-01-21T22:41:22.381Z,64.43
2019-01-21T22:44:10.528Z,66.40
2019-01-21T22:46:58.645Z,68.03
2019-01-21T22:49:46.814Z,65.27
2019-01-21T22:55:22.826Z,70.43
2019-01-21T22:58:10.941Z,63.50
2019-01-21T23:01:23.621Z,67.90
2019-01-21T23:04:13.493Z,71.37
2019-01-21T23:06:42.480Z,72.83
2019-01-21T23:09:11.476Z,69.77
2019-01-21T23:11:40.378Z,68.73
2019-01-21T23:14:09.422Z,70.90
2019-01-21T23:16:38.402Z,67.23
2019-01-21T23:19:07.335Z,71.13
2019-01-21T23:21:36.376Z,64.03
2019-01-21T23:24:05.721Z,66.47
2019-01-21T23:26:34.946Z,70.47
2019-01-21T23:29:04.130Z,75.47
2019-01-21T23:31:33.069Z,74.20
2019-01-21T23:34:01.958Z,73.23
2019-01-21T23:36:30.816Z,75.50
2019-01-21T23:39:00.634Z,75.73
2019-01-21T23:41:29.572Z,78.03
2019-01-21T23:43:58.573Z,78.90
2019-01-21T23:46:27.515Z,72.43
2019-01-21T23:48:56.426Z,71.13
2019-01-21T23:51:25.447Z,74.13
2019-01-21T23:53:54.283Z,75.10
2019-01-21T23:56:23.289Z,73.30
2019-01-21T23:58:52.237Z,71.57
