createdAt,value
2018-09-23T00:01:43.751Z,8.30
2018-09-23T00:04:12.060Z,8.40
2018-09-23T00:06:40.706Z,7.27
2018-09-23T00:09:09.664Z,7.07
2018-09-23T00:11:38.471Z,7.60
2018-09-23T00:14:06.996Z,7.43
2018-09-23T00:16:35.296Z,8.57
2018-09-23T00:19:04.222Z,6.77
2018-09-23T00:21:32.612Z,6.73
2018-09-23T00:24:01.284Z,6.13
2018-09-23T00:26:29.602Z,6.40
2018-09-23T00:28:58.000Z,8.10
2018-09-23T00:31:26.747Z,6.27
2018-09-23T00:33:55.052Z,6.63
2018-09-23T00:36:23.577Z,7.40
2018-09-23T00:38:52.296Z,7.40
2018-09-23T00:41:20.615Z,7.67
2018-09-23T00:43:49.320Z,7.33
2018-09-23T00:46:17.959Z,6.23
2018-09-23T00:48:46.304Z,8.60
2018-09-23T00:51:14.665Z,7.00
2018-09-23T00:53:43.617Z,6.23
2018-09-23T00:56:12.144Z,6.87
2018-09-23T00:58:40.504Z,7.50
2018-09-23T01:01:08.916Z,6.63
2018-09-23T01:03:37.289Z,6.03
2018-09-23T01:06:05.795Z,6.47
2018-09-23T01:08:34.120Z,8.20
2018-09-23T01:11:02.769Z,6.90
2018-09-23T01:13:31.204Z,6.90
2018-09-23T01:15:59.623Z,6.40
2018-09-23T01:18:28.246Z,6.10
2018-09-23T01:20:56.508Z,6.90
2018-09-23T01:23:24.863Z,7.20
2018-09-23T01:25:53.212Z,10.53
2018-09-23T01:28:21.589Z,7.07
2018-09-23T01:30:50.172Z,7.93
2018-09-23T01:33:18.621Z,6.23
2018-09-23T01:35:47.424Z,5.97
2018-09-23T01:38:15.828Z,7.67
2018-09-23T01:40:44.211Z,7.07
2018-09-23T01:43:12.586Z,7.00
2018-09-23T01:45:40.961Z,6.83
2018-09-23T01:48:09.905Z,6.73
2018-09-23T01:50:38.387Z,7.33
2018-09-23T01:53:07.047Z,6.60
2018-09-23T01:55:35.796Z,7.03
2018-09-23T01:58:05.694Z,6.40
2018-09-23T02:00:33.999Z,7.17
2018-09-23T02:03:02.484Z,8.80
2018-09-23T02:05:30.876Z,7.63
2018-09-23T02:07:59.583Z,6.73
2018-09-23T02:10:28.171Z,6.77
2018-09-23T02:12:56.579Z,6.87
2018-09-23T02:15:25.196Z,6.30
2018-09-23T02:17:53.492Z,7.07
2018-09-23T02:20:21.939Z,7.97
2018-09-23T02:22:50.401Z,6.33
2018-09-23T02:25:18.837Z,7.00
2018-09-23T02:27:47.247Z,6.90
2018-09-23T02:30:15.913Z,6.97
2018-09-23T02:32:44.797Z,7.10
2018-09-23T02:35:13.444Z,6.40
2018-09-23T02:37:41.947Z,9.33
2018-09-23T02:40:10.647Z,6.77
2018-09-23T02:42:39.450Z,6.73
2018-09-23T02:45:07.853Z,6.03
2018-09-23T02:47:36.472Z,6.60
2018-09-23T02:50:04.934Z,6.53
2018-09-23T02:52:33.516Z,6.77
2018-09-23T02:55:02.177Z,7.03
2018-09-23T02:57:30.987Z,10.30
2018-09-23T02:59:59.659Z,6.47
2018-09-23T03:02:28.428Z,8.83
2018-09-23T03:04:56.836Z,8.17
2018-09-23T03:07:25.407Z,9.33
2018-09-23T03:09:54.097Z,6.60
2018-09-23T03:12:22.637Z,6.83
2018-09-23T03:14:50.968Z,8.47
2018-09-23T03:17:19.686Z,7.00
2018-09-23T03:19:48.116Z,6.67
2018-09-23T03:22:16.857Z,8.80
2018-09-23T03:24:45.597Z,7.93
2018-09-23T03:27:14.415Z,7.80
2018-09-23T03:29:43.083Z,7.50
2018-09-23T03:32:11.516Z,7.70
2018-09-23T03:34:39.992Z,9.03
2018-09-23T03:37:08.424Z,8.10
2018-09-23T03:39:37.137Z,8.00
2018-09-23T03:42:06.027Z,7.23
2018-09-23T03:44:34.734Z,7.83
2018-09-23T03:47:03.407Z,7.73
2018-09-23T03:49:32.189Z,7.67
2018-09-23T03:52:00.877Z,8.27
2018-09-23T03:54:29.241Z,7.07
2018-09-23T03:56:57.623Z,7.30
2018-09-23T03:59:25.943Z,9.43
2018-09-23T04:01:54.314Z,7.60
2018-09-23T04:04:22.730Z,7.57
2018-09-23T04:06:51.348Z,7.30
2018-09-23T04:09:19.728Z,7.53
2018-09-23T04:11:47.932Z,9.13
2018-09-23T04:14:17.909Z,7.93
2018-09-23T04:16:46.264Z,7.90
2018-09-23T04:19:14.902Z,7.97
2018-09-23T04:21:43.184Z,8.10
2018-09-23T04:24:11.577Z,7.37
2018-09-23T04:26:40.355Z,7.47
2018-09-23T04:29:08.988Z,8.00
2018-09-23T04:31:37.739Z,7.33
2018-09-23T04:34:06.358Z,8.33
2018-09-23T04:36:35.140Z,8.67
2018-09-23T04:39:04.478Z,7.00
2018-09-23T04:41:33.234Z,7.60
2018-09-23T04:44:01.892Z,7.97
2018-09-23T04:46:30.510Z,7.83
2018-09-23T04:48:58.846Z,7.00
2018-09-23T04:51:27.581Z,7.30
2018-09-23T04:53:56.279Z,7.00
2018-09-23T04:56:25.024Z,8.63
2018-09-23T04:58:53.349Z,7.60
2018-09-23T05:01:21.640Z,7.70
2018-09-23T05:03:50.104Z,7.47
2018-09-23T05:06:18.512Z,7.73
2018-09-23T05:08:47.212Z,8.07
2018-09-23T05:11:18.734Z,8.37
2018-09-23T05:13:47.169Z,7.93
2018-09-23T05:16:15.867Z,7.50
2018-09-23T05:18:44.272Z,7.97
2018-09-23T05:21:12.700Z,7.60
2018-09-23T05:23:41.312Z,8.97
2018-09-23T05:26:09.698Z,9.00
2018-09-23T05:28:38.595Z,8.23
2018-09-23T05:31:07.282Z,8.60
2018-09-23T05:33:35.696Z,8.23
2018-09-23T05:36:04.109Z,9.40
2018-09-23T05:38:32.736Z,7.87
2018-09-23T05:41:01.049Z,7.77
2018-09-23T05:43:29.552Z,7.57
2018-09-23T05:45:58.392Z,8.00
2018-09-23T05:48:26.772Z,7.77
2018-09-23T05:50:55.188Z,8.23
2018-09-23T05:53:23.588Z,8.23
2018-09-23T05:55:51.924Z,8.50
2018-09-23T05:58:20.200Z,11.27
2018-09-23T06:00:50.646Z,10.13
2018-09-23T06:03:18.924Z,8.90
2018-09-23T06:05:47.342Z,9.30
2018-09-23T06:08:15.848Z,9.47
2018-09-23T06:10:44.555Z,9.57
2018-09-23T06:13:12.943Z,10.63
2018-09-23T06:15:41.653Z,9.47
2018-09-23T06:18:10.103Z,9.47
2018-09-23T06:20:38.727Z,10.37
2018-09-23T06:23:07.335Z,9.93
2018-09-23T06:25:35.829Z,9.40
2018-09-23T06:28:05.352Z,8.10
2018-09-23T06:30:34.008Z,9.07
2018-09-23T06:33:04.160Z,9.10
2018-09-23T06:35:33.003Z,8.60
2018-09-23T06:38:01.320Z,8.70
2018-09-23T06:40:30.812Z,8.67
2018-09-23T06:42:59.212Z,8.40
2018-09-23T06:45:27.788Z,9.23
2018-09-23T06:47:57.084Z,9.60
2018-09-23T06:50:25.637Z,11.47
2018-09-23T06:52:54.304Z,9.27
2018-09-23T06:55:23.100Z,11.73
2018-09-23T06:57:51.868Z,9.00
2018-09-23T07:00:20.561Z,10.63
2018-09-23T07:02:49.244Z,9.97
2018-09-23T07:05:17.600Z,11.53
2018-09-23T07:07:46.365Z,9.37
2018-09-23T07:10:15.107Z,10.87
2018-09-23T07:12:43.932Z,11.10
2018-09-23T07:15:12.706Z,11.23
2018-09-23T07:17:41.495Z,12.47
2018-09-23T07:20:10.383Z,12.03
2018-09-23T07:22:38.752Z,15.77
2018-09-23T07:25:07.463Z,15.90
2018-09-23T07:27:36.011Z,17.50
2018-09-23T07:30:04.843Z,18.10
2018-09-23T07:32:33.125Z,16.40
2018-09-23T07:35:01.529Z,20.40
2018-09-23T07:37:29.985Z,18.03
2018-09-23T07:39:58.298Z,16.77
2018-09-23T07:42:26.644Z,17.07
2018-09-23T07:44:54.996Z,13.10
2018-09-23T07:47:23.303Z,16.83
2018-09-23T07:49:51.705Z,15.67
2018-09-23T07:52:20.200Z,18.03
2018-09-23T07:54:48.509Z,18.50
2018-09-23T07:57:16.984Z,15.53
2018-09-23T07:59:45.273Z,14.30
2018-09-23T08:02:13.688Z,14.57
2018-09-23T08:04:42.077Z,14.03
2018-09-23T08:07:10.543Z,10.93
2018-09-23T08:09:39.224Z,12.93
2018-09-23T08:12:07.621Z,14.23
2018-09-23T08:15:02.575Z,12.80
2018-09-23T08:17:31.609Z,13.27
2018-09-23T08:20:00.060Z,10.70
2018-09-23T08:22:28.432Z,12.33
2018-09-23T08:24:56.823Z,11.77
2018-09-23T08:27:25.273Z,12.87
2018-09-23T08:29:53.694Z,9.47
2018-09-23T08:32:21.976Z,9.10
2018-09-23T08:34:50.461Z,11.53
2018-09-23T08:37:18.927Z,7.73
2018-09-23T08:39:47.347Z,8.53
2018-09-23T08:42:15.768Z,7.53
2018-09-23T08:44:44.149Z,9.60
2018-09-23T08:47:12.599Z,9.67
2018-09-23T08:49:41.096Z,6.50
2018-09-23T08:52:09.492Z,13.33
2018-09-23T08:54:37.817Z,8.87
2018-09-23T08:57:06.080Z,7.50
2018-09-23T08:59:34.605Z,10.07
2018-09-23T09:02:03.081Z,9.97
2018-09-23T09:04:31.484Z,7.87
2018-09-23T09:06:59.797Z,11.23
2018-09-23T09:09:28.216Z,9.60
2018-09-23T09:11:56.674Z,8.20
2018-09-23T09:14:51.663Z,9.60
2018-09-23T09:17:20.166Z,8.20
2018-09-23T09:19:48.572Z,13.38
2018-09-23T09:22:17.194Z,7.50
2018-09-23T09:24:45.684Z,7.53
2018-09-23T09:27:14.050Z,9.63
2018-09-23T09:29:42.450Z,10.40
2018-09-23T09:32:10.815Z,7.87
2018-09-23T09:34:39.144Z,7.85
2018-09-23T09:37:07.505Z,7.92
2018-09-23T09:39:35.929Z,8.98
2018-09-23T09:42:04.494Z,11.12
2018-09-23T09:44:33.950Z,8.63
2018-09-23T09:47:02.328Z,8.33
2018-09-23T09:49:30.764Z,7.72
2018-09-23T09:51:59.240Z,7.20
2018-09-23T09:54:27.621Z,7.40
2018-09-23T09:56:56.121Z,6.58
2018-09-23T09:59:24.851Z,6.90
2018-09-23T10:01:53.276Z,9.33
2018-09-23T10:04:21.657Z,7.50
2018-09-23T10:06:50.040Z,7.70
2018-09-23T10:09:18.422Z,7.95
2018-09-23T10:11:46.821Z,6.33
2018-09-23T10:14:15.388Z,5.85
2018-09-23T10:16:43.745Z,6.78
2018-09-23T10:19:12.147Z,9.40
2018-09-23T10:21:40.543Z,10.10
2018-09-23T10:24:08.915Z,8.45
2018-09-23T10:26:37.287Z,8.38
2018-09-23T10:29:05.784Z,5.45
2018-09-23T10:31:34.168Z,9.68
2018-09-23T10:34:02.570Z,5.30
2018-09-23T10:36:31.005Z,7.60
2018-09-23T10:38:59.377Z,6.45
2018-09-23T10:41:27.860Z,6.70
2018-09-23T10:43:56.216Z,5.10
2018-09-23T10:46:24.648Z,6.67
2018-09-23T10:48:53.016Z,5.97
2018-09-23T10:51:21.388Z,6.00
2018-09-23T10:53:49.745Z,7.17
2018-09-23T10:56:18.185Z,7.58
2018-09-23T10:58:46.568Z,8.43
2018-09-23T11:01:15.062Z,4.90
2018-09-23T11:03:43.398Z,5.20
2018-09-23T11:06:11.908Z,4.72
2018-09-23T11:08:40.269Z,5.87
2018-09-23T11:11:08.636Z,5.28
2018-09-23T11:13:36.927Z,7.53
2018-09-23T11:16:05.297Z,7.75
2018-09-23T11:18:33.657Z,6.50
2018-09-23T11:21:02.120Z,5.78
2018-09-23T11:23:30.624Z,7.08
2018-09-23T11:25:59.060Z,6.03
2018-09-23T11:28:27.720Z,6.03
2018-09-23T11:30:56.017Z,7.12
2018-09-23T11:33:25.309Z,6.58
2018-09-23T11:35:53.712Z,9.73
2018-09-23T11:38:22.204Z,6.33
2018-09-23T11:40:50.710Z,7.12
2018-09-23T11:43:19.105Z,5.53
2018-09-23T11:45:47.498Z,5.45
2018-09-23T11:48:15.945Z,7.70
2018-09-23T11:50:44.322Z,4.28
2018-09-23T11:53:12.791Z,7.45
2018-09-23T11:55:41.201Z,4.92
2018-09-23T11:58:09.657Z,7.45
2018-09-23T12:00:38.041Z,11.45
2018-09-23T12:03:08.110Z,5.58
2018-09-23T12:05:36.748Z,6.83
2018-09-23T12:08:06.714Z,6.90
2018-09-23T12:10:35.245Z,6.85
2018-09-23T12:13:03.735Z,5.20
2018-09-23T12:15:59.414Z,9.85
2018-09-23T12:18:27.837Z,5.28
2018-09-23T12:20:56.226Z,6.97
2018-09-23T12:23:24.677Z,6.33
2018-09-23T12:25:53.093Z,6.03
2018-09-23T12:28:21.945Z,7.25
2018-09-23T12:30:50.353Z,8.28
2018-09-23T12:33:18.740Z,6.85
2018-09-23T12:35:47.241Z,5.45
2018-09-23T12:38:15.572Z,6.30
2018-09-23T12:40:44.034Z,5.50
2018-09-23T12:43:12.485Z,6.72
2018-09-23T12:45:40.956Z,5.58
2018-09-23T12:48:09.477Z,4.97
2018-09-23T12:50:37.978Z,4.90
2018-09-23T12:53:07.824Z,6.95
2018-09-23T12:55:36.282Z,8.50
2018-09-23T12:58:05.974Z,7.92
2018-09-23T13:00:34.788Z,5.95
2018-09-23T13:03:03.267Z,7.85
2018-09-23T13:05:31.698Z,5.58
2018-09-23T13:08:00.113Z,4.67
2018-09-23T13:10:28.547Z,8.23
2018-09-23T13:12:57.001Z,5.65
2018-09-23T13:16:06.615Z,5.55
2018-09-23T13:18:35.686Z,5.25
2018-09-23T13:21:46.742Z,7.05
2018-09-23T13:24:15.393Z,7.40
2018-09-23T13:26:43.941Z,7.87
2018-09-23T13:29:12.413Z,5.37
2018-09-23T13:31:40.793Z,7.37
2018-09-23T13:34:09.169Z,7.58
2018-09-23T13:36:37.519Z,5.45
2018-09-23T13:39:06.972Z,5.47
2018-09-23T13:41:35.337Z,6.33
2018-09-23T13:44:03.740Z,7.35
2018-09-23T13:46:32.127Z,5.80
2018-09-23T13:49:00.760Z,5.40
2018-09-23T13:51:29.156Z,7.05
2018-09-23T13:53:57.643Z,6.25
2018-09-23T13:56:26.069Z,5.42
2018-09-23T13:58:54.618Z,8.63
2018-09-23T14:01:23.268Z,8.88
2018-09-23T14:03:51.892Z,5.97
2018-09-23T14:06:20.545Z,5.05
2018-09-23T14:08:48.960Z,7.33
2018-09-23T14:11:20.701Z,7.87
2018-09-23T14:13:49.328Z,6.28
2018-09-23T14:16:24.322Z,7.55
2018-09-23T14:18:52.789Z,8.88
2018-09-23T14:21:21.324Z,6.05
2018-09-23T14:23:49.955Z,6.25
2018-09-23T14:26:18.361Z,6.97
2018-09-23T14:28:46.853Z,6.50
2018-09-23T14:31:15.358Z,5.12
2018-09-23T14:33:44.047Z,6.87
2018-09-23T14:36:18.542Z,7.22
2018-09-23T14:38:47.093Z,6.70
2018-09-23T14:41:15.893Z,8.00
2018-09-23T14:43:44.963Z,9.80
2018-09-23T14:46:13.528Z,7.15
2018-09-23T14:48:45.654Z,7.85
2018-09-23T14:51:14.336Z,6.42
2018-09-23T14:53:42.825Z,7.72
2018-09-23T14:56:11.436Z,7.17
2018-09-23T14:58:40.062Z,7.20
2018-09-23T15:01:09.193Z,6.05
2018-09-23T15:03:38.273Z,7.28
2018-09-23T15:06:07.281Z,8.88
2018-09-23T15:08:36.277Z,8.63
2018-09-23T15:11:05.213Z,6.50
2018-09-23T15:13:34.039Z,6.70
2018-09-23T15:16:39.123Z,5.20
2018-09-23T15:19:08.374Z,9.33
2018-09-23T15:21:37.634Z,6.72
2018-09-23T15:24:06.791Z,8.45
2018-09-23T15:26:36.010Z,7.75
2018-09-23T15:29:06.010Z,7.92
2018-09-23T15:31:35.074Z,8.63
2018-09-23T15:34:04.180Z,6.65
2018-09-23T15:36:33.344Z,7.83
2018-09-23T15:39:02.563Z,7.40
2018-09-23T15:41:31.789Z,7.55
2018-09-23T15:44:00.881Z,7.42
2018-09-23T15:46:42.560Z,7.55
2018-09-23T15:49:11.662Z,8.78
2018-09-23T15:51:40.862Z,7.17
2018-09-23T15:54:10.048Z,9.53
2018-09-23T15:56:39.297Z,8.00
2018-09-23T15:59:08.556Z,11.35
2018-09-23T16:01:37.971Z,8.33
2018-09-23T16:04:07.418Z,8.08
2018-09-23T16:06:36.604Z,7.05
2018-09-23T16:09:07.685Z,10.43
2018-09-23T16:11:36.741Z,11.75
2018-09-23T16:14:05.942Z,8.35
2018-09-23T16:16:44.168Z,6.87
2018-09-23T16:19:13.328Z,9.05
2018-09-23T16:21:42.441Z,8.98
2018-09-23T16:24:11.591Z,14.03
2018-09-23T16:26:40.818Z,10.55
2018-09-23T16:29:09.953Z,8.70
2018-09-23T16:31:39.197Z,8.38
2018-09-23T16:34:09.364Z,8.13
2018-09-23T16:36:38.592Z,11.38
2018-09-23T16:39:09.362Z,8.53
2018-09-23T16:41:38.645Z,7.22
2018-09-23T16:44:07.825Z,8.45
2018-09-23T16:46:37.502Z,9.55
2018-09-23T16:49:06.704Z,13.60
2018-09-23T16:51:35.874Z,10.50
2018-09-23T16:54:05.113Z,9.55
2018-09-23T16:56:34.273Z,10.35
2018-09-23T16:59:03.524Z,9.10
2018-09-23T17:01:32.620Z,12.07
2018-09-23T17:04:01.700Z,10.03
2018-09-23T17:06:30.936Z,12.90
2018-09-23T17:09:00.420Z,10.93
2018-09-23T17:11:31.921Z,12.05
2018-09-23T17:14:01.089Z,9.93
2018-09-23T17:17:01.758Z,11.05
2018-09-23T17:19:31.065Z,11.70
2018-09-23T17:22:00.257Z,11.43
2018-09-23T17:24:29.337Z,15.80
2018-09-23T17:26:59.821Z,11.65
2018-09-23T17:29:29.097Z,13.00
2018-09-23T17:31:59.164Z,13.22
2018-09-23T17:34:29.078Z,14.65
2018-09-23T17:36:58.377Z,12.95
2018-09-23T17:39:28.465Z,10.85
2018-09-23T17:41:58.403Z,10.32
2018-09-23T17:44:27.564Z,11.33
2018-09-23T17:46:56.767Z,11.93
2018-09-23T17:49:26.044Z,11.15
2018-09-23T17:51:55.329Z,14.73
2018-09-23T17:54:24.557Z,14.83
2018-09-23T17:56:53.729Z,10.48
2018-09-23T17:59:22.980Z,15.68
2018-09-23T18:01:52.210Z,13.25
2018-09-23T18:04:21.381Z,15.03
2018-09-23T18:06:50.755Z,16.62
2018-09-23T18:09:19.864Z,14.30
2018-09-23T18:11:49.083Z,13.18
2018-09-23T18:14:29.566Z,14.00
2018-09-23T18:17:29.746Z,16.10
2018-09-23T18:19:58.945Z,16.00
2018-09-23T18:22:28.133Z,15.10
2018-09-23T18:24:57.947Z,13.50
2018-09-23T18:27:27.104Z,15.93
2018-09-23T18:29:56.382Z,11.50
2018-09-23T18:32:26.059Z,14.87
2018-09-23T18:34:55.730Z,12.70
2018-09-23T18:37:25.834Z,18.00
2018-09-23T18:39:55.102Z,18.50
2018-09-23T18:42:24.232Z,15.77
2018-09-23T18:44:53.453Z,15.40
2018-09-23T18:47:22.619Z,16.97
2018-09-23T18:49:51.898Z,15.50
2018-09-23T18:52:21.761Z,15.90
2018-09-23T18:55:55.187Z,11.10
2018-09-23T18:58:24.445Z,12.67
2018-09-23T19:00:53.727Z,18.53
2018-09-23T19:03:23.071Z,14.93
2018-09-23T19:05:52.175Z,16.27
2018-09-23T19:08:21.285Z,16.47
2018-09-23T19:10:50.493Z,17.80
2018-09-23T19:13:24.936Z,17.53
2018-09-23T19:16:29.155Z,13.37
2018-09-23T19:18:58.700Z,14.97
2018-09-23T19:21:28.618Z,16.17
2018-09-23T19:23:58.448Z,17.00
2018-09-23T19:26:28.162Z,13.17
2018-09-23T19:28:57.373Z,13.47
2018-09-23T19:31:26.633Z,16.93
2018-09-23T19:33:55.706Z,15.93
2018-09-23T19:36:24.969Z,18.97
2018-09-23T19:38:54.082Z,18.43
2018-09-23T19:41:23.191Z,16.30
2018-09-23T19:43:52.344Z,16.10
2018-09-23T19:46:21.434Z,14.27
2018-09-23T19:48:50.572Z,15.33
2018-09-23T19:51:20.607Z,13.53
2018-09-23T19:53:49.813Z,15.07
2018-09-23T19:56:19.116Z,18.90
2018-09-23T19:58:48.565Z,16.17
2018-09-23T20:01:17.741Z,21.03
2018-09-23T20:03:46.901Z,12.17
2018-09-23T20:06:15.890Z,21.43
2018-09-23T20:08:44.682Z,15.37
2018-09-23T20:11:13.640Z,17.63
2018-09-23T20:13:42.695Z,11.80
2018-09-23T20:19:38.133Z,9.67
2018-09-23T20:22:08.953Z,12.23
2018-09-23T20:24:37.729Z,15.50
2018-09-23T20:30:35.305Z,13.23
2018-09-23T20:33:03.844Z,14.07
2018-09-23T20:35:32.763Z,11.93
2018-09-23T20:38:01.283Z,13.30
2018-09-23T20:40:30.337Z,15.77
2018-09-23T20:42:58.760Z,12.83
2018-09-23T20:45:27.349Z,12.83
2018-09-23T20:47:55.815Z,11.53
2018-09-23T20:50:24.352Z,14.20
2018-09-23T20:52:52.983Z,13.03
2018-09-23T20:55:21.406Z,13.23
2018-09-23T20:57:50.021Z,12.77
2018-09-23T21:00:18.489Z,14.57
2018-09-23T21:02:46.925Z,12.37
2018-09-23T21:05:15.371Z,14.00
2018-09-23T21:07:43.775Z,12.97
2018-09-23T21:10:19.350Z,14.97
2018-09-23T21:12:47.817Z,10.43
2018-09-23T21:18:33.692Z,7.50
2018-09-23T21:21:02.152Z,10.87
2018-09-23T21:23:30.565Z,14.40
2018-09-23T21:25:58.964Z,9.40
2018-09-23T21:28:27.381Z,9.03
2018-09-23T21:30:55.784Z,9.47
2018-09-23T21:33:24.177Z,11.40
2018-09-23T21:35:52.653Z,8.80
2018-09-23T21:38:21.193Z,10.00
2018-09-23T21:40:49.616Z,11.43
2018-09-23T21:43:18.055Z,8.47
2018-09-23T21:45:46.476Z,10.77
2018-09-23T21:48:14.884Z,10.67
2018-09-23T21:50:43.353Z,9.07
2018-09-23T21:53:11.725Z,9.80
2018-09-23T21:55:40.112Z,12.33
2018-09-23T21:58:10.508Z,10.87
2018-09-23T22:00:43.100Z,12.53
2018-09-23T22:03:13.706Z,10.70
2018-09-23T22:05:42.125Z,11.03
2018-09-23T22:08:12.123Z,12.93
2018-09-23T22:10:40.504Z,7.50
2018-09-23T22:13:10.737Z,9.73
2018-09-23T22:15:39.263Z,11.23
2018-09-23T22:18:09.468Z,10.63
2018-09-23T22:20:37.939Z,10.23
2018-09-23T22:23:08.147Z,8.80
2018-09-23T22:25:36.482Z,8.77
2018-09-23T22:28:05.077Z,7.90
2018-09-23T22:30:33.615Z,8.00
2018-09-23T22:33:02.049Z,11.73
2018-09-23T22:35:30.616Z,9.00
2018-09-23T22:37:59.072Z,11.60
2018-09-23T22:40:27.597Z,8.10
2018-09-23T22:42:55.953Z,8.73
2018-09-23T22:45:24.414Z,8.50
2018-09-23T22:47:52.768Z,11.03
2018-09-23T22:50:21.179Z,9.87
2018-09-23T22:52:49.474Z,17.17
2018-09-23T22:55:17.822Z,14.20
2018-09-23T22:57:46.104Z,16.97
2018-09-23T23:00:14.477Z,17.23
2018-09-23T23:02:43.017Z,12.03
2018-09-23T23:05:11.376Z,19.10
2018-09-23T23:07:39.833Z,12.93
2018-09-23T23:10:08.241Z,11.80
2018-09-23T23:12:36.561Z,14.60
2018-09-23T23:15:05.221Z,15.77
2018-09-23T23:17:33.692Z,14.17
2018-09-23T23:20:02.102Z,11.93
2018-09-23T23:22:30.492Z,10.80
2018-09-23T23:24:58.932Z,17.23
2018-09-23T23:27:27.440Z,10.43
2018-09-23T23:29:55.798Z,10.60
2018-09-23T23:32:24.149Z,10.13
2018-09-23T23:34:52.623Z,8.87
2018-09-23T23:37:21.002Z,10.80
2018-09-23T23:39:49.424Z,9.50
2018-09-23T23:42:17.784Z,9.70
2018-09-23T23:44:46.298Z,12.83
2018-09-23T23:47:14.770Z,14.90
2018-09-23T23:49:43.080Z,11.57
2018-09-23T23:52:11.518Z,11.27
2018-09-23T23:54:39.789Z,8.50
2018-09-23T23:57:08.324Z,8.97
2018-09-23T23:59:36.673Z,8.73
