createdAt,value
2018-08-22T00:00:31.865Z,20.06
2018-08-22T00:03:01.357Z,19.92
2018-08-22T00:05:30.749Z,19.94
2018-08-22T00:08:00.138Z,19.87
2018-08-22T00:10:29.505Z,19.89
2018-08-22T00:12:58.993Z,19.89
2018-08-22T00:15:28.360Z,19.89
2018-08-22T00:17:57.789Z,19.80
2018-08-22T00:20:27.160Z,19.78
2018-08-22T00:22:56.552Z,19.68
2018-08-22T00:25:26.029Z,19.67
2018-08-22T00:27:55.467Z,19.69
2018-08-22T00:30:24.849Z,19.73
2018-08-22T00:32:54.274Z,19.68
2018-08-22T00:35:23.659Z,19.63
2018-08-22T00:37:53.114Z,19.55
2018-08-22T00:40:22.485Z,19.53
2018-08-22T00:42:51.883Z,19.51
2018-08-22T00:45:21.257Z,19.49
2018-08-22T00:47:50.629Z,19.53
2018-08-22T00:50:20.010Z,19.53
2018-08-22T00:52:49.393Z,19.48
2018-08-22T00:55:18.786Z,19.44
2018-08-22T00:57:48.206Z,19.39
2018-08-22T01:00:17.742Z,19.34
2018-08-22T01:02:47.214Z,19.39
2018-08-22T01:05:16.589Z,19.37
2018-08-22T01:07:45.993Z,19.36
2018-08-22T01:10:15.354Z,19.32
2018-08-22T01:12:44.819Z,19.29
2018-08-22T01:15:14.185Z,19.23
2018-08-22T01:17:43.635Z,19.25
2018-08-22T01:20:13.017Z,19.31
2018-08-22T01:22:42.525Z,19.32
2018-08-22T01:25:11.945Z,19.23
2018-08-22T01:27:44.389Z,19.19
2018-08-22T01:30:13.827Z,19.15
2018-08-22T01:32:43.323Z,19.11
2018-08-22T01:35:12.686Z,19.09
2018-08-22T01:37:42.123Z,19.12
2018-08-22T01:40:11.517Z,19.04
2018-08-22T01:42:40.924Z,18.99
2018-08-22T01:45:10.293Z,19.03
2018-08-22T01:47:39.739Z,19.03
2018-08-22T01:50:09.093Z,18.99
2018-08-22T01:52:38.567Z,18.99
2018-08-22T01:55:07.949Z,18.94
2018-08-22T01:57:37.370Z,18.92
2018-08-22T02:00:07.797Z,18.87
2018-08-22T02:02:37.318Z,18.82
2018-08-22T02:05:06.747Z,18.81
2018-08-22T02:07:36.146Z,18.82
2018-08-22T02:10:05.950Z,18.81
2018-08-22T02:12:35.541Z,18.71
2018-08-22T02:15:05.308Z,18.71
2018-08-22T02:17:34.857Z,18.69
2018-08-22T02:20:04.285Z,18.74
2018-08-22T02:22:33.782Z,18.90
2018-08-22T02:25:03.233Z,18.82
2018-08-22T02:27:32.602Z,18.69
2018-08-22T02:30:02.006Z,18.52
2018-08-22T02:32:31.468Z,18.42
2018-08-22T02:35:00.879Z,18.42
2018-08-22T02:37:30.377Z,18.38
2018-08-22T02:39:59.788Z,18.28
2018-08-22T02:42:29.260Z,18.36
2018-08-22T02:44:58.666Z,18.36
2018-08-22T02:47:28.073Z,18.31
2018-08-22T02:49:57.487Z,18.22
2018-08-22T02:52:26.989Z,18.06
2018-08-22T02:54:56.426Z,17.99
2018-08-22T02:57:26.105Z,17.92
2018-08-22T02:59:55.521Z,17.92
2018-08-22T03:02:25.013Z,17.85
2018-08-22T03:04:54.416Z,17.82
2018-08-22T03:07:23.930Z,17.81
2018-08-22T03:09:53.341Z,17.77
2018-08-22T03:12:22.733Z,17.81
2018-08-22T03:14:52.123Z,17.81
2018-08-22T03:17:21.621Z,17.77
2018-08-22T03:19:51.037Z,17.77
2018-08-22T03:22:20.541Z,17.83
2018-08-22T03:24:49.939Z,17.96
2018-08-22T03:27:19.490Z,17.85
2018-08-22T03:29:48.939Z,17.87
2018-08-22T03:32:18.384Z,17.76
2018-08-22T03:34:47.785Z,17.67
2018-08-22T03:37:17.185Z,17.62
2018-08-22T03:39:46.591Z,17.64
2018-08-22T03:42:16.065Z,17.62
2018-08-22T03:44:45.473Z,17.64
2018-08-22T03:47:14.975Z,17.57
2018-08-22T03:49:44.452Z,17.63
2018-08-22T03:52:13.870Z,17.59
2018-08-22T03:54:43.231Z,17.53
2018-08-22T03:57:12.655Z,17.51
2018-08-22T03:59:42.038Z,17.43
2018-08-22T04:02:11.473Z,17.40
2018-08-22T04:04:40.851Z,17.34
2018-08-22T04:07:10.278Z,17.42
2018-08-22T04:09:39.649Z,17.38
2018-08-22T04:12:09.098Z,17.38
2018-08-22T04:14:38.497Z,17.39
2018-08-22T04:17:07.989Z,17.35
2018-08-22T04:19:37.401Z,17.33
2018-08-22T04:22:06.803Z,17.32
2018-08-22T04:24:36.181Z,17.32
2018-08-22T04:27:06.050Z,17.23
2018-08-22T04:29:35.432Z,17.12
2018-08-22T04:32:05.053Z,17.09
2018-08-22T04:34:34.437Z,17.06
2018-08-22T04:37:03.926Z,17.06
2018-08-22T04:39:33.339Z,17.04
2018-08-22T04:42:02.726Z,17.07
2018-08-22T04:44:32.086Z,17.05
2018-08-22T04:47:01.521Z,17.10
2018-08-22T04:49:30.894Z,17.06
2018-08-22T04:52:00.383Z,17.08
2018-08-22T04:54:29.781Z,17.10
2018-08-22T04:56:59.377Z,17.13
2018-08-22T04:59:28.774Z,17.20
2018-08-22T05:01:58.385Z,17.23
2018-08-22T05:04:27.795Z,17.32
2018-08-22T05:06:57.297Z,17.37
2018-08-22T05:09:26.765Z,17.28
2018-08-22T05:11:56.403Z,17.30
2018-08-22T05:14:25.831Z,17.30
2018-08-22T05:16:55.306Z,17.31
2018-08-22T05:19:24.715Z,17.35
2018-08-22T05:21:54.222Z,17.40
2018-08-22T05:24:23.654Z,17.42
2018-08-22T05:26:53.170Z,17.51
2018-08-22T05:29:22.617Z,17.56
2018-08-22T05:31:52.061Z,17.62
2018-08-22T05:34:21.478Z,17.78
2018-08-22T05:36:50.902Z,17.87
2018-08-22T05:39:20.378Z,18.05
2018-08-22T05:41:49.866Z,18.08
2018-08-22T05:44:19.298Z,18.06
2018-08-22T05:46:48.907Z,18.08
2018-08-22T05:49:18.538Z,18.02
2018-08-22T05:51:47.986Z,18.10
2018-08-22T05:54:17.410Z,18.13
2018-08-22T05:56:46.918Z,18.19
2018-08-22T05:59:16.339Z,18.23
2018-08-22T06:01:45.822Z,18.29
2018-08-22T06:04:15.237Z,18.31
2018-08-22T06:06:44.654Z,18.37
2018-08-22T06:09:14.375Z,18.47
2018-08-22T06:11:44.638Z,18.57
2018-08-22T06:14:14.054Z,18.69
2018-08-22T06:16:43.510Z,18.76
2018-08-22T06:19:12.941Z,18.68
2018-08-22T06:21:42.374Z,18.76
2018-08-22T06:24:11.922Z,18.83
2018-08-22T06:26:41.346Z,18.92
2018-08-22T06:29:10.994Z,18.90
2018-08-22T06:31:40.453Z,18.94
2018-08-22T06:34:09.859Z,19.03
2018-08-22T06:36:39.372Z,19.26
2018-08-22T06:39:10.482Z,19.32
2018-08-22T06:41:40.339Z,19.44
2018-08-22T06:44:09.763Z,19.51
2018-08-22T06:46:39.238Z,19.54
2018-08-22T06:49:08.786Z,19.51
2018-08-22T06:51:38.226Z,19.70
2018-08-22T06:54:07.637Z,19.60
2018-08-22T06:56:37.126Z,19.81
2018-08-22T06:59:07.330Z,19.75
2018-08-22T07:01:36.773Z,19.86
2018-08-22T07:04:06.276Z,19.95
2018-08-22T07:06:35.745Z,20.04
2018-08-22T07:09:08.328Z,20.18
2018-08-22T07:11:37.981Z,20.23
2018-08-22T07:14:07.880Z,20.44
2018-08-22T07:16:37.256Z,20.40
2018-08-22T07:19:06.737Z,20.51
2018-08-22T07:21:36.191Z,20.69
2018-08-22T07:24:05.567Z,20.76
2018-08-22T07:26:34.975Z,20.91
2018-08-22T07:29:04.375Z,20.98
2018-08-22T07:31:33.787Z,21.15
2018-08-22T07:34:03.158Z,21.01
2018-08-22T07:36:32.595Z,21.03
2018-08-22T07:39:01.962Z,21.24
2018-08-22T07:41:31.383Z,21.40
2018-08-22T07:44:00.753Z,21.58
2018-08-22T07:46:30.244Z,21.89
2018-08-22T07:48:59.638Z,21.97
2018-08-22T07:51:29.090Z,22.05
2018-08-22T07:53:58.486Z,22.01
2018-08-22T07:56:28.016Z,22.15
2018-08-22T07:59:13.401Z,22.36
2018-08-22T08:01:42.817Z,22.54
2018-08-22T08:04:13.045Z,22.55
2018-08-22T08:06:42.645Z,22.71
2018-08-22T08:09:14.214Z,22.67
2018-08-22T08:11:43.591Z,22.58
2018-08-22T08:14:13.089Z,22.81
2018-08-22T08:16:42.432Z,23.06
2018-08-22T08:19:11.891Z,23.06
2018-08-22T08:21:41.269Z,23.08
2018-08-22T08:24:10.752Z,23.09
2018-08-22T08:26:40.113Z,23.18
2018-08-22T08:29:09.569Z,23.48
2018-08-22T08:31:38.933Z,23.38
2018-08-22T08:34:08.416Z,23.51
2018-08-22T08:36:37.772Z,23.60
2018-08-22T08:39:10.398Z,23.59
2018-08-22T08:41:39.872Z,23.78
2018-08-22T08:44:09.305Z,23.82
2018-08-22T08:46:38.709Z,23.46
2018-08-22T08:49:08.081Z,23.71
2018-08-22T08:51:47.705Z,23.99
2018-08-22T08:54:17.066Z,24.13
2018-08-22T08:56:46.639Z,24.32
2018-08-22T08:59:16.016Z,24.58
2018-08-22T09:01:45.380Z,24.39
2018-08-22T09:04:14.953Z,24.61
2018-08-22T09:06:44.340Z,24.60
2018-08-22T09:09:13.739Z,24.49
2018-08-22T09:11:50.966Z,24.54
2018-08-22T09:14:20.339Z,24.67
2018-08-22T09:16:49.761Z,24.86
2018-08-22T09:19:19.127Z,24.96
2018-08-22T09:21:48.794Z,25.21
2018-08-22T09:24:18.395Z,25.12
2018-08-22T09:26:47.865Z,25.22
2018-08-22T09:29:17.225Z,25.43
2018-08-22T09:31:46.676Z,25.38
2018-08-22T09:34:16.046Z,25.50
2018-08-22T09:36:45.481Z,25.95
2018-08-22T09:39:15.071Z,25.90
2018-08-22T09:41:44.606Z,25.80
2018-08-22T09:44:13.976Z,25.56
2018-08-22T09:46:43.473Z,25.98
2018-08-22T09:49:12.774Z,25.92
2018-08-22T09:51:42.218Z,26.03
2018-08-22T09:54:11.620Z,26.36
2018-08-22T09:56:41.017Z,26.46
2018-08-22T09:59:10.416Z,26.66
2018-08-22T10:01:41.889Z,26.62
2018-08-22T10:04:11.313Z,26.56
2018-08-22T10:06:44.061Z,26.86
2018-08-22T10:09:19.143Z,26.88
2018-08-22T10:11:48.556Z,27.04
2018-08-22T10:14:18.034Z,27.20
2018-08-22T10:16:47.417Z,27.43
2018-08-22T10:19:16.920Z,27.31
2018-08-22T10:21:46.335Z,27.35
2018-08-22T10:24:15.823Z,27.55
2018-08-22T10:26:45.217Z,28.40
2018-08-22T10:29:14.621Z,28.66
2018-08-22T10:31:44.014Z,28.52
2018-08-22T10:34:13.432Z,28.89
2018-08-22T10:36:42.857Z,29.24
2018-08-22T10:39:12.337Z,28.71
2018-08-22T10:41:41.740Z,28.90
2018-08-22T10:44:11.161Z,29.22
2018-08-22T10:46:40.668Z,29.38
2018-08-22T10:49:10.156Z,29.41
2018-08-22T10:51:39.524Z,29.71
2018-08-22T10:54:08.947Z,30.04
2018-08-22T10:56:38.326Z,29.97
2018-08-22T10:59:07.743Z,29.89
2018-08-22T11:01:37.119Z,30.18
2018-08-22T11:04:06.644Z,29.70
2018-08-22T11:06:36.008Z,30.27
2018-08-22T11:09:08.289Z,31.00
2018-08-22T11:11:37.680Z,31.68
2018-08-22T11:14:07.144Z,32.22
2018-08-22T11:16:36.533Z,32.24
2018-08-22T11:19:05.957Z,32.45
2018-08-22T11:21:52.642Z,32.18
2018-08-22T11:24:39.274Z,32.71
2018-08-22T11:27:25.883Z,32.78
2018-08-22T11:30:12.393Z,32.35
2018-08-22T11:32:59.007Z,32.46
2018-08-22T11:35:26.766Z,32.66
2018-08-22T11:37:56.217Z,31.94
2018-08-22T11:40:25.664Z,32.37
2018-08-22T11:42:55.125Z,32.14
2018-08-22T11:45:24.536Z,32.66
2018-08-22T11:47:53.946Z,33.16
2018-08-22T11:50:23.337Z,33.05
2018-08-22T11:52:52.712Z,32.61
2018-08-22T11:55:22.154Z,32.85
2018-08-22T11:57:51.558Z,32.76
2018-08-22T12:00:20.916Z,32.53
2018-08-22T12:02:50.282Z,31.79
2018-08-22T12:05:19.741Z,31.20
2018-08-22T12:07:49.109Z,31.81
2018-08-22T12:10:18.545Z,32.07
2018-08-22T12:12:47.981Z,33.38
2018-08-22T12:15:17.465Z,33.40
2018-08-22T12:17:46.821Z,30.60
2018-08-22T12:20:16.285Z,32.14
2018-08-22T12:22:45.687Z,32.58
2018-08-22T12:25:15.105Z,31.71
2018-08-22T12:27:44.493Z,30.55
2018-08-22T12:30:13.921Z,31.18
2018-08-22T12:32:43.545Z,32.58
2018-08-22T12:35:13.029Z,32.07
2018-08-22T12:37:42.482Z,31.58
2018-08-22T12:40:12.010Z,34.35
2018-08-22T12:42:41.407Z,35.07
2018-08-22T12:45:10.859Z,35.57
2018-08-22T12:47:40.272Z,34.07
2018-08-22T12:50:09.781Z,34.70
2018-08-22T12:52:39.124Z,34.86
2018-08-22T12:55:08.646Z,35.74
2018-08-22T12:57:38.141Z,34.79
2018-08-22T13:00:07.605Z,32.87
2018-08-22T13:02:36.996Z,32.87
2018-08-22T13:05:06.480Z,33.51
2018-08-22T13:07:35.901Z,33.51
2018-08-22T13:10:05.476Z,31.93
2018-08-22T13:12:34.875Z,32.44
2018-08-22T13:15:04.351Z,33.51
2018-08-22T13:17:33.748Z,33.17
2018-08-22T13:20:03.235Z,32.60
2018-08-22T13:22:32.696Z,32.74
2018-08-22T13:25:02.106Z,32.39
2018-08-22T13:27:31.725Z,33.82
2018-08-22T13:30:01.271Z,32.77
2018-08-22T13:32:30.951Z,33.96
2018-08-22T13:35:00.516Z,35.42
2018-08-22T13:37:29.929Z,36.42
2018-08-22T13:39:59.345Z,36.49
2018-08-22T13:42:28.748Z,36.23
2018-08-22T13:44:58.149Z,34.58
2018-08-22T13:47:27.536Z,35.31
2018-08-22T13:49:56.959Z,35.75
2018-08-22T13:52:26.432Z,35.67
2018-08-22T13:54:55.873Z,35.44
2018-08-22T13:57:25.370Z,36.36
2018-08-22T13:59:54.873Z,37.20
2018-08-22T14:02:24.250Z,36.34
2018-08-22T14:04:53.677Z,37.57
2018-08-22T14:07:23.053Z,34.03
2018-08-22T14:09:52.511Z,33.33
2018-08-22T14:12:21.882Z,34.26
2018-08-22T14:14:51.300Z,35.41
2018-08-22T14:17:20.708Z,33.04
2018-08-22T14:19:50.181Z,35.72
2018-08-22T14:22:19.606Z,35.70
2018-08-22T14:24:48.997Z,36.08
2018-08-22T14:27:18.373Z,34.03
2018-08-22T14:29:47.761Z,35.16
2018-08-22T14:32:17.150Z,35.95
2018-08-22T14:34:46.537Z,36.78
2018-08-22T14:37:15.912Z,37.15
2018-08-22T14:39:45.321Z,36.88
2018-08-22T14:42:14.698Z,37.83
2018-08-22T14:44:44.138Z,37.41
2018-08-22T14:47:13.503Z,37.55
2018-08-22T14:49:42.985Z,38.58
2018-08-22T14:52:12.392Z,37.97
2018-08-22T14:54:41.824Z,37.75
2018-08-22T14:57:11.232Z,37.34
2018-08-22T14:59:40.722Z,37.93
2018-08-22T15:02:10.125Z,37.95
2018-08-22T15:04:39.637Z,37.55
2018-08-22T15:07:09.136Z,36.60
2018-08-22T15:09:38.560Z,35.58
2018-08-22T15:12:07.938Z,35.56
2018-08-22T15:14:37.387Z,34.12
2018-08-22T15:17:06.855Z,33.67
2018-08-22T15:19:36.269Z,34.79
2018-08-22T15:22:05.669Z,33.27
2018-08-22T15:24:35.068Z,33.26
2018-08-22T15:27:04.444Z,34.95
2018-08-22T15:29:33.953Z,35.17
2018-08-22T15:32:03.329Z,35.79
2018-08-22T15:35:05.809Z,37.08
2018-08-22T15:37:35.348Z,36.85
2018-08-22T15:40:05.156Z,34.33
2018-08-22T15:42:34.585Z,33.93
2018-08-22T15:45:03.953Z,33.75
2018-08-22T15:47:33.451Z,33.93
2018-08-22T15:50:02.801Z,34.36
2018-08-22T15:52:32.371Z,36.39
2018-08-22T15:55:12.982Z,37.24
2018-08-22T15:57:56.624Z,36.77
2018-08-22T16:00:49.107Z,36.78
2018-08-22T16:03:18.757Z,35.89
2018-08-22T16:05:49.090Z,35.04
2018-08-22T16:08:20.622Z,35.12
2018-08-22T16:10:50.360Z,35.29
2018-08-22T16:13:24.976Z,35.50
2018-08-22T16:15:55.674Z,34.99
2018-08-22T16:18:25.100Z,34.91
2018-08-22T16:21:02.110Z,36.65
2018-08-22T16:23:33.718Z,37.22
2018-08-22T16:26:04.176Z,36.16
2018-08-22T16:28:52.211Z,36.39
2018-08-22T16:31:22.446Z,36.73
2018-08-22T16:33:51.925Z,37.96
2018-08-22T16:36:26.563Z,35.17
2018-08-22T16:38:55.950Z,35.27
2018-08-22T16:41:25.583Z,35.87
2018-08-22T16:43:55.058Z,35.83
2018-08-22T16:46:24.469Z,36.07
2018-08-22T16:48:55.117Z,36.26
2018-08-22T16:51:25.033Z,34.66
2018-08-22T16:54:01.801Z,33.32
2018-08-22T16:56:32.750Z,34.14
2018-08-22T16:59:07.445Z,34.90
2018-08-22T17:01:37.984Z,34.54
2018-08-22T17:04:07.338Z,33.29
2018-08-22T17:06:36.698Z,32.76
2018-08-22T17:09:09.183Z,32.03
2018-08-22T17:11:38.536Z,31.79
2018-08-22T17:14:07.965Z,31.64
2018-08-22T17:16:37.300Z,31.39
2018-08-22T17:19:06.864Z,31.05
2018-08-22T17:21:36.213Z,30.66
2018-08-22T17:24:05.677Z,30.55
2018-08-22T17:26:35.021Z,30.49
2018-08-22T17:29:04.553Z,30.43
2018-08-22T17:31:33.944Z,30.40
2018-08-22T17:34:03.925Z,30.30
2018-08-22T17:36:33.297Z,30.29
2018-08-22T17:39:02.699Z,30.18
2018-08-22T17:41:32.185Z,30.16
2018-08-22T17:44:06.971Z,29.97
2018-08-22T17:46:40.342Z,29.86
2018-08-22T17:49:09.708Z,29.83
2018-08-22T17:52:06.296Z,29.61
2018-08-22T17:54:35.804Z,29.51
2018-08-22T17:57:19.274Z,29.43
2018-08-22T17:59:48.645Z,29.22
2018-08-22T18:02:18.129Z,29.24
2018-08-22T18:05:00.976Z,29.03
2018-08-22T18:07:30.676Z,29.03
2018-08-22T18:10:00.081Z,29.08
2018-08-22T18:12:29.601Z,29.16
2018-08-22T18:15:02.261Z,28.91
2018-08-22T18:17:31.777Z,28.78
2018-08-22T18:20:01.473Z,28.67
2018-08-22T18:22:34.985Z,28.51
2018-08-22T18:25:04.428Z,28.47
2018-08-22T18:27:33.885Z,28.19
2018-08-22T18:30:03.245Z,28.02
2018-08-22T18:32:32.663Z,27.98
2018-08-22T18:35:08.056Z,27.94
2018-08-22T18:37:37.757Z,27.75
2018-08-22T18:40:29.024Z,27.79
2018-08-22T18:43:01.267Z,27.87
2018-08-22T18:45:30.929Z,27.66
2018-08-22T18:48:02.842Z,27.66
2018-08-22T18:50:32.284Z,27.67
2018-08-22T18:53:02.834Z,27.62
2018-08-22T18:55:33.477Z,27.48
2018-08-22T18:58:05.134Z,27.21
2018-08-22T19:00:37.253Z,26.95
2018-08-22T19:03:06.608Z,26.82
2018-08-22T19:05:37.220Z,26.96
2018-08-22T19:08:17.580Z,26.93
2018-08-22T19:10:48.482Z,26.85
2018-08-22T19:13:21.922Z,26.76
2018-08-22T19:15:55.517Z,26.66
2018-08-22T19:18:25.125Z,26.56
2018-08-22T19:20:57.532Z,26.44
2018-08-22T19:23:26.901Z,26.40
2018-08-22T19:25:57.017Z,26.31
2018-08-22T19:28:26.383Z,26.23
2018-08-22T19:30:55.772Z,26.14
2018-08-22T19:33:26.240Z,26.06
2018-08-22T19:35:56.025Z,26.01
2018-08-22T19:38:26.588Z,25.98
2018-08-22T19:40:56.604Z,25.95
2018-08-22T19:43:26.021Z,25.87
2018-08-22T19:45:55.453Z,25.76
2018-08-22T19:48:25.590Z,25.64
2018-08-22T19:50:54.974Z,25.44
2018-08-22T19:53:24.346Z,25.31
2018-08-22T19:55:53.821Z,25.17
2018-08-22T19:58:28.108Z,25.06
2018-08-22T20:00:58.957Z,24.94
2018-08-22T20:03:32.511Z,24.84
2018-08-22T20:06:01.882Z,24.77
2018-08-22T20:08:38.493Z,24.83
2018-08-22T20:11:08.180Z,24.75
2018-08-22T20:13:52.948Z,24.62
2018-08-22T20:16:23.194Z,24.51
2018-08-22T20:18:54.413Z,24.42
2018-08-22T20:21:35.288Z,24.34
2018-08-22T20:24:06.124Z,24.34
2018-08-22T20:26:36.154Z,24.37
2018-08-22T20:29:06.153Z,24.41
2018-08-22T20:31:37.119Z,24.49
2018-08-22T20:34:08.948Z,24.66
2018-08-22T20:36:38.511Z,24.60
2018-08-22T20:39:11.243Z,24.51
2018-08-22T20:41:41.566Z,24.44
2018-08-22T20:44:17.257Z,24.36
2018-08-22T20:46:48.737Z,24.32
2018-08-22T20:49:20.924Z,24.28
2018-08-22T20:51:50.446Z,24.30
2018-08-22T20:54:22.701Z,24.24
2018-08-22T20:56:57.432Z,24.12
2018-08-22T20:59:26.820Z,24.03
2018-08-22T21:02:10.806Z,23.93
2018-08-22T21:04:40.207Z,23.79
2018-08-22T21:07:09.609Z,23.65
2018-08-22T21:09:39.081Z,23.52
2018-08-22T21:12:08.466Z,23.45
2018-08-22T21:14:37.900Z,23.42
2018-08-22T21:17:07.305Z,23.39
2018-08-22T21:19:36.785Z,23.36
2018-08-22T21:22:23.241Z,23.30
2018-08-22T21:24:53.245Z,23.21
2018-08-22T21:27:22.659Z,23.13
2018-08-22T21:29:52.065Z,23.09
2018-08-22T21:32:21.537Z,23.04
2018-08-22T21:34:50.934Z,22.93
2018-08-22T21:37:28.725Z,22.89
2018-08-22T21:39:58.248Z,22.84
2018-08-22T21:42:34.094Z,22.76
2018-08-22T21:45:03.801Z,22.77
2018-08-22T21:47:33.301Z,22.73
2018-08-22T21:50:02.749Z,22.66
2018-08-22T21:53:01.817Z,22.61
2018-08-22T21:55:38.190Z,22.60
2018-08-22T21:58:08.602Z,22.60
2018-08-22T22:00:38.237Z,22.63
2018-08-22T22:03:09.187Z,22.75
2018-08-22T22:05:50.253Z,22.83
2018-08-22T22:08:19.639Z,22.92
2018-08-22T22:10:49.086Z,22.97
2018-08-22T22:13:18.466Z,23.03
2018-08-22T22:15:47.922Z,23.03
2018-08-22T22:18:17.284Z,23.02
2018-08-22T22:20:50.585Z,23.04
2018-08-22T22:23:19.981Z,23.03
2018-08-22T22:25:49.512Z,22.93
2018-08-22T22:28:19.440Z,22.89
2018-08-22T22:30:48.840Z,22.85
2018-08-22T22:33:18.267Z,22.80
2018-08-22T22:35:47.657Z,22.76
2018-08-22T22:38:17.173Z,22.69
2018-08-22T22:40:46.622Z,22.69
2018-08-22T22:43:16.083Z,22.64
2018-08-22T22:45:45.482Z,22.57
2018-08-22T22:48:19.498Z,22.50
2018-08-22T22:50:48.841Z,22.41
2018-08-22T22:53:18.254Z,22.33
2018-08-22T22:55:47.630Z,22.32
2018-08-22T22:58:17.049Z,22.35
2018-08-22T23:00:46.425Z,22.36
2018-08-22T23:03:15.865Z,22.31
2018-08-22T23:05:45.228Z,22.28
2018-08-22T23:08:14.713Z,22.28
2018-08-22T23:10:44.274Z,22.21
2018-08-22T23:13:13.873Z,22.33
2018-08-22T23:15:43.746Z,22.35
2018-08-22T23:18:13.233Z,22.22
2018-08-22T23:20:43.468Z,22.13
2018-08-22T23:23:33.264Z,21.99
2018-08-22T23:26:10.737Z,21.76
2018-08-22T23:28:40.345Z,21.68
2018-08-22T23:31:09.819Z,21.58
2018-08-22T23:33:39.196Z,21.58
2018-08-22T23:36:08.662Z,21.57
2018-08-22T23:38:39.674Z,21.49
2018-08-22T23:41:09.057Z,21.41
2018-08-22T23:43:43.622Z,21.14
2018-08-22T23:46:14.053Z,21.06
2018-08-22T23:48:43.536Z,21.06
2018-08-22T23:51:13.977Z,21.03
2018-08-22T23:53:47.303Z,20.89
2018-08-22T23:56:26.525Z,20.81
2018-08-22T23:58:56.519Z,20.72
