createdAt,value
2018-11-22T12:17:46.073Z,33.17
2018-11-22T12:20:15.516Z,32.07
2018-11-22T12:22:46.525Z,33.20
2018-11-22T12:25:17.369Z,32.93
2018-11-22T12:27:47.431Z,31.67
2018-11-22T12:30:32.730Z,33.23
2018-11-22T12:33:06.683Z,32.53
2018-11-22T12:35:41.537Z,32.90
2018-11-22T12:38:15.346Z,31.13
2018-11-22T12:40:44.217Z,34.10
2018-11-22T12:43:12.819Z,33.80
2018-11-22T12:45:41.646Z,31.67
2018-11-22T12:48:10.173Z,33.17
2018-11-22T12:50:38.814Z,33.23
2018-11-22T12:53:07.358Z,32.83
2018-11-22T12:55:36.044Z,34.97
2018-11-22T12:58:04.586Z,34.60
2018-11-22T13:00:33.075Z,34.57
2018-11-22T13:03:01.675Z,34.40
2018-11-22T13:05:30.372Z,32.60
2018-11-22T13:07:58.936Z,32.10
2018-11-22T13:10:27.448Z,35.57
2018-11-22T13:12:56.005Z,32.67
2018-11-22T13:15:24.530Z,34.27
2018-11-22T13:17:53.160Z,32.40
2018-11-22T13:20:22.544Z,33.53
2018-11-22T13:22:51.126Z,32.63
2018-11-22T13:25:21.406Z,31.37
2018-11-22T13:27:49.964Z,34.47
2018-11-22T13:30:21.085Z,32.73
2018-11-22T13:32:50.323Z,31.30
2018-11-22T13:35:19.502Z,36.03
2018-11-22T13:37:49.373Z,37.43
2018-11-22T13:40:18.047Z,41.17
2018-11-22T13:42:47.501Z,36.37
2018-11-22T13:45:19.569Z,35.33
2018-11-22T13:47:48.852Z,34.30
2018-11-22T13:50:20.186Z,34.30
2018-11-22T13:52:50.417Z,44.17
2018-11-22T13:55:19.164Z,44.77
2018-11-22T13:57:47.655Z,37.57
2018-11-22T14:00:23.581Z,35.10
2018-11-22T14:02:53.585Z,36.03
2018-11-22T14:05:22.149Z,36.43
2018-11-22T14:07:50.739Z,36.23
2018-11-22T14:10:20.062Z,35.53
2018-11-22T14:12:48.901Z,36.50
2018-11-22T14:15:18.971Z,36.77
2018-11-22T14:17:48.337Z,36.77
2018-11-22T14:20:18.561Z,36.40
2018-11-22T14:22:47.250Z,35.07
2018-11-22T14:25:16.456Z,36.43
2018-11-22T14:27:46.770Z,37.47
2018-11-22T14:30:16.944Z,36.27
2018-11-22T14:32:46.396Z,35.30
2018-11-22T14:35:16.129Z,34.87
2018-11-22T14:37:44.860Z,35.33
2018-11-22T14:40:32.295Z,35.07
2018-11-22T14:43:01.617Z,34.40
2018-11-22T14:45:31.140Z,34.67
2018-11-22T14:48:01.455Z,35.37
2018-11-22T14:50:32.133Z,36.20
2018-11-22T14:53:14.142Z,34.43
2018-11-22T14:55:42.776Z,33.47
2018-11-22T14:58:11.643Z,34.37
2018-11-22T15:00:40.331Z,33.07
2018-11-22T15:03:09.152Z,31.93
2018-11-22T15:05:37.840Z,32.47
2018-11-22T15:09:35.853Z,34.37
2018-11-22T15:12:04.607Z,33.57
2018-11-22T15:14:33.438Z,33.00
2018-11-22T15:17:02.290Z,34.87
2018-11-22T15:19:30.855Z,35.43
2018-11-22T15:21:59.544Z,34.10
2018-11-22T15:24:28.111Z,33.87
2018-11-22T15:26:57.017Z,34.07
2018-11-22T15:29:25.900Z,35.13
2018-11-22T15:31:54.481Z,35.43
2018-11-22T15:34:23.200Z,36.07
2018-11-22T15:36:52.075Z,35.07
2018-11-22T15:39:20.982Z,35.03
2018-11-22T15:41:49.574Z,35.13
2018-11-22T15:44:18.162Z,35.23
2018-11-22T15:46:46.833Z,35.80
2018-11-22T15:49:15.517Z,35.70
2018-11-22T15:51:44.375Z,34.83
2018-11-22T15:54:12.975Z,36.13
2018-11-22T15:56:41.550Z,33.83
2018-11-22T15:59:10.583Z,37.00
2018-11-22T16:01:39.136Z,34.87
2018-11-22T16:04:08.760Z,34.43
2018-11-22T16:06:37.648Z,34.70
2018-11-22T16:09:08.458Z,34.10
2018-11-22T16:11:36.937Z,33.63
2018-11-22T16:14:06.262Z,31.83
2018-11-22T16:16:34.741Z,33.20
2018-11-22T16:19:03.268Z,32.67
2018-11-22T16:21:32.275Z,33.10
2018-11-22T16:24:01.359Z,33.53
2018-11-22T16:26:29.867Z,33.77
2018-11-22T16:28:58.373Z,29.93
2018-11-22T16:31:26.865Z,30.47
2018-11-22T16:33:55.378Z,30.17
2018-11-22T16:36:23.886Z,31.20
2018-11-22T16:38:52.643Z,31.70
2018-11-22T16:41:21.145Z,30.87
2018-11-22T16:43:49.649Z,32.43
2018-11-22T16:46:18.550Z,34.03
2018-11-22T16:48:47.102Z,33.90
2018-11-22T16:51:15.604Z,37.33
2018-11-22T16:53:44.101Z,37.27
2018-11-22T16:56:12.738Z,38.93
2018-11-22T16:58:42.316Z,36.13
2018-11-22T17:01:10.987Z,37.13
2018-11-22T17:03:39.526Z,35.07
2018-11-22T17:06:08.262Z,34.60
2018-11-22T17:08:36.736Z,33.37
2018-11-22T17:11:05.326Z,34.87
2018-11-22T17:13:33.936Z,35.93
2018-11-22T17:16:02.884Z,35.67
2018-11-22T17:18:32.630Z,34.70
2018-11-22T17:21:02.870Z,36.13
2018-11-22T17:23:31.406Z,37.10
2018-11-22T17:26:01.443Z,35.83
2018-11-22T17:28:30.645Z,38.33
2018-11-22T17:30:59.308Z,37.77
2018-11-22T17:33:27.889Z,37.83
2018-11-22T17:35:56.428Z,35.23
2018-11-22T17:38:24.924Z,36.57
2018-11-22T17:40:53.942Z,36.10
2018-11-22T17:43:22.614Z,39.17
2018-11-22T17:45:52.262Z,36.77
2018-11-22T17:48:20.750Z,36.70
2018-11-22T17:50:49.618Z,37.30
2018-11-22T17:53:18.114Z,37.13
2018-11-22T17:55:46.634Z,37.10
2018-11-22T17:58:15.667Z,38.70
2018-11-22T18:00:51.554Z,36.57
2018-11-22T18:03:20.772Z,38.37
2018-11-22T18:05:49.956Z,36.07
2018-11-22T18:08:18.485Z,33.70
2018-11-22T18:10:47.031Z,33.23
2018-11-22T18:13:17.110Z,35.70
2018-11-22T18:15:52.506Z,34.43
2018-11-22T18:18:22.574Z,35.30
2018-11-22T18:20:52.370Z,34.33
2018-11-22T18:23:24.728Z,32.87
2018-11-22T18:25:54.290Z,34.90
2018-11-22T18:28:24.482Z,32.83
2018-11-22T18:30:54.758Z,35.33
2018-11-22T18:33:24.360Z,35.63
2018-11-22T18:35:54.700Z,34.20
2018-11-22T18:38:23.180Z,35.73
2018-11-22T18:40:51.788Z,36.60
2018-11-22T18:43:20.482Z,35.00
2018-11-22T18:45:50.111Z,33.43
2018-11-22T18:48:19.752Z,33.87
2018-11-22T18:50:48.634Z,34.57
2018-11-22T18:53:17.430Z,34.27
2018-11-22T18:55:46.112Z,33.40
2018-11-22T18:58:14.651Z,33.77
2018-11-22T19:00:44.536Z,34.10
2018-11-22T19:03:15.452Z,32.93
2018-11-22T19:05:44.219Z,31.57
2018-11-22T19:08:13.043Z,32.50
2018-11-22T19:10:42.341Z,33.70
2018-11-22T19:13:11.627Z,32.00
2018-11-22T19:15:41.852Z,33.43
2018-11-22T19:18:11.159Z,33.27
2018-11-22T19:20:40.905Z,31.50
2018-11-22T19:23:10.183Z,31.80
2018-11-22T19:25:38.660Z,31.87
2018-11-22T19:28:08.007Z,33.00
2018-11-22T19:30:39.077Z,33.47
2018-11-22T19:33:09.215Z,31.70
2018-11-22T19:35:41.579Z,32.40
2018-11-22T19:38:10.323Z,34.40
2018-11-22T19:40:39.766Z,34.40
2018-11-22T19:43:09.222Z,32.57
2018-11-22T19:45:39.177Z,33.00
2018-11-22T19:48:08.066Z,34.53
2018-11-22T19:50:36.981Z,33.73
2018-11-22T19:53:07.313Z,33.30
2018-11-22T19:55:37.001Z,32.63
2018-11-22T19:58:07.093Z,32.87
2018-11-22T20:00:35.628Z,32.17
2018-11-22T20:03:05.248Z,32.70
2018-11-22T20:05:35.248Z,32.70
2018-11-22T20:08:06.606Z,31.97
2018-11-22T20:10:36.608Z,33.00
2018-11-22T20:13:05.222Z,30.27
2018-11-22T20:15:34.141Z,30.27
2018-11-22T20:18:04.016Z,30.90
2018-11-22T20:20:32.549Z,30.07
2018-11-22T20:23:01.034Z,29.53
2018-11-22T20:25:29.526Z,29.03
2018-11-22T20:27:58.060Z,27.03
2018-11-22T20:30:34.308Z,27.17
2018-11-22T20:33:02.885Z,28.33
2018-11-22T20:35:32.270Z,29.10
2018-11-22T20:38:00.788Z,27.90
2018-11-22T20:40:29.740Z,29.90
2018-11-22T20:42:58.820Z,29.57
2018-11-22T20:45:28.126Z,30.10
2018-11-22T20:48:01.968Z,27.70
2018-11-22T20:50:31.119Z,30.07
2018-11-22T20:52:59.670Z,31.00
2018-11-22T20:55:30.675Z,32.73
2018-11-22T20:58:00.474Z,32.67
2018-11-22T21:00:30.725Z,33.80
2018-11-22T21:02:59.564Z,33.03
2018-11-22T21:05:29.679Z,34.17
2018-11-22T21:07:58.621Z,33.63
2018-11-22T21:10:28.398Z,32.80
2018-11-22T21:12:57.375Z,32.80
2018-11-22T21:15:27.301Z,32.73
2018-11-22T21:17:57.603Z,34.63
2018-11-22T21:20:28.225Z,33.63
2018-11-22T21:22:56.995Z,35.40
2018-11-22T21:25:25.689Z,35.07
2018-11-22T21:27:54.185Z,38.03
2018-11-22T21:30:26.345Z,36.67
2018-11-22T21:32:55.325Z,37.33
2018-11-22T21:35:23.849Z,36.40
2018-11-22T21:37:53.761Z,36.57
2018-11-22T21:40:22.974Z,35.60
2018-11-22T21:42:51.761Z,38.00
2018-11-22T21:45:21.586Z,35.87
2018-11-22T21:50:27.747Z,37.47
2018-11-22T21:52:56.298Z,36.73
2018-11-22T21:55:26.450Z,35.17
2018-11-22T21:57:56.488Z,35.90
2018-11-22T22:00:29.239Z,34.30
2018-11-22T22:03:00.146Z,34.13
2018-11-22T22:05:28.871Z,34.10
2018-11-22T22:07:57.593Z,33.53
2018-11-22T22:10:26.413Z,34.50
2018-11-22T22:12:55.230Z,35.40
2018-11-22T22:15:25.419Z,33.40
2018-11-22T22:17:54.184Z,32.90
2018-11-22T22:20:25.353Z,31.37
2018-11-22T22:22:53.968Z,32.43
2018-11-22T22:25:23.586Z,34.13
2018-11-22T22:27:52.868Z,32.47
2018-11-22T22:30:24.967Z,31.83
2018-11-22T22:32:54.912Z,32.63
2018-11-22T22:35:23.537Z,33.67
2018-11-22T22:37:52.565Z,31.93
2018-11-22T22:40:22.306Z,31.57
2018-11-22T22:42:51.890Z,32.23
2018-11-22T22:45:21.444Z,31.57
2018-11-22T22:47:50.617Z,30.93
2018-11-22T22:50:22.751Z,31.53
2018-11-22T22:52:52.580Z,30.93
2018-11-22T22:55:21.247Z,33.70
2018-11-22T22:57:49.747Z,31.53
2018-11-22T23:00:24.780Z,30.53
2018-11-22T23:02:54.761Z,32.07
2018-11-22T23:05:24.365Z,31.80
2018-11-22T23:07:52.903Z,31.40
2018-11-22T23:10:21.837Z,34.30
2018-11-22T23:12:50.335Z,32.97
2018-11-22T23:15:19.438Z,32.03
2018-11-22T23:17:47.954Z,33.27
2018-11-22T23:20:18.736Z,34.30
2018-11-22T23:22:48.139Z,33.33
2018-11-22T23:25:17.639Z,33.33
2018-11-22T23:27:46.142Z,33.60
2018-11-22T23:30:17.210Z,33.40
2018-11-22T23:32:48.057Z,35.23
2018-11-22T23:35:17.149Z,33.60
2018-11-22T23:37:45.955Z,31.97
2018-11-22T23:40:15.876Z,33.67
2018-11-22T23:42:44.662Z,32.63
2018-11-22T23:45:14.696Z,37.03
2018-11-22T23:47:43.582Z,33.13
2018-11-22T23:50:15.015Z,33.13
2018-11-22T23:52:44.806Z,33.33
2018-11-22T23:55:13.496Z,33.07
2018-11-22T23:57:42.022Z,33.47
