createdAt,value
2019-03-04T00:01:50.002Z,1.90
2019-03-04T00:04:23.585Z,1.77
2019-03-04T00:06:55.272Z,2.07
2019-03-04T00:09:27.094Z,1.60
2019-03-04T00:11:58.494Z,2.07
2019-03-04T00:14:29.808Z,1.80
2019-03-04T00:17:01.437Z,1.50
2019-03-04T00:19:32.725Z,1.73
2019-03-04T00:22:07.345Z,1.40
2019-03-04T00:24:39.979Z,1.90
2019-03-04T00:27:11.598Z,1.83
2019-03-04T00:29:42.966Z,1.80
2019-03-04T00:32:15.207Z,1.50
2019-03-04T00:34:47.882Z,1.80
2019-03-04T00:37:21.250Z,1.30
2019-03-04T00:39:55.884Z,1.90
2019-03-04T00:42:27.481Z,1.40
2019-03-04T00:44:58.879Z,1.60
2019-03-04T00:47:30.261Z,1.50
2019-03-04T00:50:06.095Z,1.50
2019-03-04T00:52:37.475Z,1.63
2019-03-04T00:55:08.977Z,1.90
2019-03-04T00:57:40.926Z,1.80
2019-03-04T01:00:17.351Z,1.70
2019-03-04T01:02:49.283Z,1.70
2019-03-04T01:05:22.553Z,1.80
2019-03-04T01:07:53.826Z,1.50
2019-03-04T01:10:26.151Z,1.70
2019-03-04T01:12:57.593Z,1.50
2019-03-04T01:15:31.425Z,1.70
2019-03-04T01:18:03.241Z,1.80
2019-03-04T01:20:34.893Z,1.40
2019-03-04T01:23:07.379Z,1.33
2019-03-04T01:25:39.091Z,1.67
2019-03-04T01:28:11.684Z,1.60
2019-03-04T01:30:45.314Z,1.70
2019-03-04T01:33:16.500Z,1.40
2019-03-04T01:35:49.134Z,1.37
2019-03-04T01:38:22.586Z,1.30
2019-03-04T01:40:54.289Z,1.37
2019-03-04T01:43:26.640Z,1.30
2019-03-04T01:46:00.154Z,1.30
2019-03-04T01:48:32.749Z,1.47
2019-03-04T01:51:06.366Z,1.20
2019-03-04T01:53:37.784Z,1.53
2019-03-04T01:56:09.076Z,1.40
2019-03-04T01:58:40.930Z,1.30
2019-03-04T02:01:14.036Z,1.03
2019-03-04T02:03:46.003Z,1.17
2019-03-04T02:06:19.579Z,1.10
2019-03-04T02:08:51.926Z,1.27
2019-03-04T02:11:23.219Z,1.20
2019-03-04T02:13:54.483Z,1.20
2019-03-04T02:16:30.911Z,1.37
2019-03-04T02:19:02.726Z,0.93
2019-03-04T02:21:34.057Z,1.00
2019-03-04T02:24:22.305Z,1.00
2019-03-04T02:26:54.709Z,1.07
2019-03-04T02:29:26.161Z,1.03
2019-03-04T02:31:57.506Z,1.10
2019-03-04T02:34:29.019Z,1.00
2019-03-04T02:37:00.877Z,1.10
2019-03-04T02:39:32.871Z,0.90
2019-03-04T02:42:07.422Z,1.03
2019-03-04T02:44:40.203Z,0.87
2019-03-04T02:47:11.635Z,1.03
2019-03-04T02:49:44.887Z,0.90
2019-03-04T02:52:16.214Z,0.90
2019-03-04T02:54:49.543Z,0.87
2019-03-04T02:57:23.604Z,0.90
2019-03-04T02:59:54.872Z,0.80
2019-03-04T03:02:26.264Z,0.97
2019-03-04T03:04:58.289Z,0.80
2019-03-04T03:07:32.752Z,0.80
2019-03-04T03:10:06.344Z,1.10
2019-03-04T03:12:40.024Z,0.77
2019-03-04T03:15:11.608Z,0.80
2019-03-04T03:17:44.806Z,0.80
2019-03-04T03:20:17.172Z,1.00
2019-03-04T03:22:50.353Z,0.70
2019-03-04T03:25:21.939Z,1.17
2019-03-04T03:27:53.283Z,0.70
2019-03-04T03:30:26.456Z,0.80
2019-03-04T03:33:00.452Z,1.10
2019-03-04T03:35:33.102Z,1.03
2019-03-04T03:38:08.116Z,1.10
2019-03-04T03:40:40.022Z,1.10
2019-03-04T03:43:13.680Z,1.00
2019-03-04T03:45:45.835Z,1.00
2019-03-04T03:48:18.116Z,1.20
2019-03-04T03:50:50.807Z,1.40
2019-03-04T03:53:22.189Z,1.20
2019-03-04T03:55:53.636Z,1.50
2019-03-04T03:58:25.671Z,1.23
2019-03-04T04:00:57.126Z,1.40
2019-03-04T04:03:28.408Z,1.60
2019-03-04T04:06:00.152Z,1.30
2019-03-04T04:08:33.316Z,1.50
2019-03-04T04:11:04.726Z,1.30
2019-03-04T04:13:36.112Z,1.60
2019-03-04T04:16:07.457Z,1.40
2019-03-04T04:18:38.869Z,1.57
2019-03-04T04:21:10.156Z,1.60
2019-03-04T04:23:42.999Z,1.83
2019-03-04T04:26:23.741Z,1.60
2019-03-04T04:29:03.668Z,1.90
2019-03-04T04:31:35.040Z,2.00
2019-03-04T04:34:07.562Z,1.50
2019-03-04T04:36:39.181Z,1.13
2019-03-04T04:39:17.492Z,1.43
2019-03-04T04:41:48.924Z,1.10
2019-03-04T04:44:20.602Z,0.90
2019-03-04T04:47:00.552Z,1.13
2019-03-04T04:49:35.535Z,1.30
2019-03-04T04:52:09.867Z,1.10
2019-03-04T04:54:41.340Z,1.13
2019-03-04T04:57:12.969Z,1.03
2019-03-04T04:59:46.678Z,0.93
2019-03-04T05:02:18.534Z,1.20
2019-03-04T05:04:52.299Z,0.93
2019-03-04T05:07:23.560Z,1.10
2019-03-04T05:09:54.883Z,1.07
2019-03-04T05:12:27.625Z,1.10
2019-03-04T05:14:59.108Z,1.30
2019-03-04T05:17:30.784Z,1.43
2019-03-04T05:20:02.189Z,1.10
2019-03-04T05:22:33.566Z,1.80
2019-03-04T05:25:05.119Z,1.37
2019-03-04T05:27:36.445Z,1.70
2019-03-04T05:30:10.465Z,1.60
2019-03-04T05:32:44.184Z,1.47
2019-03-04T05:35:15.702Z,1.97
2019-03-04T05:37:47.198Z,1.20
2019-03-04T05:40:21.279Z,1.10
2019-03-04T05:42:54.997Z,1.70
2019-03-04T05:45:26.998Z,1.47
2019-03-04T05:47:58.433Z,1.97
2019-03-04T05:50:31.397Z,2.17
2019-03-04T05:53:02.741Z,1.70
2019-03-04T05:55:34.321Z,1.83
2019-03-04T05:58:06.051Z,1.80
2019-03-04T06:00:40.262Z,2.30
2019-03-04T06:03:13.530Z,2.10
2019-03-04T06:05:45.948Z,1.60
2019-03-04T06:08:17.925Z,1.80
2019-03-04T06:10:49.247Z,1.20
2019-03-04T06:13:21.255Z,1.83
2019-03-04T06:15:53.124Z,2.73
2019-03-04T06:18:24.561Z,1.90
2019-03-04T06:20:56.087Z,1.90
2019-03-04T06:23:27.378Z,1.50
2019-03-04T06:25:58.689Z,1.80
2019-03-04T06:28:30.473Z,1.87
2019-03-04T06:31:01.992Z,2.03
2019-03-04T06:33:34.492Z,1.60
2019-03-04T06:36:05.842Z,2.60
2019-03-04T06:38:38.770Z,2.27
2019-03-04T06:41:10.537Z,2.03
2019-03-04T06:43:44.039Z,1.87
2019-03-04T06:46:16.194Z,2.40
2019-03-04T06:48:47.926Z,2.53
2019-03-04T06:51:30.842Z,2.20
2019-03-04T06:54:32.448Z,2.40
2019-03-04T06:57:35.440Z,2.97
2019-03-04T07:00:36.610Z,2.20
2019-03-04T07:03:32.973Z,2.57
2019-03-04T07:06:04.383Z,2.40
2019-03-04T07:09:14.772Z,2.70
2019-03-04T07:11:53.063Z,2.60
2019-03-04T07:14:24.520Z,2.27
2019-03-04T07:16:57.848Z,2.17
2019-03-04T07:19:31.489Z,2.07
2019-03-04T07:22:03.575Z,1.73
2019-03-04T07:24:35.833Z,1.70
2019-03-04T07:27:07.226Z,1.90
2019-03-04T07:29:38.743Z,1.50
2019-03-04T07:32:10.363Z,1.90
2019-03-04T07:34:42.624Z,2.67
2019-03-04T07:37:15.704Z,2.40
2019-03-04T07:39:47.461Z,1.73
2019-03-04T07:42:19.187Z,2.37
2019-03-04T07:44:50.541Z,1.83
2019-03-04T07:47:22.041Z,1.53
2019-03-04T07:49:53.791Z,1.70
2019-03-04T07:52:26.419Z,1.27
2019-03-04T07:54:58.152Z,0.93
2019-03-04T07:57:29.843Z,1.00
2019-03-04T08:00:01.390Z,1.17
2019-03-04T08:02:33.221Z,0.77
2019-03-04T08:05:05.411Z,0.80
2019-03-04T08:07:48.642Z,0.77
2019-03-04T08:10:51.519Z,0.50
2019-03-04T08:13:29.790Z,0.40
2019-03-04T08:16:01.362Z,0.60
2019-03-04T08:18:33.227Z,0.50
2019-03-04T08:21:04.586Z,0.60
2019-03-04T08:23:37.545Z,0.77
2019-03-04T08:26:10.515Z,0.80
2019-03-04T08:28:44.935Z,0.90
2019-03-04T08:31:18.246Z,1.33
2019-03-04T08:33:49.606Z,1.03
2019-03-04T08:36:22.204Z,0.90
2019-03-04T08:38:55.869Z,0.80
2019-03-04T08:41:29.502Z,0.60
2019-03-04T08:44:01.054Z,0.63
2019-03-04T08:46:34.326Z,0.70
2019-03-04T08:49:05.786Z,0.57
2019-03-04T08:51:37.387Z,0.90
2019-03-04T08:54:10.524Z,0.90
2019-03-04T08:56:42.964Z,0.77
2019-03-04T08:59:14.279Z,0.43
2019-03-04T09:01:45.979Z,0.60
2019-03-04T09:04:17.812Z,0.87
2019-03-04T09:06:49.457Z,0.60
2019-03-04T09:09:21.120Z,0.53
2019-03-04T09:11:53.584Z,0.60
2019-03-04T09:14:25.468Z,0.60
2019-03-04T09:16:56.973Z,0.63
2019-03-04T09:19:29.756Z,0.50
2019-03-04T09:22:01.330Z,0.70
2019-03-04T09:24:33.049Z,0.70
2019-03-04T09:27:05.753Z,0.70
2019-03-04T09:29:37.271Z,0.80
2019-03-04T09:32:08.870Z,1.10
2019-03-04T09:34:40.337Z,0.90
2019-03-04T09:37:12.011Z,0.83
2019-03-04T09:39:43.623Z,1.20
2019-03-04T09:42:20.750Z,1.10
2019-03-04T09:44:52.394Z,1.50
2019-03-04T09:47:23.766Z,1.37
2019-03-04T09:49:58.458Z,1.23
2019-03-04T09:52:30.307Z,1.33
2019-03-04T09:55:02.185Z,1.57
2019-03-04T09:57:34.083Z,2.10
2019-03-04T10:00:19.444Z,1.50
2019-03-04T10:02:51.443Z,1.50
2019-03-04T10:05:37.829Z,1.30
2019-03-04T10:08:32.793Z,1.80
2019-03-04T10:11:46.400Z,1.90
2019-03-04T10:15:09.053Z,1.70
2019-03-04T10:18:11.777Z,1.90
2019-03-04T10:21:49.999Z,1.60
2019-03-04T10:25:17.785Z,1.83
2019-03-04T10:28:30.193Z,1.60
2019-03-04T10:31:44.501Z,1.80
2019-03-04T10:34:42.985Z,2.17
2019-03-04T10:37:54.707Z,1.63
2019-03-04T10:40:50.843Z,1.80
2019-03-04T10:44:15.691Z,1.30
2019-03-04T10:46:55.488Z,1.80
2019-03-04T10:49:29.699Z,1.73
2019-03-04T10:52:01.793Z,1.50
2019-03-04T10:54:33.917Z,2.03
2019-03-04T10:57:05.365Z,1.60
2019-03-04T10:59:36.885Z,1.70
2019-03-04T11:02:08.255Z,2.17
2019-03-04T11:04:42.631Z,1.60
2019-03-04T11:07:14.151Z,2.00
2019-03-04T11:09:48.489Z,1.60
2019-03-04T11:12:20.424Z,1.57
2019-03-04T11:14:52.129Z,1.90
2019-03-04T11:17:24.575Z,1.70
2019-03-04T11:19:57.666Z,1.80
2019-03-04T11:22:30.816Z,1.60
2019-03-04T11:25:02.702Z,1.63
2019-03-04T11:27:35.726Z,2.00
2019-03-04T11:30:07.864Z,1.73
2019-03-04T11:32:39.190Z,1.63
2019-03-04T11:35:13.963Z,1.40
2019-03-04T11:37:45.934Z,2.00
2019-03-04T11:40:26.553Z,2.10
2019-03-04T11:42:59.812Z,1.77
2019-03-04T11:45:31.582Z,2.00
2019-03-04T11:48:03.287Z,1.53
2019-03-04T11:50:35.066Z,1.53
2019-03-04T11:53:06.734Z,1.63
2019-03-04T11:55:38.092Z,1.70
2019-03-04T11:58:09.680Z,1.67
2019-03-04T12:00:44.855Z,1.53
2019-03-04T12:03:18.943Z,1.63
2019-03-04T12:05:52.622Z,1.30
2019-03-04T12:08:24.013Z,1.40
2019-03-04T12:10:57.028Z,1.33
2019-03-04T12:13:28.791Z,1.90
2019-03-04T12:16:01.634Z,1.33
2019-03-04T12:18:33.447Z,1.80
2019-03-04T12:21:09.105Z,1.70
2019-03-04T12:23:40.472Z,1.70
2019-03-04T12:26:13.011Z,1.43
2019-03-04T12:28:45.211Z,1.47
2019-03-04T12:31:16.555Z,1.50
2019-03-04T12:33:48.061Z,1.63
2019-03-04T12:36:21.456Z,1.60
2019-03-04T12:38:53.583Z,1.60
2019-03-04T12:41:25.227Z,1.50
2019-03-04T12:43:56.783Z,1.37
2019-03-04T12:46:30.387Z,2.07
2019-03-04T12:49:02.187Z,1.40
2019-03-04T12:51:33.654Z,1.70
2019-03-04T12:54:06.514Z,1.73
2019-03-04T12:56:38.181Z,1.30
2019-03-04T12:59:09.507Z,1.80
2019-03-04T13:01:41.213Z,2.17
2019-03-04T13:04:12.787Z,1.57
2019-03-04T13:06:44.265Z,1.33
2019-03-04T13:09:15.817Z,1.83
2019-03-04T13:11:47.578Z,1.67
2019-03-04T13:14:20.757Z,1.40
2019-03-04T13:16:54.118Z,1.30
2019-03-04T13:19:26.753Z,1.33
2019-03-04T13:22:08.313Z,1.33
2019-03-04T13:24:34.770Z,1.60
2019-03-04T13:27:11.316Z,1.80
2019-03-04T13:29:43.221Z,1.73
2019-03-04T13:32:16.299Z,1.90
2019-03-04T13:34:48.183Z,2.07
2019-03-04T13:37:20.126Z,2.03
2019-03-04T13:39:52.086Z,1.60
2019-03-04T13:42:23.599Z,1.17
2019-03-04T13:44:57.216Z,1.60
2019-03-04T13:47:28.922Z,1.73
2019-03-04T13:50:00.322Z,1.47
2019-03-04T13:52:31.911Z,1.67
2019-03-04T13:55:03.533Z,1.60
2019-03-04T13:57:35.190Z,1.30
2019-03-04T14:00:08.966Z,1.20
2019-03-04T14:02:40.102Z,1.10
2019-03-04T14:05:13.126Z,1.40
2019-03-04T14:07:55.833Z,1.30
2019-03-04T14:10:30.040Z,1.10
2019-03-04T14:13:03.018Z,1.53
2019-03-04T14:15:37.721Z,1.40
2019-03-04T14:18:09.228Z,1.70
2019-03-04T14:20:44.416Z,1.90
2019-03-04T14:23:17.380Z,1.60
2019-03-04T14:25:50.194Z,1.47
2019-03-04T14:28:21.526Z,1.37
2019-03-04T14:30:54.110Z,1.70
2019-03-04T14:33:28.134Z,1.73
2019-03-04T14:36:00.111Z,1.17
2019-03-04T14:38:31.563Z,1.77
2019-03-04T14:41:05.878Z,1.63
2019-03-04T14:43:38.845Z,1.33
2019-03-04T14:46:19.258Z,1.70
2019-03-04T14:48:56.199Z,1.90
2019-03-04T14:51:30.746Z,1.67
2019-03-04T14:54:02.580Z,1.33
2019-03-04T14:56:34.084Z,1.50
2019-03-04T14:59:10.881Z,1.60
2019-03-04T15:01:38.908Z,1.40
2019-03-04T15:04:10.451Z,1.60
2019-03-04T15:06:41.770Z,1.43
2019-03-04T15:09:14.819Z,1.20
2019-03-04T15:11:48.162Z,1.30
2019-03-04T15:14:19.558Z,1.77
2019-03-04T15:17:02.730Z,1.47
2019-03-04T15:19:26.031Z,1.70
2019-03-04T15:21:59.517Z,1.90
2019-03-04T15:24:31.887Z,2.20
2019-03-04T15:27:05.535Z,1.73
2019-03-04T15:29:36.869Z,1.60
2019-03-04T15:32:12.910Z,1.83
2019-03-04T15:34:46.457Z,1.80
2019-03-04T15:37:18.381Z,1.67
2019-03-04T15:39:49.871Z,1.50
2019-03-04T15:42:23.078Z,1.57
2019-03-04T15:44:56.225Z,1.63
2019-03-04T15:47:27.551Z,1.90
2019-03-04T15:50:00.983Z,1.93
2019-03-04T15:52:34.109Z,1.80
2019-03-04T15:55:06.172Z,1.60
2019-03-04T15:57:39.384Z,1.80
2019-03-04T16:00:12.160Z,1.60
2019-03-04T16:02:44.070Z,1.57
2019-03-04T16:05:17.430Z,1.77
2019-03-04T16:07:49.719Z,2.07
2019-03-04T16:10:22.935Z,2.00
2019-03-04T16:12:54.600Z,1.93
2019-03-04T16:15:26.512Z,2.20
2019-03-04T16:17:58.560Z,2.20
2019-03-04T16:20:30.004Z,2.10
2019-03-04T16:23:01.368Z,1.63
2019-03-04T16:25:33.830Z,2.23
2019-03-04T16:28:11.635Z,2.27
2019-03-04T16:30:45.784Z,1.93
2019-03-04T16:33:18.470Z,2.00
2019-03-04T16:35:49.956Z,2.20
2019-03-04T16:38:21.590Z,2.00
2019-03-04T16:40:53.109Z,1.80
2019-03-04T16:43:24.503Z,1.90
2019-03-04T16:45:56.096Z,2.20
2019-03-04T16:48:28.160Z,1.77
2019-03-04T16:51:00.984Z,1.70
2019-03-04T16:53:32.995Z,1.60
2019-03-04T16:56:04.858Z,1.90
2019-03-04T16:58:36.394Z,2.67
2019-03-04T17:01:10.806Z,1.67
2019-03-04T17:03:42.537Z,1.63
2019-03-04T17:06:14.428Z,1.90
2019-03-04T17:08:48.206Z,2.30
2019-03-04T17:11:19.574Z,1.90
2019-03-04T17:13:50.992Z,2.10
2019-03-04T17:16:25.166Z,2.00
2019-03-04T17:18:56.729Z,1.47
2019-03-04T17:21:28.020Z,1.30
2019-03-04T17:23:59.446Z,1.30
2019-03-04T17:26:33.358Z,1.23
2019-03-04T17:29:05.294Z,1.63
2019-03-04T17:31:36.668Z,1.07
2019-03-04T17:34:08.546Z,1.40
2019-03-04T17:36:41.226Z,1.00
2019-03-04T17:39:14.138Z,1.43
2019-03-04T17:41:45.959Z,0.90
2019-03-04T17:44:23.535Z,1.30
2019-03-04T17:46:55.166Z,0.67
2019-03-04T17:49:26.802Z,0.80
2019-03-04T17:51:59.740Z,0.53
2019-03-04T17:54:33.071Z,0.53
2019-03-04T17:57:11.717Z,0.73
2019-03-04T17:59:45.972Z,0.80
2019-03-04T18:02:17.415Z,0.90
2019-03-04T18:04:52.635Z,0.87
2019-03-04T18:07:24.205Z,1.00
2019-03-04T18:09:55.969Z,1.20
2019-03-04T18:12:27.334Z,0.83
2019-03-04T18:14:59.977Z,1.20
2019-03-04T18:17:31.715Z,1.23
2019-03-04T18:20:03.037Z,0.93
2019-03-04T18:22:35.661Z,0.87
2019-03-04T18:25:10.899Z,1.10
2019-03-04T18:27:49.245Z,1.23
2019-03-04T18:30:28.345Z,1.30
2019-03-04T18:33:39.428Z,1.20
2019-03-04T18:37:03.111Z,1.40
2019-03-04T18:39:56.296Z,1.70
2019-03-04T18:43:00.767Z,1.33
2019-03-04T18:46:21.049Z,1.40
2019-03-04T18:48:59.980Z,1.13
2019-03-04T18:51:32.790Z,1.43
2019-03-04T18:54:15.844Z,1.50
2019-03-04T18:56:47.539Z,1.43
2019-03-04T18:59:20.203Z,1.43
2019-03-04T19:01:51.659Z,1.47
2019-03-04T19:04:23.016Z,1.50
2019-03-04T19:06:54.542Z,1.43
2019-03-04T19:09:26.360Z,1.57
2019-03-04T19:11:58.124Z,1.67
2019-03-04T19:14:29.451Z,1.47
2019-03-04T19:17:01.155Z,1.63
2019-03-04T19:19:32.784Z,2.43
2019-03-04T19:22:04.947Z,1.80
2019-03-04T19:24:36.382Z,1.57
2019-03-04T19:27:07.950Z,1.40
2019-03-04T19:29:39.659Z,1.80
2019-03-04T19:32:12.367Z,1.70
2019-03-04T19:34:43.702Z,1.93
2019-03-04T19:37:15.062Z,1.90
2019-03-04T19:39:47.628Z,1.70
2019-03-04T19:42:19.185Z,1.70
2019-03-04T19:44:50.501Z,2.10
2019-03-04T19:47:21.790Z,1.90
2019-03-04T19:49:53.554Z,1.80
2019-03-04T19:52:27.743Z,2.10
2019-03-04T19:54:59.470Z,2.20
2019-03-04T19:57:31.054Z,2.30
2019-03-04T20:00:02.548Z,1.90
2019-03-04T20:02:35.207Z,2.20
2019-03-04T20:05:07.397Z,1.63
2019-03-04T20:07:43.833Z,2.50
2019-03-04T20:10:16.675Z,1.90
2019-03-04T20:12:48.683Z,2.37
2019-03-04T20:15:23.104Z,2.10
2019-03-04T20:17:57.302Z,2.20
2019-03-04T20:20:28.924Z,2.23
2019-03-04T20:23:01.221Z,2.70
2019-03-04T20:25:33.025Z,2.30
2019-03-04T20:28:04.387Z,2.80
2019-03-04T20:30:37.081Z,2.10
2019-03-04T20:33:08.945Z,2.73
2019-03-04T20:35:40.485Z,3.00
2019-03-04T20:38:12.281Z,2.50
2019-03-04T20:40:43.977Z,2.40
2019-03-04T20:43:15.577Z,2.63
2019-03-04T20:45:47.215Z,2.33
2019-03-04T20:48:18.933Z,2.00
2019-03-04T20:50:50.708Z,2.40
2019-03-04T20:53:22.475Z,1.93
2019-03-04T20:55:53.966Z,2.10
2019-03-04T20:58:26.111Z,2.97
2019-03-04T21:00:59.484Z,2.27
2019-03-04T21:03:34.980Z,2.80
2019-03-04T21:06:05.520Z,2.50
2019-03-04T21:08:37.013Z,2.70
2019-03-04T21:11:08.845Z,2.40
2019-03-04T21:13:47.737Z,2.43
2019-03-04T21:16:21.072Z,2.20
2019-03-04T21:18:53.314Z,3.90
2019-03-04T21:21:24.922Z,2.67
2019-03-04T21:23:57.762Z,2.77
2019-03-04T21:26:33.341Z,8.17
2019-03-04T21:29:44.525Z,2.87
2019-03-04T21:32:40.528Z,3.70
2019-03-04T21:35:49.943Z,4.50
2019-03-04T21:38:25.191Z,4.40
2019-03-04T21:41:23.819Z,3.67
2019-03-04T21:44:39.192Z,2.93
2019-03-04T21:47:19.639Z,3.00
2019-03-04T21:49:53.583Z,3.27
2019-03-04T21:52:38.049Z,2.77
2019-03-04T21:55:20.402Z,2.67
2019-03-04T21:57:55.279Z,3.63
2019-03-04T22:00:34.727Z,2.70
2019-03-04T22:03:19.089Z,3.30
2019-03-04T22:05:50.870Z,2.90
2019-03-04T22:08:24.278Z,2.83
2019-03-04T22:10:56.195Z,2.73
2019-03-04T22:13:27.442Z,3.50
2019-03-04T22:15:59.359Z,4.03
2019-03-04T22:18:30.874Z,2.87
2019-03-04T22:21:02.412Z,2.23
2019-03-04T22:23:34.443Z,2.60
2019-03-04T22:26:05.842Z,2.53
2019-03-04T22:28:37.922Z,3.20
2019-03-04T22:31:09.195Z,2.63
2019-03-04T22:33:40.682Z,2.50
2019-03-04T22:36:14.318Z,2.60
2019-03-04T22:38:45.724Z,3.70
2019-03-04T22:41:17.550Z,2.87
2019-03-04T22:43:48.834Z,2.70
2019-03-04T22:46:20.819Z,3.07
2019-03-04T22:48:53.026Z,3.40
2019-03-04T22:51:24.278Z,3.13
2019-03-04T22:53:55.735Z,2.57
2019-03-04T22:56:27.598Z,3.03
2019-03-04T22:58:59.148Z,3.20
2019-03-04T23:01:46.763Z,2.93
2019-03-04T23:04:29.776Z,3.07
2019-03-04T23:07:12.462Z,2.77
2019-03-04T23:09:56.725Z,2.73
2019-03-04T23:12:36.052Z,2.50
2019-03-04T23:15:09.780Z,2.47
2019-03-04T23:17:41.032Z,2.30
2019-03-04T23:20:12.820Z,2.03
2019-03-04T23:22:44.345Z,3.10
2019-03-04T23:25:15.596Z,2.23
2019-03-04T23:27:47.380Z,2.40
2019-03-04T23:30:18.864Z,2.57
2019-03-04T23:32:50.834Z,2.90
2019-03-04T23:35:22.616Z,2.30
2019-03-04T23:37:54.382Z,3.03
2019-03-04T23:40:25.931Z,2.60
2019-03-04T23:42:57.999Z,2.73
2019-03-04T23:45:29.314Z,2.77
2019-03-04T23:48:00.746Z,3.27
2019-03-04T23:50:34.014Z,2.63
2019-03-04T23:53:05.873Z,2.90
2019-03-04T23:55:37.319Z,3.40
2019-03-04T23:58:08.646Z,3.30
