createdAt,value
2023-02-24T00:00:32.229Z,74.70
2023-02-24T00:01:03.692Z,76.85
2023-02-24T00:01:25.031Z,81.43
2023-02-24T00:01:39.536Z,78.00
2023-02-24T00:01:54.530Z,75.28
2023-02-24T00:02:07.147Z,75.70
2023-02-24T00:02:20.801Z,78.80
2023-02-24T00:02:33.528Z,75.95
2023-02-24T00:02:47.072Z,75.05
2023-02-24T00:03:05.908Z,75.68
2023-02-24T00:03:18.682Z,73.80
2023-02-24T00:03:31.834Z,73.22
2023-02-24T00:03:45.186Z,73.43
2023-02-24T00:04:00.430Z,73.43
2023-02-24T00:04:13.903Z,74.90
2023-02-24T00:04:27.866Z,74.10
2023-02-24T00:04:40.988Z,73.97
2023-02-24T00:04:53.875Z,74.55
2023-02-24T00:05:09.540Z,74.63
2023-02-24T00:05:23.736Z,77.25
2023-02-24T00:05:39.286Z,77.68
2023-02-24T00:05:51.915Z,75.43
2023-02-24T00:06:09.865Z,75.13
2023-02-24T00:06:23.024Z,76.03
2023-02-24T00:06:37.816Z,77.47
2023-02-24T00:06:50.431Z,76.75
2023-02-24T00:07:04.143Z,73.85
2023-02-24T00:07:16.936Z,74.03
2023-02-24T00:07:30.192Z,74.65
2023-02-24T00:07:42.829Z,75.32
2023-02-24T00:07:55.469Z,75.95
2023-02-24T00:08:08.076Z,77.18
2023-02-24T00:08:20.674Z,81.65
2023-02-24T00:08:33.364Z,83.10
2023-02-24T00:08:47.348Z,80.57
2023-02-24T00:08:59.940Z,77.80
2023-02-24T00:09:15.764Z,74.38
2023-02-24T00:09:30.468Z,77.00
2023-02-24T00:09:44.617Z,79.90
2023-02-24T00:09:57.720Z,78.97
2023-02-24T00:10:19.375Z,77.07
2023-02-24T00:10:32.888Z,77.93
2023-02-24T00:10:45.493Z,79.28
2023-02-24T00:10:58.128Z,81.80
2023-02-24T00:11:12.916Z,83.60
2023-02-24T00:11:25.498Z,80.07
2023-02-24T00:11:41.828Z,79.20
2023-02-24T00:11:57.158Z,78.24
2023-02-24T00:12:13.650Z,76.57
2023-02-24T00:12:26.531Z,79.00
2023-02-24T00:12:39.461Z,80.28
2023-02-24T00:12:54.009Z,80.30
2023-02-24T00:13:08.200Z,83.53
2023-02-24T00:13:22.394Z,83.55
2023-02-24T00:13:35.542Z,79.10
2023-02-24T00:13:48.442Z,80.63
2023-02-24T00:14:01.049Z,87.90
2023-02-24T00:14:17.226Z,90.95
2023-02-24T00:14:33.274Z,85.70
2023-02-24T00:14:45.923Z,84.43
2023-02-24T00:14:58.581Z,85.20
2023-02-24T00:15:11.496Z,83.28
2023-02-24T00:15:24.072Z,84.50
2023-02-24T00:15:36.899Z,82.82
2023-02-24T00:16:01.050Z,84.70
2023-02-24T00:16:16.711Z,86.53
2023-02-24T00:16:29.486Z,84.75
2023-02-24T00:16:44.348Z,86.28
2023-02-24T00:16:59.050Z,85.65
2023-02-24T00:17:14.462Z,81.72
2023-02-24T00:17:30.485Z,83.65
2023-02-24T00:17:43.775Z,86.03
2023-02-24T00:17:56.371Z,86.72
2023-02-24T00:18:09.618Z,87.07
2023-02-24T00:18:22.166Z,86.55
2023-02-24T00:18:35.981Z,83.15
2023-02-24T00:18:49.434Z,82.82
2023-02-24T00:19:03.171Z,81.90
2023-02-24T00:19:20.656Z,85.10
2023-02-24T00:19:33.232Z,86.63
2023-02-24T00:19:46.614Z,86.90
2023-02-24T00:19:59.292Z,86.15
2023-02-24T00:20:13.678Z,82.57
2023-02-24T00:20:27.265Z,83.00
2023-02-24T00:20:39.883Z,84.72
2023-02-24T00:20:56.395Z,87.75
2023-02-24T00:21:11.126Z,84.95
2023-02-24T00:21:23.802Z,84.25
2023-02-24T00:21:36.434Z,85.30
2023-02-24T00:21:51.476Z,85.07
2023-02-24T00:22:07.099Z,85.05
2023-02-24T00:22:20.371Z,86.85
2023-02-24T00:22:33.013Z,89.07
2023-02-24T00:22:45.618Z,88.85
2023-02-24T00:22:58.210Z,87.10
2023-02-24T00:23:11.799Z,85.07
2023-02-24T00:23:24.398Z,82.57
2023-02-24T00:23:38.384Z,84.25
2023-02-24T00:23:53.455Z,85.50
2023-02-24T00:24:07.549Z,86.57
2023-02-24T00:24:20.843Z,85.90
2023-02-24T00:24:34.111Z,82.68
2023-02-24T00:24:46.801Z,82.78
2023-02-24T00:25:02.541Z,83.10
2023-02-24T00:25:15.257Z,83.50
2023-02-24T00:25:27.859Z,84.32
2023-02-24T00:25:40.442Z,83.50
2023-02-24T00:25:59.912Z,81.32
2023-02-24T00:26:14.535Z,82.68
2023-02-24T00:26:29.975Z,82.25
2023-02-24T00:26:45.754Z,79.78
2023-02-24T00:27:01.271Z,77.55
2023-02-24T00:27:14.039Z,76.50
2023-02-24T00:27:26.776Z,79.47
2023-02-24T00:27:40.405Z,80.03
2023-02-24T00:27:55.638Z,77.45
2023-02-24T00:28:08.884Z,78.35
2023-02-24T00:28:21.479Z,77.75
2023-02-24T00:28:34.759Z,75.97
2023-02-24T00:28:47.461Z,76.45
2023-02-24T00:29:03.337Z,80.07
2023-02-24T00:29:15.924Z,81.63
2023-02-24T00:29:32.537Z,78.82
2023-02-24T00:29:46.092Z,78.25
2023-02-24T00:29:58.728Z,77.10
2023-02-24T00:30:12.403Z,75.15
2023-02-24T00:30:25.173Z,74.43
2023-02-24T00:30:38.327Z,75.57
2023-02-24T00:30:50.961Z,76.72
2023-02-24T00:31:05.892Z,76.60
2023-02-24T00:31:24.378Z,75.82
2023-02-24T00:31:41.551Z,71.95
2023-02-24T00:31:59.969Z,75.53
2023-02-24T00:32:13.962Z,76.40
2023-02-24T00:32:26.859Z,74.93
2023-02-24T00:32:40.033Z,76.55
2023-02-24T00:32:54.286Z,76.55
2023-02-24T00:33:07.596Z,79.95
2023-02-24T00:33:23.638Z,82.70
2023-02-24T00:33:37.200Z,77.57
2023-02-24T00:33:49.916Z,76.20
2023-02-24T00:34:02.818Z,74.65
2023-02-24T00:34:15.733Z,71.57
2023-02-24T00:34:30.493Z,70.50
2023-02-24T00:34:43.568Z,75.38
2023-02-24T00:34:56.234Z,75.20
2023-02-24T00:35:09.360Z,74.60
2023-02-24T00:35:23.292Z,73.70
2023-02-24T00:35:35.873Z,76.03
2023-02-24T00:35:48.499Z,76.82
2023-02-24T00:36:10.417Z,80.15
2023-02-24T00:36:24.021Z,78.85
2023-02-24T00:36:36.708Z,77.47
2023-02-24T00:36:49.717Z,78.90
2023-02-24T00:37:03.216Z,78.53
2023-02-24T00:37:15.926Z,75.38
2023-02-24T00:37:29.700Z,74.65
2023-02-24T00:37:43.286Z,71.63
2023-02-24T00:37:55.876Z,73.78
2023-02-24T00:38:08.500Z,75.32
2023-02-24T00:38:21.145Z,72.45
2023-02-24T00:38:36.019Z,71.07
2023-02-24T00:38:48.623Z,73.20
2023-02-24T00:39:09.278Z,75.47
2023-02-24T00:39:30.283Z,74.85
2023-02-24T00:39:44.323Z,71.88
2023-02-24T00:39:58.684Z,73.57
2023-02-24T00:40:12.622Z,80.15
2023-02-24T00:40:25.226Z,76.78
2023-02-24T00:40:37.905Z,74.03
2023-02-24T00:40:50.486Z,76.07
2023-02-24T00:41:12.412Z,80.97
2023-02-24T00:41:29.351Z,82.57
2023-02-24T00:41:43.565Z,79.38
2023-02-24T00:42:04.411Z,76.18
2023-02-24T00:42:17.316Z,80.00
2023-02-24T00:42:30.893Z,84.25
2023-02-24T00:42:43.516Z,80.65
2023-02-24T00:42:56.411Z,81.68
2023-02-24T00:43:09.702Z,81.93
2023-02-24T00:43:22.773Z,82.60
2023-02-24T00:43:37.401Z,83.88
2023-02-24T00:43:50.806Z,82.38
2023-02-24T00:44:08.108Z,79.25
2023-02-24T00:44:24.076Z,78.47
2023-02-24T00:44:38.625Z,77.40
2023-02-24T00:44:54.095Z,79.65
2023-02-24T00:45:10.381Z,78.47
2023-02-24T00:45:23.129Z,77.90
2023-02-24T00:45:37.696Z,76.05
2023-02-24T00:45:52.038Z,73.75
2023-02-24T00:46:11.295Z,78.32
2023-02-24T00:46:26.881Z,85.75
2023-02-24T00:46:41.426Z,85.15
2023-02-24T00:46:54.044Z,79.40
2023-02-24T00:47:10.589Z,77.95
2023-02-24T00:47:23.316Z,79.15
2023-02-24T00:47:38.969Z,80.80
2023-02-24T00:47:52.630Z,78.68
2023-02-24T00:48:05.350Z,76.57
2023-02-24T00:48:17.944Z,80.28
2023-02-24T00:48:31.568Z,81.07
2023-02-24T00:48:46.053Z,78.05
2023-02-24T00:48:58.700Z,75.38
2023-02-24T00:49:17.189Z,78.28
2023-02-24T00:49:31.055Z,82.18
2023-02-24T00:49:43.777Z,81.47
2023-02-24T00:49:56.644Z,83.15
2023-02-24T00:50:10.550Z,82.20
2023-02-24T00:50:24.978Z,83.80
2023-02-24T00:50:39.069Z,85.80
2023-02-24T00:50:52.346Z,84.65
2023-02-24T00:51:07.778Z,83.03
2023-02-24T00:51:24.313Z,80.57
2023-02-24T00:51:38.614Z,82.72
2023-02-24T00:51:54.311Z,83.43
2023-02-24T00:52:08.161Z,79.50
2023-02-24T00:52:21.123Z,78.00
2023-02-24T00:52:34.792Z,79.97
2023-02-24T00:52:49.567Z,81.45
2023-02-24T00:53:02.139Z,79.10
2023-02-24T00:53:16.417Z,80.82
2023-02-24T00:53:29.823Z,81.85
2023-02-24T00:53:42.573Z,80.03
2023-02-24T00:53:57.593Z,79.45
2023-02-24T00:54:15.004Z,80.85
2023-02-24T00:54:28.716Z,76.97
2023-02-24T00:54:42.503Z,76.75
2023-02-24T00:54:55.258Z,80.50
2023-02-24T00:55:14.040Z,78.18
2023-02-24T00:55:27.874Z,75.25
2023-02-24T00:55:40.500Z,76.10
2023-02-24T00:55:59.633Z,75.60
2023-02-24T00:56:13.398Z,74.85
2023-02-24T00:56:28.480Z,74.88
2023-02-24T00:56:42.636Z,78.30
2023-02-24T00:56:56.346Z,78.85
2023-02-24T00:57:09.748Z,77.60
2023-02-24T00:57:23.399Z,76.82
2023-02-24T00:57:35.996Z,76.13
2023-02-24T00:57:50.864Z,79.03
2023-02-24T00:58:04.316Z,77.93
2023-02-24T00:58:19.527Z,76.22
2023-02-24T00:58:32.459Z,75.15
2023-02-24T00:58:45.110Z,75.40
2023-02-24T00:59:00.748Z,77.28
2023-02-24T00:59:15.244Z,80.15
2023-02-24T00:59:27.912Z,76.45
2023-02-24T00:59:40.936Z,72.07
2023-02-24T00:59:53.552Z,73.15
2023-02-24T01:00:10.663Z,74.32
2023-02-24T01:00:25.097Z,73.65
2023-02-24T01:00:38.254Z,73.63
2023-02-24T01:00:52.308Z,74.32
2023-02-24T01:01:09.096Z,74.43
2023-02-24T01:01:23.662Z,76.78
2023-02-24T01:01:38.217Z,72.50
2023-02-24T01:01:51.986Z,67.78
2023-02-24T01:02:07.168Z,71.15
2023-02-24T01:02:20.365Z,76.40
2023-02-24T01:02:33.012Z,79.20
2023-02-24T01:02:47.268Z,75.18
2023-02-24T01:03:00.983Z,74.07
2023-02-24T01:03:13.570Z,74.55
2023-02-24T01:03:26.209Z,71.57
2023-02-24T01:03:38.866Z,72.10
2023-02-24T01:03:54.785Z,72.53
2023-02-24T01:04:11.520Z,72.60
2023-02-24T01:04:24.235Z,72.60
2023-02-24T01:04:37.821Z,74.57
2023-02-24T01:04:51.527Z,74.40
2023-02-24T01:05:04.866Z,71.90
2023-02-24T01:05:17.647Z,73.00
2023-02-24T01:05:31.734Z,71.18
2023-02-24T01:05:45.318Z,68.57
2023-02-24T01:06:02.275Z,73.10
2023-02-24T01:06:15.261Z,75.03
2023-02-24T01:06:29.502Z,73.32
2023-02-24T01:06:45.113Z,76.07
2023-02-24T01:07:01.128Z,76.22
2023-02-24T01:07:14.026Z,72.15
2023-02-24T01:07:29.484Z,70.68
2023-02-24T01:07:42.096Z,71.80
2023-02-24T01:07:55.145Z,72.20
2023-02-24T01:08:08.069Z,73.85
2023-02-24T01:08:21.978Z,72.20
2023-02-24T01:08:36.559Z,74.45
2023-02-24T01:08:50.000Z,77.25
2023-02-24T01:09:03.195Z,76.93
2023-02-24T01:09:17.286Z,74.93
2023-02-24T01:09:31.827Z,74.55
2023-02-24T01:09:45.646Z,71.38
2023-02-24T01:09:58.245Z,73.82
2023-02-24T01:10:12.536Z,76.68
2023-02-24T01:10:27.029Z,74.22
2023-02-24T01:10:39.747Z,73.13
2023-02-24T01:11:18.155Z,72.22
2023-02-24T01:11:52.210Z,73.28
2023-02-24T01:12:26.778Z,74.13
2023-02-24T01:12:49.365Z,69.97
2023-02-24T01:13:02.964Z,74.82
2023-02-24T01:13:15.571Z,72.82
2023-02-24T01:13:28.177Z,70.03
2023-02-24T01:13:40.780Z,68.28
2023-02-24T01:13:54.966Z,68.72
2023-02-24T01:14:09.420Z,69.60
2023-02-24T01:14:26.817Z,70.70
2023-02-24T01:14:39.933Z,71.20
2023-02-24T01:14:53.440Z,71.05
2023-02-24T01:15:10.092Z,70.63
2023-02-24T01:15:23.457Z,71.13
2023-02-24T01:15:36.058Z,73.22
2023-02-24T01:15:48.688Z,72.63
2023-02-24T01:16:02.370Z,72.85
2023-02-24T01:16:18.764Z,68.93
2023-02-24T01:16:31.424Z,63.85
2023-02-24T01:16:50.321Z,65.57
2023-02-24T01:17:03.190Z,66.65
2023-02-24T01:17:18.301Z,64.90
2023-02-24T01:17:31.118Z,63.85
2023-02-24T01:17:43.739Z,64.38
2023-02-24T01:17:57.332Z,66.80
2023-02-24T01:18:10.992Z,69.05
2023-02-24T01:18:23.854Z,69.88
2023-02-24T01:18:36.461Z,66.63
2023-02-24T01:18:49.163Z,65.85
2023-02-24T01:19:02.263Z,62.78
2023-02-24T01:19:15.082Z,63.47
2023-02-24T01:19:31.608Z,64.85
2023-02-24T01:19:46.102Z,67.03
2023-02-24T01:20:00.439Z,66.55
2023-02-24T01:20:17.104Z,63.58
2023-02-24T01:20:33.102Z,62.55
2023-02-24T01:20:45.762Z,64.35
2023-02-24T01:20:58.712Z,66.47
2023-02-24T01:21:14.604Z,67.78
2023-02-24T01:21:28.859Z,66.65
2023-02-24T01:21:41.500Z,65.57
2023-02-24T01:21:55.304Z,63.53
2023-02-24T01:22:10.131Z,64.25
2023-02-24T01:22:23.891Z,68.25
2023-02-24T01:22:36.540Z,67.90
2023-02-24T01:22:53.672Z,67.85
2023-02-24T01:23:06.323Z,70.40
2023-02-24T01:23:18.933Z,68.78
2023-02-24T01:23:31.537Z,66.15
2023-02-24T01:23:47.972Z,64.97
2023-02-24T01:24:01.040Z,65.95
2023-02-24T01:24:15.532Z,67.03
2023-02-24T01:24:29.344Z,66.70
2023-02-24T01:24:43.591Z,68.75
2023-02-24T01:24:56.264Z,67.22
2023-02-24T01:25:09.471Z,65.85
2023-02-24T01:25:22.556Z,65.75
2023-02-24T01:25:35.524Z,65.15
2023-02-24T01:25:48.121Z,67.72
2023-02-24T01:26:01.801Z,67.70
2023-02-24T01:26:15.770Z,66.28
2023-02-24T01:26:28.925Z,68.65
2023-02-24T01:26:41.621Z,68.85
2023-02-24T01:26:54.322Z,68.88
2023-02-24T01:27:08.093Z,67.97
2023-02-24T01:27:20.677Z,62.95
2023-02-24T01:27:37.086Z,63.30
2023-02-24T01:27:50.637Z,66.40
2023-02-24T01:28:03.331Z,65.95
2023-02-24T01:28:16.036Z,63.22
2023-02-24T01:28:28.905Z,63.05
2023-02-24T01:28:41.611Z,65.32
2023-02-24T01:28:55.688Z,64.63
2023-02-24T01:29:09.821Z,65.80
2023-02-24T01:29:23.669Z,64.13
2023-02-24T01:29:39.878Z,64.95
2023-02-24T01:29:53.608Z,61.75
2023-02-24T01:30:09.254Z,61.05
2023-02-24T01:30:21.932Z,64.13
2023-02-24T01:30:35.556Z,62.88
2023-02-24T01:30:48.131Z,63.38
2023-02-24T01:31:02.413Z,65.57
2023-02-24T01:31:18.672Z,65.75
2023-02-24T01:31:31.551Z,62.80
2023-02-24T01:31:44.311Z,63.53
2023-02-24T01:31:58.635Z,63.90
2023-02-24T01:32:17.137Z,62.05
2023-02-24T01:32:31.962Z,63.08
2023-02-24T01:32:47.333Z,62.58
2023-02-24T01:33:00.462Z,61.72
2023-02-24T01:33:14.722Z,65.35
2023-02-24T01:33:27.561Z,65.80
2023-02-24T01:33:40.157Z,65.53
2023-02-24T01:33:53.008Z,65.70
2023-02-24T01:34:06.670Z,64.32
2023-02-24T01:34:19.399Z,66.13
2023-02-24T01:34:32.098Z,66.03
2023-02-24T01:34:46.048Z,67.45
2023-02-24T01:34:59.518Z,66.78
2023-02-24T01:35:12.299Z,67.15
2023-02-24T01:35:26.191Z,68.63
2023-02-24T01:35:40.201Z,67.15
2023-02-24T01:35:55.500Z,66.82
2023-02-24T01:36:09.891Z,65.53
2023-02-24T01:36:26.584Z,62.25
2023-02-24T01:36:43.152Z,61.40
2023-02-24T01:36:55.737Z,61.38
2023-02-24T01:37:08.380Z,59.58
2023-02-24T01:37:21.348Z,58.85
2023-02-24T01:37:34.168Z,57.15
2023-02-24T01:37:48.297Z,59.35
2023-02-24T01:38:01.921Z,60.53
2023-02-24T01:38:14.703Z,59.33
2023-02-24T01:38:27.277Z,60.55
2023-02-24T01:38:43.028Z,61.95
2023-02-24T01:38:55.697Z,62.30
2023-02-24T01:39:10.979Z,61.17
2023-02-24T01:39:26.004Z,59.03
2023-02-24T01:39:39.425Z,59.83
2023-02-24T01:39:52.256Z,61.30
2023-02-24T01:40:10.524Z,65.20
2023-02-24T01:40:26.244Z,63.00
2023-02-24T01:40:38.871Z,59.25
2023-02-24T01:40:59.330Z,58.50
2023-02-24T01:41:14.059Z,57.10
2023-02-24T01:41:27.948Z,57.80
2023-02-24T01:41:42.069Z,59.08
2023-02-24T01:41:54.733Z,60.28
2023-02-24T01:42:07.642Z,59.83
2023-02-24T01:42:21.978Z,60.35
2023-02-24T01:42:36.385Z,60.65
2023-02-24T01:42:49.908Z,60.22
2023-02-24T01:43:02.722Z,61.13
2023-02-24T01:43:15.298Z,62.00
2023-02-24T01:43:27.916Z,60.70
2023-02-24T01:43:58.934Z,59.45
2023-02-24T01:44:48.134Z,58.35
2023-02-24T01:45:12.724Z,60.15
2023-02-24T01:45:28.845Z,60.80
2023-02-24T01:45:41.561Z,62.50
2023-02-24T01:45:54.721Z,63.00
2023-02-24T01:46:13.712Z,59.90
2023-02-24T01:46:27.077Z,62.15
2023-02-24T01:46:41.122Z,61.88
2023-02-24T01:46:54.236Z,62.50
2023-02-24T01:47:06.916Z,60.30
2023-02-24T01:47:20.889Z,57.58
2023-02-24T01:47:33.997Z,56.53
2023-02-24T01:47:48.549Z,61.17
2023-02-24T01:48:06.894Z,62.00
2023-02-24T01:48:19.712Z,60.70
2023-02-24T01:48:32.493Z,58.85
2023-02-24T01:48:45.168Z,59.25
2023-02-24T01:49:02.714Z,59.38
2023-02-24T01:49:20.111Z,55.97
2023-02-24T01:49:38.024Z,56.88
2023-02-24T01:49:54.634Z,56.08
2023-02-24T01:50:09.801Z,55.45
2023-02-24T01:50:26.043Z,55.65
2023-02-24T01:50:41.442Z,58.15
2023-02-24T01:50:54.091Z,58.90
2023-02-24T01:51:08.353Z,60.60
2023-02-24T01:51:21.348Z,60.67
2023-02-24T01:51:39.796Z,56.88
2023-02-24T01:51:58.432Z,55.78
2023-02-24T01:52:17.519Z,58.45
2023-02-24T01:52:35.772Z,57.05
2023-02-24T01:52:51.895Z,53.63
2023-02-24T01:53:07.134Z,55.47
2023-02-24T01:53:19.974Z,57.78
2023-02-24T01:53:32.738Z,58.20
2023-02-24T01:53:45.899Z,55.47
2023-02-24T01:54:00.149Z,54.88
2023-02-24T01:54:17.502Z,52.97
2023-02-24T01:54:34.222Z,52.38
2023-02-24T01:54:50.646Z,56.85
2023-02-24T01:55:07.531Z,57.17
2023-02-24T01:55:24.673Z,54.85
2023-02-24T01:55:43.613Z,58.08
2023-02-24T01:55:56.239Z,56.78
2023-02-24T01:56:13.719Z,53.53
2023-02-24T01:56:29.653Z,52.72
2023-02-24T01:56:46.799Z,54.80
2023-02-24T01:56:59.889Z,55.17
2023-02-24T01:57:17.251Z,57.14
2023-02-24T01:57:34.180Z,59.03
2023-02-24T01:57:49.666Z,58.20
2023-02-24T01:58:07.601Z,58.20
2023-02-24T01:58:25.048Z,58.80
2023-02-24T01:58:37.671Z,55.95
2023-02-24T01:58:51.449Z,54.63
2023-02-24T01:59:04.073Z,54.25
2023-02-24T01:59:16.715Z,56.42
2023-02-24T01:59:30.937Z,57.17
2023-02-24T01:59:44.730Z,54.78
2023-02-24T02:00:11.123Z,54.08
2023-02-24T02:00:45.316Z,58.47
2023-02-24T02:00:58.179Z,58.08
2023-02-24T02:01:10.970Z,58.88
2023-02-24T02:01:24.183Z,55.13
2023-02-24T02:01:41.127Z,53.85
2023-02-24T02:01:58.490Z,57.25
2023-02-24T02:02:12.885Z,60.30
2023-02-24T02:02:26.998Z,59.95
2023-02-24T02:02:42.498Z,56.47
2023-02-24T02:02:57.406Z,53.97
2023-02-24T02:03:15.710Z,53.00
2023-02-24T02:03:33.413Z,53.80
2023-02-24T02:03:47.061Z,53.47
2023-02-24T02:04:07.187Z,54.50
2023-02-24T02:04:25.659Z,55.00
2023-02-24T02:04:43.047Z,52.40
2023-02-24T02:04:58.547Z,53.15
2023-02-24T02:05:11.622Z,54.88
2023-02-24T02:05:25.027Z,54.90
2023-02-24T02:05:40.967Z,53.55
2023-02-24T02:06:01.112Z,57.46
2023-02-24T02:06:15.724Z,56.45
2023-02-24T02:06:29.771Z,53.95
2023-02-24T02:06:42.836Z,53.42
2023-02-24T02:06:55.851Z,53.85
2023-02-24T02:07:11.195Z,53.83
2023-02-24T02:07:27.656Z,54.03
2023-02-24T02:07:43.534Z,54.03
2023-02-24T02:07:57.424Z,54.80
2023-02-24T02:08:11.241Z,53.50
2023-02-24T02:08:24.878Z,53.75
2023-02-24T02:08:39.902Z,54.78
2023-02-24T02:08:52.655Z,53.90
2023-02-24T02:09:08.040Z,54.45
2023-02-24T02:09:20.892Z,56.10
2023-02-24T02:09:34.130Z,54.80
2023-02-24T02:09:48.971Z,52.55
2023-02-24T02:10:04.078Z,50.78
2023-02-24T02:10:18.494Z,52.22
2023-02-24T02:10:32.060Z,54.08
2023-02-24T02:10:44.938Z,54.90
2023-02-24T02:11:04.056Z,55.63
2023-02-24T02:11:20.681Z,57.78
2023-02-24T02:11:33.612Z,52.70
2023-02-24T02:11:49.215Z,53.35
2023-02-24T02:12:01.817Z,52.40
2023-02-24T02:12:14.665Z,54.03
2023-02-24T02:12:29.069Z,54.45
2023-02-24T02:12:44.602Z,52.72
2023-02-24T02:12:58.639Z,55.30
2023-02-24T02:13:13.267Z,54.85
2023-02-24T02:13:28.362Z,52.67
2023-02-24T02:13:44.445Z,53.40
2023-02-24T02:13:57.188Z,53.28
2023-02-24T02:14:10.461Z,53.50
2023-02-24T02:14:28.237Z,53.88
2023-02-24T02:14:47.958Z,51.78
2023-02-24T02:15:00.646Z,51.17
2023-02-24T02:15:17.057Z,50.65
2023-02-24T02:15:32.913Z,53.03
2023-02-24T02:15:56.886Z,56.08
2023-02-24T02:16:36.156Z,56.78
2023-02-24T02:17:16.428Z,55.05
2023-02-24T02:17:40.891Z,55.72
2023-02-24T02:18:03.097Z,57.85
2023-02-24T02:18:28.075Z,56.85
2023-02-24T02:18:49.277Z,57.35
2023-02-24T02:19:19.497Z,52.55
2023-02-24T02:20:16.162Z,54.38
2023-02-24T02:20:55.946Z,52.13
2023-02-24T02:21:58.500Z,54.50
2023-02-24T02:22:49.813Z,52.78
2023-02-24T02:23:21.877Z,51.50
2023-02-24T02:23:58.010Z,57.42
2023-02-24T02:24:31.097Z,54.85
2023-02-24T02:24:51.300Z,52.33
2023-02-24T02:25:15.455Z,56.97
2023-02-24T02:25:43.770Z,54.13
2023-02-24T02:26:18.967Z,54.75
2023-02-24T02:27:08.727Z,53.00
2023-02-24T02:27:33.794Z,54.08
2023-02-24T02:28:07.681Z,54.15
2023-02-24T02:28:37.854Z,56.42
2023-02-24T02:29:08.416Z,52.38
2023-02-24T02:29:44.914Z,55.13
2023-02-24T02:30:17.128Z,55.28
2023-02-24T02:31:08.067Z,55.33
2023-02-24T02:31:46.536Z,54.15
2023-02-24T02:32:25.947Z,50.95
2023-02-24T02:33:04.966Z,50.50
2023-02-24T02:33:59.969Z,53.83
2023-02-24T02:34:34.945Z,56.88
2023-02-24T02:34:55.069Z,52.80
2023-02-24T02:35:18.879Z,54.97
2023-02-24T02:35:37.043Z,50.67
2023-02-24T02:36:00.588Z,50.25
2023-02-24T02:36:22.398Z,53.50
2023-02-24T02:36:49.121Z,51.72
2023-02-24T02:37:08.311Z,55.83
2023-02-24T02:37:29.318Z,54.75
2023-02-24T02:37:51.665Z,53.03
2023-02-24T02:38:15.253Z,49.80
2023-02-24T02:38:35.002Z,50.42
2023-02-24T02:38:55.004Z,49.60
2023-02-24T02:39:15.877Z,51.53
2023-02-24T02:39:38.477Z,52.22
2023-02-24T02:39:59.232Z,56.58
2023-02-24T02:40:19.384Z,53.92
2023-02-24T02:40:38.261Z,51.67
2023-02-24T02:41:01.421Z,52.65
2023-02-24T02:41:23.576Z,52.47
2023-02-24T02:41:50.519Z,51.40
2023-02-24T02:42:15.475Z,49.30
2023-02-24T02:42:31.683Z,49.95
2023-02-24T02:42:48.767Z,52.05
2023-02-24T02:43:08.953Z,50.10
2023-02-24T02:43:31.255Z,50.95
2023-02-24T02:43:50.499Z,51.13
2023-02-24T02:44:09.633Z,49.40
2023-02-24T02:44:32.290Z,49.72
2023-02-24T02:44:56.123Z,47.08
2023-02-24T02:45:14.567Z,48.05
2023-02-24T02:45:34.720Z,47.92
2023-02-24T02:45:55.995Z,47.92
2023-02-24T02:46:14.939Z,51.03
2023-02-24T02:46:35.025Z,51.40
2023-02-24T02:46:53.603Z,50.28
2023-02-24T02:47:13.340Z,48.38
2023-02-24T02:47:35.508Z,48.78
2023-02-24T02:47:52.030Z,47.20
2023-02-24T02:48:09.210Z,47.40
2023-02-24T02:48:28.382Z,51.67
2023-02-24T02:48:48.721Z,51.65
2023-02-24T02:49:09.653Z,47.65
2023-02-24T02:49:32.325Z,50.42
2023-02-24T02:49:49.706Z,49.80
2023-02-24T02:50:10.764Z,48.00
2023-02-24T02:50:28.072Z,46.88
2023-02-24T02:50:46.072Z,50.90
2023-02-24T02:51:06.050Z,50.47
2023-02-24T02:51:21.696Z,48.55
2023-02-24T02:51:40.902Z,46.65
2023-02-24T02:51:59.720Z,47.05
2023-02-24T02:52:17.880Z,48.55
2023-02-24T02:52:40.552Z,51.67
2023-02-24T02:52:58.022Z,47.38
2023-02-24T02:53:15.205Z,49.72
2023-02-24T02:53:31.675Z,48.95
2023-02-24T02:53:51.939Z,45.42
2023-02-24T02:54:12.270Z,47.80
2023-02-24T02:54:30.506Z,46.92
2023-02-24T02:54:49.818Z,48.65
2023-02-24T02:55:08.345Z,47.90
2023-02-24T02:55:26.771Z,47.25
2023-02-24T02:55:44.507Z,48.75
2023-02-24T02:56:02.417Z,48.30
2023-02-24T02:56:18.944Z,47.13
2023-02-24T02:56:36.555Z,48.35
2023-02-24T02:56:57.095Z,49.08
2023-02-24T02:57:14.365Z,46.63
2023-02-24T02:57:30.265Z,47.67
2023-02-24T02:57:48.446Z,48.60
2023-02-24T02:58:04.983Z,45.85
2023-02-24T02:58:21.171Z,45.88
2023-02-24T02:58:38.527Z,48.38
2023-02-24T02:58:54.735Z,47.30
2023-02-24T02:59:12.711Z,48.17
2023-02-24T02:59:29.572Z,51.55
2023-02-24T02:59:49.463Z,52.40
2023-02-24T03:00:10.647Z,47.10
2023-02-24T03:00:29.404Z,49.45
2023-02-24T03:00:58.152Z,49.17
2023-02-24T03:01:12.645Z,44.58
2023-02-24T03:01:29.510Z,46.42
2023-02-24T03:01:46.500Z,47.78
2023-02-24T03:02:11.612Z,45.03
2023-02-24T03:02:29.631Z,49.22
2023-02-24T03:02:47.433Z,51.67
2023-02-24T03:03:07.346Z,50.05
2023-02-24T03:03:20.180Z,45.70
2023-02-24T03:03:37.382Z,46.75
2023-02-24T03:03:53.665Z,47.78
2023-02-24T03:04:10.937Z,45.85
2023-02-24T03:04:26.132Z,44.67
2023-02-24T03:04:42.556Z,44.85
2023-02-24T03:04:58.498Z,45.40
2023-02-24T03:05:17.339Z,47.40
2023-02-24T03:05:32.718Z,49.63
2023-02-24T03:05:51.749Z,49.55
2023-02-24T03:06:10.742Z,45.85
2023-02-24T03:06:26.471Z,47.85
2023-02-24T03:06:43.867Z,49.40
2023-02-24T03:07:00.803Z,46.03
2023-02-24T03:07:17.768Z,47.72
2023-02-24T03:07:37.593Z,47.55
2023-02-24T03:07:54.790Z,45.60
2023-02-24T03:08:11.696Z,46.75
2023-02-24T03:08:29.700Z,47.58
2023-02-24T03:10:12.238Z,44.35
2023-02-24T03:10:27.896Z,45.28
2023-02-24T03:10:44.838Z,46.08
2023-02-24T03:11:00.701Z,50.53
2023-02-24T03:11:18.163Z,48.17
2023-02-24T03:11:32.623Z,45.58
2023-02-24T03:11:48.728Z,46.25
2023-02-24T03:12:08.092Z,47.97
2023-02-24T03:12:23.528Z,44.92
2023-02-24T03:12:39.300Z,44.42
2023-02-24T03:12:56.273Z,43.72
2023-02-24T03:13:13.409Z,43.05
2023-02-24T03:13:30.354Z,45.80
2023-02-24T03:13:49.566Z,45.00
2023-02-24T03:14:02.914Z,43.17
2023-02-24T03:14:19.487Z,45.45
2023-02-24T03:14:37.238Z,44.70
2023-02-24T03:14:59.114Z,42.60
2023-02-24T03:15:14.709Z,45.13
2023-02-24T03:15:30.442Z,46.33
2023-02-24T03:15:45.840Z,45.42
2023-02-24T03:16:01.987Z,43.50
2023-02-24T03:16:17.410Z,45.25
2023-02-24T03:16:31.746Z,45.40
2023-02-24T03:16:49.184Z,45.92
2023-02-24T03:17:05.101Z,45.05
2023-02-24T03:17:22.311Z,44.58
2023-02-24T03:17:41.493Z,45.53
2023-02-24T03:18:01.960Z,45.42
2023-02-24T03:18:21.105Z,45.10
2023-02-24T03:18:38.519Z,48.47
2023-02-24T03:18:56.667Z,47.20
2023-02-24T03:19:14.685Z,44.75
2023-02-24T03:19:32.166Z,42.83
2023-02-24T03:19:54.180Z,44.92
2023-02-24T03:20:16.167Z,41.60
2023-02-24T03:20:35.541Z,43.42
2023-02-24T03:20:52.223Z,43.70
2023-02-24T03:21:08.128Z,43.47
2023-02-24T03:21:29.293Z,40.28
2023-02-24T03:21:46.441Z,43.00
2023-02-24T03:22:06.221Z,43.42
2023-02-24T03:22:25.410Z,43.80
2023-02-24T03:22:43.912Z,43.60
2023-02-24T03:23:02.890Z,44.85
2023-02-24T03:23:19.079Z,45.95
2023-02-24T03:23:36.725Z,45.47
2023-02-24T03:23:50.728Z,44.38
2023-02-24T03:24:06.401Z,44.75
2023-02-24T03:24:19.455Z,46.20
2023-02-24T03:24:32.297Z,44.03
2023-02-24T03:24:46.068Z,42.50
2023-02-24T03:25:00.021Z,41.70
2023-02-24T03:25:12.996Z,41.35
2023-02-24T03:25:34.826Z,39.45
2023-02-24T03:25:54.170Z,40.38
2023-02-24T03:26:19.097Z,42.67
2023-02-24T03:26:41.428Z,43.30
2023-02-24T03:27:06.872Z,45.10
2023-02-24T03:27:27.439Z,44.05
2023-02-24T03:27:47.345Z,43.53
2023-02-24T03:28:06.022Z,43.40
2023-02-24T03:28:23.686Z,43.67
2023-02-24T03:28:40.493Z,43.70
2023-02-24T03:29:01.796Z,43.58
2023-02-24T03:29:18.697Z,43.85
2023-02-24T03:29:37.510Z,43.65
2023-02-24T03:29:53.217Z,43.47
2023-02-24T03:30:13.034Z,43.08
2023-02-24T03:30:32.304Z,42.63
2023-02-24T03:30:49.707Z,40.15
2023-02-24T03:31:08.148Z,42.95
2023-02-24T03:31:27.896Z,42.15
2023-02-24T03:31:46.278Z,41.17
2023-02-24T03:32:05.857Z,43.80
2023-02-24T03:32:23.449Z,43.67
2023-02-24T03:32:51.231Z,42.22
2023-02-24T03:33:10.464Z,41.47
2023-02-24T03:33:29.862Z,44.13
2023-02-24T03:33:51.238Z,45.17
2023-02-24T03:34:11.495Z,42.45
2023-02-24T03:34:31.035Z,40.08