createdAt,value
2024-05-09T01:11:04.063Z,13.57
2024-05-09T02:20:44.524Z,11.65
2024-05-09T02:51:11.740Z,15.30
2024-05-09T02:55:34.476Z,13.73
2024-05-09T03:41:54.897Z,12.90
2024-05-09T03:45:26.160Z,21.90
2024-05-09T04:22:43.496Z,10.65
2024-05-09T04:25:10.810Z,13.65
2024-05-09T04:27:38.099Z,15.63
2024-05-09T04:30:08.010Z,13.43
2024-05-09T04:32:40.339Z,14.65
2024-05-09T04:35:07.743Z,22.60
2024-05-09T04:37:35.059Z,28.17
2024-05-09T04:40:03.133Z,29.90
2024-05-09T04:42:32.098Z,30.65
2024-05-09T04:45:19.365Z,26.02
2024-05-09T04:47:46.994Z,23.17
2024-05-09T04:50:20.858Z,16.02
2024-05-09T04:53:03.211Z,17.73
2024-05-09T04:55:30.642Z,13.82
2024-05-09T04:57:58.026Z,11.73
2024-05-09T05:00:34.447Z,12.38
2024-05-09T05:03:07.317Z,10.95
2024-05-09T05:05:40.838Z,12.52
2024-05-09T05:08:18.971Z,13.40
2024-05-09T05:10:53.114Z,11.82
2024-05-09T05:13:24.052Z,9.93
2024-05-09T05:15:55.246Z,8.98
2024-05-09T05:18:23.436Z,10.88
2024-05-09T05:20:57.306Z,11.88
2024-05-09T05:23:25.214Z,17.85
2024-05-09T05:25:56.591Z,11.68
2024-05-09T05:28:25.247Z,11.82
2024-05-09T05:30:52.627Z,12.57
2024-05-09T05:33:22.524Z,13.68
2024-05-09T05:35:50.563Z,11.63
2024-05-09T05:41:10.713Z,12.80
2024-05-09T05:43:37.995Z,11.73
2024-05-09T05:46:08.736Z,10.82
2024-05-09T05:48:37.445Z,11.35
2024-05-09T05:51:05.894Z,16.80
2024-05-09T05:53:34.656Z,9.68
2024-05-09T05:56:05.290Z,15.40
2024-05-09T06:01:02.777Z,13.80
2024-05-09T06:03:31.537Z,9.82
2024-05-09T06:06:03.004Z,10.65
2024-05-09T06:08:31.494Z,15.50
2024-05-09T06:11:05.384Z,11.07
2024-05-09T06:13:35.056Z,8.82
2024-05-09T06:16:05.605Z,13.82
2024-05-09T06:18:35.628Z,9.23
2024-05-09T06:21:03.323Z,12.23
2024-05-09T06:23:30.686Z,12.60
2024-05-09T06:25:58.149Z,7.78
2024-05-09T06:28:25.442Z,10.00
2024-05-09T06:30:52.849Z,12.75
2024-05-09T06:33:20.390Z,11.05
2024-05-09T06:35:47.884Z,9.70
2024-05-09T06:38:25.160Z,8.25
2024-05-09T06:40:52.555Z,13.32
2024-05-09T06:43:20.177Z,12.55
2024-05-09T06:45:48.605Z,7.93
2024-05-09T06:48:18.195Z,8.20
2024-05-09T06:50:47.551Z,11.45
2024-05-09T06:53:15.355Z,7.28
2024-05-09T06:55:42.744Z,8.77
2024-05-09T06:58:10.214Z,7.68
2024-05-09T07:00:41.649Z,8.38
2024-05-09T07:03:11.132Z,7.97
2024-05-09T07:05:39.591Z,12.40
2024-05-09T07:08:07.481Z,6.43
2024-05-09T07:10:36.490Z,6.13
2024-05-09T07:13:08.490Z,12.60
2024-05-09T07:15:35.803Z,7.60
2024-05-09T07:18:08.649Z,9.20
2024-05-09T07:20:36.080Z,7.20
2024-05-09T07:23:04.469Z,8.13
2024-05-09T07:25:31.999Z,7.78
2024-05-09T07:27:59.311Z,7.60
2024-05-09T07:30:33.086Z,6.25
2024-05-09T07:33:02.911Z,6.53
2024-05-09T07:35:32.719Z,6.30
2024-05-09T07:38:00.310Z,8.07
2024-05-09T07:40:36.779Z,8.73
2024-05-09T07:43:07.603Z,7.88
2024-05-09T07:52:32.661Z,10.98
2024-05-09T07:55:56.033Z,6.22
2024-05-09T07:58:27.621Z,6.82
2024-05-09T08:00:55.409Z,7.03
2024-05-09T08:03:23.597Z,8.10
2024-05-09T08:05:57.368Z,10.00
2024-05-09T08:08:24.642Z,9.65
2024-05-09T08:10:52.060Z,6.70
2024-05-09T08:13:19.458Z,8.75
2024-05-09T08:15:46.891Z,11.27
2024-05-09T08:18:14.338Z,7.28
2024-05-09T08:20:42.762Z,8.98
2024-05-09T08:23:11.624Z,8.65
2024-05-09T08:25:38.972Z,17.92
2024-05-09T08:28:06.480Z,10.50
2024-05-09T08:30:37.169Z,10.68
2024-05-09T08:33:06.936Z,11.48
2024-05-09T08:35:35.239Z,13.27
2024-05-09T08:38:03.564Z,7.50
2024-05-09T08:40:36.323Z,12.45
2024-05-09T08:43:10.464Z,11.85
2024-05-09T08:45:43.630Z,9.82
2024-05-09T08:48:13.181Z,9.15
2024-05-09T08:50:41.647Z,11.43
2024-05-09T08:53:09.524Z,9.10
2024-05-09T08:55:40.061Z,11.60
2024-05-09T08:58:11.282Z,13.95
2024-05-09T09:00:39.427Z,15.02
2024-05-09T09:03:10.825Z,8.32
2024-05-09T09:05:41.351Z,12.93
2024-05-09T09:08:10.391Z,9.52
2024-05-09T09:45:49.440Z,8.68
2024-05-09T09:48:17.474Z,9.98
2024-05-09T09:53:29.443Z,6.18
2024-05-09T09:55:56.844Z,7.82
2024-05-09T09:58:25.789Z,7.07
2024-05-09T10:00:56.529Z,9.20
2024-05-09T10:03:24.169Z,9.52
2024-05-09T10:05:56.148Z,7.18
2024-05-09T10:08:24.034Z,9.40
2024-05-09T10:10:51.517Z,9.02
2024-05-09T10:13:21.288Z,10.00
2024-05-09T10:15:58.072Z,10.48
2024-05-09T10:18:28.597Z,10.70
2024-05-09T10:20:58.126Z,8.55
2024-05-09T10:23:31.512Z,10.98
2024-05-09T10:26:03.355Z,5.90
2024-05-09T10:28:35.347Z,6.25
2024-05-09T10:31:10.523Z,6.22
2024-05-09T10:33:38.897Z,12.50
2024-05-09T10:36:13.307Z,7.95
2024-05-09T10:38:41.150Z,8.00
2024-05-09T10:41:11.132Z,8.55
2024-05-09T10:43:41.983Z,13.70
2024-05-09T10:46:10.171Z,7.80
2024-05-09T10:48:38.320Z,8.13
2024-05-09T10:51:05.965Z,6.85
2024-05-09T10:53:43.078Z,5.65
2024-05-09T10:56:11.645Z,8.85
2024-05-09T10:58:38.909Z,6.43
2024-05-09T11:01:07.502Z,8.75
2024-05-09T11:03:36.112Z,8.88
2024-05-09T11:06:03.764Z,8.27
2024-05-09T11:08:32.734Z,10.05
2024-05-09T11:11:00.537Z,6.03
2024-05-09T11:13:31.534Z,8.95
2024-05-09T11:16:00.132Z,9.43
2024-05-09T11:18:30.410Z,8.98
2024-05-09T11:21:00.582Z,8.20
2024-05-09T11:23:30.501Z,15.15
2024-05-09T11:28:28.297Z,6.97
2024-05-09T11:31:05.518Z,5.65
2024-05-09T11:33:33.052Z,10.60
2024-05-09T11:36:00.425Z,9.57
2024-05-09T11:38:29.034Z,10.25
2024-05-09T11:40:57.547Z,8.95
2024-05-09T11:43:24.925Z,9.65
2024-05-09T11:45:52.503Z,12.73
2024-05-09T11:48:20.187Z,9.75
2024-05-09T11:50:47.568Z,10.07
2024-05-09T11:53:15.903Z,10.40
2024-05-09T11:55:43.155Z,10.70
2024-05-09T11:58:12.363Z,7.63
2024-05-09T12:00:39.954Z,11.07
2024-05-09T12:03:07.395Z,10.45
2024-05-09T12:05:34.942Z,9.13
2024-05-09T12:08:02.673Z,7.20
2024-05-09T12:10:33.527Z,7.45
2024-05-09T12:13:04.910Z,7.18
2024-05-09T12:15:36.245Z,9.38
2024-05-09T12:18:04.800Z,10.30
2024-05-09T12:20:37.552Z,9.60
2024-05-09T12:23:07.418Z,12.18
2024-05-09T12:25:35.341Z,11.40
2024-05-09T12:28:02.782Z,8.23
2024-05-09T12:30:36.599Z,10.60
2024-05-09T12:33:08.910Z,9.68
2024-05-09T12:35:36.686Z,9.55
2024-05-09T12:38:04.354Z,6.25
2024-05-09T12:40:36.604Z,8.65
2024-05-09T12:43:07.912Z,11.25
2024-05-09T12:45:36.322Z,6.30
2024-05-09T12:48:07.003Z,7.82
2024-05-09T12:50:35.049Z,12.82
2024-05-09T12:53:03.914Z,7.25
2024-05-09T12:55:40.263Z,8.07
2024-05-09T12:58:15.688Z,13.25
2024-05-09T13:00:43.242Z,8.63
2024-05-09T13:03:10.770Z,7.68
2024-05-09T13:05:38.352Z,6.35
2024-05-09T13:08:05.874Z,5.60
2024-05-09T13:10:33.724Z,7.20
2024-05-09T13:13:02.044Z,10.38
2024-05-09T13:15:31.277Z,8.27
2024-05-09T13:18:03.056Z,4.90
2024-05-09T13:20:34.073Z,6.90
2024-05-09T13:23:07.581Z,5.70
2024-05-09T13:25:35.835Z,7.70
2024-05-09T13:28:04.129Z,6.50
2024-05-09T13:30:39.208Z,6.68
2024-05-09T13:33:10.345Z,8.43
2024-05-09T13:35:38.589Z,8.13
2024-05-09T13:38:06.156Z,5.25
2024-05-09T13:40:36.048Z,5.97
2024-05-09T13:43:05.001Z,9.63
2024-05-09T13:45:32.946Z,9.98
2024-05-09T13:48:02.373Z,5.53
2024-05-09T13:50:36.014Z,7.78
2024-05-09T13:53:08.568Z,7.72
2024-05-09T13:55:39.812Z,8.50
2024-05-09T13:58:07.540Z,8.55
2024-05-09T14:00:46.650Z,7.18
2024-05-09T14:03:18.210Z,5.30
2024-05-09T14:05:47.713Z,5.40
2024-05-09T14:08:17.814Z,9.15
2024-05-09T14:10:47.170Z,11.77
2024-05-09T14:13:15.042Z,7.63
2024-05-09T14:15:42.539Z,5.75
2024-05-09T14:18:13.310Z,7.40
2024-05-09T14:20:41.815Z,5.05
2024-05-09T14:23:09.310Z,7.85
2024-05-09T14:25:41.976Z,4.93
2024-05-09T14:28:10.924Z,6.13
2024-05-09T14:30:39.201Z,8.93
2024-05-09T14:33:09.803Z,4.55
2024-05-09T14:35:40.071Z,6.68
2024-05-09T14:40:40.903Z,4.80
2024-05-09T14:43:14.746Z,6.70
2024-05-09T14:45:43.478Z,6.75
2024-05-09T14:48:11.685Z,6.95
2024-05-09T14:50:40.604Z,4.35
2024-05-09T14:53:13.727Z,5.93
2024-05-09T14:55:45.513Z,6.10
2024-05-09T14:58:16.756Z,13.70
2024-05-09T15:00:50.195Z,6.65
2024-05-09T15:03:19.970Z,4.20
2024-05-09T15:05:48.334Z,6.95
2024-05-09T15:08:17.412Z,5.82
2024-05-09T15:10:46.575Z,6.07
2024-05-09T15:13:16.470Z,9.15
2024-05-09T15:15:45.856Z,5.28
2024-05-09T15:18:14.185Z,4.15
2024-05-09T15:20:42.345Z,7.28
2024-05-09T15:23:09.867Z,3.90
2024-05-09T15:25:37.318Z,3.58
2024-05-09T15:28:07.337Z,4.82
2024-05-09T15:30:35.313Z,8.45
2024-05-09T15:33:07.229Z,5.25
2024-05-09T15:35:35.548Z,3.83
2024-05-09T15:38:04.029Z,7.15
2024-05-09T15:40:38.724Z,6.45
2024-05-09T15:43:09.314Z,9.60
2024-05-09T15:48:06.253Z,5.03
2024-05-09T15:50:38.840Z,6.43
2024-05-09T15:53:09.788Z,5.22
2024-05-09T15:55:37.790Z,4.90
2024-05-09T15:58:05.884Z,2.70
2024-05-09T16:00:38.586Z,8.50
2024-05-09T16:03:13.589Z,5.22
2024-05-09T16:05:42.261Z,5.93
2024-05-09T16:08:10.105Z,5.70
2024-05-09T16:10:43.428Z,7.25
2024-05-09T16:13:12.201Z,5.35
2024-05-09T16:15:39.729Z,5.72
2024-05-09T16:18:07.408Z,6.18
2024-05-09T16:20:39.916Z,6.10
2024-05-09T16:23:09.982Z,10.10
2024-05-09T16:25:37.948Z,7.65
2024-05-09T16:28:12.595Z,8.00
2024-05-09T16:30:40.449Z,6.90
2024-05-09T16:33:08.585Z,9.48
2024-05-09T16:35:38.316Z,9.40
2024-05-09T16:38:06.121Z,4.85
2024-05-09T16:40:40.416Z,7.85
2024-05-09T16:43:09.796Z,8.43
2024-05-09T16:45:39.682Z,7.25
2024-05-09T16:48:10.499Z,6.05
2024-05-09T16:50:39.057Z,8.15
2024-05-09T16:53:07.548Z,4.85
2024-05-09T16:55:35.844Z,8.30
2024-05-09T17:00:55.377Z,4.50
2024-05-09T17:03:23.688Z,7.15
2024-05-09T17:05:51.151Z,5.57
2024-05-09T17:08:19.710Z,12.43
2024-05-09T17:10:49.349Z,4.20
2024-05-09T17:15:45.613Z,14.68
2024-05-09T17:18:12.977Z,6.50
2024-05-09T17:20:40.271Z,8.90
2024-05-09T17:23:13.945Z,11.15
2024-05-09T17:25:44.106Z,13.10
2024-05-09T17:28:12.022Z,10.35
2024-05-09T17:30:41.628Z,9.27
2024-05-09T17:33:11.417Z,8.65
2024-05-09T17:35:39.781Z,9.95
2024-05-09T17:40:58.278Z,9.95
2024-05-09T17:43:25.800Z,8.07
2024-05-09T17:45:54.593Z,11.57
2024-05-09T17:48:21.992Z,3.78
2024-05-09T17:50:51.416Z,8.02
2024-05-09T17:53:20.447Z,11.93
2024-05-09T17:55:48.835Z,12.85
2024-05-09T17:58:16.203Z,9.50
2024-05-09T18:00:43.703Z,12.05
2024-05-09T18:03:12.506Z,10.15
2024-05-09T18:05:41.009Z,9.05
2024-05-09T18:08:15.148Z,13.15
2024-05-09T18:10:43.031Z,9.40
2024-05-09T18:13:11.996Z,9.65
2024-05-09T18:15:39.925Z,12.85
2024-05-09T18:18:10.645Z,8.05
2024-05-09T18:20:43.823Z,9.02
2024-05-09T18:23:14.660Z,10.18
2024-05-09T18:25:43.247Z,6.53
2024-05-09T18:28:10.719Z,10.68
2024-05-09T18:30:39.176Z,9.80
2024-05-09T18:33:08.177Z,12.23
2024-05-09T18:35:37.258Z,16.77
2024-05-09T18:38:05.492Z,12.90
2024-05-09T18:40:36.383Z,21.17
2024-05-09T18:43:09.177Z,12.55
2024-05-09T18:45:40.214Z,19.55
2024-05-09T18:48:09.711Z,16.48
2024-05-09T18:50:41.344Z,16.60
2024-05-09T18:53:11.053Z,13.20
2024-05-09T18:55:39.404Z,14.90
2024-05-09T18:58:09.378Z,13.50
2024-05-09T19:00:39.622Z,11.82
2024-05-09T19:03:11.736Z,17.08
2024-05-09T19:05:41.664Z,15.02
2024-05-09T19:08:09.974Z,15.98
2024-05-09T19:10:37.914Z,14.25
2024-05-09T19:13:09.392Z,20.73
2024-05-09T19:15:40.393Z,19.35
2024-05-09T19:18:08.474Z,28.05
2024-05-09T19:20:37.034Z,21.75
2024-05-09T19:23:05.882Z,20.52
2024-05-09T19:25:34.427Z,26.00
2024-05-09T19:28:01.966Z,19.27
2024-05-09T19:30:37.772Z,22.67
2024-05-09T19:33:09.444Z,27.58
2024-05-09T19:35:37.552Z,26.42
2024-05-09T19:38:05.357Z,27.65
2024-05-09T19:40:34.505Z,25.92
2024-05-09T19:43:03.483Z,26.23
2024-05-09T19:45:33.256Z,24.13
2024-05-09T19:48:01.342Z,25.85
2024-05-09T19:50:37.179Z,24.88
2024-05-09T19:53:10.598Z,27.42
2024-05-09T19:55:38.473Z,27.58
2024-05-09T19:58:07.262Z,30.92
2024-05-09T20:00:37.656Z,30.27
2024-05-09T20:03:07.614Z,32.35
2024-05-09T20:05:35.647Z,28.38
2024-05-09T20:08:03.353Z,23.17
2024-05-09T20:10:33.307Z,28.52
2024-05-09T20:13:03.270Z,25.25
2024-05-09T20:15:31.869Z,21.63
2024-05-09T20:17:59.323Z,21.67
2024-05-09T20:20:35.516Z,21.52
2024-05-09T20:23:06.921Z,20.10
2024-05-09T20:25:34.268Z,17.13
2024-05-09T20:28:01.783Z,20.73
2024-05-09T20:30:32.708Z,20.02
2024-05-09T20:33:03.616Z,18.55
2024-05-09T20:35:32.436Z,19.63
2024-05-09T20:38:04.278Z,16.92
2024-05-09T20:40:36.100Z,20.67
2024-05-09T20:43:07.068Z,17.83
2024-05-09T20:45:36.528Z,21.67
2024-05-09T20:48:04.192Z,19.63
2024-05-09T20:50:39.073Z,18.30
2024-05-09T20:53:13.517Z,17.88
2024-05-09T20:55:41.930Z,16.05
2024-05-09T20:58:09.807Z,21.40
2024-05-09T21:00:40.941Z,17.98
2024-05-09T21:03:12.741Z,18.35
2024-05-09T21:05:41.060Z,20.63
2024-05-09T21:08:10.983Z,17.02
2024-05-09T21:10:38.493Z,20.52
2024-05-09T21:13:07.064Z,17.33
2024-05-09T21:15:35.632Z,20.58
2024-05-09T21:20:54.799Z,23.38
2024-05-09T21:23:22.213Z,20.85
2024-05-09T21:25:49.660Z,21.30
2024-05-09T21:28:21.247Z,18.55
2024-05-09T21:30:49.655Z,23.27
2024-05-09T21:33:17.963Z,22.13
2024-05-09T21:35:45.513Z,23.13
2024-05-09T21:38:14.636Z,27.77
2024-05-09T21:40:42.949Z,19.42
2024-05-09T21:43:10.508Z,18.05
2024-05-09T21:45:38.020Z,22.63
2024-05-09T21:48:06.259Z,19.70
2024-05-09T21:50:39.813Z,24.30
2024-05-09T21:53:09.257Z,17.63
2024-05-09T21:55:36.557Z,26.63
2024-05-09T21:58:04.182Z,33.55
2024-05-09T22:01:09.288Z,31.90
2024-05-09T22:03:36.719Z,30.40
2024-05-09T22:06:04.086Z,33.28
2024-05-09T22:08:31.330Z,26.70
2024-05-09T22:10:59.599Z,33.15
2024-05-09T22:13:28.616Z,26.83
2024-05-09T22:15:55.992Z,28.10
2024-05-09T22:18:23.280Z,27.88
2024-05-09T22:20:55.387Z,27.08
2024-05-09T22:23:22.688Z,31.30
2024-05-09T22:25:50.057Z,35.30
2024-05-09T22:28:18.144Z,44.28
2024-05-09T22:30:47.169Z,43.40
2024-05-09T22:33:16.146Z,41.30
2024-05-09T22:35:45.390Z,41.90
2024-05-09T22:38:12.913Z,43.20
2024-05-09T22:40:47.364Z,37.17
2024-05-09T22:43:21.724Z,34.97
2024-05-09T22:45:51.447Z,34.60
2024-05-09T22:48:20.381Z,33.00
2024-05-09T22:50:47.914Z,31.42
2024-05-09T22:53:15.336Z,30.55
2024-05-09T22:55:42.928Z,24.77
2024-05-09T22:58:10.340Z,27.48
2024-05-09T23:00:38.004Z,27.23
2024-05-09T23:03:05.586Z,27.98
2024-05-09T23:05:34.233Z,29.15
2024-05-09T23:08:02.635Z,26.63
2024-05-09T23:10:35.813Z,33.70
2024-05-09T23:13:05.181Z,28.50
2024-05-09T23:15:32.672Z,26.35
2024-05-09T23:18:00.167Z,27.65
2024-05-09T23:20:35.366Z,30.23
2024-05-09T23:23:05.931Z,34.75
2024-05-09T23:25:33.350Z,38.83
2024-05-09T23:28:00.885Z,32.22
2024-05-09T23:30:37.512Z,38.88
2024-05-09T23:33:08.364Z,39.13
2024-05-09T23:35:36.123Z,36.50
2024-05-09T23:38:06.072Z,34.95
2024-05-09T23:40:39.410Z,41.60
2024-05-09T23:43:09.308Z,38.85
2024-05-09T23:45:37.173Z,39.28
2024-05-09T23:48:04.973Z,35.10
2024-05-09T23:50:36.188Z,37.05
2024-05-09T23:53:09.630Z,40.15
2024-05-09T23:55:38.036Z,42.60
2024-05-09T23:58:05.730Z,40.58
