createdAt,value
2017-04-07T00:00:48.919Z,0
2017-04-07T00:01:58.245Z,0
2017-04-07T00:03:08.457Z,0
2017-04-07T00:04:18.383Z,0
2017-04-07T00:05:28.980Z,0
2017-04-07T00:06:39.186Z,0
2017-04-07T00:07:49.101Z,0
2017-04-07T00:08:58.694Z,0
2017-04-07T00:10:08.635Z,0
2017-04-07T00:11:19.126Z,0
2017-04-07T00:12:29.344Z,0
2017-04-07T00:13:38.944Z,0
2017-04-07T00:14:49.315Z,0
2017-04-07T00:15:59.234Z,0
2017-04-07T00:17:09.136Z,0
2017-04-07T00:18:19.112Z,0
2017-04-07T00:19:29.340Z,0
2017-04-07T00:20:38.940Z,0
2017-04-07T00:21:48.540Z,0
2017-04-07T00:22:58.756Z,0
2017-04-07T00:24:08.373Z,0
2017-04-07T00:25:17.965Z,0
2017-04-07T00:26:28.207Z,0
2017-04-07T00:27:38.428Z,0
2017-04-07T00:28:48.901Z,0
2017-04-07T00:29:58.819Z,0
2017-04-07T00:31:09.048Z,0
2017-04-07T00:32:18.681Z,0
2017-04-07T00:33:28.887Z,0
2017-04-07T00:34:39.139Z,0
2017-04-07T00:35:49.052Z,0
2017-04-07T00:36:58.643Z,0
2017-04-07T00:38:08.563Z,0
2017-04-07T00:39:17.866Z,0
2017-04-07T00:40:28.073Z,0
2017-04-07T00:41:38.294Z,0
2017-04-07T00:42:48.542Z,0
2017-04-07T00:43:58.436Z,0
2017-04-07T00:45:08.346Z,0
2017-04-07T00:46:17.635Z,0
2017-04-07T00:47:27.853Z,0
2017-04-07T00:48:38.075Z,0
2017-04-07T00:49:47.745Z,0
2017-04-07T00:50:57.645Z,0
2017-04-07T00:52:07.722Z,0
2017-04-07T00:53:17.654Z,0
2017-04-07T00:54:26.976Z,0
2017-04-07T00:55:36.892Z,0
2017-04-07T00:56:46.822Z,0
2017-04-07T00:57:56.709Z,0
2017-04-07T00:59:06.324Z,0
2017-04-07T01:00:16.224Z,0
2017-04-07T01:01:26.143Z,0
2017-04-07T01:02:35.434Z,0
2017-04-07T01:03:45.898Z,0
2017-04-07T01:04:56.102Z,0
2017-04-07T01:06:06.012Z,0
2017-04-07T01:07:15.310Z,0
2017-04-07T01:08:25.017Z,0
2017-04-07T01:09:34.876Z,0
2017-04-07T01:10:45.092Z,0
2017-04-07T01:11:55.311Z,0
2017-04-07T01:13:05.224Z,0
2017-04-07T01:14:14.823Z,0
2017-04-07T01:15:25.143Z,0
2017-04-07T01:16:35.362Z,0
2017-04-07T01:17:45.579Z,0
2017-04-07T01:18:55.189Z,0
2017-04-07T01:20:04.805Z,0
2017-04-07T01:21:14.751Z,0
2017-04-07T01:22:24.051Z,0
2017-04-07T01:23:33.956Z,0
2017-04-07T01:24:43.269Z,0
2017-04-07T01:25:52.567Z,0
2017-04-07T01:27:02.235Z,0
2017-04-07T01:28:11.567Z,0
2017-04-07T01:29:21.493Z,0
2017-04-07T01:30:31.119Z,0
2017-04-07T01:31:41.336Z,0
2017-04-07T01:32:51.603Z,0
2017-04-07T01:34:01.206Z,0
2017-04-07T01:35:10.517Z,0
2017-04-07T01:36:20.775Z,0
2017-04-07T01:37:30.684Z,0
2017-04-07T01:38:40.745Z,0
2017-04-07T01:39:50.973Z,0
2017-04-07T01:41:01.222Z,0
2017-04-07T01:42:11.137Z,0
2017-04-07T01:43:21.370Z,0
2017-04-07T01:44:30.822Z,0
2017-04-07T01:45:40.114Z,0
2017-04-07T01:46:50.036Z,0
2017-04-07T01:47:59.649Z,0
2017-04-07T01:49:09.567Z,0
2017-04-07T01:50:20.040Z,0
2017-04-07T01:51:29.950Z,0
2017-04-07T01:52:40.179Z,0
2017-04-07T01:53:50.100Z,0
2017-04-07T01:55:00.311Z,0
2017-04-07T01:56:10.580Z,0
2017-04-07T01:57:20.519Z,0
2017-04-07T01:58:30.560Z,0
2017-04-07T01:59:40.481Z,0
2017-04-07T02:00:50.706Z,0
2017-04-07T02:02:01.075Z,0
2017-04-07T02:03:11.300Z,0
2017-04-07T02:04:20.315Z,0
2017-04-07T02:05:30.227Z,0
2017-04-07T02:06:40.456Z,0
2017-04-07T02:07:50.620Z,0
2017-04-07T02:09:00.220Z,0
2017-04-07T02:10:10.140Z,0
2017-04-07T02:11:20.367Z,0
2017-04-07T02:12:29.981Z,0
2017-04-07T02:13:39.511Z,0
2017-04-07T02:14:49.119Z,0
2017-04-07T02:15:59.046Z,0
2017-04-07T02:17:08.655Z,0
2017-04-07T02:18:18.590Z,0
2017-04-07T02:19:28.665Z,0
2017-04-07T02:20:38.828Z,0
2017-04-07T02:21:48.761Z,0
2017-04-07T02:22:58.691Z,0
2017-04-07T02:24:07.693Z,0
2017-04-07T02:25:18.541Z,0
2017-04-07T02:26:28.480Z,0
2017-04-07T02:27:38.434Z,0
2017-04-07T02:28:48.047Z,0
2017-04-07T02:29:58.314Z,0
2017-04-07T02:31:08.537Z,0
2017-04-07T02:32:18.777Z,0
2017-04-07T02:33:29.005Z,0
2017-04-07T02:34:39.242Z,0
2017-04-07T02:35:49.488Z,0
2017-04-07T02:36:58.938Z,0
2017-04-07T02:38:08.855Z,0
2017-04-07T02:39:18.470Z,0
2017-04-07T02:40:27.765Z,0
2017-04-07T02:41:37.694Z,0
2017-04-07T02:42:48.304Z,0
2017-04-07T02:43:58.220Z,0
2017-04-07T02:45:08.130Z,0
2017-04-07T02:46:17.738Z,0
2017-04-07T02:47:27.654Z,0
2017-04-07T02:48:38.043Z,0
2017-04-07T02:49:47.953Z,0
2017-04-07T02:50:58.191Z,0
2017-04-07T02:52:07.793Z,0
2017-04-07T02:53:17.717Z,0
2017-04-07T02:54:27.573Z,0
2017-04-07T02:55:37.484Z,0
2017-04-07T02:56:47.393Z,0
2017-04-07T02:57:57.619Z,0
2017-04-07T02:59:07.542Z,0
2017-04-07T03:00:17.561Z,0
2017-04-07T03:01:27.171Z,0
2017-04-07T03:02:36.788Z,0
2017-04-07T03:03:46.394Z,0
2017-04-07T03:04:56.612Z,0
2017-04-07T03:06:07.083Z,0
2017-04-07T03:07:17.016Z,0
2017-04-07T03:08:27.234Z,0
2017-04-07T03:09:37.460Z,0
2017-04-07T03:10:46.755Z,0
2017-04-07T03:11:57.074Z,0
2017-04-07T03:13:06.987Z,0
2017-04-07T03:14:16.898Z,0
2017-04-07T03:15:26.815Z,0
2017-04-07T03:16:37.032Z,0
2017-04-07T03:17:47.396Z,0
2017-04-07T03:18:56.697Z,0
2017-04-07T03:20:06.918Z,0
2017-04-07T03:21:16.835Z,0
2017-04-07T03:22:26.760Z,0
2017-04-07T03:23:36.843Z,0
2017-04-07T03:24:47.070Z,0
2017-04-07T03:25:56.685Z,0
2017-04-07T03:27:06.900Z,0
2017-04-07T03:28:17.140Z,0
2017-04-07T03:29:27.061Z,0
2017-04-07T03:30:37.283Z,0
2017-04-07T03:31:47.505Z,0
2017-04-07T03:32:57.430Z,0
2017-04-07T03:34:07.657Z,0
2017-04-07T03:35:17.975Z,0
2017-04-07T03:36:27.612Z,0
2017-04-07T03:37:37.523Z,0
2017-04-07T03:38:47.755Z,0
2017-04-07T03:39:57.361Z,0
2017-04-07T03:41:07.629Z,0
2017-04-07T03:42:17.850Z,0
2017-04-07T03:43:27.444Z,0
2017-04-07T03:44:37.665Z,0
2017-04-07T03:45:47.578Z,0
2017-04-07T03:46:58.188Z,0
2017-04-07T03:48:08.402Z,0
2017-04-07T03:49:18.618Z,0
2017-04-07T03:50:28.843Z,0
2017-04-07T03:51:39.080Z,0
2017-04-07T03:52:49.032Z,0
2017-04-07T03:53:58.632Z,0
2017-04-07T03:55:08.548Z,0
2017-04-07T03:56:18.156Z,0
2017-04-07T03:57:28.369Z,0
2017-04-07T03:58:38.430Z,0
2017-04-07T03:59:48.041Z,0
2017-04-07T04:00:57.655Z,0
2017-04-07T04:02:07.574Z,0
2017-04-07T04:03:17.800Z,0
2017-04-07T04:04:27.554Z,0
2017-04-07T04:05:37.159Z,0
2017-04-07T04:06:47.401Z,0
2017-04-07T04:07:57.338Z,0
2017-04-07T04:09:07.563Z,0
2017-04-07T04:10:17.488Z,0
2017-04-07T04:11:27.733Z,0
2017-04-07T04:12:37.671Z,0
2017-04-07T04:13:47.296Z,0
2017-04-07T04:14:57.202Z,0
2017-04-07T04:16:07.260Z,0
2017-04-07T04:17:17.171Z,0
2017-04-07T04:18:26.784Z,0
2017-04-07T04:19:36.403Z,0
2017-04-07T04:20:46.629Z,0
2017-04-07T04:21:56.898Z,0
2017-04-07T04:23:06.816Z,0
2017-04-07T04:24:16.734Z,0
2017-04-07T04:25:26.953Z,0
2017-04-07T04:26:37.233Z,0
2017-04-07T04:27:47.326Z,0
2017-04-07T04:28:56.637Z,0
2017-04-07T04:30:06.554Z,0
2017-04-07T04:31:16.784Z,0
2017-04-07T04:32:26.390Z,0
2017-04-07T04:33:36.918Z,0
2017-04-07T04:34:46.845Z,0
2017-04-07T04:35:56.765Z,0
2017-04-07T04:37:06.363Z,0
2017-04-07T04:38:16.595Z,0
2017-04-07T04:39:25.996Z,0
2017-04-07T04:40:36.241Z,0
2017-04-07T04:41:46.467Z,0
2017-04-07T04:42:56.695Z,0
2017-04-07T04:44:06.304Z,0
2017-04-07T04:45:16.180Z,0
2017-04-07T04:46:26.461Z,0
2017-04-07T04:47:35.770Z,0
2017-04-07T04:48:45.692Z,0
2017-04-07T04:49:55.832Z,0
2017-04-07T04:51:06.203Z,0
2017-04-07T04:52:16.446Z,0
2017-04-07T04:53:26.362Z,0
2017-04-07T04:54:36.269Z,0
2017-04-07T04:55:46.516Z,0
2017-04-07T04:56:56.990Z,0
2017-04-07T04:58:05.980Z,0
2017-04-07T04:59:15.618Z,0
2017-04-07T05:00:25.233Z,0
2017-04-07T05:01:34.842Z,0
2017-04-07T05:02:45.168Z,0
2017-04-07T05:03:55.084Z,0
2017-04-07T05:05:04.695Z,0
2017-04-07T05:06:14.302Z,0
2017-04-07T05:07:24.526Z,0
2017-04-07T05:08:34.597Z,0
2017-04-07T05:09:44.254Z,0
2017-04-07T05:10:54.495Z,0
2017-04-07T05:12:04.111Z,0
2017-04-07T05:13:13.745Z,0
2017-04-07T05:14:23.407Z,0
2017-04-07T05:15:33.008Z,0
2017-04-07T05:16:42.955Z,0
2017-04-07T05:17:53.180Z,0
2017-04-07T05:19:02.788Z,0
2017-04-07T05:20:12.739Z,0
2017-04-07T05:21:22.652Z,0
2017-04-07T05:22:32.871Z,0
2017-04-07T05:23:43.096Z,0
2017-04-07T05:24:53.326Z,0
2017-04-07T05:26:03.350Z,0
2017-04-07T05:27:12.959Z,0
2017-04-07T05:28:23.183Z,0
2017-04-07T05:29:33.432Z,0
2017-04-07T05:30:43.341Z,0
2017-04-07T05:31:53.617Z,0
2017-04-07T05:33:03.834Z,0
2017-04-07T05:34:13.457Z,0
2017-04-07T05:35:23.373Z,0
2017-04-07T05:36:33.293Z,0
2017-04-07T05:37:43.522Z,0
2017-04-07T05:38:52.830Z,0
2017-04-07T05:40:02.746Z,0
2017-04-07T05:41:12.666Z,0
2017-04-07T05:42:22.607Z,0
2017-04-07T05:43:32.072Z,0
2017-04-07T05:44:41.984Z,0
2017-04-07T05:45:51.305Z,0
2017-04-07T05:47:00.603Z,0
2017-04-07T05:48:10.555Z,0
2017-04-07T05:49:20.928Z,0
2017-04-07T05:50:31.140Z,0
2017-04-07T05:51:41.106Z,0
2017-04-07T05:52:50.716Z,0
2017-04-07T05:54:00.655Z,0
2017-04-07T05:55:10.627Z,0
2017-04-07T05:56:20.260Z,0
2017-04-07T05:57:29.876Z,0
2017-04-07T05:58:39.483Z,5
2017-04-07T05:59:49.410Z,5
2017-04-07T06:00:59.372Z,5
2017-04-07T06:02:08.984Z,5
2017-04-07T06:03:19.212Z,5
2017-04-07T06:04:29.157Z,5
2017-04-07T06:05:38.777Z,5
2017-04-07T06:06:49.163Z,5
2017-04-07T06:07:59.400Z,5
2017-04-07T06:09:09.625Z,5
2017-04-07T06:10:19.571Z,5
2017-04-07T06:11:28.888Z,5
2017-04-07T06:12:38.859Z,5
2017-04-07T06:13:48.469Z,5
2017-04-07T06:14:58.067Z,5
2017-04-07T06:16:08.008Z,5
2017-04-07T06:17:17.923Z,5
2017-04-07T06:18:27.992Z,5
2017-04-07T06:19:37.294Z,5
2017-04-07T06:20:47.516Z,5
2017-04-07T06:21:57.435Z,5
2017-04-07T06:23:07.356Z,5
2017-04-07T06:24:17.641Z,5
2017-04-07T06:25:27.586Z,5
2017-04-07T06:26:36.909Z,5
2017-04-07T06:27:47.181Z,5
2017-04-07T06:28:56.807Z,5
2017-04-07T06:30:06.477Z,5
2017-04-07T06:31:16.112Z,10
2017-04-07T06:32:26.049Z,10
2017-04-07T06:33:35.059Z,10
2017-04-07T06:34:45.318Z,10
2017-04-07T06:35:55.201Z,10
2017-04-07T06:37:04.842Z,10
2017-04-07T06:38:15.095Z,10
2017-04-07T06:39:25.027Z,10
2017-04-07T06:40:34.994Z,10
2017-04-07T06:41:44.569Z,10
2017-04-07T06:42:54.823Z,10
2017-04-07T06:44:05.062Z,10
2017-04-07T06:45:15.335Z,10
2017-04-07T06:46:25.287Z,10
2017-04-07T06:47:35.700Z,10
2017-04-07T06:48:45.659Z,15
2017-04-07T06:49:55.911Z,15
2017-04-07T06:51:05.579Z,15
2017-04-07T06:52:15.849Z,15
2017-04-07T06:53:26.200Z,15
2017-04-07T06:54:36.155Z,15
2017-04-07T06:55:45.473Z,15
2017-04-07T06:56:55.108Z,15
2017-04-07T06:58:05.049Z,15
2017-04-07T06:59:14.626Z,15
2017-04-07T07:00:24.566Z,15
2017-04-07T07:01:34.790Z,15
2017-04-07T07:02:44.721Z,15
2017-04-07T07:03:54.337Z,15
2017-04-07T07:05:05.019Z,15
2017-04-07T07:06:14.655Z,15
2017-04-07T07:07:24.597Z,15
2017-04-07T07:08:33.919Z,15
2017-04-07T07:09:43.856Z,15
2017-04-07T07:10:53.874Z,15
2017-04-07T07:12:03.815Z,15
2017-04-07T07:13:14.111Z,15
2017-04-07T07:14:23.772Z,15
2017-04-07T07:15:33.411Z,20
2017-04-07T07:16:43.656Z,20
2017-04-07T07:17:53.594Z,20
2017-04-07T07:19:03.820Z,20
2017-04-07T07:20:13.443Z,20
2017-04-07T07:21:23.382Z,20
2017-04-07T07:22:33.983Z,20
2017-04-07T07:23:44.234Z,20
2017-04-07T07:24:54.481Z,20
2017-04-07T07:26:04.428Z,20
2017-04-07T07:27:14.384Z,20
2017-04-07T07:28:24.934Z,20
2017-04-07T07:29:34.871Z,20
2017-04-07T07:30:45.033Z,20
2017-04-07T07:31:54.976Z,20
2017-04-07T07:33:05.224Z,20
2017-04-07T07:34:15.167Z,20
2017-04-07T07:35:24.790Z,20
2017-04-07T07:36:34.731Z,20
2017-04-07T07:37:44.665Z,20
2017-04-07T07:38:54.001Z,20
2017-04-07T07:40:04.181Z,20
2017-04-07T07:41:14.128Z,20
2017-04-07T07:42:24.065Z,20
2017-04-07T07:43:33.984Z,20
2017-04-07T07:44:44.231Z,20
2017-04-07T07:45:54.466Z,20
2017-04-07T07:47:04.707Z,20
2017-04-07T07:48:14.321Z,20
2017-04-07T07:49:24.281Z,25
2017-04-07T07:50:34.237Z,25
2017-04-07T07:51:44.272Z,25
2017-04-07T07:52:54.195Z,25
2017-04-07T07:54:04.136Z,25
2017-04-07T07:55:14.369Z,25
2017-04-07T07:56:24.289Z,25
2017-04-07T07:57:33.863Z,25
2017-04-07T07:58:43.487Z,25
2017-04-07T07:59:53.437Z,25
2017-04-07T08:01:03.680Z,25
2017-04-07T08:02:13.921Z,25
2017-04-07T08:03:24.310Z,25
2017-04-07T08:04:34.254Z,25
2017-04-07T08:05:43.580Z,25
2017-04-07T08:06:53.197Z,25
2017-04-07T08:08:03.131Z,25
2017-04-07T08:09:13.227Z,25
2017-04-07T08:10:23.187Z,25
2017-04-07T08:11:33.128Z,25
2017-04-07T08:12:43.087Z,25
2017-04-07T08:13:53.323Z,25
2017-04-07T08:15:02.891Z,25
2017-04-07T08:16:11.923Z,25
2017-04-07T08:17:21.248Z,30
2017-04-07T08:18:30.866Z,30
2017-04-07T08:19:39.868Z,30
2017-04-07T08:20:51.256Z,30
2017-04-07T08:22:00.898Z,30
2017-04-07T08:23:10.843Z,30
2017-04-07T08:24:20.782Z,30
2017-04-07T08:25:30.714Z,35
2017-04-07T08:26:40.815Z,35
2017-04-07T08:27:50.754Z,35
2017-04-07T08:29:00.386Z,35
2017-04-07T08:30:10.341Z,35
2017-04-07T08:31:19.949Z,35
2017-04-07T08:32:30.037Z,35
2017-04-07T08:33:39.951Z,35
2017-04-07T08:34:49.570Z,35
2017-04-07T08:35:59.813Z,35
2017-04-07T08:37:09.466Z,35
2017-04-07T08:38:19.569Z,35
2017-04-07T08:39:29.189Z,35
2017-04-07T08:40:38.836Z,35
2017-04-07T08:41:48.792Z,35
2017-04-07T08:42:58.130Z,40
2017-04-07T08:44:08.159Z,40
2017-04-07T08:45:17.486Z,40
2017-04-07T08:46:27.732Z,40
2017-04-07T08:47:37.672Z,40
2017-04-07T08:48:47.326Z,40
2017-04-07T08:49:57.270Z,40
2017-04-07T08:51:07.520Z,40
2017-04-07T08:52:16.858Z,45
2017-04-07T08:53:26.797Z,45
2017-04-07T08:54:36.417Z,45
2017-04-07T08:55:46.954Z,40
2017-04-07T08:56:56.287Z,40
2017-04-07T08:58:06.521Z,40
2017-04-07T08:59:16.164Z,45
2017-04-07T09:00:26.138Z,45
2017-04-07T09:01:36.534Z,45
2017-04-07T09:02:46.150Z,45
2017-04-07T09:03:56.382Z,45
2017-04-07T09:05:06.614Z,45
2017-04-07T09:06:16.541Z,45
2017-04-07T09:07:26.818Z,45
2017-04-07T09:08:37.047Z,50
2017-04-07T09:09:47.291Z,50
2017-04-07T09:10:57.220Z,50
2017-04-07T09:12:07.474Z,50
2017-04-07T09:13:16.944Z,50
2017-04-07T09:14:26.882Z,50
2017-04-07T09:15:36.826Z,50
2017-04-07T09:16:47.066Z,45
2017-04-07T09:17:56.680Z,45
2017-04-07T09:19:07.045Z,45
2017-04-07T09:20:16.973Z,45
2017-04-07T09:21:26.286Z,45
2017-04-07T09:22:35.911Z,45
2017-04-07T09:23:45.552Z,50
2017-04-07T09:24:55.433Z,45
2017-04-07T09:26:05.376Z,45
2017-04-07T09:27:15.305Z,45
2017-04-07T09:28:25.245Z,50
2017-04-07T09:29:34.880Z,50
2017-04-07T09:30:45.165Z,50
2017-04-07T09:31:54.478Z,50
2017-04-07T09:33:04.786Z,50
2017-04-07T09:34:14.706Z,50
2017-04-07T09:35:24.336Z,50
2017-04-07T09:36:34.502Z,50
2017-04-07T09:37:44.132Z,50
2017-04-07T09:38:54.362Z,50
2017-04-07T09:40:04.303Z,50
2017-04-07T09:41:13.923Z,55
2017-04-07T09:42:23.723Z,55
2017-04-07T09:43:33.641Z,50
2017-04-07T09:44:43.293Z,50
2017-04-07T09:45:52.617Z,50
2017-04-07T09:47:01.928Z,50
2017-04-07T09:48:12.521Z,50
2017-04-07T09:49:22.132Z,50
2017-04-07T09:50:32.056Z,50
2017-04-07T09:51:41.982Z,50
2017-04-07T09:52:52.252Z,50
2017-04-07T09:54:02.178Z,50
2017-04-07T09:55:12.116Z,50
2017-04-07T09:56:21.753Z,50
2017-04-07T09:57:31.386Z,50
2017-04-07T09:58:41.631Z,55
2017-04-07T09:59:52.136Z,55
2017-04-07T10:01:02.104Z,55
2017-04-07T10:02:12.353Z,50
2017-04-07T10:03:21.986Z,50
2017-04-07T10:04:31.930Z,50
2017-04-07T10:05:42.016Z,45
2017-04-07T10:06:51.956Z,45
2017-04-07T10:08:01.273Z,45
2017-04-07T10:09:11.192Z,50
2017-04-07T10:10:20.521Z,55
2017-04-07T10:11:30.822Z,55
2017-04-07T10:12:40.772Z,55
2017-04-07T10:13:49.779Z,60
2017-04-07T10:14:59.413Z,60
2017-04-07T10:16:09.354Z,55
2017-04-07T10:17:19.541Z,60
2017-04-07T10:18:29.174Z,60
2017-04-07T10:19:39.090Z,55
2017-04-07T10:20:49.007Z,55
2017-04-07T10:21:59.251Z,55
2017-04-07T10:23:08.711Z,55
2017-04-07T10:24:18.654Z,55
2017-04-07T10:25:28.896Z,55
2017-04-07T10:26:38.520Z,55
2017-04-07T10:27:48.152Z,55
2017-04-07T10:28:58.240Z,60
2017-04-07T10:30:07.880Z,65
2017-04-07T10:31:17.236Z,65
2017-04-07T10:32:26.845Z,65
2017-04-07T10:33:37.070Z,70
2017-04-07T10:34:47.235Z,65
2017-04-07T10:35:56.532Z,65
2017-04-07T10:37:06.755Z,65
2017-04-07T10:38:16.994Z,65
2017-04-07T10:39:26.946Z,60
2017-04-07T10:40:37.236Z,60
2017-04-07T10:41:47.492Z,60
2017-04-07T10:42:57.121Z,65
2017-04-07T10:44:06.769Z,65
2017-04-07T10:45:16.416Z,60
2017-04-07T10:46:26.453Z,60
2017-04-07T10:47:36.082Z,60
2017-04-07T10:48:46.011Z,65
2017-04-07T10:49:55.040Z,65
2017-04-07T10:51:04.984Z,65
2017-04-07T10:52:14.712Z,70
2017-04-07T10:53:24.040Z,65
2017-04-07T10:54:33.960Z,65
2017-04-07T10:55:43.590Z,65
2017-04-07T10:56:53.224Z,65
2017-04-07T10:58:03.456Z,70
2017-04-07T10:59:13.707Z,70
2017-04-07T11:00:23.637Z,65
2017-04-07T11:01:33.269Z,65
2017-04-07T11:02:43.521Z,65
2017-04-07T11:03:53.744Z,50
2017-04-07T11:05:03.508Z,50
2017-04-07T11:06:13.886Z,60
2017-04-07T11:07:24.218Z,60
2017-04-07T11:08:33.963Z,60
2017-04-07T11:09:43.936Z,65
2017-04-07T11:10:54.179Z,75
2017-04-07T11:12:04.105Z,80
2017-04-07T11:13:14.247Z,85
2017-04-07T11:14:24.511Z,85
2017-04-07T11:15:35.029Z,90
2017-04-07T11:16:44.976Z,90
2017-04-07T11:17:55.212Z,90
2017-04-07T11:19:05.160Z,90
2017-04-07T11:20:14.790Z,90
2017-04-07T11:21:25.085Z,90
2017-04-07T11:22:35.350Z,85
2017-04-07T11:23:44.678Z,85
2017-04-07T11:24:54.607Z,85
2017-04-07T11:26:04.865Z,85
2017-04-07T11:27:14.993Z,80
2017-04-07T11:28:24.640Z,75
2017-04-07T11:29:34.879Z,75
2017-04-07T11:30:44.810Z,80
2017-04-07T11:31:55.429Z,80
2017-04-07T11:33:05.659Z,80
2017-04-07T11:34:15.333Z,75
2017-04-07T11:35:25.572Z,80
2017-04-07T11:36:35.817Z,80
2017-04-07T11:37:46.070Z,85
2017-04-07T11:38:56.472Z,90
2017-04-07T11:40:06.401Z,90
2017-04-07T11:41:16.331Z,85
2017-04-07T11:42:25.972Z,85
2017-04-07T11:43:36.233Z,85
2017-04-07T11:44:46.511Z,80
2017-04-07T11:45:56.164Z,80
2017-04-07T11:47:06.096Z,70
2017-04-07T11:48:16.361Z,70
2017-04-07T11:49:25.987Z,75
2017-04-07T11:50:35.914Z,80
2017-04-07T11:51:45.880Z,80
2017-04-07T11:52:56.199Z,80
2017-04-07T11:54:05.849Z,70
2017-04-07T11:55:15.161Z,70
2017-04-07T11:56:25.573Z,75
2017-04-07T11:57:35.817Z,80
2017-04-07T11:58:46.070Z,80
2017-04-07T11:59:56.312Z,75
2017-04-07T12:01:05.932Z,70
2017-04-07T12:02:16.032Z,75
2017-04-07T12:03:25.658Z,85
2017-04-07T12:04:35.602Z,85
2017-04-07T12:05:45.246Z,80
2017-04-07T12:06:54.868Z,80
2017-04-07T12:08:05.512Z,75
2017-04-07T12:09:14.848Z,75
2017-04-07T12:10:24.792Z,75
2017-04-07T12:11:35.420Z,75
2017-04-07T12:12:45.358Z,70
2017-04-07T12:13:55.448Z,70
2017-04-07T12:15:05.404Z,65
2017-04-07T12:16:15.673Z,60
2017-04-07T12:17:25.299Z,60
2017-04-07T12:18:35.237Z,65
2017-04-07T12:19:45.631Z,65
2017-04-07T12:20:55.250Z,65
2017-04-07T12:22:05.203Z,65
2017-04-07T12:23:15.450Z,65
2017-04-07T12:24:25.111Z,65
2017-04-07T12:25:35.367Z,65
2017-04-07T12:26:45.305Z,60
2017-04-07T12:27:55.543Z,60
2017-04-07T12:29:05.789Z,65
2017-04-07T12:30:15.831Z,65
2017-04-07T12:31:26.171Z,65
2017-04-07T12:32:35.801Z,70
2017-04-07T12:33:46.038Z,75
2017-04-07T12:34:56.286Z,80
2017-04-07T12:36:05.937Z,75
2017-04-07T12:37:15.730Z,60
2017-04-07T12:38:25.380Z,50
2017-04-07T12:39:35.658Z,45
2017-04-07T12:40:45.917Z,40
2017-04-07T12:41:56.178Z,35
2017-04-07T12:43:06.068Z,35
2017-04-07T12:44:15.995Z,35
2017-04-07T12:45:25.938Z,50
2017-04-07T12:46:35.881Z,55
2017-04-07T12:47:45.499Z,50
2017-04-07T12:48:55.778Z,35
2017-04-07T12:50:05.432Z,30
2017-04-07T12:51:15.398Z,35
2017-04-07T12:52:25.026Z,40
2017-04-07T12:53:35.307Z,40
2017-04-07T12:54:45.315Z,55
2017-04-07T12:55:55.248Z,60
2017-04-07T12:57:05.211Z,65
2017-04-07T12:58:15.459Z,65
2017-04-07T12:59:25.393Z,65
2017-04-07T13:00:35.710Z,65
2017-04-07T13:01:45.979Z,65
2017-04-07T13:02:55.933Z,65
2017-04-07T13:04:05.566Z,65
2017-04-07T13:05:15.507Z,65
2017-04-07T13:06:24.666Z,60
2017-04-07T13:07:34.936Z,65
2017-04-07T13:08:45.178Z,60
2017-04-07T13:09:55.130Z,55
2017-04-07T13:11:05.390Z,50
2017-04-07T13:12:15.608Z,50
2017-04-07T13:13:24.930Z,45
2017-04-07T13:14:35.182Z,35
2017-04-07T13:15:45.134Z,40
2017-04-07T13:16:55.062Z,40
2017-04-07T13:18:05.299Z,40
2017-04-07T13:19:14.649Z,40
2017-04-07T13:20:24.909Z,45
2017-04-07T13:21:34.275Z,45
2017-04-07T13:22:43.598Z,50
2017-04-07T13:23:53.912Z,55
2017-04-07T13:25:04.157Z,55
2017-04-07T13:26:14.094Z,55
2017-04-07T13:27:23.708Z,50
2017-04-07T13:28:33.333Z,45
2017-04-07T13:29:43.968Z,50
2017-04-07T13:30:54.213Z,50
2017-04-07T13:32:04.145Z,50
2017-04-07T13:33:14.394Z,50
2017-04-07T13:34:24.041Z,50
2017-04-07T13:35:34.316Z,50
2017-04-07T13:36:44.245Z,50
2017-04-07T13:37:54.498Z,50
2017-04-07T13:39:04.741Z,45
2017-04-07T13:40:14.690Z,45
2017-04-07T13:41:25.095Z,40
2017-04-07T13:42:34.425Z,40
2017-04-07T13:43:44.668Z,45
2017-04-07T13:44:54.919Z,45
2017-04-07T13:46:04.861Z,45
2017-04-07T13:47:15.234Z,45
2017-04-07T13:48:25.179Z,45
2017-04-07T13:49:35.125Z,45
2017-04-07T13:50:45.373Z,45
2017-04-07T13:51:55.312Z,45
2017-04-07T13:53:05.370Z,45
2017-04-07T13:54:15.328Z,45
2017-04-07T13:55:24.997Z,45
2017-04-07T13:56:34.620Z,45
2017-04-07T13:57:44.863Z,40
2017-04-07T13:58:54.743Z,35
2017-04-07T14:00:04.059Z,35
2017-04-07T14:01:13.987Z,35
2017-04-07T14:02:23.944Z,35
2017-04-07T14:03:34.191Z,35
2017-04-07T14:04:44.801Z,35
2017-04-07T14:05:54.757Z,35
2017-04-07T14:07:04.703Z,35
2017-04-07T14:08:14.353Z,35
2017-04-07T14:09:24.315Z,35
2017-04-07T14:10:34.862Z,35
2017-04-07T14:11:44.489Z,35
2017-04-07T14:12:54.444Z,35
2017-04-07T14:14:04.395Z,35
2017-04-07T14:15:14.345Z,35
2017-04-07T14:16:24.956Z,35
2017-04-07T14:17:35.213Z,35
2017-04-07T14:18:45.478Z,30
2017-04-07T14:19:55.139Z,30
2017-04-07T14:21:05.089Z,30
2017-04-07T14:22:15.712Z,30
2017-04-07T14:23:25.962Z,30
2017-04-07T14:24:36.211Z,25
2017-04-07T14:25:46.459Z,30
2017-04-07T14:26:56.083Z,30
2017-04-07T14:28:06.181Z,30
2017-04-07T14:29:16.503Z,30
2017-04-07T14:30:26.158Z,30
2017-04-07T14:31:36.130Z,30
2017-04-07T14:32:46.375Z,35
2017-04-07T14:33:56.604Z,35
2017-04-07T14:35:06.546Z,35
2017-04-07T14:36:16.492Z,35
2017-04-07T14:37:26.472Z,35
2017-04-07T14:38:36.124Z,35
2017-04-07T14:39:46.329Z,40
2017-04-07T14:40:56.272Z,35
2017-04-07T14:42:05.900Z,40
2017-04-07T14:43:15.558Z,40
2017-04-07T14:44:25.507Z,40
2017-04-07T14:45:36.050Z,35
2017-04-07T14:46:46.312Z,35
2017-04-07T14:47:56.247Z,35
2017-04-07T14:49:06.493Z,35
2017-04-07T14:50:16.428Z,35
2017-04-07T14:51:25.732Z,35
2017-04-07T14:52:35.657Z,35
2017-04-07T14:53:45.922Z,35
2017-04-07T14:54:55.265Z,35
2017-04-07T14:56:05.208Z,35
2017-04-07T14:57:16.013Z,35
2017-04-07T14:58:26.285Z,30
2017-04-07T14:59:36.226Z,30
2017-04-07T15:00:45.873Z,35
2017-04-07T15:01:55.835Z,35
2017-04-07T15:03:06.025Z,35
2017-04-07T15:04:16.273Z,35
2017-04-07T15:05:26.536Z,30
2017-04-07T15:06:36.469Z,35
2017-04-07T15:07:46.411Z,30
2017-04-07T15:08:56.499Z,30
2017-04-07T15:10:06.450Z,30
2017-04-07T15:11:16.718Z,30
2017-04-07T15:12:26.669Z,30
2017-04-07T15:13:36.606Z,30
2017-04-07T15:14:46.341Z,30
2017-04-07T15:15:56.289Z,30
2017-04-07T15:17:06.529Z,30
2017-04-07T15:18:16.172Z,25
2017-04-07T15:19:26.139Z,25
2017-04-07T15:20:36.366Z,25
2017-04-07T15:21:46.629Z,25
2017-04-07T15:22:56.564Z,25
2017-04-07T15:24:06.515Z,25
2017-04-07T15:25:16.470Z,25
2017-04-07T15:26:26.498Z,25
2017-04-07T15:27:36.133Z,25
2017-04-07T15:28:46.073Z,25
2017-04-07T15:29:56.334Z,20
2017-04-07T15:31:06.295Z,20
2017-04-07T15:32:15.880Z,20
2017-04-07T15:33:26.142Z,25
2017-04-07T15:34:36.096Z,25
2017-04-07T15:35:46.038Z,25
2017-04-07T15:36:55.983Z,25
2017-04-07T15:38:06.015Z,25
2017-04-07T15:39:15.660Z,20
2017-04-07T15:40:25.911Z,20
2017-04-07T15:41:36.182Z,20
2017-04-07T15:42:46.172Z,20
2017-04-07T15:43:56.368Z,20
2017-04-07T15:45:05.701Z,20
2017-04-07T15:46:15.954Z,20
2017-04-07T15:47:25.636Z,20
2017-04-07T15:48:35.609Z,15
2017-04-07T15:49:45.102Z,15
2017-04-07T15:50:55.089Z,20
2017-04-07T15:52:05.029Z,15
2017-04-07T15:53:14.964Z,15
2017-04-07T15:54:24.611Z,15
2017-04-07T15:55:34.901Z,15
2017-04-07T15:56:45.126Z,15
2017-04-07T15:57:54.747Z,15
2017-04-07T15:59:04.669Z,15
2017-04-07T16:00:14.918Z,15
2017-04-07T16:01:25.514Z,15
2017-04-07T16:02:35.434Z,15
2017-04-07T16:03:45.684Z,15
2017-04-07T16:04:55.634Z,15
2017-04-07T16:06:05.272Z,15
2017-04-07T16:07:15.378Z,15
2017-04-07T16:08:25.337Z,15
2017-04-07T16:09:35.605Z,10
2017-04-07T16:10:45.547Z,10
2017-04-07T16:11:55.179Z,10
2017-04-07T16:13:05.199Z,10
2017-04-07T16:14:15.141Z,10
2017-04-07T16:15:25.081Z,10
2017-04-07T16:16:35.328Z,10
2017-04-07T16:17:45.573Z,10
2017-04-07T16:18:55.784Z,10
2017-04-07T16:20:06.519Z,10
2017-04-07T16:21:16.145Z,10
2017-04-07T16:22:26.082Z,10
2017-04-07T16:23:35.702Z,10
2017-04-07T16:24:45.783Z,10
2017-04-07T16:25:55.799Z,10
2017-04-07T16:27:06.060Z,10
2017-04-07T16:28:16.293Z,10
2017-04-07T16:29:26.279Z,10
2017-04-07T16:30:36.661Z,10
2017-04-07T16:31:46.307Z,15
2017-04-07T16:32:55.937Z,15
2017-04-07T16:34:05.608Z,15
2017-04-07T16:35:15.225Z,15
2017-04-07T16:36:26.111Z,15
2017-04-07T16:37:36.377Z,15
2017-04-07T16:38:46.611Z,15
2017-04-07T16:39:56.961Z,10
2017-04-07T16:41:06.581Z,10
2017-04-07T16:42:16.050Z,10
2017-04-07T16:43:26.314Z,10
2017-04-07T16:44:35.935Z,10
2017-04-07T16:45:46.149Z,15
2017-04-07T16:46:56.126Z,15
2017-04-07T16:48:06.258Z,15
2017-04-07T16:49:15.877Z,15
2017-04-07T16:50:25.521Z,15
2017-04-07T16:51:35.867Z,15