createdAt,value
2023-09-06T00:01:05.576Z,100612.78
2023-09-06T00:03:34.128Z,100608.72
2023-09-06T00:06:01.758Z,100616.97
2023-09-06T00:08:29.390Z,100614.78
2023-09-06T00:10:57.307Z,100617.81
2023-09-06T00:13:24.781Z,100609.97
2023-09-06T00:15:52.326Z,100617.16
2023-09-06T00:18:20.098Z,100611.47
2023-09-06T00:20:47.496Z,100610.03
2023-09-06T00:23:16.051Z,100607.69
2023-09-06T00:25:45.475Z,100598.03
2023-09-06T00:28:14.186Z,100608.16
2023-09-06T00:30:45.676Z,100598.69
2023-09-06T00:33:14.979Z,100601.22
2023-09-06T00:35:42.411Z,100603.00
2023-09-06T00:38:09.926Z,100605.78
2023-09-06T00:40:38.808Z,100606.47
2023-09-06T00:43:07.459Z,100604.81
2023-09-06T00:45:45.317Z,100605.00
2023-09-06T00:48:14.413Z,100615.00
2023-09-06T00:50:42.364Z,100610.00
2023-09-06T00:53:10.206Z,100609.31
2023-09-06T00:55:42.360Z,100618.28
2023-09-06T00:58:10.286Z,100614.62
2023-09-06T01:00:38.216Z,100613.16
2023-09-06T01:03:06.277Z,100602.19
2023-09-06T01:05:41.288Z,100606.91
2023-09-06T01:08:12.783Z,100604.69
2023-09-06T01:10:40.239Z,100609.44
2023-09-06T01:13:07.953Z,100603.19
2023-09-06T01:15:37.161Z,100615.00
2023-09-06T01:18:06.069Z,100608.66
2023-09-06T01:20:44.181Z,100610.81
2023-09-06T01:23:34.849Z,100610.19
2023-09-06T01:26:03.120Z,100609.63
2023-09-06T01:28:31.781Z,100608.03
2023-09-06T01:31:01.507Z,100611.62
2023-09-06T01:33:30.377Z,100615.69
2023-09-06T01:35:58.681Z,100617.19
2023-09-06T01:38:26.536Z,100619.69
2023-09-06T01:40:54.742Z,100615.09
2023-09-06T01:43:22.568Z,100610.00
2023-09-06T01:45:52.151Z,100615.06
2023-09-06T01:48:22.666Z,100612.25
2023-09-06T01:50:50.732Z,100610.28
2023-09-06T01:53:18.216Z,100612.47
2023-09-06T01:55:45.637Z,100612.19
2023-09-06T01:58:13.868Z,100609.25
2023-09-06T02:00:41.673Z,100607.31
2023-09-06T02:03:11.528Z,100616.81
2023-09-06T02:05:40.813Z,100606.28
2023-09-06T02:08:09.150Z,100605.88
2023-09-06T02:10:36.950Z,100612.00
2023-09-06T02:13:06.340Z,100613.50
2023-09-06T02:15:33.788Z,100613.34
2023-09-06T02:18:16.765Z,100607.88
2023-09-06T02:20:45.755Z,100604.66
2023-09-06T02:23:13.346Z,100612.19
2023-09-06T02:25:41.070Z,100600.19
2023-09-06T02:28:09.846Z,100599.25
2023-09-06T02:30:40.288Z,100595.78
2023-09-06T02:33:11.097Z,100596.75
2023-09-06T02:35:41.934Z,100597.59
2023-09-06T02:38:11.966Z,100598.91
2023-09-06T02:40:44.112Z,100596.06
2023-09-06T02:43:14.852Z,100596.06
2023-09-06T02:45:51.125Z,100600.31
2023-09-06T02:48:20.974Z,100594.13
2023-09-06T02:50:49.107Z,100592.75
2023-09-06T02:53:21.505Z,100595.72
2023-09-06T02:55:53.328Z,100605.47
2023-09-06T02:58:25.675Z,100599.41
2023-09-06T03:01:00.067Z,100600.13
2023-09-06T03:03:28.993Z,100602.84
2023-09-06T03:05:59.082Z,100600.63
2023-09-06T03:08:29.714Z,100603.50
2023-09-06T03:10:58.356Z,100600.50
2023-09-06T03:13:26.245Z,100600.44
2023-09-06T03:15:55.532Z,100603.50
2023-09-06T03:18:24.807Z,100598.62
2023-09-06T03:20:56.633Z,100602.38
2023-09-06T03:23:25.769Z,100600.91
2023-09-06T03:25:59.259Z,100611.19
2023-09-06T03:28:29.774Z,100600.09
2023-09-06T03:31:01.053Z,100597.56
2023-09-06T03:33:29.679Z,100596.97
2023-09-06T03:35:57.568Z,100604.88
2023-09-06T03:38:27.581Z,100608.25
2023-09-06T03:40:57.155Z,100610.13
2023-09-06T03:43:32.025Z,100608.03
2023-09-06T03:46:08.643Z,100618.38
2023-09-06T03:48:37.021Z,100611.62
2023-09-06T03:51:05.862Z,100615.81
2023-09-06T03:53:35.079Z,100617.44
2023-09-06T03:56:02.649Z,100615.31
2023-09-06T03:58:35.414Z,100617.03
2023-09-06T04:01:05.353Z,100622.75
2023-09-06T04:03:34.424Z,100624.91
2023-09-06T04:06:04.379Z,100620.69
2023-09-06T04:08:34.999Z,100620.03
2023-09-06T04:11:03.264Z,100615.88
2023-09-06T04:13:30.829Z,100622.56
2023-09-06T04:15:58.362Z,100617.38
2023-09-06T04:18:26.906Z,100616.91
2023-09-06T04:20:54.449Z,100626.56
2023-09-06T04:23:22.300Z,100629.63
2023-09-06T04:25:50.929Z,100631.78
2023-09-06T04:28:22.196Z,100627.50
2023-09-06T04:30:50.195Z,100636.81
2023-09-06T04:33:18.719Z,100644.84
2023-09-06T04:35:48.612Z,100645.56
2023-09-06T04:38:18.129Z,100634.72
2023-09-06T04:40:47.608Z,100636.28
2023-09-06T04:43:19.571Z,100638.81
2023-09-06T04:45:50.629Z,100646.38
2023-09-06T04:48:19.012Z,100647.72
2023-09-06T04:50:48.471Z,100646.63
2023-09-06T04:53:19.198Z,100646.31
2023-09-06T04:55:51.222Z,100648.59
2023-09-06T04:58:19.667Z,100647.53
2023-09-06T05:00:49.374Z,100647.31
2023-09-06T05:03:20.994Z,100651.47
2023-09-06T05:05:52.355Z,100644.25
2023-09-06T05:08:21.314Z,100645.78
2023-09-06T05:10:52.957Z,100653.38
2023-09-06T05:13:21.422Z,100650.94
2023-09-06T05:15:49.162Z,100654.66
2023-09-06T05:18:17.587Z,100652.94
2023-09-06T05:20:45.353Z,100661.59
2023-09-06T05:23:16.313Z,100658.41
2023-09-06T05:25:45.163Z,100657.03
2023-09-06T05:28:16.024Z,100659.34
2023-09-06T05:30:45.687Z,100652.44
2023-09-06T05:33:15.155Z,100655.53
2023-09-06T05:35:43.929Z,100652.97
2023-09-06T05:38:11.856Z,100662.84
2023-09-06T05:40:44.611Z,100656.41
2023-09-06T05:43:12.691Z,100656.59
2023-09-06T05:45:40.874Z,100661.72
2023-09-06T05:48:11.689Z,100664.34
2023-09-06T05:50:40.319Z,100679.94
2023-09-06T05:53:08.172Z,100670.94
2023-09-06T05:55:35.692Z,100669.38
2023-09-06T05:58:03.938Z,100672.91
2023-09-06T06:00:32.782Z,100663.13
2023-09-06T06:03:03.223Z,100668.13
2023-09-06T06:05:30.794Z,100667.47
2023-09-06T06:07:59.146Z,100671.78
2023-09-06T06:10:30.586Z,100667.53
2023-09-06T06:12:58.146Z,100662.06
2023-09-06T06:15:26.722Z,100667.13
2023-09-06T06:17:54.511Z,100673.66
2023-09-06T06:20:30.846Z,100673.63
2023-09-06T06:23:06.542Z,100678.03
2023-09-06T06:25:34.017Z,100678.00
2023-09-06T06:28:01.542Z,100679.78
2023-09-06T06:30:29.525Z,100678.06
2023-09-06T06:32:57.232Z,100683.41
2023-09-06T06:35:24.726Z,100680.72
2023-09-06T06:37:52.510Z,100686.16
2023-09-06T06:40:19.987Z,100685.25
2023-09-06T06:42:47.494Z,100685.25
2023-09-06T06:45:18.072Z,100687.03
2023-09-06T06:47:45.863Z,100689.69
2023-09-06T06:50:13.515Z,100688.78
2023-09-06T06:52:45.615Z,100690.56
2023-09-06T06:55:13.556Z,100689.59
2023-09-06T06:57:41.435Z,100694.06
2023-09-06T07:00:12.524Z,100697.50
2023-09-06T07:02:40.455Z,100687.81
2023-09-06T07:05:09.215Z,100690.12
2023-09-06T07:07:36.769Z,100695.88
2023-09-06T07:10:04.485Z,100700.22
2023-09-06T07:12:32.306Z,100693.78
2023-09-06T07:14:59.812Z,100689.13
2023-09-06T07:17:27.427Z,100686.69
2023-09-06T07:19:55.400Z,100683.47
2023-09-06T07:22:23.030Z,100682.00
2023-09-06T07:24:51.744Z,100672.19
2023-09-06T07:27:19.473Z,100675.06
2023-09-06T07:29:46.734Z,100674.31
2023-09-06T07:32:14.003Z,100678.69
2023-09-06T07:34:41.480Z,100674.31
2023-09-06T07:37:08.709Z,100676.53
2023-09-06T07:39:35.976Z,100670.81
2023-09-06T07:42:05.123Z,100670.94
2023-09-06T07:44:33.840Z,100671.91
2023-09-06T07:47:01.480Z,100676.50
2023-09-06T07:49:31.545Z,100674.09
2023-09-06T07:51:58.937Z,100678.72
2023-09-06T07:54:26.345Z,100677.19
2023-09-06T07:56:53.986Z,100686.25
2023-09-06T07:59:23.596Z,100681.06
2023-09-06T08:01:52.438Z,100682.47
2023-09-06T08:04:20.724Z,100682.66
2023-09-06T08:06:48.392Z,100683.19
2023-09-06T08:09:15.866Z,100689.91
2023-09-06T08:11:43.768Z,100683.78
2023-09-06T08:14:11.195Z,100686.03
2023-09-06T08:16:38.955Z,100692.94
2023-09-06T08:19:06.736Z,100685.41
2023-09-06T08:21:35.677Z,100683.81
2023-09-06T08:24:03.670Z,100693.91
2023-09-06T08:26:31.441Z,100690.59
2023-09-06T08:28:59.382Z,100694.16
2023-09-06T08:31:27.086Z,100689.09
2023-09-06T08:33:55.128Z,100690.06
2023-09-06T08:36:22.879Z,100692.03
2023-09-06T08:38:50.553Z,100686.12
2023-09-06T08:41:18.735Z,100683.38
2023-09-06T08:43:46.406Z,100685.78
2023-09-06T08:46:28.294Z,100687.69
2023-09-06T08:48:57.354Z,100688.22
2023-09-06T08:51:25.728Z,100685.31
2023-09-06T08:53:53.773Z,100688.37
2023-09-06T08:56:21.734Z,100680.38
2023-09-06T08:58:49.246Z,100675.50
2023-09-06T09:01:16.995Z,100682.22
2023-09-06T09:03:44.949Z,100688.00
2023-09-06T09:06:12.725Z,100682.88
2023-09-06T09:08:40.235Z,100681.94
2023-09-06T09:11:16.306Z,100677.53
2023-09-06T09:13:44.042Z,100681.28
2023-09-06T09:16:16.754Z,100677.59
2023-09-06T09:18:46.791Z,100683.66
2023-09-06T09:21:15.051Z,100677.97
2023-09-06T09:23:48.108Z,100673.63
2023-09-06T09:26:17.439Z,100678.53
2023-09-06T09:28:44.859Z,100674.97
2023-09-06T09:31:14.733Z,100674.25
2023-09-06T09:33:46.134Z,100672.38
2023-09-06T09:36:18.131Z,100679.16
2023-09-06T09:38:50.035Z,100676.22
2023-09-06T09:41:17.314Z,100673.38
2023-09-06T09:43:44.590Z,100669.88
2023-09-06T09:46:12.220Z,100659.88
2023-09-06T09:48:40.698Z,100658.78
2023-09-06T09:51:09.162Z,100657.94
2023-09-06T09:53:37.105Z,100663.69
2023-09-06T09:56:08.180Z,100658.31
2023-09-06T09:58:36.050Z,100660.16
2023-09-06T10:01:06.671Z,100661.78
2023-09-06T10:03:37.545Z,100658.31
2023-09-06T10:06:05.073Z,100647.97
2023-09-06T10:08:32.730Z,100647.63
2023-09-06T10:11:00.241Z,100649.19
2023-09-06T10:13:28.967Z,100644.56
2023-09-06T10:15:58.090Z,100642.09
2023-09-06T10:18:25.804Z,100627.44
2023-09-06T10:20:53.052Z,100627.69
2023-09-06T10:23:20.268Z,100635.19
2023-09-06T10:25:51.810Z,100632.34
2023-09-06T10:28:24.297Z,100637.00
2023-09-06T10:30:56.021Z,100630.78
2023-09-06T10:33:37.172Z,100638.22
2023-09-06T10:36:10.046Z,100628.25
2023-09-06T10:38:58.873Z,100630.00
2023-09-06T10:41:27.710Z,100630.16
2023-09-06T10:43:56.901Z,100624.41
2023-09-06T10:46:27.899Z,100618.03
2023-09-06T10:49:14.193Z,100618.81
2023-09-06T10:51:56.774Z,100612.50
2023-09-06T10:54:38.915Z,100610.75
2023-09-06T10:57:07.101Z,100612.66
2023-09-06T10:59:37.593Z,100610.97
2023-09-06T11:02:08.700Z,100603.97
2023-09-06T11:04:36.667Z,100600.97
2023-09-06T11:07:11.189Z,100605.97
2023-09-06T11:09:44.459Z,100601.97
2023-09-06T11:12:12.759Z,100606.47
2023-09-06T11:14:41.173Z,100595.09
2023-09-06T11:17:08.512Z,100599.50
2023-09-06T11:19:38.879Z,100587.94
2023-09-06T11:22:07.478Z,100591.75
2023-09-06T11:24:36.242Z,100593.69
2023-09-06T11:27:23.526Z,100593.84
2023-09-06T11:29:58.886Z,100583.50
2023-09-06T11:32:28.024Z,100585.97
2023-09-06T11:34:55.776Z,100577.69
2023-09-06T11:37:23.099Z,100581.06
2023-09-06T11:39:51.046Z,100576.37
2023-09-06T11:42:21.168Z,100565.87
2023-09-06T11:44:56.327Z,100569.19
2023-09-06T11:47:24.816Z,100562.50
2023-09-06T11:49:52.243Z,100553.13
2023-09-06T11:52:20.430Z,100552.53
2023-09-06T11:54:53.888Z,100553.69
2023-09-06T11:57:24.995Z,100555.03
2023-09-06T11:59:59.125Z,100551.31
2023-09-06T12:02:31.588Z,100548.06
2023-09-06T12:05:04.605Z,100543.78
2023-09-06T12:07:34.900Z,100541.66
2023-09-06T12:10:05.985Z,100535.13
2023-09-06T12:12:43.322Z,100537.72
2023-09-06T12:15:20.889Z,100528.06
2023-09-06T12:17:48.402Z,100535.13
2023-09-06T12:20:25.026Z,100529.84
2023-09-06T12:22:53.155Z,100523.31
2023-09-06T12:25:21.129Z,100527.56
2023-09-06T12:27:48.558Z,100519.16
2023-09-06T12:30:19.966Z,100526.94
2023-09-06T12:32:47.689Z,100522.34
2023-09-06T12:35:16.719Z,100518.25
2023-09-06T12:37:44.090Z,100516.44
2023-09-06T12:40:14.429Z,100510.03
2023-09-06T12:42:42.355Z,100508.94
2023-09-06T12:45:10.057Z,100506.91
2023-09-06T12:47:37.957Z,100504.31
2023-09-06T12:50:07.278Z,100501.41
2023-09-06T12:52:34.989Z,100495.00
2023-09-06T12:55:02.835Z,100490.47
2023-09-06T12:57:30.097Z,100489.59
2023-09-06T13:00:00.314Z,100485.19
2023-09-06T13:02:28.712Z,100490.88
2023-09-06T13:04:56.245Z,100487.63
2023-09-06T13:07:23.653Z,100482.28
2023-09-06T13:09:51.870Z,100477.41
2023-09-06T13:12:19.319Z,100480.31
2023-09-06T13:14:46.561Z,100475.88
2023-09-06T13:17:14.082Z,100481.97
2023-09-06T13:19:41.792Z,100470.87
2023-09-06T13:22:09.087Z,100470.56
2023-09-06T13:24:36.654Z,100473.38
2023-09-06T13:27:07.499Z,100467.37
2023-09-06T13:29:34.922Z,100465.22
2023-09-06T13:32:02.845Z,100463.16
2023-09-06T13:34:30.378Z,100453.91
2023-09-06T13:36:57.677Z,100461.03
2023-09-06T13:39:25.759Z,100462.81
2023-09-06T13:41:53.020Z,100467.72
2023-09-06T13:44:21.287Z,100456.84
2023-09-06T13:46:49.078Z,100449.25
2023-09-06T13:49:16.288Z,100458.34
2023-09-06T13:51:43.580Z,100445.53
2023-09-06T13:54:11.299Z,100449.28
2023-09-06T13:56:38.502Z,100444.81
2023-09-06T13:59:05.916Z,100437.47
2023-09-06T14:01:33.665Z,100429.47
2023-09-06T14:04:01.335Z,100433.59
2023-09-06T14:06:28.649Z,100431.75
2023-09-06T14:08:55.879Z,100433.25
2023-09-06T14:11:23.612Z,100429.56
2023-09-06T14:16:54.304Z,100425.88
2023-09-06T14:22:43.377Z,100433.22
2023-09-06T14:25:29.297Z,100426.66
2023-09-06T14:27:56.827Z,100432.50
2023-09-06T14:30:24.268Z,100423.78
2023-09-06T14:32:51.540Z,100418.84
2023-09-06T14:35:19.096Z,100414.81
2023-09-06T14:37:46.292Z,100415.09
2023-09-06T14:40:13.881Z,100417.28
2023-09-06T14:42:42.935Z,100415.53
2023-09-06T14:45:10.504Z,100411.38
2023-09-06T14:47:37.840Z,100412.56
2023-09-06T14:50:05.629Z,100419.13
2023-09-06T14:52:33.093Z,100414.38
2023-09-06T14:55:00.460Z,100415.53
2023-09-06T14:57:27.942Z,100411.81
2023-09-06T14:59:55.423Z,100412.94
2023-09-06T15:02:24.754Z,100405.84
2023-09-06T15:04:53.519Z,100407.59
2023-09-06T15:07:21.450Z,100408.12
2023-09-06T15:09:48.937Z,100406.22
2023-09-06T15:12:17.622Z,100407.81
2023-09-06T15:14:45.606Z,100407.81
2023-09-06T15:17:12.823Z,100400.94
2023-09-06T15:19:41.114Z,100403.19
2023-09-06T15:22:08.331Z,100400.19
2023-09-06T15:24:36.417Z,100402.19
2023-09-06T15:27:06.077Z,100396.97
2023-09-06T15:29:33.651Z,100399.91
2023-09-06T15:32:01.867Z,100403.19
2023-09-06T15:34:30.312Z,100402.94
2023-09-06T15:36:58.107Z,100398.53
2023-09-06T15:39:25.683Z,100401.34
2023-09-06T15:41:53.837Z,100411.78
2023-09-06T15:44:22.198Z,100400.47
2023-09-06T15:46:50.197Z,100405.88
2023-09-06T15:49:18.827Z,100401.91
2023-09-06T15:51:46.172Z,100405.69
2023-09-06T15:54:13.529Z,100408.66
2023-09-06T15:56:44.353Z,100410.13
2023-09-06T15:59:12.632Z,100405.16
2023-09-06T16:01:40.271Z,100409.63
2023-09-06T16:04:08.482Z,100411.28
2023-09-06T16:06:36.219Z,100411.31
2023-09-06T16:09:15.585Z,100408.22
2023-09-06T16:11:43.746Z,100404.03
2023-09-06T16:14:11.500Z,100413.28
2023-09-06T16:16:42.279Z,100413.44
2023-09-06T16:19:13.831Z,100403.88
2023-09-06T16:21:42.203Z,100403.47
2023-09-06T16:24:12.242Z,100406.78
2023-09-06T16:26:40.468Z,100414.09
2023-09-06T16:29:11.691Z,100413.28
2023-09-06T16:31:42.042Z,100414.62
2023-09-06T16:34:15.810Z,100416.78
2023-09-06T16:36:47.110Z,100418.22
2023-09-06T16:39:16.080Z,100416.31
2023-09-06T16:41:46.819Z,100426.38
2023-09-06T16:44:14.840Z,100428.97
2023-09-06T16:46:42.897Z,100416.75
2023-09-06T16:49:11.069Z,100419.03
2023-09-06T16:51:39.167Z,100427.84
2023-09-06T16:54:07.481Z,100418.88
2023-09-06T16:56:35.076Z,100424.47
2023-09-06T16:59:02.304Z,100428.88
2023-09-06T17:01:30.047Z,100433.78
2023-09-06T17:03:58.833Z,100430.13
2023-09-06T17:06:28.035Z,100440.09
2023-09-06T17:08:55.713Z,100439.72
2023-09-06T17:11:27.825Z,100431.62
2023-09-06T17:13:55.595Z,100433.06
2023-09-06T17:16:23.647Z,100427.16
2023-09-06T17:18:51.526Z,100431.78
2023-09-06T17:21:19.005Z,100427.13
2023-09-06T17:24:02.384Z,100440.31
2023-09-06T17:26:31.741Z,100445.88
2023-09-06T17:29:01.926Z,100442.47
2023-09-06T17:31:30.002Z,100447.31
2023-09-06T17:33:57.602Z,100448.56
2023-09-06T17:36:26.569Z,100446.84
2023-09-06T17:38:55.399Z,100448.59
2023-09-06T17:41:24.616Z,100460.03
2023-09-06T17:43:53.075Z,100457.50
2023-09-06T17:46:26.696Z,100470.84
2023-09-06T17:48:56.201Z,100474.56
2023-09-06T17:51:24.196Z,100473.00
2023-09-06T17:53:52.311Z,100471.56
2023-09-06T17:56:27.031Z,100481.72
2023-09-06T17:58:55.668Z,100474.50
2023-09-06T18:01:24.270Z,100480.97
2023-09-06T18:03:58.862Z,100485.97
2023-09-06T18:06:27.916Z,100489.09
2023-09-06T18:08:59.555Z,100500.16
2023-09-06T18:11:27.775Z,100500.94
2023-09-06T18:13:55.676Z,100497.22
2023-09-06T18:16:24.475Z,100508.69
2023-09-06T18:18:52.292Z,100507.38
2023-09-06T18:21:19.839Z,100506.25
2023-09-06T18:23:49.566Z,100507.53
2023-09-06T18:26:20.554Z,100509.72
2023-09-06T18:28:51.027Z,100506.25
2023-09-06T18:31:22.695Z,100507.38
2023-09-06T18:33:52.659Z,100509.31
2023-09-06T18:36:20.600Z,100516.41
2023-09-06T18:38:49.380Z,100521.53
2023-09-06T18:41:18.665Z,100521.69
2023-09-06T18:43:47.491Z,100516.41
2023-09-06T18:46:17.449Z,100523.41
2023-09-06T18:48:50.861Z,100531.03
2023-09-06T18:51:23.938Z,100527.06
2023-09-06T18:54:06.219Z,100526.97
2023-09-06T18:56:35.941Z,100529.16
2023-09-06T18:59:08.216Z,100534.66
2023-09-06T19:01:36.983Z,100533.22
2023-09-06T19:04:07.159Z,100531.84
2023-09-06T19:06:35.779Z,100534.00
2023-09-06T19:09:09.505Z,100539.75
2023-09-06T19:11:38.145Z,100538.47
2023-09-06T19:14:05.984Z,100544.53
2023-09-06T19:16:34.265Z,100539.44
2023-09-06T19:19:02.453Z,100538.47
2023-09-06T19:21:31.391Z,100550.13
2023-09-06T19:24:01.540Z,100548.44
2023-09-06T19:26:29.437Z,100545.22
2023-09-06T19:28:59.726Z,100543.72
2023-09-06T19:31:28.306Z,100556.00
2023-09-06T19:33:59.902Z,100541.72
2023-09-06T19:36:28.700Z,100547.31
2023-09-06T19:38:56.856Z,100538.44
2023-09-06T19:41:25.266Z,100546.09
2023-09-06T19:43:53.534Z,100551.56
2023-09-06T19:46:24.734Z,100544.31
2023-09-06T19:49:05.785Z,100548.06
2023-09-06T19:51:36.497Z,100546.00
2023-09-06T19:54:06.260Z,100549.88
2023-09-06T19:56:34.308Z,100549.03
2023-09-06T19:59:08.176Z,100550.03
2023-09-06T20:01:41.121Z,100548.38
2023-09-06T20:04:10.001Z,100550.03
2023-09-06T20:06:41.125Z,100553.25
2023-09-06T20:09:09.427Z,100553.69
2023-09-06T20:11:38.139Z,100559.00
2023-09-06T20:14:09.574Z,100562.81
2023-09-06T20:16:39.323Z,100567.88
2023-09-06T20:19:06.810Z,100566.44
2023-09-06T20:21:36.001Z,100568.53
2023-09-06T20:24:04.584Z,100570.06
2023-09-06T20:26:32.257Z,100571.69
2023-09-06T20:29:01.720Z,100571.94
2023-09-06T20:31:30.277Z,100573.44
2023-09-06T20:33:58.640Z,100572.37
2023-09-06T20:36:26.166Z,100578.63
2023-09-06T20:38:54.744Z,100574.94
2023-09-06T20:41:22.922Z,100576.13
2023-09-06T20:43:50.909Z,100574.66
2023-09-06T20:46:19.237Z,100574.34
2023-09-06T20:48:47.489Z,100575.09
2023-09-06T20:51:15.587Z,100575.47
2023-09-06T20:53:44.788Z,100576.41
2023-09-06T20:56:13.009Z,100578.34
2023-09-06T20:58:40.761Z,100580.84
2023-09-06T21:01:12.661Z,100576.28
2023-09-06T21:03:39.894Z,100570.31
2023-09-06T21:06:07.474Z,100581.88
2023-09-06T21:08:34.749Z,100579.19
2023-09-06T21:11:02.695Z,100580.13
2023-09-06T21:13:30.170Z,100573.13
2023-09-06T21:16:01.364Z,100577.50
2023-09-06T21:18:29.363Z,100576.31
2023-09-06T21:20:57.460Z,100582.78
2023-09-06T21:23:24.695Z,100579.28
2023-09-06T21:25:51.989Z,100582.78
2023-09-06T21:28:19.957Z,100582.63
2023-09-06T21:30:47.389Z,100587.69
2023-09-06T21:33:14.834Z,100595.69
2023-09-06T21:35:49.766Z,100589.91
2023-09-06T21:38:17.001Z,100593.34
2023-09-06T21:40:44.932Z,100593.25
2023-09-06T21:43:18.501Z,100592.47
2023-09-06T21:45:47.606Z,100587.03
2023-09-06T21:48:15.288Z,100591.50
2023-09-06T21:50:46.163Z,100591.47
2023-09-06T21:53:13.686Z,100590.56
2023-09-06T21:55:40.886Z,100589.59
2023-09-06T21:58:11.080Z,100591.59
2023-09-06T22:00:44.135Z,100587.81
2023-09-06T22:03:29.915Z,100588.03
2023-09-06T22:06:15.892Z,100588.00
2023-09-06T22:09:02.125Z,100591.59
2023-09-06T22:11:48.033Z,100589.00
2023-09-06T22:14:16.651Z,100588.12
2023-09-06T22:16:45.422Z,100585.41
2023-09-06T22:19:16.842Z,100588.84
2023-09-06T22:21:44.354Z,100586.34
2023-09-06T22:24:12.189Z,100587.16
2023-09-06T22:26:39.379Z,100584.50
2023-09-06T22:29:06.913Z,100582.81
2023-09-06T22:31:36.018Z,100589.81
2023-09-06T22:34:05.192Z,100593.41
2023-09-06T22:36:35.272Z,100590.75
2023-09-06T22:39:02.480Z,100588.12
2023-09-06T22:41:29.872Z,100580.13
2023-09-06T22:43:57.314Z,100594.28
2023-09-06T22:46:26.033Z,100587.22
2023-09-06T22:48:55.198Z,100589.87
2023-09-06T22:51:23.457Z,100592.50
2023-09-06T22:53:50.675Z,100602.09
2023-09-06T22:56:18.291Z,100598.47
2023-09-06T22:58:45.792Z,100594.25
2023-09-06T23:01:13.257Z,100596.81
2023-09-06T23:03:43.550Z,100590.75
2023-09-06T23:06:11.646Z,100587.22
2023-09-06T23:08:40.074Z,100579.28
2023-09-06T23:11:07.751Z,100586.34
2023-09-06T23:13:35.874Z,100580.16
2023-09-06T23:16:04.366Z,100580.16
2023-09-06T23:18:32.953Z,100588.12
2023-09-06T23:21:06.385Z,100590.69
2023-09-06T23:23:34.622Z,100592.41
2023-09-06T23:26:07.356Z,100585.47
2023-09-06T23:28:35.846Z,100577.47
2023-09-06T23:31:06.886Z,100584.59
2023-09-06T23:33:40.095Z,100584.59
2023-09-06T23:36:10.088Z,100579.25
2023-09-06T23:38:37.434Z,100595.09
2023-09-06T23:41:05.018Z,100588.78
2023-09-06T23:43:32.904Z,100583.66
2023-09-06T23:46:01.247Z,100591.56
2023-09-06T23:48:31.855Z,100589.00
2023-09-06T23:50:59.735Z,100594.91
2023-09-06T23:53:27.252Z,100591.31
2023-09-06T23:55:56.986Z,100581.91
2023-09-06T23:58:24.610Z,100576.59
