createdAt,value
2022-10-19T00:02:10.617Z,19.80
2022-10-19T00:04:37.011Z,54.33
2022-10-19T00:07:03.372Z,33.58
2022-10-19T00:09:29.687Z,19.02
2022-10-19T00:11:55.995Z,12.60
2022-10-19T00:14:23.476Z,33.67
2022-10-19T00:16:50.843Z,13.30
2022-10-19T00:19:22.297Z,8.50
2022-10-19T00:24:20.348Z,7.03
2022-10-19T00:26:46.706Z,13.55
2022-10-19T00:29:13.777Z,13.10
2022-10-19T00:31:40.765Z,16.45
2022-10-19T00:36:50.832Z,20.90
2022-10-19T00:39:20.528Z,30.65
2022-10-19T00:41:47.111Z,44.55
2022-10-19T00:44:13.429Z,68.97
2022-10-19T00:46:40.931Z,39.97
2022-10-19T00:49:13.311Z,17.85
2022-10-19T00:51:41.385Z,20.90
2022-10-19T00:54:08.630Z,10.35
2022-10-19T00:56:35.560Z,6.68
2022-10-19T00:59:04.476Z,6.03
2022-10-19T01:01:31.410Z,12.23
2022-10-19T01:03:57.864Z,6.63
2022-10-19T01:06:24.858Z,5.63
2022-10-19T01:08:51.145Z,6.35
2022-10-19T01:11:36.223Z,5.50
2022-10-19T01:14:02.570Z,5.38
2022-10-19T01:16:36.886Z,9.93
2022-10-19T01:19:13.494Z,5.45
2022-10-19T01:21:48.667Z,5.85
2022-10-19T01:24:24.364Z,5.30
2022-10-19T01:27:09.398Z,6.60
2022-10-19T01:29:51.892Z,6.25
2022-10-19T01:32:23.359Z,5.85
2022-10-19T01:34:54.193Z,9.68
2022-10-19T01:37:33.630Z,4.68
2022-10-19T01:40:15.447Z,4.63
2022-10-19T01:42:46.759Z,5.95
2022-10-19T01:45:18.860Z,7.28
2022-10-19T01:47:53.285Z,5.25
2022-10-19T01:50:24.633Z,5.90
2022-10-19T01:52:51.819Z,2.88
2022-10-19T01:55:18.960Z,2.75
2022-10-19T02:00:32.277Z,2.50
2022-10-19T02:02:59.420Z,3.45
2022-10-19T02:05:29.046Z,4.47
2022-10-19T02:07:58.726Z,2.60
2022-10-19T02:10:25.718Z,2.50
2022-10-19T02:12:53.774Z,2.40
2022-10-19T02:15:22.483Z,5.00
2022-10-19T02:17:50.612Z,3.08
2022-10-19T02:20:20.026Z,4.03
2022-10-19T02:22:46.352Z,3.30
2022-10-19T02:25:31.687Z,4.07
2022-10-19T02:27:58.016Z,4.57
2022-10-19T02:30:24.623Z,3.53
2022-10-19T02:32:51.266Z,3.70
2022-10-19T02:35:17.868Z,4.25
2022-10-19T02:37:44.347Z,3.42
2022-10-19T02:40:11.084Z,6.40
2022-10-19T02:42:41.725Z,6.13
2022-10-19T02:45:19.579Z,6.57
2022-10-19T02:47:50.760Z,4.93
2022-10-19T02:52:43.310Z,6.13
2022-10-19T02:55:09.835Z,5.75
2022-10-19T02:57:36.940Z,4.40
2022-10-19T03:00:04.873Z,4.97
2022-10-19T03:02:31.364Z,4.45
2022-10-19T03:04:57.926Z,6.07
2022-10-19T03:07:24.307Z,7.55
2022-10-19T03:09:50.657Z,7.63
2022-10-19T03:12:17.498Z,6.72
2022-10-19T03:14:43.852Z,9.05
2022-10-19T03:17:10.242Z,9.93
2022-10-19T03:19:36.530Z,9.82
2022-10-19T03:22:03.149Z,6.45
2022-10-19T03:24:30.253Z,20.08
2022-10-19T03:26:56.692Z,8.50
2022-10-19T03:29:23.392Z,5.55
2022-10-19T03:31:50.066Z,7.03
2022-10-19T03:34:16.497Z,4.97
2022-10-19T03:36:43.052Z,6.38
2022-10-19T03:39:13.628Z,7.93
2022-10-19T03:41:40.098Z,3.58
2022-10-19T03:44:07.097Z,4.70
2022-10-19T03:46:33.925Z,5.63
2022-10-19T03:49:00.251Z,6.93
2022-10-19T03:51:27.694Z,10.45
2022-10-19T03:54:01.574Z,8.05
2022-10-19T03:56:29.056Z,11.25
2022-10-19T03:58:56.459Z,17.05
2022-10-19T04:01:24.321Z,6.80
2022-10-19T04:03:54.719Z,5.65
2022-10-19T04:06:23.043Z,3.73
2022-10-19T04:08:50.090Z,4.28
2022-10-19T04:11:19.904Z,5.85
2022-10-19T04:13:47.995Z,23.55
2022-10-19T04:16:14.486Z,29.17
2022-10-19T04:18:40.787Z,19.63
2022-10-19T04:21:07.285Z,16.02
2022-10-19T04:23:35.011Z,14.25
2022-10-19T04:26:02.297Z,8.00
2022-10-19T04:28:29.338Z,6.05
2022-10-19T04:30:56.213Z,5.75
2022-10-19T04:33:23.702Z,8.07
2022-10-19T04:35:50.036Z,7.10
2022-10-19T04:38:16.348Z,6.38
2022-10-19T04:40:42.800Z,4.30
2022-10-19T04:43:09.227Z,9.13
2022-10-19T04:45:35.736Z,9.13
2022-10-19T04:48:02.335Z,6.45
2022-10-19T04:50:28.677Z,5.53
2022-10-19T04:52:55.325Z,3.90
2022-10-19T04:55:21.628Z,8.15
2022-10-19T04:57:47.894Z,7.18
2022-10-19T05:00:14.758Z,5.00
2022-10-19T05:02:44.845Z,4.18
2022-10-19T05:05:12.437Z,4.18
2022-10-19T05:07:38.976Z,7.90
2022-10-19T05:10:06.015Z,6.50
2022-10-19T05:12:32.624Z,8.85
2022-10-19T05:14:59.015Z,5.45
2022-10-19T05:17:25.323Z,5.95
2022-10-19T05:19:51.651Z,7.22
2022-10-19T05:22:17.950Z,5.13
2022-10-19T05:24:44.371Z,7.07
2022-10-19T05:27:10.820Z,6.93
2022-10-19T05:29:37.106Z,4.35
2022-10-19T05:32:03.400Z,6.22
2022-10-19T05:34:48.606Z,5.88
2022-10-19T05:37:16.374Z,7.55
2022-10-19T05:39:42.984Z,9.45
2022-10-19T05:42:09.283Z,6.68
2022-10-19T05:44:36.011Z,6.32
2022-10-19T05:47:02.541Z,7.45
2022-10-19T05:49:47.517Z,6.97
2022-10-19T05:52:13.835Z,6.28
2022-10-19T05:54:41.143Z,5.30
2022-10-19T05:57:26.128Z,6.05
2022-10-19T05:59:52.487Z,4.80
2022-10-19T06:02:18.835Z,9.20
2022-10-19T06:04:45.167Z,6.07
2022-10-19T06:07:11.442Z,7.70
2022-10-19T06:09:37.833Z,9.07
2022-10-19T06:12:04.411Z,7.55
2022-10-19T06:14:30.844Z,6.90
2022-10-19T06:16:57.579Z,8.05
2022-10-19T06:19:23.991Z,11.32
2022-10-19T06:21:50.313Z,6.45
2022-10-19T06:24:16.808Z,6.90
2022-10-19T06:29:27.227Z,8.10
2022-10-19T06:31:54.419Z,10.90
2022-10-19T06:34:20.822Z,5.35
2022-10-19T06:36:47.144Z,6.13
2022-10-19T06:39:13.443Z,6.28
2022-10-19T06:41:58.200Z,8.13
2022-10-19T06:44:24.880Z,5.53
2022-10-19T06:46:51.192Z,5.82
2022-10-19T06:49:17.732Z,5.97
2022-10-19T06:51:44.107Z,6.85
2022-10-19T06:54:10.519Z,6.53
2022-10-19T06:56:36.842Z,8.95
2022-10-19T06:59:03.279Z,9.60
2022-10-19T07:01:29.860Z,9.18
2022-10-19T07:03:56.403Z,13.50
2022-10-19T07:06:22.979Z,13.02
2022-10-19T07:08:49.311Z,9.63
2022-10-19T07:11:16.908Z,8.73
2022-10-19T07:13:44.559Z,12.98
2022-10-19T07:16:16.058Z,10.05
2022-10-19T07:18:46.266Z,8.68
2022-10-19T07:21:32.060Z,8.55
2022-10-19T07:23:58.506Z,9.70
2022-10-19T07:26:27.210Z,10.35
2022-10-19T07:28:54.865Z,10.75
2022-10-19T07:31:22.200Z,7.63
2022-10-19T07:33:55.166Z,8.48
2022-10-19T07:36:21.854Z,7.22
2022-10-19T07:38:48.399Z,6.80
2022-10-19T07:41:16.301Z,7.97
2022-10-19T07:43:43.651Z,7.47
2022-10-19T07:46:14.138Z,10.07
2022-10-19T07:48:41.793Z,9.25
2022-10-19T07:51:08.875Z,5.25
2022-10-19T07:53:35.833Z,4.50
2022-10-19T07:58:46.690Z,10.55
2022-10-19T08:01:14.281Z,6.90
2022-10-19T08:06:28.619Z,13.43
2022-10-19T08:08:55.501Z,6.95
2022-10-19T08:11:23.933Z,8.98
2022-10-19T08:13:50.829Z,6.93
2022-10-19T08:16:27.734Z,12.98
2022-10-19T08:18:56.696Z,8.68
2022-10-19T08:21:23.067Z,7.90
2022-10-19T08:23:51.484Z,8.73
2022-10-19T08:26:17.793Z,11.82
2022-10-19T08:28:44.208Z,13.77
2022-10-19T08:31:30.312Z,8.98
2022-10-19T08:33:56.705Z,7.28
2022-10-19T08:39:08.194Z,7.47
2022-10-19T08:41:37.586Z,9.95
2022-10-19T08:44:09.335Z,7.93
2022-10-19T08:46:48.324Z,15.02
2022-10-19T08:49:19.083Z,8.95
2022-10-19T08:51:47.797Z,10.75
2022-10-19T08:54:16.552Z,7.35
2022-10-19T08:56:57.079Z,11.18
2022-10-19T08:59:23.683Z,10.90
2022-10-19T09:01:58.331Z,10.82
2022-10-19T09:04:38.599Z,16.58
2022-10-19T09:07:04.956Z,11.70
2022-10-19T09:09:32.500Z,6.45
2022-10-19T09:12:03.197Z,8.18
2022-10-19T09:14:42.389Z,10.75
2022-10-19T09:17:13.471Z,9.98
2022-10-19T09:19:39.789Z,7.53
2022-10-19T09:22:08.267Z,7.18
2022-10-19T09:24:48.277Z,10.00
2022-10-19T09:27:22.131Z,9.02
2022-10-19T09:29:54.912Z,10.90
2022-10-19T09:32:26.671Z,13.70
2022-10-19T09:34:55.029Z,7.13
2022-10-19T09:37:26.279Z,8.50
2022-10-19T09:39:54.834Z,13.73
2022-10-19T09:45:16.829Z,11.45
2022-10-19T09:47:45.750Z,8.43
2022-10-19T09:50:18.942Z,8.38
2022-10-19T09:52:46.232Z,5.82
2022-10-19T09:55:31.226Z,8.70
2022-10-19T09:58:00.076Z,11.93
2022-10-19T10:00:32.695Z,11.32
2022-10-19T10:02:59.008Z,11.90
2022-10-19T10:05:35.984Z,8.82
2022-10-19T10:08:02.717Z,5.07
2022-10-19T10:10:32.391Z,8.90
2022-10-19T10:12:59.657Z,4.50
2022-10-19T10:15:27.911Z,4.75
2022-10-19T10:17:55.395Z,6.15
2022-10-19T10:20:30.270Z,7.32
2022-10-19T10:23:01.661Z,5.72
2022-10-19T10:25:34.736Z,6.28
2022-10-19T10:28:02.485Z,7.40
2022-10-19T10:30:35.024Z,7.18
2022-10-19T10:33:09.364Z,9.93
2022-10-19T10:35:46.595Z,7.57
2022-10-19T10:38:16.484Z,5.53
2022-10-19T10:40:50.331Z,5.50
2022-10-19T10:43:18.403Z,5.13
2022-10-19T10:45:47.023Z,9.20
2022-10-19T10:48:19.427Z,4.95
2022-10-19T10:50:46.066Z,7.07
2022-10-19T10:53:32.420Z,2.20
2022-10-19T10:55:58.708Z,6.47
2022-10-19T10:58:47.621Z,6.80
2022-10-19T11:01:18.805Z,9.27
2022-10-19T11:03:50.602Z,8.57
2022-10-19T11:06:18.844Z,4.95
2022-10-19T11:08:51.314Z,4.47
2022-10-19T11:11:21.087Z,6.22
2022-10-19T11:13:53.810Z,6.50
2022-10-19T11:16:28.736Z,2.45
2022-10-19T11:18:58.497Z,9.07
2022-10-19T11:21:40.056Z,4.53
2022-10-19T11:24:34.023Z,8.05
2022-10-19T11:27:23.875Z,7.45
2022-10-19T11:29:52.914Z,3.22
2022-10-19T11:32:42.480Z,6.15
2022-10-19T11:35:17.819Z,8.80
2022-10-19T11:38:18.444Z,5.30
2022-10-19T11:41:13.137Z,3.72
2022-10-19T11:43:50.646Z,5.85
2022-10-19T11:46:16.917Z,7.10
2022-10-19T11:48:55.081Z,3.65
2022-10-19T11:51:26.525Z,4.85
2022-10-19T11:53:59.070Z,3.42
2022-10-19T11:56:39.233Z,6.93
2022-10-19T11:59:17.590Z,3.92
2022-10-19T12:02:02.418Z,3.20
2022-10-19T12:04:39.679Z,7.65
2022-10-19T12:07:44.732Z,6.22
2022-10-19T12:10:49.478Z,10.98
2022-10-19T12:13:18.410Z,4.10
2022-10-19T12:15:47.416Z,2.80
2022-10-19T12:18:31.874Z,5.85
2022-10-19T12:20:59.645Z,3.20
2022-10-19T12:23:26.133Z,7.05
2022-10-19T12:25:53.098Z,5.95
2022-10-19T12:28:24.556Z,4.47
2022-10-19T12:30:51.515Z,4.25
2022-10-19T12:33:26.950Z,7.47
2022-10-19T12:35:58.435Z,4.45
2022-10-19T12:38:30.880Z,3.25
2022-10-19T12:41:06.204Z,4.30
2022-10-19T12:43:44.905Z,4.40
2022-10-19T12:46:14.244Z,5.75
2022-10-19T12:48:41.569Z,3.63
2022-10-19T12:51:11.966Z,4.50
2022-10-19T12:53:39.993Z,5.43
2022-10-19T12:56:06.443Z,4.20
2022-10-19T12:58:47.665Z,4.80
2022-10-19T13:01:33.001Z,3.65
2022-10-19T13:04:07.963Z,5.40
2022-10-19T13:06:35.854Z,4.72
2022-10-19T13:09:06.762Z,5.00
2022-10-19T13:14:06.257Z,5.82
2022-10-19T13:16:38.454Z,5.30
2022-10-19T13:19:05.128Z,4.93
2022-10-19T13:21:49.612Z,3.17
2022-10-19T13:24:25.189Z,5.00
2022-10-19T13:27:03.874Z,3.95
2022-10-19T13:29:39.701Z,5.70
2022-10-19T13:32:24.859Z,5.40
2022-10-19T13:34:51.318Z,8.23
2022-10-19T13:37:18.638Z,5.68
2022-10-19T13:39:45.108Z,5.22
2022-10-19T13:42:25.555Z,5.80
2022-10-19T13:44:53.380Z,3.70
2022-10-19T13:47:19.796Z,3.42
2022-10-19T13:49:49.189Z,5.30
2022-10-19T13:52:27.262Z,3.97
2022-10-19T13:55:12.381Z,3.80
2022-10-19T13:57:59.223Z,6.97
2022-10-19T14:00:50.535Z,13.82
2022-10-19T14:03:29.400Z,8.10
2022-10-19T14:05:58.864Z,4.82
2022-10-19T14:08:46.465Z,4.90
2022-10-19T14:11:37.285Z,4.13
2022-10-19T14:14:17.268Z,3.75
2022-10-19T14:17:05.516Z,4.38
2022-10-19T14:19:42.539Z,6.13
2022-10-19T14:22:38.294Z,5.63
2022-10-19T14:25:17.135Z,3.42
2022-10-19T14:27:43.957Z,6.65
2022-10-19T14:30:22.861Z,6.47
2022-10-19T14:32:49.468Z,4.95
2022-10-19T14:35:19.165Z,3.08
2022-10-19T14:38:04.152Z,5.63
2022-10-19T14:40:31.938Z,5.75
2022-10-19T14:42:59.767Z,2.65
2022-10-19T14:45:30.869Z,1.77
2022-10-19T14:48:01.891Z,5.20
2022-10-19T14:50:33.900Z,3.45
2022-10-19T14:53:09.962Z,7.55
2022-10-19T14:55:39.378Z,3.22
2022-10-19T14:58:09.479Z,3.83
2022-10-19T15:03:05.190Z,5.63
2022-10-19T15:05:34.078Z,3.42
2022-10-19T15:08:08.330Z,4.40
2022-10-19T15:10:41.501Z,48.13
2022-10-19T15:13:08.171Z,6.22
2022-10-19T15:15:35.212Z,2.97
2022-10-19T15:18:01.952Z,4.05
2022-10-19T15:20:29.924Z,6.75
2022-10-19T15:22:57.477Z,4.35
2022-10-19T15:25:23.748Z,5.22
2022-10-19T15:27:51.045Z,4.25
2022-10-19T15:30:17.526Z,6.78
2022-10-19T15:32:48.720Z,6.43
2022-10-19T15:35:29.137Z,3.55
2022-10-19T15:40:28.963Z,4.75
2022-10-19T15:42:55.459Z,4.40
2022-10-19T15:45:32.827Z,6.25
2022-10-19T15:48:14.169Z,8.55
2022-10-19T15:50:43.352Z,3.42
2022-10-19T15:53:09.750Z,6.45
2022-10-19T15:55:36.146Z,5.05
2022-10-19T15:58:02.562Z,6.82
2022-10-19T16:00:29.917Z,7.38
2022-10-19T16:02:56.389Z,4.05
2022-10-19T16:05:23.076Z,6.57
2022-10-19T16:07:49.708Z,8.52
2022-10-19T16:10:18.411Z,5.38
2022-10-19T16:12:44.830Z,5.60
2022-10-19T16:15:17.384Z,5.47
2022-10-19T16:17:45.932Z,7.15
2022-10-19T16:20:12.643Z,6.38
2022-10-19T16:22:38.969Z,4.45
2022-10-19T16:25:05.592Z,6.32
2022-10-19T16:27:32.070Z,11.13
2022-10-19T16:29:58.555Z,6.38
2022-10-19T16:32:24.854Z,5.15
2022-10-19T16:34:51.312Z,6.38
2022-10-19T16:37:17.620Z,3.85
2022-10-19T16:39:43.908Z,5.80
2022-10-19T16:42:10.306Z,4.03
2022-10-19T16:44:36.678Z,7.35
2022-10-19T16:47:03.000Z,5.68
2022-10-19T16:52:13.147Z,5.82
2022-10-19T16:54:39.691Z,8.88
2022-10-19T16:57:09.578Z,6.80
2022-10-19T16:59:36.565Z,6.07
2022-10-19T17:02:02.861Z,5.25
2022-10-19T17:04:29.213Z,7.80
2022-10-19T17:07:14.837Z,7.90
2022-10-19T17:09:42.645Z,8.48
2022-10-19T17:12:09.597Z,5.75
2022-10-19T17:14:36.783Z,9.20
2022-10-19T17:17:03.322Z,3.63
2022-10-19T17:19:29.676Z,10.43
2022-10-19T17:21:56.376Z,5.07
2022-10-19T17:24:42.342Z,5.35
2022-10-19T17:27:08.632Z,6.05
2022-10-19T17:29:34.952Z,8.05
2022-10-19T17:32:01.576Z,6.35
2022-10-19T17:34:28.329Z,5.30
2022-10-19T17:36:54.693Z,7.50
2022-10-19T17:39:25.630Z,6.15
2022-10-19T17:41:57.497Z,5.88
2022-10-19T17:44:23.981Z,11.23
2022-10-19T17:46:50.258Z,5.93
2022-10-19T17:49:17.373Z,4.85
2022-10-19T17:51:43.769Z,8.18
2022-10-19T17:54:12.584Z,11.30
2022-10-19T17:56:40.172Z,8.10
2022-10-19T17:59:08.770Z,6.90
2022-10-19T18:01:36.186Z,7.90
2022-10-19T18:04:02.997Z,9.45
2022-10-19T18:06:31.685Z,12.93
2022-10-19T18:08:58.809Z,9.98
2022-10-19T18:11:26.617Z,9.82
2022-10-19T18:13:55.086Z,12.05
2022-10-19T18:16:22.900Z,12.43
2022-10-19T18:18:49.924Z,13.00
2022-10-19T18:21:18.396Z,9.20
2022-10-19T18:23:45.112Z,11.75
2022-10-19T18:26:31.557Z,9.48
2022-10-19T18:28:58.504Z,8.02
2022-10-19T18:31:31.465Z,5.70
2022-10-19T18:33:57.912Z,9.98
2022-10-19T18:36:24.403Z,9.63
2022-10-19T18:38:51.650Z,10.70
2022-10-19T18:41:18.094Z,9.95
2022-10-19T18:43:44.484Z,9.77
2022-10-19T18:46:11.729Z,8.82
2022-10-19T18:51:40.822Z,10.38
2022-10-19T18:54:07.258Z,6.95
2022-10-19T18:56:33.835Z,9.38
2022-10-19T18:59:00.184Z,9.02
2022-10-19T19:01:27.423Z,8.40
2022-10-19T19:03:54.954Z,7.53
2022-10-19T19:06:25.745Z,13.00
2022-10-19T19:08:59.466Z,8.88
2022-10-19T19:11:33.000Z,7.10
2022-10-19T19:14:06.018Z,5.68
2022-10-19T19:16:33.712Z,6.07
2022-10-19T19:19:00.042Z,8.98
2022-10-19T19:21:27.662Z,5.60
2022-10-19T19:23:55.180Z,8.32
2022-10-19T19:26:22.561Z,10.45
2022-10-19T19:28:49.174Z,13.80
2022-10-19T19:31:17.735Z,6.47
2022-10-19T19:36:29.104Z,5.13
2022-10-19T19:38:56.085Z,5.65
2022-10-19T19:41:22.539Z,6.45
2022-10-19T19:43:49.027Z,7.70
2022-10-19T19:46:16.823Z,5.50
2022-10-19T19:48:44.102Z,6.15
2022-10-19T19:51:11.817Z,5.72
2022-10-19T19:53:38.311Z,10.93
2022-10-19T19:56:08.216Z,13.45
2022-10-19T19:58:34.756Z,8.05
2022-10-19T20:01:07.353Z,10.30
2022-10-19T20:03:33.807Z,7.32
2022-10-19T20:06:03.756Z,10.18
2022-10-19T20:08:30.518Z,8.55
2022-10-19T20:11:00.591Z,6.43
2022-10-19T20:13:26.978Z,8.50
2022-10-19T20:15:53.887Z,8.45
2022-10-19T20:18:22.416Z,9.25
2022-10-19T20:20:49.139Z,5.30
2022-10-19T20:23:15.666Z,6.47
2022-10-19T20:25:41.954Z,7.25
2022-10-19T20:28:27.436Z,5.55
2022-10-19T20:31:04.174Z,5.57
2022-10-19T20:33:31.017Z,8.63
2022-10-19T20:35:57.421Z,5.03
2022-10-19T20:38:25.184Z,6.18
2022-10-19T20:40:51.994Z,7.82
2022-10-19T20:43:18.308Z,7.05
2022-10-19T20:45:44.643Z,6.60
2022-10-19T20:48:11.183Z,10.55
2022-10-19T20:50:37.512Z,8.75
2022-10-19T20:53:03.818Z,6.72
2022-10-19T20:55:30.183Z,12.10
2022-10-19T20:57:56.503Z,5.57
2022-10-19T21:00:22.807Z,13.63
2022-10-19T21:02:49.087Z,5.35
2022-10-19T21:05:15.911Z,5.60
2022-10-19T21:07:42.331Z,7.07
2022-10-19T21:10:08.753Z,8.40
2022-10-19T21:12:35.703Z,8.60
2022-10-19T21:15:02.316Z,6.72
2022-10-19T21:17:28.615Z,7.38
2022-10-19T21:19:57.309Z,11.07
2022-10-19T21:22:42.832Z,9.43
2022-10-19T21:25:09.580Z,7.75
2022-10-19T21:27:36.154Z,6.10
2022-10-19T21:30:21.788Z,7.10
2022-10-19T21:32:48.362Z,4.45
2022-10-19T21:35:14.699Z,10.38
2022-10-19T21:37:40.980Z,6.32
2022-10-19T21:40:26.040Z,7.40
2022-10-19T21:42:52.315Z,10.30
2022-10-19T21:45:29.868Z,7.38
2022-10-19T21:53:18.097Z,6.90
2022-10-19T21:55:44.397Z,7.72
2022-10-19T21:58:10.669Z,7.93
2022-10-19T22:00:37.188Z,9.45
2022-10-19T22:03:22.510Z,11.75
2022-10-19T22:05:49.621Z,9.20
2022-10-19T22:08:15.896Z,9.13
2022-10-19T22:10:42.353Z,5.55
2022-10-19T22:13:08.705Z,7.80
2022-10-19T22:15:41.470Z,10.30
2022-10-19T22:18:07.983Z,6.60
2022-10-19T22:23:39.840Z,7.90
2022-10-19T22:26:13.125Z,8.18
2022-10-19T22:28:39.428Z,7.57
2022-10-19T22:31:05.788Z,6.07
2022-10-19T22:33:32.182Z,6.13
2022-10-19T22:35:59.616Z,7.97
2022-10-19T22:38:26.913Z,11.43
2022-10-19T22:41:31.054Z,8.27
2022-10-19T22:44:16.434Z,9.45
2022-10-19T22:46:42.865Z,8.45
2022-10-19T22:51:59.165Z,6.82
2022-10-19T22:54:25.609Z,12.13
2022-10-19T22:56:51.957Z,9.23
2022-10-19T22:59:18.288Z,9.65
2022-10-19T23:01:44.785Z,8.75
2022-10-19T23:04:11.145Z,7.10
2022-10-19T23:06:37.455Z,6.88
2022-10-19T23:09:03.884Z,5.68
2022-10-19T23:11:30.283Z,7.05
2022-10-19T23:13:56.679Z,5.88
2022-10-19T23:16:23.024Z,8.35
2022-10-19T23:18:49.433Z,8.10
2022-10-19T23:21:18.708Z,8.70
2022-10-19T23:23:45.056Z,7.47
2022-10-19T23:26:18.405Z,6.47
2022-10-19T23:28:45.572Z,6.45
2022-10-19T23:31:30.993Z,8.48
2022-10-19T23:33:57.822Z,6.50
2022-10-19T23:36:26.698Z,9.48
2022-10-19T23:38:53.534Z,9.90
2022-10-19T23:41:38.992Z,5.53
2022-10-19T23:44:05.624Z,7.25
2022-10-19T23:46:31.912Z,8.40
2022-10-19T23:48:58.335Z,5.68
2022-10-19T23:51:24.743Z,6.35
2022-10-19T23:53:52.827Z,6.72
2022-10-19T23:56:20.606Z,7.53
2022-10-19T23:58:47.353Z,6.93
