createdAt,value
2023-05-10T03:01:27.441Z,100785.49
2023-05-10T03:03:56.680Z,100789.11
2023-05-10T03:06:25.179Z,100786.60
2023-05-10T03:08:54.141Z,100789.42
2023-05-10T03:11:34.178Z,100794.46
2023-05-10T03:14:14.310Z,100796.48
2023-05-10T03:16:48.546Z,100797.64
2023-05-10T03:19:24.362Z,100801.36
2023-05-10T03:21:55.688Z,100799.40
2023-05-10T03:24:26.969Z,100803.44
2023-05-10T03:26:58.787Z,100794.05
2023-05-10T03:29:27.678Z,100793.52
2023-05-10T03:31:56.360Z,100790.35
2023-05-10T03:34:25.348Z,100788.43
2023-05-10T03:36:54.898Z,100788.92
2023-05-10T03:39:23.726Z,100782.04
2023-05-10T03:41:56.595Z,100783.25
2023-05-10T03:44:25.921Z,100784.02
2023-05-10T03:46:55.283Z,100781.64
2023-05-10T03:49:24.737Z,100780.33
2023-05-10T03:51:53.371Z,100778.08
2023-05-10T03:54:21.704Z,100778.54
2023-05-10T03:56:50.430Z,100778.77
2023-05-10T03:59:20.082Z,100781.23
2023-05-10T04:01:49.131Z,100780.74
2023-05-10T04:04:20.080Z,100775.80
2023-05-10T04:06:52.289Z,100774.41
2023-05-10T04:09:22.299Z,100771.77
2023-05-10T04:11:51.282Z,100774.67
2023-05-10T04:14:20.151Z,100771.55
2023-05-10T04:16:49.451Z,100770.86
2023-05-10T04:19:18.751Z,100764.94
2023-05-10T04:21:47.959Z,100760.23
2023-05-10T04:24:16.978Z,100759.63
2023-05-10T04:26:45.982Z,100757.51
2023-05-10T04:29:14.993Z,100762.77
2023-05-10T04:31:43.821Z,100761.60
2023-05-10T04:34:12.590Z,100757.92
2023-05-10T04:36:41.656Z,100754.65
2023-05-10T04:39:11.437Z,100754.03
2023-05-10T04:41:40.235Z,100748.35
2023-05-10T04:44:08.779Z,100748.25
2023-05-10T04:46:37.564Z,100744.30
2023-05-10T04:49:06.189Z,100741.92
2023-05-10T04:51:34.540Z,100740.68
2023-05-10T04:54:06.467Z,100741.61
2023-05-10T04:56:36.046Z,100744.08
2023-05-10T04:59:04.735Z,100741.88
2023-05-10T05:01:34.238Z,100741.52
2023-05-10T05:04:03.505Z,100736.98
2023-05-10T05:06:32.586Z,100730.81
2023-05-10T05:09:01.448Z,100731.20
2023-05-10T05:11:30.448Z,100730.86
2023-05-10T05:14:00.889Z,100732.95
2023-05-10T05:16:32.113Z,100731.41
2023-05-10T05:19:02.252Z,100730.48
2023-05-10T05:21:31.165Z,100727.73
2023-05-10T05:24:00.508Z,100727.38
2023-05-10T05:26:29.560Z,100729.70
2023-05-10T05:28:58.863Z,100730.85
2023-05-10T05:31:28.011Z,100731.05
2023-05-10T05:33:57.340Z,100735.45
2023-05-10T05:36:25.982Z,100733.05
2023-05-10T05:38:54.929Z,100735.27
2023-05-10T05:41:25.113Z,100734.16
2023-05-10T05:43:54.514Z,100729.75
2023-05-10T05:46:23.405Z,100725.34
2023-05-10T05:48:52.699Z,100723.27
2023-05-10T05:51:21.861Z,100724.39
2023-05-10T05:53:51.124Z,100725.04
2023-05-10T05:56:26.026Z,100718.41
2023-05-10T05:58:55.596Z,100719.00
2023-05-10T06:01:24.869Z,100717.30
2023-05-10T06:03:54.609Z,100716.91
2023-05-10T06:06:23.553Z,100715.72
2023-05-10T06:08:52.862Z,100721.57
2023-05-10T06:11:22.712Z,100721.58
2023-05-10T06:13:52.679Z,100727.44
2023-05-10T06:16:21.722Z,100729.70
2023-05-10T06:18:50.816Z,100733.23
2023-05-10T06:21:19.441Z,100727.02
2023-05-10T06:23:48.522Z,100734.71
2023-05-10T06:26:17.958Z,100736.77
2023-05-10T06:28:47.083Z,100735.42
2023-05-10T06:31:16.128Z,100735.71
2023-05-10T06:33:45.234Z,100737.40
2023-05-10T06:36:16.458Z,100736.42
2023-05-10T06:38:45.581Z,100732.15
2023-05-10T06:41:15.027Z,100735.07
2023-05-10T06:43:45.366Z,100735.73
2023-05-10T06:46:14.479Z,100741.60
2023-05-10T06:48:43.454Z,100739.46
2023-05-10T06:51:12.482Z,100743.40
2023-05-10T06:53:41.412Z,100735.85
2023-05-10T06:56:10.611Z,100734.08
2023-05-10T06:58:39.744Z,100738.45
2023-05-10T07:01:09.140Z,100738.64
2023-05-10T07:03:38.670Z,100734.98
2023-05-10T07:06:15.623Z,100738.95
2023-05-10T07:08:50.761Z,100738.95
2023-05-10T07:11:19.840Z,100732.75
2023-05-10T07:13:49.336Z,100737.75
2023-05-10T07:16:18.555Z,100737.25
2023-05-10T07:18:47.460Z,100741.08
2023-05-10T07:21:16.618Z,100741.08
2023-05-10T07:23:45.322Z,100737.54
2023-05-10T07:26:16.482Z,100737.85
2023-05-10T07:28:45.440Z,100744.72
2023-05-10T07:31:14.378Z,100739.27
2023-05-10T07:33:43.190Z,100744.44
2023-05-10T07:36:12.266Z,100748.13
2023-05-10T07:38:41.910Z,100734.39
2023-05-10T07:41:11.372Z,100738.98
2023-05-10T07:43:41.502Z,100740.69
2023-05-10T07:46:11.534Z,100742.92
2023-05-10T07:48:40.499Z,100735.73
2023-05-10T07:51:10.955Z,100742.61
2023-05-10T07:53:40.498Z,100739.92
2023-05-10T07:56:31.396Z,100731.81
2023-05-10T07:59:01.898Z,100724.52
2023-05-10T08:01:32.851Z,100724.31
2023-05-10T08:04:03.518Z,100721.49
2023-05-10T08:06:32.836Z,100724.85
2023-05-10T08:09:02.021Z,100722.55
2023-05-10T08:14:00.222Z,100716.13
2023-05-10T08:16:28.655Z,100713.98
2023-05-10T08:18:58.147Z,100711.46
2023-05-10T08:21:27.653Z,100717.78
2023-05-10T08:23:56.949Z,100715.60
2023-05-10T08:26:26.096Z,100707.35
2023-05-10T08:28:55.022Z,100716.17
2023-05-10T08:31:24.143Z,100719.16
2023-05-10T08:33:54.190Z,100716.55
2023-05-10T08:36:25.728Z,100711.52
2023-05-10T08:38:56.540Z,100710.17
2023-05-10T08:41:27.700Z,100720.41
2023-05-10T08:43:59.093Z,100724.03
2023-05-10T08:46:35.179Z,100720.64
2023-05-10T08:49:11.079Z,100716.95
2023-05-10T08:51:48.058Z,100720.30
2023-05-10T08:54:20.915Z,100727.12
2023-05-10T08:56:57.102Z,100724.13
2023-05-10T08:59:27.836Z,100712.16
2023-05-10T09:02:03.977Z,100709.46
2023-05-10T09:04:34.887Z,100699.83
2023-05-10T09:07:08.356Z,100714.35
2023-05-10T09:09:42.307Z,100701.59
2023-05-10T09:12:15.457Z,100707.91
2023-05-10T09:14:49.354Z,100707.73
2023-05-10T09:17:22.705Z,100721.70
2023-05-10T09:20:01.110Z,100712.63
2023-05-10T09:22:36.536Z,100712.48
2023-05-10T09:25:19.574Z,100694.48
2023-05-10T09:27:56.849Z,100712.34
2023-05-10T09:30:38.982Z,100713.74
2023-05-10T09:33:10.831Z,100703.06
2023-05-10T09:35:42.707Z,100702.20
2023-05-10T09:38:17.848Z,100707.05
2023-05-10T09:40:57.284Z,100712.17
2023-05-10T09:43:39.451Z,100700.23
2023-05-10T09:46:11.262Z,100695.95
2023-05-10T09:48:47.833Z,100696.33
2023-05-10T09:51:28.142Z,100693.08
2023-05-10T09:54:13.283Z,100690.36
2023-05-10T09:56:42.146Z,100690.62
2023-05-10T09:59:12.749Z,100685.44
2023-05-10T10:01:42.428Z,100687.30
2023-05-10T10:04:11.482Z,100681.23
2023-05-10T10:06:41.237Z,100681.95
2023-05-10T10:09:10.830Z,100672.58
2023-05-10T10:11:40.488Z,100671.65
2023-05-10T10:14:09.455Z,100657.95
2023-05-10T10:16:45.848Z,100659.01
2023-05-10T10:19:22.234Z,100656.10
2023-05-10T10:21:51.584Z,100653.25
2023-05-10T10:24:20.831Z,100652.09
2023-05-10T10:26:50.747Z,100644.79
2023-05-10T10:29:23.041Z,100658.90
2023-05-10T10:31:58.299Z,100650.95
2023-05-10T10:34:31.598Z,100647.62
2023-05-10T10:37:05.646Z,100652.86
2023-05-10T10:39:34.807Z,100644.29
2023-05-10T10:42:04.763Z,100645.25
2023-05-10T10:44:35.148Z,100647.14
2023-05-10T10:47:10.808Z,100645.04
2023-05-10T10:49:43.242Z,100641.98
2023-05-10T10:52:17.087Z,100637.75
2023-05-10T10:54:51.826Z,100631.37
2023-05-10T10:57:23.041Z,100636.73
2023-05-10T10:59:52.222Z,100638.23
2023-05-10T11:02:47.722Z,100625.56
2023-05-10T11:05:39.859Z,100615.81
2023-05-10T11:08:10.198Z,100633.09
2023-05-10T11:10:41.872Z,100623.09
2023-05-10T11:13:11.505Z,100622.08
2023-05-10T11:15:42.022Z,100618.02
2023-05-10T11:18:21.035Z,100617.23
2023-05-10T11:20:54.139Z,100628.29
2023-05-10T11:23:22.637Z,100621.84
2023-05-10T11:25:51.805Z,100614.39
2023-05-10T11:28:21.359Z,100616.58
2023-05-10T11:30:50.636Z,100619.95
2023-05-10T11:33:20.835Z,100605.73
2023-05-10T11:35:49.195Z,100602.27
2023-05-10T11:38:18.762Z,100598.93
2023-05-10T11:40:48.568Z,100605.92
2023-05-10T11:43:18.354Z,100606.41
2023-05-10T11:45:47.667Z,100614.20
2023-05-10T11:48:18.120Z,100602.52
2023-05-10T11:50:47.424Z,100599.43
2023-05-10T11:53:15.830Z,100600.48
2023-05-10T11:55:45.266Z,100603.42
2023-05-10T11:58:14.072Z,100591.70
2023-05-10T12:00:43.510Z,100593.74
2023-05-10T12:03:13.115Z,100599.68
2023-05-10T12:05:43.665Z,100596.23
2023-05-10T12:08:16.474Z,100593.27
2023-05-10T12:10:45.689Z,100598.95
2023-05-10T12:13:18.953Z,100604.58
2023-05-10T12:15:48.282Z,100605.71
2023-05-10T12:18:25.019Z,100597.23
2023-05-10T12:20:57.862Z,100593.81
2023-05-10T12:23:28.306Z,100595.28
2023-05-10T12:26:03.382Z,100588.05
2023-05-10T12:31:20.366Z,100595.73
2023-05-10T12:33:50.720Z,100589.73
2023-05-10T12:36:25.147Z,100590.52
2023-05-10T12:39:03.944Z,100587.25
2023-05-10T12:41:32.248Z,100590.39
2023-05-10T12:44:00.535Z,100602.37
2023-05-10T12:46:29.002Z,100599.70
2023-05-10T12:49:08.519Z,100596.67
2023-05-10T12:51:38.190Z,100598.09
2023-05-10T12:54:06.366Z,100600.58
2023-05-10T12:56:34.415Z,100593.98
2023-05-10T12:59:02.477Z,100585.23
2023-05-10T13:01:30.525Z,100582.70
2023-05-10T13:03:58.773Z,100578.80
2023-05-10T13:06:28.031Z,100576.19
2023-05-10T13:08:57.093Z,100567.73
2023-05-10T13:11:26.138Z,100570.95
2023-05-10T13:13:55.222Z,100567.14
2023-05-10T13:16:24.276Z,100566.05
2023-05-10T13:18:52.547Z,100572.60
2023-05-10T13:21:21.528Z,100567.22
2023-05-10T13:23:50.520Z,100579.66
2023-05-10T13:26:19.756Z,100572.86
2023-05-10T13:28:50.159Z,100572.98
2023-05-10T13:31:18.777Z,100575.27
2023-05-10T13:33:47.605Z,100574.20
2023-05-10T13:36:16.773Z,100568.88
2023-05-10T13:38:45.652Z,100559.61
2023-05-10T13:41:15.165Z,100563.70
2023-05-10T13:43:44.609Z,100555.00
2023-05-10T13:46:18.926Z,100552.46
2023-05-10T13:48:47.435Z,100558.11
2023-05-10T13:51:16.098Z,100556.30
2023-05-10T13:53:44.250Z,100561.29
2023-05-10T13:56:13.474Z,100556.73
2023-05-10T13:58:42.559Z,100554.38
2023-05-10T14:01:11.251Z,100546.97
2023-05-10T14:03:40.431Z,100544.05
2023-05-10T14:06:09.104Z,100549.61
2023-05-10T14:08:37.904Z,100541.66
2023-05-10T14:11:06.800Z,100550.06
2023-05-10T14:13:35.717Z,100536.55
2023-05-10T14:16:04.653Z,100540.05
2023-05-10T14:18:33.891Z,100539.80
2023-05-10T14:21:03.708Z,100533.76
2023-05-10T14:23:35.746Z,100529.64
2023-05-10T14:26:09.813Z,100533.90
2023-05-10T14:28:40.780Z,100531.84
2023-05-10T14:31:09.223Z,100526.67
2023-05-10T14:33:38.160Z,100542.23
2023-05-10T14:36:07.364Z,100535.31
2023-05-10T14:38:35.550Z,100540.56
2023-05-10T14:41:04.296Z,100536.86
2023-05-10T14:43:32.838Z,100529.09
2023-05-10T14:46:01.248Z,100538.41
2023-05-10T14:48:30.092Z,100533.57
2023-05-10T14:50:58.933Z,100524.87
2023-05-10T14:53:27.628Z,100526.86
2023-05-10T14:55:56.127Z,100528.96
2023-05-10T14:58:24.501Z,100524.23
2023-05-10T15:00:52.654Z,100522.46
2023-05-10T15:03:22.205Z,100536.14
2023-05-10T15:05:51.311Z,100535.56
2023-05-10T15:08:20.116Z,100531.42
2023-05-10T15:10:49.441Z,100533.66
2023-05-10T15:13:18.329Z,100533.66
2023-05-10T15:15:47.155Z,100532.14
2023-05-10T15:18:16.177Z,100522.39
2023-05-10T15:20:45.150Z,100531.85
2023-05-10T15:23:13.668Z,100530.63
2023-05-10T15:25:42.347Z,100531.48
2023-05-10T15:28:11.247Z,100533.11
2023-05-10T15:30:40.288Z,100531.49
2023-05-10T15:33:10.319Z,100538.13
2023-05-10T15:35:39.577Z,100531.11
2023-05-10T15:38:08.462Z,100530.70
2023-05-10T15:40:37.543Z,100531.30
2023-05-10T15:43:09.775Z,100524.85
2023-05-10T15:45:39.036Z,100523.52
2023-05-10T15:48:07.745Z,100532.91
2023-05-10T15:50:36.858Z,100528.44
2023-05-10T15:53:06.210Z,100530.89
2023-05-10T15:55:35.790Z,100528.08
2023-05-10T15:58:08.048Z,100525.58
2023-05-10T16:00:37.024Z,100522.02
2023-05-10T16:03:06.111Z,100527.02
2023-05-10T16:05:34.662Z,100522.14
2023-05-10T16:08:03.647Z,100529.35
2023-05-10T16:10:33.986Z,100530.24
2023-05-10T16:13:04.125Z,100528.86
2023-05-10T16:15:33.454Z,100528.69
2023-05-10T16:18:02.860Z,100527.94
2023-05-10T16:20:32.834Z,100527.82
2023-05-10T16:23:05.875Z,100526.50
2023-05-10T16:25:34.754Z,100528.50
2023-05-10T16:28:03.963Z,100535.85
2023-05-10T16:30:33.262Z,100533.76
2023-05-10T16:33:02.862Z,100533.17
2023-05-10T16:35:31.835Z,100539.65
2023-05-10T16:38:00.725Z,100535.17
2023-05-10T16:40:29.014Z,100536.73
2023-05-10T16:42:58.827Z,100541.91
2023-05-10T16:45:28.027Z,100541.61
2023-05-10T16:47:57.479Z,100544.83
2023-05-10T16:50:26.198Z,100548.25
2023-05-10T16:52:55.407Z,100547.85
2023-05-10T16:55:26.309Z,100546.91
2023-05-10T16:57:59.902Z,100549.83
2023-05-10T17:00:28.313Z,100549.40
2023-05-10T17:02:56.993Z,100547.06
2023-05-10T17:05:26.966Z,100554.23
2023-05-10T17:07:56.696Z,100554.14
2023-05-10T17:10:25.892Z,100561.64
2023-05-10T17:12:55.145Z,100559.73
2023-05-10T17:15:24.016Z,100562.61
2023-05-10T17:17:53.103Z,100567.60
2023-05-10T17:20:22.193Z,100565.67
2023-05-10T17:22:50.990Z,100569.05
2023-05-10T17:25:20.103Z,100571.48
2023-05-10T17:27:49.489Z,100575.29
2023-05-10T17:30:22.922Z,100579.98
2023-05-10T17:32:52.455Z,100578.17
2023-05-10T17:35:21.782Z,100581.17
2023-05-10T17:37:50.805Z,100582.98
2023-05-10T17:40:19.423Z,100588.50
2023-05-10T17:42:48.614Z,100588.02
2023-05-10T17:45:17.964Z,100591.96
2023-05-10T17:47:47.176Z,100602.66
2023-05-10T17:50:16.187Z,100602.81
2023-05-10T17:52:45.474Z,100601.54
2023-05-10T17:55:14.348Z,100602.60
2023-05-10T17:57:43.645Z,100603.95
2023-05-10T18:00:13.685Z,100606.45
2023-05-10T18:02:46.051Z,100613.21
2023-05-10T18:05:15.477Z,100614.95
2023-05-10T18:07:44.804Z,100614.80
2023-05-10T18:10:14.587Z,100614.80
2023-05-10T18:12:43.215Z,100617.48
2023-05-10T18:15:12.969Z,100624.31
2023-05-10T18:17:43.266Z,100624.08
2023-05-10T18:20:13.194Z,100621.97
2023-05-10T18:22:42.176Z,100626.91
2023-05-10T18:25:11.196Z,100629.41
2023-05-10T18:27:40.231Z,100627.31
2023-05-10T18:30:10.637Z,100635.33
2023-05-10T18:32:39.851Z,100640.88
2023-05-10T18:35:08.268Z,100643.23
2023-05-10T18:37:36.904Z,100645.56
2023-05-10T18:40:09.876Z,100651.19
2023-05-10T18:42:38.128Z,100647.67
2023-05-10T18:45:06.870Z,100656.20
2023-05-10T18:47:34.972Z,100661.20
2023-05-10T18:50:05.514Z,100664.81
2023-05-10T18:52:34.264Z,100667.59
2023-05-10T18:55:04.283Z,100668.80
2023-05-10T18:57:33.158Z,100670.46
2023-05-10T19:00:02.090Z,100669.82
2023-05-10T19:02:31.092Z,100674.33
2023-05-10T19:05:00.489Z,100677.05
2023-05-10T19:07:29.956Z,100680.87
2023-05-10T19:09:59.091Z,100677.61
2023-05-10T19:12:28.759Z,100681.89
2023-05-10T19:14:58.062Z,100681.85
2023-05-10T19:17:26.917Z,100685.45
2023-05-10T19:19:56.759Z,100681.96
2023-05-10T19:22:44.999Z,100681.57
2023-05-10T19:25:17.478Z,100678.61
2023-05-10T19:27:46.862Z,100682.15
2023-05-10T19:30:15.072Z,100681.60
2023-05-10T19:32:44.498Z,100683.03
2023-05-10T19:35:14.876Z,100682.75
2023-05-10T19:37:47.636Z,100688.95
2023-05-10T19:40:18.097Z,100691.44
2023-05-10T19:42:46.514Z,100692.65
2023-05-10T19:45:16.927Z,100689.20
2023-05-10T19:47:45.653Z,100693.42
2023-05-10T19:50:18.868Z,100694.52
2023-05-10T19:52:48.178Z,100691.99
2023-05-10T19:56:01.790Z,100689.67
2023-05-10T19:58:30.976Z,100691.50
2023-05-10T20:00:59.941Z,100692.04
2023-05-10T20:03:28.977Z,100693.88
2023-05-10T20:05:58.476Z,100694.15
2023-05-10T20:08:27.268Z,100693.45
2023-05-10T20:10:59.842Z,100693.39
2023-05-10T20:13:28.629Z,100692.87
2023-05-10T20:15:58.022Z,100697.98
2023-05-10T20:18:27.415Z,100700.04
2023-05-10T20:20:56.949Z,100698.52
2023-05-10T20:23:26.767Z,100699.41
2023-05-10T20:25:55.334Z,100700.19
2023-05-10T20:28:26.209Z,100699.30
2023-05-10T20:30:57.469Z,100700.11
2023-05-10T20:33:29.405Z,100704.11
2023-05-10T20:35:58.126Z,100705.98
2023-05-10T20:38:26.986Z,100701.71
2023-05-10T20:40:55.652Z,100705.63
2023-05-10T20:43:23.940Z,100703.08
2023-05-10T20:45:52.229Z,100705.68
2023-05-10T20:48:20.469Z,100708.75
2023-05-10T20:50:49.163Z,100707.38
2023-05-10T20:53:18.751Z,100713.95
2023-05-10T20:55:47.877Z,100710.94
2023-05-10T20:58:16.443Z,100714.60
2023-05-10T21:00:45.481Z,100714.73
2023-05-10T21:03:14.576Z,100721.17
2023-05-10T21:05:44.411Z,100723.94
2023-05-10T21:08:13.666Z,100725.48
2023-05-10T21:10:42.502Z,100725.01
2023-05-10T21:13:11.462Z,100729.35
2023-05-10T21:15:40.144Z,100729.73
2023-05-10T21:18:09.008Z,100727.48
2023-05-10T21:20:37.982Z,100731.91
2023-05-10T21:23:07.250Z,100731.58
2023-05-10T21:25:36.492Z,100733.94
2023-05-10T21:28:05.478Z,100728.87
2023-05-10T21:30:35.036Z,100730.24
2023-05-10T21:33:04.421Z,100733.52
2023-05-10T21:35:33.525Z,100727.80
2023-05-10T21:38:01.852Z,100727.84
2023-05-10T21:40:29.932Z,100731.41
2023-05-10T21:42:58.860Z,100731.68
2023-05-10T21:45:32.571Z,100732.27
2023-05-10T21:48:02.347Z,100733.89
2023-05-10T21:50:31.768Z,100735.29
2023-05-10T21:53:00.057Z,100737.40
2023-05-10T21:55:28.816Z,100742.16
2023-05-10T21:57:58.378Z,100740.33
2023-05-10T22:00:27.311Z,100743.77
2023-05-10T22:02:56.433Z,100745.64
2023-05-10T22:05:25.177Z,100745.89
2023-05-10T22:07:53.948Z,100743.21
2023-05-10T22:10:22.868Z,100745.16
2023-05-10T22:12:52.322Z,100745.96
2023-05-10T22:15:21.044Z,100745.25
2023-05-10T22:17:50.061Z,100749.44
2023-05-10T22:20:19.808Z,100748.20
2023-05-10T22:22:49.087Z,100747.66
2023-05-10T22:25:18.287Z,100752.25
2023-05-10T22:27:47.409Z,100757.38
2023-05-10T22:30:16.937Z,100754.95
2023-05-10T22:32:47.407Z,100755.20
2023-05-10T22:35:16.287Z,100762.64
2023-05-10T22:37:45.422Z,100761.52
2023-05-10T22:40:14.416Z,100760.58
2023-05-10T22:42:43.533Z,100764.33
2023-05-10T22:45:12.687Z,100766.48
2023-05-10T22:47:41.640Z,100771.80
2023-05-10T22:50:10.855Z,100774.58
2023-05-10T22:52:39.863Z,100774.42
2023-05-10T22:55:09.211Z,100776.39
2023-05-10T22:57:38.752Z,100775.09
2023-05-10T23:00:07.726Z,100776.06
2023-05-10T23:02:36.873Z,100773.00
2023-05-10T23:05:06.421Z,100775.92
2023-05-10T23:07:35.463Z,100777.46
2023-05-10T23:10:04.724Z,100779.13
2023-05-10T23:12:34.520Z,100778.02
2023-05-10T23:15:03.722Z,100778.42
2023-05-10T23:17:32.954Z,100775.70
2023-05-10T23:20:02.102Z,100776.42
2023-05-10T23:22:31.167Z,100784.17
2023-05-10T23:25:00.407Z,100779.76
2023-05-10T23:27:30.802Z,100778.85
2023-05-10T23:30:00.007Z,100782.16
2023-05-10T23:32:28.942Z,100782.74
2023-05-10T23:34:57.992Z,100780.59
2023-05-10T23:37:26.862Z,100782.73
2023-05-10T23:39:55.987Z,100782.61
2023-05-10T23:42:24.676Z,100783.70
2023-05-10T23:44:54.295Z,100782.17
2023-05-10T23:47:23.277Z,100782.11
2023-05-10T23:49:52.296Z,100782.55
2023-05-10T23:52:25.917Z,100782.88
2023-05-10T23:54:54.951Z,100785.54
2023-05-10T23:57:23.799Z,100781.34
2023-05-10T23:59:52.894Z,100785.63
