createdAt,value
2016-08-14T00:00:00.420Z,20.5
2016-08-14T00:00:10.426Z,20.6
2016-08-14T00:00:20.429Z,20.6
2016-08-14T00:00:30.448Z,20.7
2016-08-14T00:00:40.453Z,20.6
2016-08-14T00:00:50.466Z,20.6
2016-08-14T00:01:00.475Z,20.7
2016-08-14T00:01:10.483Z,20.7
2016-08-14T00:01:20.492Z,20.6
2016-08-14T00:01:30.500Z,20.6
2016-08-14T00:01:40.506Z,20.7
2016-08-14T00:01:50.515Z,20.7
2016-08-14T00:02:00.519Z,20.6
2016-08-14T00:02:10.526Z,20.6
2016-08-14T00:02:20.531Z,20.7
2016-08-14T00:02:30.542Z,20.7
2016-08-14T00:02:40.549Z,20.7
2016-08-14T00:02:50.559Z,20.7
2016-08-14T00:03:00.565Z,20.7
2016-08-14T00:03:10.573Z,20.8
2016-08-14T00:03:20.581Z,20.8
2016-08-14T00:03:30.591Z,20.8
2016-08-14T00:03:40.595Z,20.8
2016-08-14T00:03:50.628Z,20.8
2016-08-14T00:04:00.638Z,20.8
2016-08-14T00:04:10.644Z,20.8
2016-08-14T00:04:20.655Z,20.8
2016-08-14T00:04:30.657Z,20.8
2016-08-14T00:04:40.667Z,20.8
2016-08-14T00:04:50.675Z,20.9
2016-08-14T00:05:00.687Z,20.8
2016-08-14T00:05:10.694Z,20.8
2016-08-14T00:05:20.698Z,20.9
2016-08-14T00:05:30.699Z,20.9
2016-08-14T00:05:40.712Z,20.9
2016-08-14T00:05:50.724Z,20.9
2016-08-14T00:06:00.732Z,20.9
2016-08-14T00:06:10.735Z,20.9
2016-08-14T00:06:20.749Z,20.9
2016-08-14T00:06:30.751Z,20.9
2016-08-14T00:06:40.761Z,20.9
2016-08-14T00:06:50.769Z,21
2016-08-14T00:07:00.778Z,20.9
2016-08-14T00:07:10.793Z,20.9
2016-08-14T00:07:20.797Z,21
2016-08-14T00:07:30.803Z,21
2016-08-14T00:07:40.807Z,21
2016-08-14T00:07:50.812Z,21
2016-08-14T00:08:00.817Z,21
2016-08-14T00:08:10.824Z,21
2016-08-14T00:08:20.833Z,21.1
2016-08-14T00:08:30.843Z,21.1
2016-08-14T00:08:40.853Z,21
2016-08-14T00:08:50.858Z,21
2016-08-14T00:09:00.866Z,21.1
2016-08-14T00:09:10.923Z,21
2016-08-14T00:09:20.886Z,21.1
2016-08-14T00:09:30.898Z,21.1
2016-08-14T00:09:40.912Z,21.1
2016-08-14T00:09:50.919Z,21.1
2016-08-14T00:10:00.924Z,21.2
2016-08-14T00:10:10.926Z,21.2
2016-08-14T00:10:20.937Z,21.2
2016-08-14T00:10:30.947Z,21.2
2016-08-14T00:10:40.958Z,21.2
2016-08-14T00:10:50.968Z,21.2
2016-08-14T00:11:00.975Z,21.2
2016-08-14T00:11:10.978Z,21.2
2016-08-14T00:11:20.994Z,21.2
2016-08-14T00:11:31.007Z,21.3
2016-08-14T00:11:41.015Z,21.2
2016-08-14T00:11:51.024Z,21.3
2016-08-14T00:12:01.031Z,21.3
2016-08-14T00:12:11.038Z,21.3
2016-08-14T00:12:21.057Z,21.3
2016-08-14T00:12:31.064Z,21.3
2016-08-14T00:12:41.073Z,21.3
2016-08-14T00:12:51.079Z,21.3
2016-08-14T00:13:01.093Z,21.3
2016-08-14T00:13:11.106Z,21.3
2016-08-14T00:13:21.112Z,21.3
2016-08-14T00:13:31.119Z,21.3
2016-08-14T00:13:41.135Z,21.3
2016-08-14T00:13:51.142Z,21.3
2016-08-14T00:14:01.156Z,21.4
2016-08-14T00:14:11.164Z,21.3
2016-08-14T00:14:21.167Z,21.4
2016-08-14T00:14:31.177Z,21.3
2016-08-14T00:14:41.184Z,21.4
2016-08-14T00:14:51.199Z,21.4
2016-08-14T00:15:01.199Z,21.4
2016-08-14T00:15:11.214Z,21.4
2016-08-14T00:15:21.216Z,21.4
2016-08-14T00:15:31.224Z,21.4
2016-08-14T00:15:41.239Z,21.4
2016-08-14T00:15:51.248Z,21.4
2016-08-14T00:16:01.255Z,21.4
2016-08-14T00:16:11.263Z,21.4
2016-08-14T00:16:21.271Z,21.5
2016-08-14T00:16:31.284Z,21.4
2016-08-14T00:16:41.295Z,21.5
2016-08-14T00:16:51.300Z,21.4
2016-08-14T00:17:01.304Z,21.5
2016-08-14T00:17:11.314Z,21.5
2016-08-14T00:17:21.319Z,21.4
2016-08-14T00:17:31.334Z,21.5
2016-08-14T00:17:41.342Z,21.5
2016-08-14T00:17:51.355Z,21.5
2016-08-14T00:18:01.364Z,21.5
2016-08-14T00:18:11.374Z,21.5
2016-08-14T00:18:21.382Z,21.6
2016-08-14T00:18:31.395Z,21.6
2016-08-14T00:18:41.396Z,21.5
2016-08-14T00:18:51.401Z,21.5
2016-08-14T00:19:01.409Z,21.6
2016-08-14T00:19:11.417Z,21.6
2016-08-14T00:19:21.424Z,21.5
2016-08-14T00:19:31.427Z,21.4
2016-08-14T00:19:41.433Z,21.6
2016-08-14T00:19:51.437Z,21.6
2016-08-14T00:20:01.448Z,21.5
2016-08-14T00:20:11.460Z,21.6
2016-08-14T00:20:21.473Z,21.5
2016-08-14T00:20:31.477Z,21.6
2016-08-14T00:20:41.485Z,21.6
2016-08-14T00:20:51.495Z,21.6
2016-08-14T00:21:01.501Z,21.6
2016-08-14T00:21:11.511Z,21.7
2016-08-14T00:21:21.512Z,21.6
2016-08-14T00:21:31.520Z,21.6
2016-08-14T00:21:41.523Z,21.6
2016-08-14T00:21:51.533Z,21.6
2016-08-14T00:22:01.539Z,21.6
2016-08-14T00:22:11.552Z,21.6
2016-08-14T00:22:21.562Z,21.7
2016-08-14T00:22:31.566Z,21.6
2016-08-14T00:22:41.578Z,21.6
2016-08-14T00:22:51.581Z,21.6
2016-08-14T00:23:01.589Z,21.6
2016-08-14T00:23:11.594Z,21.7
2016-08-14T00:23:21.598Z,21.6
2016-08-14T00:23:31.607Z,21.6
2016-08-14T00:23:41.610Z,21.6
2016-08-14T00:23:51.623Z,21.7
2016-08-14T00:24:01.627Z,21.7
2016-08-14T00:24:11.637Z,21.6
2016-08-14T00:24:21.651Z,21.6
2016-08-14T00:24:31.694Z,21.6
2016-08-14T00:24:41.701Z,21.7
2016-08-14T00:24:51.713Z,21.7
2016-08-14T00:25:01.723Z,21.6
2016-08-14T00:25:11.726Z,21.6
2016-08-14T00:25:21.740Z,21.6
2016-08-14T00:25:31.740Z,21.7
2016-08-14T00:25:41.754Z,21.6
2016-08-14T00:25:51.764Z,21.6
2016-08-14T00:26:01.772Z,21.6
2016-08-14T00:26:11.779Z,21.7
2016-08-14T00:26:21.784Z,21.7
2016-08-14T00:26:31.797Z,21.7
2016-08-14T00:26:41.809Z,21.6
2016-08-14T00:26:51.813Z,21.7
2016-08-14T00:27:01.823Z,21.7
2016-08-14T00:27:11.835Z,21.7
2016-08-14T00:27:21.842Z,21.7
2016-08-14T00:27:31.851Z,21.7
2016-08-14T00:27:41.856Z,21.7
2016-08-14T00:27:51.867Z,21.7
2016-08-14T00:28:01.876Z,21.7
2016-08-14T00:28:11.883Z,21.8
2016-08-14T00:28:21.890Z,21.7
2016-08-14T00:28:31.901Z,21.8
2016-08-14T00:28:41.905Z,21.7
2016-08-14T00:28:51.917Z,21.7
2016-08-14T00:29:01.932Z,21.7
2016-08-14T00:29:11.939Z,21.7
2016-08-14T00:29:21.945Z,21.7
2016-08-14T00:29:31.948Z,21.8
2016-08-14T00:29:41.949Z,21.7
2016-08-14T00:29:51.959Z,21.8
2016-08-14T00:30:01.967Z,21.7
2016-08-14T00:30:11.974Z,21.8
2016-08-14T00:30:21.994Z,21.7
2016-08-14T00:30:32.001Z,21.8
2016-08-14T00:30:42.014Z,21.8
2016-08-14T00:30:52.023Z,21.7
2016-08-14T00:31:02.033Z,21.8
2016-08-14T00:31:12.041Z,21.8
2016-08-14T00:31:22.047Z,21.8
2016-08-14T00:31:32.058Z,21.8
2016-08-14T00:31:42.069Z,21.7
2016-08-14T00:31:52.076Z,21.8
2016-08-14T00:32:02.090Z,21.8
2016-08-14T00:32:12.092Z,21.8
2016-08-14T00:32:22.104Z,21.8
2016-08-14T00:32:32.108Z,21.8
2016-08-14T00:32:42.113Z,21.8
2016-08-14T00:32:52.162Z,21.8
2016-08-14T00:33:02.175Z,21.7
2016-08-14T00:33:12.177Z,21.8
2016-08-14T00:33:22.190Z,21.7
2016-08-14T00:33:32.197Z,21.8
2016-08-14T00:33:42.207Z,21.8
2016-08-14T00:33:52.219Z,21.9
2016-08-14T00:34:02.222Z,21.8
2016-08-14T00:34:12.237Z,21.9
2016-08-14T00:34:22.247Z,21.9
2016-08-14T00:34:32.260Z,21.8
2016-08-14T00:34:42.267Z,21.8
2016-08-14T00:34:52.269Z,21.9
2016-08-14T00:35:02.287Z,21.8
2016-08-14T00:35:12.290Z,21.7
2016-08-14T00:35:22.300Z,21.7
2016-08-14T00:35:32.311Z,21.8
2016-08-14T00:35:42.321Z,21.8
2016-08-14T00:35:52.341Z,21.8
2016-08-14T00:36:02.352Z,21.8
2016-08-14T00:36:12.358Z,21.8
2016-08-14T00:36:22.363Z,21.8
2016-08-14T00:36:32.368Z,21.8
2016-08-14T00:36:42.383Z,21.9
2016-08-14T00:36:52.386Z,21.9
2016-08-14T00:37:02.396Z,21.8
2016-08-14T00:37:12.393Z,21.8
2016-08-14T00:37:22.402Z,21.8
2016-08-14T00:37:32.422Z,21.8
2016-08-14T00:37:42.429Z,21.8
2016-08-14T00:37:52.438Z,21.8
2016-08-14T00:38:02.447Z,21.8
2016-08-14T00:38:12.457Z,21.8
2016-08-14T00:38:22.464Z,21.8
2016-08-14T00:38:32.472Z,21.8
2016-08-14T00:38:42.481Z,21.9
2016-08-14T00:38:52.495Z,21.8
2016-08-14T00:39:02.510Z,21.9
2016-08-14T00:39:12.514Z,21.8
2016-08-14T00:39:22.522Z,21.8
2016-08-14T00:39:32.532Z,21.8
2016-08-14T00:39:42.539Z,21.9
2016-08-14T00:39:52.551Z,21.8
2016-08-14T00:40:02.559Z,21.8
2016-08-14T00:40:12.566Z,21.9
2016-08-14T00:40:22.574Z,21.9
2016-08-14T00:40:32.580Z,21.8
2016-08-14T00:40:42.586Z,21.9
2016-08-14T00:40:52.594Z,21.9
2016-08-14T00:41:02.606Z,21.9
2016-08-14T00:41:12.621Z,21.9
2016-08-14T00:41:22.627Z,21.9
2016-08-14T00:41:32.635Z,21.9
2016-08-14T00:41:42.641Z,21.9
2016-08-14T00:41:52.649Z,21.8
2016-08-14T00:42:02.661Z,21.9
2016-08-14T00:42:12.669Z,21.9
2016-08-14T00:42:22.676Z,21.8
2016-08-14T00:42:32.682Z,21.8
2016-08-14T00:42:42.692Z,21.8
2016-08-14T00:42:52.705Z,21.9
2016-08-14T00:43:02.726Z,21.9
2016-08-14T00:43:12.722Z,21.9
2016-08-14T00:43:22.732Z,21.8
2016-08-14T00:43:32.739Z,21.9
2016-08-14T00:43:42.754Z,21.9
2016-08-14T00:43:52.764Z,21.9
2016-08-14T00:44:02.780Z,21.8
2016-08-14T00:44:12.796Z,21.9
2016-08-14T00:44:22.803Z,21.8
2016-08-14T00:44:32.812Z,21.9
2016-08-14T00:44:42.820Z,21.9
2016-08-14T00:44:52.831Z,21.9
2016-08-14T00:45:02.845Z,21.9
2016-08-14T00:45:12.856Z,21.9
2016-08-14T00:45:22.861Z,21.9
2016-08-14T00:45:32.864Z,21.9
2016-08-14T00:45:42.874Z,21.9
2016-08-14T00:45:52.882Z,21.9
2016-08-14T00:46:02.889Z,21.9
2016-08-14T00:46:12.895Z,21.9
2016-08-14T00:46:22.899Z,21.9
2016-08-14T00:46:32.918Z,21.9
2016-08-14T00:46:42.929Z,21.9
2016-08-14T00:46:52.929Z,21.9
2016-08-14T00:47:02.932Z,21.9
2016-08-14T00:47:12.982Z,22
2016-08-14T00:47:22.984Z,21.9
2016-08-14T00:47:33.003Z,21.9
2016-08-14T00:47:43.010Z,21.9
2016-08-14T00:47:53.030Z,22
2016-08-14T00:48:03.046Z,21.9
2016-08-14T00:48:13.053Z,21.9
2016-08-14T00:48:23.068Z,22
2016-08-14T00:48:33.073Z,21.9
2016-08-14T00:48:43.080Z,21.9
2016-08-14T00:48:53.087Z,22
2016-08-14T00:49:03.092Z,22
2016-08-14T00:49:13.099Z,21.9
2016-08-14T00:49:23.101Z,21.9
2016-08-14T00:49:33.111Z,21.9
2016-08-14T00:49:43.116Z,21.9
2016-08-14T00:49:53.164Z,21.9
2016-08-14T00:50:03.169Z,22
2016-08-14T00:50:13.174Z,21.9
2016-08-14T00:50:23.183Z,21.9
2016-08-14T00:50:33.188Z,22
2016-08-14T00:50:43.195Z,21.9
2016-08-14T00:50:53.209Z,22
2016-08-14T00:51:03.222Z,22
2016-08-14T00:51:13.233Z,22
2016-08-14T00:51:23.242Z,22
2016-08-14T00:51:33.269Z,21.9
2016-08-14T00:51:43.269Z,21.9
2016-08-14T00:51:53.273Z,21.9
2016-08-14T00:52:03.281Z,22
2016-08-14T00:52:13.291Z,22
2016-08-14T00:52:23.294Z,21.9
2016-08-14T00:52:33.308Z,22
2016-08-14T00:52:43.318Z,22
2016-08-14T00:52:53.325Z,21.9
2016-08-14T00:53:03.373Z,21.9
2016-08-14T00:53:13.388Z,22
2016-08-14T00:53:23.400Z,22
2016-08-14T00:53:33.420Z,21.9
2016-08-14T00:53:43.433Z,22
2016-08-14T00:53:53.443Z,22
2016-08-14T00:54:03.453Z,22
2016-08-14T00:54:13.456Z,21.9
2016-08-14T00:54:23.457Z,21.9
2016-08-14T00:54:33.464Z,22.1
2016-08-14T00:54:43.467Z,22
2016-08-14T00:54:53.477Z,21.9
2016-08-14T00:55:03.484Z,21.9
2016-08-14T00:55:13.490Z,21.9
2016-08-14T00:55:23.500Z,21.9
2016-08-14T00:55:33.505Z,21.9
2016-08-14T00:55:43.516Z,22.1
2016-08-14T00:55:53.523Z,21.9
2016-08-14T00:56:03.534Z,22
2016-08-14T00:56:13.541Z,22
2016-08-14T00:56:23.552Z,22
2016-08-14T00:56:33.562Z,22
2016-08-14T00:56:43.565Z,22
2016-08-14T00:56:53.575Z,22
2016-08-14T00:57:03.581Z,21.9
2016-08-14T00:57:13.591Z,22.1
2016-08-14T00:57:23.605Z,21.9
2016-08-14T00:57:33.617Z,22
2016-08-14T00:57:43.620Z,22
2016-08-14T00:57:53.627Z,22
2016-08-14T00:58:03.641Z,22.1
2016-08-14T00:58:13.647Z,22
2016-08-14T00:58:23.661Z,22
2016-08-14T00:58:33.686Z,21.9
2016-08-14T00:58:43.683Z,22
2016-08-14T00:58:53.692Z,22
2016-08-14T00:59:03.701Z,22
2016-08-14T00:59:13.711Z,22.1
2016-08-14T00:59:23.717Z,21.9
2016-08-14T00:59:33.762Z,22
2016-08-14T00:59:43.778Z,22.1
2016-08-14T00:59:53.781Z,22.1
2016-08-14T01:00:03.785Z,22
2016-08-14T01:00:13.792Z,22
2016-08-14T01:00:23.839Z,22
2016-08-14T01:00:33.846Z,22
2016-08-14T01:00:43.854Z,22.1
2016-08-14T01:00:53.858Z,22
2016-08-14T01:01:03.865Z,22.1
2016-08-14T01:01:13.864Z,22.1
2016-08-14T01:01:23.877Z,22.1
2016-08-14T01:01:33.882Z,22
2016-08-14T01:01:43.893Z,22
2016-08-14T01:01:53.902Z,22.1
2016-08-14T01:02:03.916Z,22
2016-08-14T01:02:13.924Z,22.1
2016-08-14T01:02:23.931Z,22
2016-08-14T01:02:33.939Z,22.1
2016-08-14T01:02:43.942Z,22
2016-08-14T01:02:53.951Z,22
2016-08-14T01:03:03.963Z,22
2016-08-14T01:03:13.978Z,22
2016-08-14T01:03:23.988Z,22.1
2016-08-14T01:03:33.995Z,22.1
2016-08-14T01:03:44.010Z,22.1
2016-08-14T01:03:54.017Z,22
2016-08-14T01:04:04.022Z,22
2016-08-14T01:04:14.034Z,22.1
2016-08-14T01:04:24.033Z,22
2016-08-14T01:04:34.082Z,22.1
2016-08-14T01:04:44.086Z,22.1
2016-08-14T01:04:54.097Z,22
2016-08-14T01:05:04.105Z,22.1
2016-08-14T01:05:14.109Z,22.1
2016-08-14T01:05:24.114Z,22.1
2016-08-14T01:05:34.131Z,22.1
2016-08-14T01:05:44.142Z,22
2016-08-14T01:05:54.149Z,22
2016-08-14T01:06:04.154Z,22
2016-08-14T01:06:14.216Z,22.1
2016-08-14T01:06:24.173Z,22
2016-08-14T01:06:34.182Z,22.1
2016-08-14T01:06:44.184Z,22.1
2016-08-14T01:06:54.235Z,22
2016-08-14T01:07:04.245Z,22.1
2016-08-14T01:07:14.247Z,22.1
2016-08-14T01:07:24.261Z,22.1
2016-08-14T01:07:34.267Z,22.1
2016-08-14T01:07:44.273Z,22
2016-08-14T01:07:54.291Z,22.1
2016-08-14T01:08:04.302Z,22.1
2016-08-14T01:08:14.324Z,22
2016-08-14T01:08:24.325Z,22.1
2016-08-14T01:08:34.333Z,22.1
2016-08-14T01:08:44.344Z,22.1
2016-08-14T01:08:54.352Z,22.1
2016-08-14T01:09:04.358Z,22.1
2016-08-14T01:09:14.376Z,22.1
2016-08-14T01:09:24.388Z,22.1
2016-08-14T01:09:34.392Z,22.1
2016-08-14T01:09:44.398Z,22.2
2016-08-14T01:09:54.399Z,22.1
2016-08-14T01:10:04.415Z,22.1
2016-08-14T01:10:14.423Z,22.1
2016-08-14T01:10:24.433Z,21.9
2016-08-14T01:10:34.441Z,22.1
2016-08-14T01:10:44.445Z,22
2016-08-14T01:10:54.454Z,22.1
2016-08-14T01:11:04.467Z,22.1
2016-08-14T01:11:14.471Z,22.1
2016-08-14T01:11:24.480Z,22.1
2016-08-14T01:11:34.494Z,22.1
2016-08-14T01:11:44.497Z,22.1
2016-08-14T01:11:54.506Z,22.1
2016-08-14T01:12:04.511Z,22.1
2016-08-14T01:12:14.519Z,22.1
2016-08-14T01:12:24.524Z,22.1
2016-08-14T01:12:34.534Z,22.1
2016-08-14T01:12:44.538Z,22.1
2016-08-14T01:12:54.541Z,22.1
2016-08-14T01:13:04.559Z,22.1
2016-08-14T01:13:14.571Z,22.1
2016-08-14T01:13:24.576Z,22.1
2016-08-14T01:13:34.587Z,22.1
2016-08-14T01:13:44.601Z,22.1
2016-08-14T01:13:54.618Z,22.1
2016-08-14T01:14:04.632Z,22.1
2016-08-14T01:14:14.643Z,22.1
2016-08-14T01:14:24.652Z,22.1
2016-08-14T01:14:34.660Z,22.1
2016-08-14T01:14:44.663Z,22.1
2016-08-14T01:14:54.671Z,22.2
2016-08-14T01:15:04.681Z,22
2016-08-14T01:15:14.694Z,22.2
2016-08-14T01:15:24.695Z,22.1
2016-08-14T01:15:34.703Z,22.2
2016-08-14T01:15:44.711Z,22.1
2016-08-14T01:15:54.721Z,22.1
2016-08-14T01:16:04.733Z,22.1
2016-08-14T01:16:14.736Z,22.1
2016-08-14T01:16:24.741Z,22.1
2016-08-14T01:16:34.745Z,22.2
2016-08-14T01:16:44.757Z,22.1
2016-08-14T01:16:54.762Z,22.1
2016-08-14T01:17:04.811Z,22.1
2016-08-14T01:17:14.824Z,22
2016-08-14T01:17:24.840Z,22.1
2016-08-14T01:17:34.853Z,22.1
2016-08-14T01:17:44.861Z,22
2016-08-14T01:17:54.872Z,22.1
2016-08-14T01:18:04.879Z,22.1
2016-08-14T01:18:14.887Z,22.1
2016-08-14T01:18:24.895Z,22.2
2016-08-14T01:18:34.913Z,22.1
2016-08-14T01:18:44.915Z,22.2
2016-08-14T01:18:54.920Z,22.1
2016-08-14T01:19:04.925Z,22.1
2016-08-14T01:19:14.936Z,22.2
2016-08-14T01:19:24.947Z,22.1
2016-08-14T01:19:34.958Z,22.2
2016-08-14T01:19:44.963Z,22.2
2016-08-14T01:19:54.973Z,22.1
2016-08-14T01:20:04.986Z,22.1
2016-08-14T01:20:14.997Z,22.1
2016-08-14T01:20:25.016Z,22.2
2016-08-14T01:20:35.017Z,22.1
2016-08-14T01:20:45.065Z,22.2
2016-08-14T01:20:55.078Z,22.2
2016-08-14T01:21:05.092Z,22.2
2016-08-14T01:21:15.096Z,22.2
2016-08-14T01:21:25.106Z,22.2
2016-08-14T01:21:35.117Z,22.2
2016-08-14T01:21:45.123Z,22.1
2016-08-14T01:21:55.140Z,22.2
2016-08-14T01:22:05.137Z,22.1
2016-08-14T01:22:15.149Z,22.1
2016-08-14T01:22:25.165Z,22.1
2016-08-14T01:22:35.170Z,22.1
2016-08-14T01:22:45.181Z,22.2
2016-08-14T01:22:55.190Z,22.2
2016-08-14T01:23:05.196Z,22.2
2016-08-14T01:23:15.202Z,22.1
2016-08-14T01:23:25.211Z,22.2
2016-08-14T01:23:35.220Z,22.1
2016-08-14T01:23:45.228Z,22.2
2016-08-14T01:23:55.238Z,22.2
2016-08-14T01:24:05.247Z,22.2
2016-08-14T01:24:15.258Z,22.2
2016-08-14T01:24:25.268Z,22.2
2016-08-14T01:24:35.278Z,22.2
2016-08-14T01:24:45.281Z,22.2
2016-08-14T01:24:55.296Z,22.2
2016-08-14T01:25:05.301Z,22.2
2016-08-14T01:25:15.312Z,22.2
2016-08-14T01:25:25.320Z,22.2
2016-08-14T01:25:35.327Z,22.2
2016-08-14T01:25:45.337Z,22.1
2016-08-14T01:25:55.347Z,22.2
2016-08-14T01:26:05.355Z,22.1
2016-08-14T01:26:15.362Z,22.2
2016-08-14T01:26:25.372Z,22.2
2016-08-14T01:26:35.375Z,22.1
2016-08-14T01:26:45.386Z,22.2
2016-08-14T01:26:55.392Z,22.2
2016-08-14T01:27:05.396Z,22.2
2016-08-14T01:27:15.410Z,22.2
2016-08-14T01:27:25.416Z,22.2
2016-08-14T01:27:35.433Z,22.2
2016-08-14T01:27:45.445Z,22.2
2016-08-14T01:27:55.456Z,22.2
2016-08-14T01:28:05.463Z,22.1
2016-08-14T01:28:15.467Z,22.2
2016-08-14T01:28:25.473Z,22.2
2016-08-14T01:28:35.485Z,22.2
2016-08-14T01:28:45.490Z,22.2
2016-08-14T01:28:55.499Z,22.1
2016-08-14T01:29:05.507Z,22.2
2016-08-14T01:29:15.510Z,22.2
2016-08-14T01:29:25.530Z,22.2
2016-08-14T01:29:35.547Z,22.2
2016-08-14T01:29:45.557Z,22.2
2016-08-14T01:29:55.562Z,22.2
2016-08-14T01:30:05.588Z,22.2
2016-08-14T01:30:15.599Z,22.2
2016-08-14T01:30:25.612Z,22.2
2016-08-14T01:30:35.624Z,22.2
2016-08-14T01:30:45.629Z,22.2
2016-08-14T01:30:55.643Z,22.2
2016-08-14T01:31:05.656Z,22.2
2016-08-14T01:31:15.666Z,22.3
2016-08-14T01:31:25.679Z,22.2
2016-08-14T01:31:35.689Z,22.2
2016-08-14T01:31:45.702Z,22.2
2016-08-14T01:31:55.706Z,22.2
2016-08-14T01:32:05.710Z,22.2
2016-08-14T01:32:15.717Z,22.2
2016-08-14T01:32:25.728Z,22.2
2016-08-14T01:32:35.730Z,22.1
2016-08-14T01:32:45.743Z,22.2
2016-08-14T01:32:55.751Z,22.2
2016-08-14T01:33:05.763Z,22.2
2016-08-14T01:33:15.780Z,22.2
2016-08-14T01:33:25.781Z,22.2
2016-08-14T01:33:35.784Z,22.2
2016-08-14T01:33:45.794Z,22.2
2016-08-14T01:33:55.806Z,22.2
2016-08-14T01:34:05.817Z,22.3
2016-08-14T01:34:15.820Z,22.2
2016-08-14T01:34:25.826Z,22.2
2016-08-14T01:34:35.830Z,22.2
2016-08-14T01:34:45.836Z,22.2
2016-08-14T01:34:55.846Z,22.2
2016-08-14T01:35:05.852Z,22.3
2016-08-14T01:35:15.855Z,22.2
2016-08-14T01:35:25.862Z,22.2
2016-08-14T01:35:35.874Z,22.2
2016-08-14T01:35:45.883Z,22.2
2016-08-14T01:35:55.891Z,22.2
2016-08-14T01:36:05.898Z,22.2
2016-08-14T01:36:15.908Z,22.2
2016-08-14T01:36:25.912Z,22.2
2016-08-14T01:36:35.921Z,22.2
2016-08-14T01:36:45.929Z,22.2
2016-08-14T01:36:55.939Z,22.2
2016-08-14T01:37:05.945Z,22.2
2016-08-14T01:37:15.958Z,22.2
2016-08-14T01:37:25.962Z,22.2
2016-08-14T01:37:35.977Z,22.2
2016-08-14T01:37:45.985Z,22.2
2016-08-14T01:37:55.995Z,22.3
2016-08-14T01:38:06.003Z,22.2
2016-08-14T01:38:16.012Z,22.2
2016-08-14T01:38:26.014Z,22.2
2016-08-14T01:38:36.020Z,22.2
2016-08-14T01:38:46.027Z,22.2
2016-08-14T01:38:56.031Z,22.2
2016-08-14T01:39:06.038Z,22.2
2016-08-14T01:39:16.042Z,22.2
2016-08-14T01:39:26.048Z,22.2
2016-08-14T01:39:36.058Z,22.2
2016-08-14T01:39:46.067Z,22.2
2016-08-14T01:39:56.078Z,22.2
2016-08-14T01:40:06.083Z,22.2
2016-08-14T01:40:16.098Z,22.2
2016-08-14T01:40:26.100Z,22.2
2016-08-14T01:40:36.106Z,22.1
2016-08-14T01:40:46.113Z,22.3
2016-08-14T01:40:56.117Z,22.2
2016-08-14T01:41:06.126Z,22.1
2016-08-14T01:41:16.136Z,22.3
2016-08-14T01:41:26.139Z,22.2
2016-08-14T01:41:36.145Z,22.2
2016-08-14T01:41:46.150Z,22.2
2016-08-14T01:41:56.156Z,22.3
2016-08-14T01:42:06.163Z,22.2
2016-08-14T01:42:16.170Z,22.2
2016-08-14T01:42:26.187Z,22.2
2016-08-14T01:42:36.186Z,22.3
2016-08-14T01:42:46.191Z,22.2
2016-08-14T01:42:56.198Z,22.2
2016-08-14T01:43:06.211Z,22.3
2016-08-14T01:43:16.219Z,22.2
2016-08-14T01:43:26.225Z,22.2
2016-08-14T01:43:36.231Z,22.2
2016-08-14T01:43:46.236Z,22.3
2016-08-14T01:43:56.244Z,22.3
2016-08-14T01:44:06.257Z,22.3
2016-08-14T01:44:16.267Z,22.3
2016-08-14T01:44:26.278Z,22.3
2016-08-14T01:44:36.283Z,22.2
2016-08-14T01:44:46.293Z,22.2
2016-08-14T01:44:56.298Z,22.2
2016-08-14T01:45:06.302Z,22.2
2016-08-14T01:45:16.309Z,22.3
2016-08-14T01:45:26.314Z,22.3
2016-08-14T01:45:36.324Z,22.2
2016-08-14T01:45:46.332Z,22.3
2016-08-14T01:45:56.335Z,22.2
2016-08-14T01:46:06.342Z,22.2
2016-08-14T01:46:16.351Z,22.2
2016-08-14T01:46:26.353Z,22.2
2016-08-14T01:46:36.357Z,22.3
2016-08-14T01:46:46.363Z,22.2
2016-08-14T01:46:56.378Z,22.3
2016-08-14T01:47:06.387Z,22.3
2016-08-14T01:47:16.391Z,22.2
2016-08-14T01:47:26.398Z,22.3
2016-08-14T01:47:36.404Z,22.3
2016-08-14T01:47:46.410Z,22.3
2016-08-14T01:47:56.412Z,22.3
2016-08-14T01:48:06.419Z,22.3
2016-08-14T01:48:16.429Z,22.2
2016-08-14T01:48:26.433Z,22.3
2016-08-14T01:48:36.438Z,22.2
2016-08-14T01:48:46.443Z,22.3
2016-08-14T01:48:56.449Z,22.2
2016-08-14T01:49:06.454Z,22.2
2016-08-14T01:49:16.465Z,22.3
2016-08-14T01:49:26.465Z,22.3
2016-08-14T01:49:36.479Z,22.2
2016-08-14T01:49:46.482Z,22.2
2016-08-14T01:49:56.491Z,22.3
2016-08-14T01:50:06.500Z,22.3
2016-08-14T01:50:16.504Z,22.3
2016-08-14T01:50:26.508Z,22.3
2016-08-14T01:50:36.514Z,22.3
2016-08-14T01:50:46.517Z,22.3
2016-08-14T01:50:56.522Z,22.2
2016-08-14T01:51:06.529Z,22.3
2016-08-14T01:51:16.536Z,22.3
2016-08-14T01:51:26.543Z,22.3
2016-08-14T01:51:36.553Z,22.2
2016-08-14T01:51:46.558Z,22.3
2016-08-14T01:51:56.566Z,22.2
2016-08-14T01:52:06.575Z,22.3
2016-08-14T01:52:16.585Z,22.3
2016-08-14T01:52:26.599Z,22.2
2016-08-14T01:52:36.602Z,22.2
2016-08-14T01:52:46.609Z,22.3
2016-08-14T01:52:56.616Z,22.3
2016-08-14T01:53:06.625Z,22.2
2016-08-14T01:53:16.627Z,22.3
2016-08-14T01:53:26.638Z,22.3
2016-08-14T01:53:36.647Z,22.3
2016-08-14T01:53:46.656Z,22.3
2016-08-14T01:53:56.668Z,22.3
2016-08-14T01:54:06.680Z,22.3
2016-08-14T01:54:16.686Z,22.3
2016-08-14T01:54:26.696Z,22.3
2016-08-14T01:54:36.704Z,22.3
2016-08-14T01:54:46.720Z,22.2
2016-08-14T01:54:56.733Z,22.3
2016-08-14T01:55:06.780Z,22.2
2016-08-14T01:55:16.783Z,22.2
2016-08-14T01:55:26.787Z,22.3
2016-08-14T01:55:36.793Z,22.3
2016-08-14T01:55:46.800Z,22.3
2016-08-14T01:55:56.803Z,22.3
2016-08-14T01:56:06.808Z,22.2
2016-08-14T01:56:16.814Z,22.3
2016-08-14T01:56:26.820Z,22.3
2016-08-14T01:56:36.834Z,22.3
2016-08-14T01:56:46.832Z,22.4
2016-08-14T01:56:56.841Z,22.3
2016-08-14T01:57:06.846Z,22.3
2016-08-14T01:57:16.855Z,22.3
2016-08-14T01:57:26.865Z,22.2
2016-08-14T01:57:36.879Z,22.3
2016-08-14T01:57:46.927Z,22.3
2016-08-14T01:57:56.975Z,22.3
2016-08-14T01:58:06.984Z,22.2
2016-08-14T01:58:16.993Z,22.3
2016-08-14T01:58:27.009Z,22.3
2016-08-14T01:58:37.022Z,22.3
2016-08-14T01:58:47.029Z,22.2
2016-08-14T01:58:57.035Z,22.3
2016-08-14T01:59:07.084Z,22.2
2016-08-14T01:59:17.095Z,22.3
2016-08-14T01:59:27.098Z,22.3
2016-08-14T01:59:37.101Z,22.3
2016-08-14T01:59:47.107Z,22.3
2016-08-14T01:59:57.115Z,22.3
2016-08-14T02:00:07.124Z,22.3
2016-08-14T02:00:17.129Z,22.3
2016-08-14T02:00:27.137Z,22.3
2016-08-14T02:00:37.144Z,22.3
2016-08-14T02:00:47.155Z,22.3
2016-08-14T02:00:57.163Z,22.3
2016-08-14T02:01:07.165Z,22.3
2016-08-14T02:01:17.172Z,22.3
2016-08-14T02:01:27.179Z,22.4
2016-08-14T02:01:37.194Z,22.3
2016-08-14T02:01:47.197Z,22.3
2016-08-14T02:01:57.202Z,22.4
2016-08-14T02:02:07.214Z,22.3
2016-08-14T02:02:17.219Z,22.3
2016-08-14T02:02:27.230Z,22.3
2016-08-14T02:02:37.234Z,22.3
2016-08-14T02:02:47.241Z,22.3
2016-08-14T02:02:57.248Z,22.2
2016-08-14T02:03:07.255Z,22.4
2016-08-14T02:03:17.260Z,22.3
2016-08-14T02:03:27.277Z,22.3
2016-08-14T02:03:37.280Z,22.3
2016-08-14T02:03:47.283Z,22.3
2016-08-14T02:03:57.290Z,22.4
2016-08-14T02:04:07.293Z,22.3
2016-08-14T02:04:17.300Z,22.3
2016-08-14T02:04:27.309Z,22.4
2016-08-14T02:04:37.315Z,22.4
2016-08-14T02:04:47.361Z,22.3
2016-08-14T02:04:57.365Z,22.3
2016-08-14T02:05:07.372Z,22.3
2016-08-14T02:05:17.375Z,22.3
2016-08-14T02:05:27.385Z,22.3
2016-08-14T02:05:37.394Z,22.3
2016-08-14T02:05:47.402Z,22.3
2016-08-14T02:05:57.410Z,22.3
2016-08-14T02:06:07.416Z,22.3
2016-08-14T02:06:17.431Z,22.3
2016-08-14T02:06:27.436Z,22.3
2016-08-14T02:06:37.490Z,22.3
2016-08-14T02:06:47.495Z,22.3
2016-08-14T02:06:57.542Z,22.4
2016-08-14T02:07:07.548Z,22.4
2016-08-14T02:07:17.554Z,22.3
2016-08-14T02:07:27.558Z,22.3
2016-08-14T02:07:37.606Z,22.4
2016-08-14T02:07:47.655Z,22.3
2016-08-14T02:07:57.666Z,22.4
2016-08-14T02:08:07.675Z,22.3
2016-08-14T02:08:17.681Z,22.3
2016-08-14T02:08:27.689Z,22.3
2016-08-14T02:08:37.701Z,22.3
2016-08-14T02:08:47.702Z,22.3
2016-08-14T02:08:57.707Z,22.3
2016-08-14T02:09:07.714Z,22.3
2016-08-14T02:09:17.721Z,22.2
2016-08-14T02:09:27.729Z,22.4
2016-08-14T02:09:37.740Z,22.4
2016-08-14T02:09:47.746Z,22.3
2016-08-14T02:09:57.753Z,22.3
2016-08-14T02:10:07.762Z,22.3
2016-08-14T02:10:17.768Z,22.4
2016-08-14T02:10:27.777Z,22.3
2016-08-14T02:10:37.782Z,22.4
2016-08-14T02:10:47.789Z,22.3
2016-08-14T02:10:57.795Z,22.3
2016-08-14T02:11:07.807Z,22.3
2016-08-14T02:11:17.815Z,22.3
2016-08-14T02:11:27.823Z,22.3
2016-08-14T02:11:37.833Z,22.3
2016-08-14T02:11:47.847Z,22.3
2016-08-14T02:11:57.852Z,22.4
2016-08-14T02:12:07.862Z,22.4
2016-08-14T02:12:17.871Z,22.3
2016-08-14T02:12:27.877Z,22.4
2016-08-14T02:12:37.880Z,22.3
2016-08-14T02:12:47.885Z,22.3
2016-08-14T02:12:57.891Z,22.3
2016-08-14T02:13:07.892Z,22.3
2016-08-14T02:13:17.941Z,22.4
2016-08-14T02:13:27.952Z,22.3
2016-08-14T02:13:37.954Z,22.4
2016-08-14T02:13:47.960Z,22.3
2016-08-14T02:13:57.966Z,22.4