createdAt,value
2022-12-01T00:00:25.471Z,2.70
2022-12-01T00:02:53.573Z,2.80
2022-12-01T00:05:22.923Z,2.60
2022-12-01T00:07:50.842Z,2.60
2022-12-01T00:10:27.111Z,2.60
2022-12-01T00:12:55.287Z,2.60
2022-12-01T00:15:23.548Z,2.70
2022-12-01T00:17:51.414Z,2.70
2022-12-01T00:20:19.354Z,2.70
2022-12-01T00:22:49.178Z,2.60
2022-12-01T00:25:18.155Z,2.60
2022-12-01T00:27:48.922Z,2.70
2022-12-01T00:30:17.475Z,2.60
2022-12-01T00:32:45.405Z,2.50
2022-12-01T00:35:13.402Z,2.50
2022-12-01T00:37:41.384Z,2.50
2022-12-01T00:40:11.650Z,2.50
2022-12-01T00:42:39.545Z,2.60
2022-12-01T00:45:08.348Z,2.50
2022-12-01T00:47:36.255Z,2.40
2022-12-01T00:50:04.242Z,2.40
2022-12-01T00:52:32.144Z,2.50
2022-12-01T00:54:59.993Z,2.40
2022-12-01T00:57:29.217Z,2.50
2022-12-01T00:59:57.084Z,2.50
2022-12-01T01:02:25.052Z,2.50
2022-12-01T01:04:52.940Z,2.60
2022-12-01T01:07:21.723Z,2.60
2022-12-01T01:09:49.893Z,2.50
2022-12-01T01:12:17.912Z,2.40
2022-12-01T01:14:47.113Z,2.50
2022-12-01T01:17:14.988Z,2.50
2022-12-01T01:19:42.824Z,2.50
2022-12-01T01:22:10.724Z,2.50
2022-12-01T01:24:38.702Z,2.50
2022-12-01T01:27:06.936Z,2.50
2022-12-01T01:29:34.792Z,2.50
2022-12-01T01:32:04.219Z,2.50
2022-12-01T01:34:32.217Z,2.50
2022-12-01T01:37:00.073Z,2.50
2022-12-01T01:39:27.974Z,2.50
2022-12-01T01:41:55.827Z,2.50
2022-12-01T01:44:50.065Z,2.50
2022-12-01T01:47:21.409Z,2.60
2022-12-01T01:49:49.495Z,2.60
2022-12-01T01:52:17.631Z,2.50
2022-12-01T01:54:47.424Z,2.50
2022-12-01T01:57:16.310Z,2.30
2022-12-01T01:59:46.171Z,2.30
2022-12-01T02:02:14.418Z,2.30
2022-12-01T02:04:47.184Z,2.30
2022-12-01T02:07:16.422Z,2.30
2022-12-01T02:09:44.387Z,2.30
2022-12-01T02:12:18.281Z,2.30
2022-12-01T02:15:17.240Z,2.30
2022-12-01T02:17:47.890Z,2.30
2022-12-01T02:20:43.554Z,2.30
2022-12-01T02:23:35.203Z,2.30
2022-12-01T02:26:12.557Z,2.30
2022-12-01T02:28:49.562Z,2.40
2022-12-01T02:31:19.343Z,2.20
2022-12-01T02:33:52.483Z,2.40
2022-12-01T02:36:22.172Z,2.60
2022-12-01T02:38:52.898Z,2.40
2022-12-01T02:41:23.098Z,2.40
2022-12-01T02:43:54.424Z,2.50
2022-12-01T02:46:24.964Z,2.50
2022-12-01T02:48:53.696Z,2.60
2022-12-01T02:51:23.072Z,2.50
2022-12-01T02:53:51.014Z,2.40
2022-12-01T02:56:21.741Z,2.30
2022-12-01T02:58:49.620Z,2.30
2022-12-01T03:01:29.410Z,2.30
2022-12-01T03:04:04.131Z,2.30
2022-12-01T03:06:39.652Z,2.20
2022-12-01T03:09:10.616Z,2.30
2022-12-01T03:11:45.092Z,2.20
2022-12-01T03:14:18.007Z,2.20
2022-12-01T03:16:50.812Z,2.20
2022-12-01T03:19:21.695Z,2.10
2022-12-01T03:21:51.976Z,2.20
2022-12-01T03:24:21.535Z,2.20
2022-12-01T03:26:51.782Z,2.30
2022-12-01T03:29:21.030Z,2.30
2022-12-01T03:31:54.120Z,2.40
2022-12-01T03:34:24.165Z,3.20
2022-12-01T03:36:52.992Z,3.40
2022-12-01T03:39:22.648Z,3.60
2022-12-01T03:41:52.583Z,3.00
2022-12-01T03:44:22.503Z,2.70
2022-12-01T03:46:54.357Z,2.50
2022-12-01T03:49:23.526Z,2.50
2022-12-01T03:51:55.484Z,2.20
2022-12-01T03:54:27.110Z,2.30
2022-12-01T03:56:56.628Z,2.20
2022-12-01T03:59:25.150Z,2.30
2022-12-01T04:01:54.458Z,2.30
2022-12-01T04:04:22.444Z,2.40
2022-12-01T04:06:50.829Z,2.40
2022-12-01T04:09:18.836Z,2.40
2022-12-01T04:12:04.162Z,2.30
2022-12-01T04:14:32.030Z,2.30
2022-12-01T04:17:01.277Z,2.20
2022-12-01T04:19:29.159Z,2.40
2022-12-01T04:21:57.027Z,2.30
2022-12-01T04:24:24.888Z,2.20
2022-12-01T04:26:52.759Z,2.10
2022-12-01T04:29:20.798Z,2.10
2022-12-01T04:31:48.685Z,2.10
2022-12-01T04:34:17.953Z,2.20
2022-12-01T04:36:45.823Z,2.10
2022-12-01T04:39:13.711Z,2.10
2022-12-01T04:41:41.582Z,2.00
2022-12-01T04:44:10.556Z,2.10
2022-12-01T04:46:38.592Z,2.40
2022-12-01T04:49:06.598Z,2.30
2022-12-01T04:51:35.880Z,2.20
2022-12-01T04:54:03.816Z,2.20
2022-12-01T04:56:31.676Z,2.20
2022-12-01T04:59:00.008Z,2.20
2022-12-01T05:01:27.891Z,2.10
2022-12-01T05:03:55.763Z,2.30
2022-12-01T05:06:24.611Z,2.10
2022-12-01T05:08:56.127Z,2.10
2022-12-01T05:11:24.007Z,2.20
2022-12-01T05:13:51.927Z,2.10
2022-12-01T05:16:20.739Z,2.10
2022-12-01T05:18:49.416Z,2.20
2022-12-01T05:21:16.461Z,2.20
2022-12-01T05:23:44.600Z,2.20
2022-12-01T05:26:13.817Z,2.20
2022-12-01T05:28:41.854Z,2.20
2022-12-01T05:31:09.771Z,2.10
2022-12-01T05:33:37.643Z,2.10
2022-12-01T05:36:06.123Z,2.20
2022-12-01T05:38:33.976Z,2.10
2022-12-01T05:41:01.860Z,2.10
2022-12-01T05:43:31.058Z,2.00
2022-12-01T05:45:59.007Z,2.20
2022-12-01T05:48:26.924Z,2.30
2022-12-01T05:50:54.855Z,2.20
2022-12-01T05:53:22.703Z,2.10
2022-12-01T05:55:53.100Z,2.10
2022-12-01T05:58:20.962Z,2.20
2022-12-01T06:00:50.204Z,2.20
2022-12-01T06:03:18.070Z,1.80
2022-12-01T06:05:45.951Z,2.00
2022-12-01T06:08:13.817Z,2.10
2022-12-01T06:10:41.688Z,2.20
2022-12-01T06:13:09.550Z,2.10
2022-12-01T06:15:37.427Z,1.90
2022-12-01T06:18:06.798Z,2.00
2022-12-01T06:20:34.674Z,1.90
2022-12-01T06:23:02.516Z,2.00
2022-12-01T06:25:30.717Z,2.00
2022-12-01T06:27:58.611Z,2.10
2022-12-01T06:30:26.489Z,2.10
2022-12-01T06:32:54.339Z,2.10
2022-12-01T06:35:23.559Z,2.10
2022-12-01T06:37:51.557Z,2.00
2022-12-01T06:40:19.544Z,1.90
2022-12-01T06:42:47.409Z,1.90
2022-12-01T06:45:15.482Z,2.10
2022-12-01T06:47:43.327Z,2.10
2022-12-01T06:50:12.328Z,2.20
2022-12-01T06:52:41.547Z,2.10
2022-12-01T06:55:10.114Z,2.10
2022-12-01T06:57:38.207Z,2.20
2022-12-01T07:00:08.799Z,2.20
2022-12-01T07:02:37.296Z,2.10
2022-12-01T07:05:05.497Z,2.20
2022-12-01T07:07:33.397Z,2.20
2022-12-01T07:10:02.629Z,2.20
2022-12-01T07:12:31.552Z,2.10
2022-12-01T07:14:59.462Z,2.00
2022-12-01T07:17:27.358Z,2.00
2022-12-01T07:19:55.222Z,1.90
2022-12-01T07:22:24.320Z,2.00
2022-12-01T07:24:54.794Z,2.00
2022-12-01T07:27:24.051Z,2.10
2022-12-01T07:29:52.033Z,2.20
2022-12-01T07:32:19.915Z,1.90
2022-12-01T07:34:47.739Z,1.90
2022-12-01T07:37:15.592Z,2.10
2022-12-01T07:39:43.435Z,2.00
2022-12-01T07:42:11.285Z,2.10
2022-12-01T07:44:40.494Z,2.20
2022-12-01T07:47:08.318Z,2.10
2022-12-01T07:49:36.143Z,2.20
2022-12-01T07:52:04.126Z,2.20
2022-12-01T07:54:31.946Z,2.10
2022-12-01T07:56:59.801Z,2.20
2022-12-01T07:59:27.625Z,2.30
2022-12-01T08:01:56.887Z,2.20
2022-12-01T08:04:24.938Z,2.20
2022-12-01T08:06:52.779Z,2.20
2022-12-01T08:09:20.625Z,2.20
2022-12-01T08:11:48.498Z,2.30
2022-12-01T08:14:16.596Z,2.20
2022-12-01T08:16:44.491Z,2.10
2022-12-01T08:19:13.882Z,2.20
2022-12-01T08:21:41.754Z,2.30
2022-12-01T08:24:10.774Z,2.30
2022-12-01T08:26:38.707Z,2.20
2022-12-01T08:29:06.569Z,2.20
2022-12-01T08:31:37.955Z,2.20
2022-12-01T08:34:06.472Z,2.20
2022-12-01T08:36:35.984Z,2.40
2022-12-01T08:39:04.072Z,2.40
2022-12-01T08:41:32.398Z,2.50
2022-12-01T08:44:01.296Z,2.50
2022-12-01T08:46:30.643Z,2.50
2022-12-01T08:48:58.603Z,2.20
2022-12-01T08:51:26.501Z,2.30
2022-12-01T08:53:56.237Z,2.10
2022-12-01T08:56:25.621Z,2.00
2022-12-01T08:58:54.293Z,2.10
2022-12-01T09:01:22.322Z,2.40
2022-12-01T09:04:04.973Z,2.40
2022-12-01T09:06:33.257Z,2.40
2022-12-01T09:09:02.691Z,3.00
2022-12-01T09:11:30.564Z,3.70
2022-12-01T09:13:58.449Z,4.00
2022-12-01T09:16:26.405Z,3.40
2022-12-01T09:18:54.304Z,2.80
2022-12-01T09:21:23.511Z,2.70
2022-12-01T09:23:51.516Z,2.80
2022-12-01T09:26:20.911Z,2.80
2022-12-01T09:28:49.646Z,2.70
2022-12-01T09:31:18.337Z,2.70
2022-12-01T09:33:46.317Z,2.80
2022-12-01T09:36:14.243Z,2.70
2022-12-01T09:38:42.124Z,2.90
2022-12-01T09:41:12.415Z,2.90
2022-12-01T09:43:42.715Z,2.80
2022-12-01T09:46:13.057Z,2.70
2022-12-01T09:48:43.498Z,2.70
2022-12-01T09:51:14.668Z,2.80
2022-12-01T09:53:42.548Z,2.80
2022-12-01T09:56:18.434Z,2.80
2022-12-01T09:58:48.043Z,2.90
2022-12-01T10:01:16.880Z,2.80
2022-12-01T10:03:48.331Z,2.70
2022-12-01T10:06:28.353Z,2.70
2022-12-01T10:09:01.376Z,2.80
2022-12-01T10:11:30.690Z,2.90
2022-12-01T10:14:00.583Z,2.80
2022-12-01T10:16:30.128Z,2.90
2022-12-01T10:18:59.748Z,2.90
2022-12-01T10:21:34.949Z,2.80
2022-12-01T10:24:19.969Z,2.70
2022-12-01T10:26:52.020Z,2.80
2022-12-01T10:29:28.025Z,3.00
2022-12-01T10:31:58.027Z,2.90
2022-12-01T10:34:26.923Z,2.80
2022-12-01T10:36:54.783Z,2.90
2022-12-01T10:39:26.444Z,2.80
2022-12-01T10:41:54.316Z,2.80
2022-12-01T10:44:23.545Z,2.80
2022-12-01T10:46:53.026Z,2.80
2022-12-01T10:49:20.971Z,2.70
2022-12-01T10:51:54.026Z,2.70
2022-12-01T10:54:22.343Z,2.70
2022-12-01T10:56:51.201Z,2.90
2022-12-01T10:59:28.614Z,2.80
2022-12-01T11:01:56.624Z,2.90
2022-12-01T11:04:36.405Z,3.00
2022-12-01T11:07:04.366Z,3.00
2022-12-01T11:09:32.259Z,2.90
2022-12-01T11:12:00.876Z,2.90
2022-12-01T11:14:34.999Z,2.90
2022-12-01T11:17:16.585Z,3.00
2022-12-01T11:19:44.559Z,3.10
2022-12-01T11:22:21.226Z,3.20
2022-12-01T11:24:58.272Z,3.10
2022-12-01T11:27:27.068Z,3.10
2022-12-01T11:29:57.176Z,3.10
2022-12-01T11:32:26.055Z,3.00
2022-12-01T11:34:56.121Z,3.00
2022-12-01T11:37:25.525Z,3.10
2022-12-01T11:39:53.575Z,3.10
2022-12-01T11:42:24.480Z,3.20
2022-12-01T11:44:54.160Z,3.30
2022-12-01T11:47:25.444Z,3.20
2022-12-01T11:49:55.048Z,3.10
2022-12-01T11:52:27.173Z,3.00
2022-12-01T11:54:59.614Z,3.10
2022-12-01T11:57:35.361Z,3.10
2022-12-01T12:00:06.791Z,3.00
2022-12-01T12:02:40.967Z,2.80
2022-12-01T12:05:36.386Z,2.70
2022-12-01T12:08:08.204Z,3.00
2022-12-01T12:10:42.389Z,2.90
2022-12-01T12:13:40.427Z,3.00
2022-12-01T12:16:12.348Z,2.90
2022-12-01T12:18:59.043Z,2.90
2022-12-01T12:21:32.179Z,2.80
2022-12-01T12:24:28.856Z,2.80
2022-12-01T12:27:00.849Z,2.80
2022-12-01T12:29:37.010Z,2.80
2022-12-01T12:32:13.964Z,2.90
2022-12-01T12:34:48.890Z,3.00
2022-12-01T12:37:21.222Z,3.20
2022-12-01T12:40:05.934Z,3.30
2022-12-01T12:42:40.242Z,3.20
2022-12-01T12:45:11.958Z,3.10
2022-12-01T12:47:47.569Z,3.00
2022-12-01T12:50:21.938Z,3.10
2022-12-01T12:52:51.536Z,3.20
2022-12-01T12:55:21.700Z,3.20
2022-12-01T12:57:50.954Z,3.00
2022-12-01T13:00:19.914Z,3.10
2022-12-01T13:02:49.294Z,3.00
2022-12-01T13:05:21.186Z,2.90
2022-12-01T13:07:51.207Z,2.80
2022-12-01T13:10:25.458Z,2.90
2022-12-01T13:12:57.746Z,2.90
2022-12-01T13:15:25.636Z,2.90
2022-12-01T13:17:55.061Z,2.90
2022-12-01T13:20:28.712Z,2.90
2022-12-01T13:22:57.032Z,2.90
2022-12-01T13:25:26.880Z,3.00
2022-12-01T13:27:54.744Z,2.90
2022-12-01T13:30:23.986Z,2.90
2022-12-01T13:32:58.233Z,2.90
2022-12-01T13:35:28.816Z,2.90
2022-12-01T13:37:57.967Z,3.00
2022-12-01T13:40:26.742Z,3.00
2022-12-01T13:42:57.651Z,2.90
2022-12-01T13:45:25.552Z,3.10
2022-12-01T13:47:54.372Z,3.00
2022-12-01T13:50:57.727Z,3.30
2022-12-01T13:53:27.130Z,3.10
2022-12-01T13:56:26.054Z,3.10
2022-12-01T13:58:54.633Z,3.00
2022-12-01T14:01:45.476Z,3.00
2022-12-01T14:04:34.556Z,3.10
2022-12-01T14:07:37.681Z,2.90
2022-12-01T14:10:21.707Z,2.90
2022-12-01T14:12:49.605Z,2.90
2022-12-01T14:15:33.667Z,3.00
2022-12-01T14:18:04.071Z,3.00
2022-12-01T14:20:33.552Z,2.90
2022-12-01T14:23:17.896Z,2.80
2022-12-01T14:26:03.662Z,2.90
2022-12-01T14:29:09.531Z,3.10
2022-12-01T14:32:26.226Z,3.20
2022-12-01T14:35:01.154Z,3.20
2022-12-01T14:37:45.666Z,2.90
2022-12-01T14:40:20.203Z,3.00
2022-12-01T14:43:06.975Z,2.90
2022-12-01T14:45:36.542Z,2.90
2022-12-01T14:48:05.775Z,2.90
2022-12-01T14:50:40.951Z,3.00
2022-12-01T14:53:18.755Z,2.80
2022-12-01T14:55:50.580Z,2.80
2022-12-01T14:58:19.348Z,2.80
2022-12-01T15:00:56.786Z,2.90
2022-12-01T15:03:29.025Z,3.10
2022-12-01T15:05:59.803Z,3.10
2022-12-01T15:08:58.311Z,3.00
2022-12-01T15:11:23.052Z,3.00
2022-12-01T15:13:51.596Z,3.00
2022-12-01T15:16:20.762Z,2.90
2022-12-01T15:18:48.680Z,3.00
2022-12-01T15:21:18.123Z,3.00
2022-12-01T15:23:59.589Z,2.90
2022-12-01T15:26:31.114Z,2.90
2022-12-01T15:29:07.960Z,2.90
2022-12-01T15:31:35.989Z,2.90
2022-12-01T15:34:03.918Z,2.90
2022-12-01T15:36:31.808Z,2.90
2022-12-01T15:39:06.878Z,2.80
2022-12-01T15:41:36.515Z,3.00
2022-12-01T15:44:05.560Z,2.90
2022-12-01T15:46:34.317Z,2.80
2022-12-01T15:49:08.907Z,2.80
2022-12-01T15:51:36.797Z,2.70
2022-12-01T15:54:04.805Z,2.70
2022-12-01T15:56:35.603Z,2.70
2022-12-01T15:59:27.011Z,2.70
2022-12-01T16:01:54.963Z,2.70
2022-12-01T16:04:24.096Z,2.60
2022-12-01T16:06:57.681Z,2.70
2022-12-01T16:09:28.428Z,2.70
2022-12-01T16:12:24.863Z,2.70
2022-12-01T16:14:56.088Z,2.70
2022-12-01T16:17:24.418Z,2.60
2022-12-01T16:20:16.943Z,2.60
2022-12-01T16:22:45.741Z,2.60
2022-12-01T16:25:18.205Z,2.60
2022-12-01T16:27:51.896Z,2.60
2022-12-01T16:30:23.607Z,2.70
2022-12-01T16:32:51.741Z,2.70
2022-12-01T16:35:24.631Z,2.70
2022-12-01T16:37:52.623Z,2.70
2022-12-01T16:40:20.585Z,2.70
2022-12-01T16:42:49.787Z,2.70
2022-12-01T16:45:18.353Z,2.70
2022-12-01T16:47:49.143Z,2.70
2022-12-01T16:50:17.595Z,2.80
2022-12-01T16:52:45.977Z,2.80
2022-12-01T16:55:27.215Z,2.80
2022-12-01T16:57:55.428Z,2.70
2022-12-01T17:00:23.621Z,2.80
2022-12-01T17:02:53.348Z,2.80
2022-12-01T17:05:21.465Z,2.80
2022-12-01T17:07:49.605Z,2.70
2022-12-01T17:10:17.673Z,2.80
2022-12-01T17:12:45.572Z,2.80
2022-12-01T17:15:13.534Z,2.80
2022-12-01T17:17:41.408Z,2.80
2022-12-01T17:20:11.484Z,2.70
2022-12-01T17:22:39.347Z,2.80
2022-12-01T17:25:09.565Z,2.80
2022-12-01T17:27:37.582Z,2.80
2022-12-01T17:30:06.272Z,2.90
2022-12-01T17:32:34.176Z,2.90
2022-12-01T17:35:02.151Z,2.80
2022-12-01T17:37:31.396Z,2.80
2022-12-01T17:39:59.324Z,2.80
2022-12-01T17:42:27.204Z,2.80
2022-12-01T17:44:55.145Z,2.90
2022-12-01T17:47:23.029Z,2.90
2022-12-01T17:49:50.928Z,2.90
2022-12-01T17:52:18.897Z,2.80
2022-12-01T17:54:48.372Z,2.80
2022-12-01T17:57:16.485Z,2.90
2022-12-01T17:59:45.073Z,2.90
2022-12-01T18:02:13.322Z,2.90
2022-12-01T18:04:41.541Z,2.80
2022-12-01T18:07:09.549Z,2.80
2022-12-01T18:09:37.587Z,2.80
2022-12-01T18:12:07.293Z,2.90
2022-12-01T18:14:37.515Z,2.90
2022-12-01T18:17:05.398Z,2.90
2022-12-01T18:19:33.479Z,2.80
2022-12-01T18:22:01.622Z,2.80
2022-12-01T18:24:29.620Z,2.80
2022-12-01T18:26:57.538Z,2.80
2022-12-01T18:29:28.558Z,3.20
2022-12-01T18:31:56.626Z,3.00
2022-12-01T18:34:24.506Z,3.00
2022-12-01T18:36:52.434Z,2.90
2022-12-01T18:39:20.358Z,2.90
2022-12-01T18:41:48.328Z,3.00
2022-12-01T18:44:16.286Z,2.90
2022-12-01T18:46:45.698Z,2.80
2022-12-01T18:49:13.841Z,2.80
2022-12-01T18:51:41.800Z,2.80
2022-12-01T18:54:11.633Z,2.80
2022-12-01T18:56:39.575Z,2.80
2022-12-01T18:59:08.479Z,2.80
2022-12-01T19:01:37.724Z,2.70
2022-12-01T19:04:07.597Z,2.70
2022-12-01T19:06:36.225Z,2.80
2022-12-01T19:09:05.264Z,2.80
2022-12-01T19:11:33.456Z,2.70
2022-12-01T19:14:01.622Z,2.70
2022-12-01T19:16:31.038Z,2.70
2022-12-01T19:18:59.330Z,2.90
2022-12-01T19:21:28.643Z,2.70
2022-12-01T19:23:56.925Z,2.70
2022-12-01T19:26:25.959Z,2.70
2022-12-01T19:28:54.039Z,2.80
2022-12-01T19:31:23.811Z,2.70
2022-12-01T19:33:52.475Z,2.80
2022-12-01T19:36:21.629Z,2.80
2022-12-01T19:38:51.041Z,2.70
2022-12-01T19:41:20.906Z,2.70
2022-12-01T19:43:48.991Z,2.80
2022-12-01T19:46:17.885Z,2.70
2022-12-01T19:48:45.852Z,2.70
2022-12-01T19:51:19.176Z,2.90
2022-12-01T19:53:47.303Z,3.00
2022-12-01T19:56:16.912Z,3.00
2022-12-01T19:58:44.800Z,2.90
2022-12-01T20:01:13.644Z,2.80
2022-12-01T20:03:41.786Z,2.70
2022-12-01T20:06:14.828Z,2.70
2022-12-01T20:08:42.926Z,2.70
2022-12-01T20:11:11.196Z,2.60
2022-12-01T20:13:41.919Z,2.70
2022-12-01T20:16:11.574Z,2.70
2022-12-01T20:18:39.662Z,2.80
2022-12-01T20:21:08.718Z,2.80
2022-12-01T20:23:37.170Z,2.70
2022-12-01T20:26:06.511Z,2.70
2022-12-01T20:28:34.679Z,2.70
2022-12-01T20:31:04.518Z,2.70
2022-12-01T20:33:32.418Z,2.70
2022-12-01T20:36:00.614Z,2.80
2022-12-01T20:38:28.611Z,2.70
2022-12-01T20:40:56.535Z,2.70
2022-12-01T20:43:24.670Z,2.70
2022-12-01T20:45:52.762Z,2.80
2022-12-01T20:48:22.287Z,2.80
2022-12-01T20:50:50.221Z,2.80
2022-12-01T20:53:18.214Z,2.80
2022-12-01T20:55:46.344Z,2.80
2022-12-01T20:58:14.376Z,2.90
2022-12-01T21:00:44.093Z,2.90
2022-12-01T21:03:12.342Z,2.80
2022-12-01T21:05:41.886Z,2.80
2022-12-01T21:08:10.740Z,2.80
2022-12-01T21:10:38.840Z,2.80
2022-12-01T21:13:34.616Z,2.80
2022-12-01T21:16:06.998Z,2.70
2022-12-01T21:18:41.907Z,2.80
2022-12-01T21:21:20.979Z,2.80
2022-12-01T21:23:49.536Z,2.80
2022-12-01T21:26:19.077Z,2.80
2022-12-01T21:28:47.125Z,2.70
2022-12-01T21:31:16.048Z,2.70
2022-12-01T21:33:44.164Z,2.70
2022-12-01T21:36:18.168Z,2.70
2022-12-01T21:38:46.602Z,2.60
2022-12-01T21:41:17.518Z,2.70
2022-12-01T21:43:45.430Z,2.80
2022-12-01T21:46:15.778Z,2.90
2022-12-01T21:48:43.851Z,2.80
2022-12-01T21:51:15.011Z,2.70
2022-12-01T21:53:44.486Z,2.60
2022-12-01T21:56:16.379Z,2.70
2022-12-01T21:58:44.314Z,2.60
2022-12-01T22:01:16.707Z,2.70
2022-12-01T22:03:45.965Z,2.80
2022-12-01T22:06:31.732Z,2.70
2022-12-01T22:09:02.223Z,2.70
2022-12-01T22:11:32.988Z,2.70
2022-12-01T22:14:05.754Z,2.60
2022-12-01T22:16:34.607Z,2.70
2022-12-01T22:19:03.651Z,2.60
2022-12-01T22:21:37.029Z,2.50
2022-12-01T22:24:26.959Z,2.60
2022-12-01T22:27:10.650Z,2.60
2022-12-01T22:29:41.650Z,2.50
2022-12-01T22:32:38.286Z,2.60
2022-12-01T22:35:24.747Z,2.60
2022-12-01T22:37:53.454Z,2.60
2022-12-01T22:40:36.085Z,2.60
2022-12-01T22:43:19.672Z,2.60
2022-12-01T22:45:48.769Z,2.60
2022-12-01T22:48:24.642Z,2.60
2022-12-01T22:50:52.654Z,2.70
2022-12-01T22:53:23.891Z,2.60
2022-12-01T22:55:53.286Z,2.60
2022-12-01T22:58:24.111Z,2.70
2022-12-01T23:00:52.200Z,2.70
2022-12-01T23:03:20.973Z,2.80
2022-12-01T23:05:49.208Z,2.90
2022-12-01T23:08:17.895Z,2.80
2022-12-01T23:10:45.850Z,2.70
2022-12-01T23:13:17.437Z,2.60
2022-12-01T23:15:46.435Z,2.60
2022-12-01T23:18:15.744Z,2.50
2022-12-01T23:20:44.046Z,2.60
2022-12-01T23:23:14.939Z,2.60
2022-12-01T23:25:42.991Z,2.70
2022-12-01T23:28:11.686Z,2.70
2022-12-01T23:30:42.194Z,2.70
2022-12-01T23:33:21.724Z,2.70
2022-12-01T23:35:52.709Z,2.60
2022-12-01T23:38:22.140Z,2.60
2022-12-01T23:40:50.512Z,2.60
2022-12-01T23:43:20.929Z,2.70
2022-12-01T23:45:52.044Z,2.70
2022-12-01T23:48:22.164Z,2.60
2022-12-01T23:50:51.179Z,2.60
2022-12-01T23:53:29.203Z,2.60
2022-12-01T23:55:57.572Z,2.70
2022-12-01T23:58:28.704Z,2.60
