createdAt,value
2023-07-29T00:01:23.104Z,16.87
2023-07-29T00:03:49.883Z,16.81
2023-07-29T00:06:16.736Z,16.80
2023-07-29T00:08:43.397Z,16.78
2023-07-29T00:11:10.098Z,16.65
2023-07-29T00:13:36.744Z,16.68
2023-07-29T00:16:05.116Z,16.76
2023-07-29T00:18:31.973Z,16.75
2023-07-29T00:20:58.756Z,16.75
2023-07-29T00:23:25.684Z,16.71
2023-07-29T00:25:52.446Z,16.71
2023-07-29T00:28:21.310Z,16.70
2023-07-29T00:30:49.987Z,16.68
2023-07-29T00:33:18.066Z,16.65
2023-07-29T00:35:44.799Z,16.61
2023-07-29T00:38:11.462Z,16.55
2023-07-29T00:40:38.564Z,16.58
2023-07-29T00:43:05.305Z,16.54
2023-07-29T00:45:33.426Z,16.50
2023-07-29T00:48:00.941Z,16.43
2023-07-29T00:50:31.104Z,16.45
2023-07-29T00:53:00.660Z,16.38
2023-07-29T00:55:27.778Z,16.34
2023-07-29T00:57:55.297Z,16.41
2023-07-29T01:00:22.263Z,16.30
2023-07-29T01:02:49.288Z,16.38
2023-07-29T01:05:18.622Z,16.36
2023-07-29T01:07:56.671Z,16.34
2023-07-29T01:10:34.245Z,16.27
2023-07-29T01:13:07.310Z,16.30
2023-07-29T01:15:40.526Z,16.28
2023-07-29T01:18:14.112Z,16.22
2023-07-29T01:20:44.789Z,16.13
2023-07-29T01:23:12.864Z,16.14
2023-07-29T01:25:41.214Z,16.17
2023-07-29T01:28:08.070Z,16.16
2023-07-29T01:30:44.507Z,16.15
2023-07-29T01:33:19.126Z,16.11
2023-07-29T01:35:49.212Z,16.09
2023-07-29T01:38:19.539Z,16.02
2023-07-29T01:40:49.499Z,16.03
2023-07-29T01:43:16.165Z,16.00
2023-07-29T01:45:43.087Z,16.02
2023-07-29T01:48:10.214Z,15.98
2023-07-29T01:50:36.979Z,15.93
2023-07-29T01:53:03.795Z,15.94
2023-07-29T01:55:30.602Z,15.96
2023-07-29T01:57:58.786Z,15.94
2023-07-29T02:00:26.333Z,15.94
2023-07-29T02:02:53.053Z,15.87
2023-07-29T02:05:19.839Z,15.91
2023-07-29T02:07:46.530Z,15.88
2023-07-29T02:10:13.221Z,15.76
2023-07-29T02:12:40.103Z,15.72
2023-07-29T02:15:09.474Z,15.69
2023-07-29T02:17:36.575Z,15.67
2023-07-29T02:20:03.561Z,15.73
2023-07-29T02:22:30.389Z,15.64
2023-07-29T02:24:57.485Z,15.70
2023-07-29T02:27:24.193Z,15.73
2023-07-29T02:29:51.154Z,15.73
2023-07-29T02:32:19.270Z,15.74
2023-07-29T02:34:46.050Z,15.73
2023-07-29T02:37:13.077Z,15.72
2023-07-29T02:39:39.880Z,15.73
2023-07-29T02:42:07.062Z,15.73
2023-07-29T02:44:33.779Z,15.77
2023-07-29T02:47:00.658Z,15.83
2023-07-29T02:49:28.784Z,15.84
2023-07-29T02:51:55.577Z,15.81
2023-07-29T02:54:22.261Z,15.78
2023-07-29T02:56:48.926Z,15.79
2023-07-29T02:59:15.566Z,15.78
2023-07-29T03:01:42.232Z,15.73
2023-07-29T03:04:09.025Z,15.76
2023-07-29T03:06:37.249Z,15.80
2023-07-29T03:09:04.032Z,15.81
2023-07-29T03:11:30.721Z,15.72
2023-07-29T03:13:57.601Z,15.69
2023-07-29T03:16:24.761Z,15.83
2023-07-29T03:18:55.385Z,15.81
2023-07-29T03:21:22.069Z,15.78
2023-07-29T03:23:50.186Z,15.79
2023-07-29T03:26:16.944Z,15.68
2023-07-29T03:28:44.190Z,15.76
2023-07-29T03:31:12.317Z,15.68
2023-07-29T03:33:39.641Z,15.70
2023-07-29T03:36:06.538Z,15.65
2023-07-29T03:38:33.553Z,15.75
2023-07-29T03:41:01.860Z,15.72
2023-07-29T03:43:28.925Z,15.71
2023-07-29T03:45:57.453Z,15.71
2023-07-29T03:48:24.219Z,15.69
2023-07-29T03:50:50.945Z,15.74
2023-07-29T03:53:17.648Z,15.72
2023-07-29T03:55:44.592Z,15.54
2023-07-29T03:58:13.082Z,15.63
2023-07-29T04:00:39.945Z,15.61
2023-07-29T04:03:06.877Z,15.51
2023-07-29T04:05:34.212Z,15.58
2023-07-29T04:08:01.031Z,15.57
2023-07-29T04:10:27.850Z,15.55
2023-07-29T04:12:55.055Z,15.55
2023-07-29T04:15:23.220Z,15.61
2023-07-29T04:17:49.967Z,15.62
2023-07-29T04:20:16.708Z,15.53
2023-07-29T04:22:43.424Z,15.58
2023-07-29T04:25:10.695Z,15.59
2023-07-29T04:27:37.431Z,15.66
2023-07-29T04:30:05.079Z,15.68
2023-07-29T04:32:33.140Z,15.68
2023-07-29T04:34:59.854Z,15.72
2023-07-29T04:37:26.592Z,15.68
2023-07-29T04:39:53.338Z,15.80
2023-07-29T04:42:20.024Z,15.86
2023-07-29T04:44:46.766Z,15.97
2023-07-29T04:47:13.451Z,15.96
2023-07-29T04:49:41.518Z,16.04
2023-07-29T04:52:09.283Z,16.05
2023-07-29T04:54:36.070Z,16.02
2023-07-29T04:57:02.954Z,15.93
2023-07-29T04:59:29.582Z,15.93
2023-07-29T05:01:56.244Z,16.03
2023-07-29T05:04:23.242Z,16.06
2023-07-29T05:06:51.253Z,16.09
2023-07-29T05:09:19.407Z,16.00
2023-07-29T05:11:46.248Z,16.07
2023-07-29T05:14:14.548Z,16.05
2023-07-29T05:16:42.685Z,16.09
2023-07-29T05:19:09.776Z,16.21
2023-07-29T05:21:36.690Z,16.37
2023-07-29T05:24:05.193Z,16.54
2023-07-29T05:26:32.256Z,16.76
2023-07-29T05:28:58.951Z,16.99
2023-07-29T05:31:25.663Z,17.19
2023-07-29T05:33:52.320Z,17.35
2023-07-29T05:36:19.145Z,17.49
2023-07-29T05:38:45.837Z,17.62
2023-07-29T05:41:13.939Z,17.69
2023-07-29T05:43:40.684Z,17.75
2023-07-29T05:46:07.508Z,17.85
2023-07-29T05:48:34.272Z,17.85
2023-07-29T05:51:03.373Z,17.90
2023-07-29T05:53:30.113Z,17.95
2023-07-29T05:55:56.950Z,17.93
2023-07-29T05:58:25.408Z,17.97
2023-07-29T06:00:52.294Z,17.92
2023-07-29T06:03:20.175Z,17.97
2023-07-29T06:05:47.338Z,18.01
2023-07-29T06:08:14.036Z,18.03
2023-07-29T06:10:40.764Z,18.12
2023-07-29T06:13:07.525Z,18.36
2023-07-29T06:15:35.728Z,18.61
2023-07-29T06:18:02.516Z,18.82
2023-07-29T06:20:29.746Z,18.87
2023-07-29T06:22:56.599Z,18.74
2023-07-29T06:25:23.393Z,18.72
2023-07-29T06:27:50.251Z,18.80
2023-07-29T06:30:17.192Z,18.84
2023-07-29T06:32:45.266Z,18.90
2023-07-29T06:35:12.016Z,18.90
2023-07-29T06:37:38.681Z,18.98
2023-07-29T06:40:06.485Z,19.03
2023-07-29T06:42:33.184Z,19.00
2023-07-29T06:44:59.885Z,18.96
2023-07-29T06:47:26.591Z,19.13
2023-07-29T06:49:55.154Z,19.21
2023-07-29T06:52:21.894Z,19.37
2023-07-29T06:54:48.734Z,19.40
2023-07-29T06:57:15.422Z,19.36
2023-07-29T06:59:42.171Z,19.24
2023-07-29T07:02:08.908Z,19.08
2023-07-29T07:04:35.584Z,19.07
2023-07-29T07:07:03.918Z,19.08
2023-07-29T07:09:30.646Z,19.27
2023-07-29T07:11:57.327Z,19.51
2023-07-29T07:14:24.052Z,19.83
2023-07-29T07:16:50.765Z,20.06
2023-07-29T07:19:17.451Z,20.48
2023-07-29T07:21:44.216Z,20.60
2023-07-29T07:24:12.338Z,20.94
2023-07-29T07:26:39.310Z,21.34
2023-07-29T07:29:06.539Z,21.23
2023-07-29T07:31:34.819Z,20.87
2023-07-29T07:34:01.614Z,20.99
2023-07-29T07:36:28.256Z,20.93
2023-07-29T07:38:55.056Z,20.71
2023-07-29T07:41:23.066Z,20.53
2023-07-29T07:43:49.766Z,20.24
2023-07-29T07:46:16.489Z,19.97
2023-07-29T07:48:43.238Z,19.86
2023-07-29T07:51:13.203Z,20.12
2023-07-29T07:53:40.181Z,21.03
2023-07-29T07:56:07.088Z,22.99
2023-07-29T07:58:35.684Z,23.65
2023-07-29T08:01:03.472Z,22.67
2023-07-29T08:03:30.240Z,21.87
2023-07-29T08:05:57.017Z,21.43
2023-07-29T08:08:23.751Z,21.03
2023-07-29T08:10:50.366Z,21.16
2023-07-29T08:13:17.063Z,20.95
2023-07-29T08:15:48.527Z,21.07
2023-07-29T08:18:15.432Z,20.84
2023-07-29T08:20:42.183Z,20.58
2023-07-29T08:23:08.934Z,20.35
2023-07-29T08:25:35.628Z,20.52
2023-07-29T08:28:02.631Z,21.15
2023-07-29T08:30:29.347Z,21.37
2023-07-29T08:32:57.408Z,21.28
2023-07-29T08:35:24.119Z,21.03
2023-07-29T08:37:50.852Z,20.74
2023-07-29T08:40:17.951Z,20.11
2023-07-29T08:42:47.699Z,20.32
2023-07-29T08:45:15.493Z,20.15
2023-07-29T08:47:42.338Z,20.10
2023-07-29T08:50:12.640Z,19.91
2023-07-29T08:52:42.630Z,20.07
2023-07-29T08:55:09.766Z,20.21
2023-07-29T08:57:36.758Z,20.27
2023-07-29T09:00:03.893Z,20.33
2023-07-29T09:02:30.611Z,20.51
2023-07-29T09:04:57.343Z,21.29
2023-07-29T09:07:25.890Z,21.40
2023-07-29T09:09:52.600Z,21.58
2023-07-29T09:12:20.006Z,21.49
2023-07-29T09:14:46.698Z,21.47
2023-07-29T09:17:13.742Z,21.61
2023-07-29T09:19:40.565Z,21.50
2023-07-29T09:22:18.595Z,21.05
2023-07-29T09:24:47.067Z,20.59
2023-07-29T09:27:24.695Z,20.15
2023-07-29T09:29:51.373Z,19.64
2023-07-29T09:32:21.648Z,19.53
2023-07-29T09:34:48.389Z,19.71
2023-07-29T09:37:18.639Z,20.10
2023-07-29T09:39:47.648Z,20.24
2023-07-29T09:42:18.718Z,20.39
2023-07-29T09:44:45.400Z,20.31
2023-07-29T09:47:20.907Z,19.99
2023-07-29T09:49:47.537Z,20.06
2023-07-29T09:52:15.983Z,20.19
2023-07-29T09:54:43.843Z,20.64
2023-07-29T09:57:12.072Z,21.01
2023-07-29T09:59:38.780Z,20.81
2023-07-29T10:02:05.843Z,20.78
2023-07-29T10:04:34.767Z,21.46
2023-07-29T10:07:02.939Z,21.42
2023-07-29T10:09:30.005Z,21.14
2023-07-29T10:11:58.303Z,20.99
2023-07-29T10:14:28.894Z,20.80
2023-07-29T10:16:56.928Z,20.33
2023-07-29T10:19:24.892Z,19.98
2023-07-29T10:21:52.408Z,21.00
2023-07-29T10:24:23.018Z,21.10
2023-07-29T10:26:51.207Z,22.10
2023-07-29T10:29:20.952Z,22.66
2023-07-29T10:31:52.965Z,23.08
2023-07-29T10:34:20.101Z,23.99
2023-07-29T10:36:48.546Z,24.36
2023-07-29T10:39:15.273Z,24.75
2023-07-29T10:41:59.158Z,23.93
2023-07-29T10:44:48.646Z,23.55
2023-07-29T10:47:17.546Z,22.98
2023-07-29T10:49:44.375Z,22.64
2023-07-29T10:52:14.650Z,22.40
2023-07-29T10:54:45.370Z,21.93
2023-07-29T10:57:15.989Z,21.59
2023-07-29T10:59:55.140Z,21.55
2023-07-29T11:02:30.165Z,21.30
2023-07-29T11:04:56.897Z,21.14
2023-07-29T11:07:23.809Z,21.09
2023-07-29T11:09:57.409Z,20.73
2023-07-29T11:12:41.792Z,20.71
2023-07-29T11:15:16.908Z,20.98
2023-07-29T11:17:46.407Z,21.54
2023-07-29T11:20:14.569Z,22.08
2023-07-29T11:22:42.149Z,22.30
2023-07-29T11:25:10.367Z,21.89
2023-07-29T11:27:37.272Z,21.64
2023-07-29T11:30:06.737Z,21.13
2023-07-29T11:32:34.139Z,21.21
2023-07-29T11:35:07.090Z,20.88
2023-07-29T11:37:34.451Z,20.59
2023-07-29T11:40:01.680Z,20.48
2023-07-29T11:42:28.469Z,20.69
2023-07-29T11:44:57.607Z,20.59
2023-07-29T11:47:24.120Z,20.29
2023-07-29T11:49:50.976Z,20.15
2023-07-29T11:52:19.900Z,20.16
2023-07-29T11:54:47.747Z,21.57
2023-07-29T11:57:14.938Z,23.16
2023-07-29T11:59:42.436Z,25.02
2023-07-29T12:02:12.330Z,24.73
2023-07-29T12:04:40.916Z,23.96
2023-07-29T12:07:07.962Z,24.05
2023-07-29T12:09:36.826Z,24.42
2023-07-29T12:12:04.900Z,24.81
2023-07-29T12:14:32.117Z,25.06
2023-07-29T12:17:01.110Z,24.50
2023-07-29T12:19:33.362Z,24.48
2023-07-29T12:22:00.157Z,24.15
2023-07-29T12:24:26.973Z,23.96
2023-07-29T12:26:54.991Z,24.51
2023-07-29T12:29:21.655Z,25.09
2023-07-29T12:31:48.431Z,24.32
2023-07-29T12:34:19.243Z,23.88
2023-07-29T12:36:47.958Z,23.55
2023-07-29T12:39:18.984Z,24.14
2023-07-29T12:41:45.862Z,24.15
2023-07-29T12:44:16.456Z,25.15
2023-07-29T12:46:43.793Z,26.75
2023-07-29T12:49:10.597Z,26.20
2023-07-29T12:51:37.670Z,26.63
2023-07-29T12:54:05.158Z,26.08
2023-07-29T12:56:31.898Z,26.59
2023-07-29T12:58:59.118Z,27.01
2023-07-29T13:01:28.019Z,26.62
2023-07-29T13:03:55.016Z,26.75
2023-07-29T13:06:21.930Z,27.01
2023-07-29T13:08:49.081Z,26.70
2023-07-29T13:11:16.005Z,26.24
2023-07-29T13:13:42.972Z,25.47
2023-07-29T13:16:09.719Z,26.09
2023-07-29T13:18:37.826Z,25.45
2023-07-29T13:21:04.504Z,25.91
2023-07-29T13:23:31.174Z,26.64
2023-07-29T13:25:58.149Z,27.24
2023-07-29T13:28:24.870Z,27.26
2023-07-29T13:30:51.769Z,27.21
2023-07-29T13:33:18.506Z,26.19
2023-07-29T13:35:46.496Z,25.90
2023-07-29T13:38:13.236Z,26.07
2023-07-29T13:40:40.135Z,26.05
2023-07-29T13:43:06.791Z,26.45
2023-07-29T13:45:34.763Z,27.19
2023-07-29T13:48:01.523Z,27.28
2023-07-29T13:50:28.245Z,27.14
2023-07-29T13:52:56.317Z,26.91
2023-07-29T13:55:23.120Z,26.04
2023-07-29T13:57:49.760Z,24.90
2023-07-29T14:00:16.412Z,24.60
2023-07-29T14:02:43.308Z,24.05
2023-07-29T14:05:10.248Z,23.59
2023-07-29T14:07:36.986Z,24.26
2023-07-29T14:10:05.701Z,25.20
2023-07-29T14:12:32.383Z,25.85
2023-07-29T14:14:59.157Z,25.61
2023-07-29T14:17:25.975Z,25.87
2023-07-29T14:19:52.655Z,25.71
2023-07-29T14:22:19.425Z,24.82
2023-07-29T14:24:46.175Z,24.46
2023-07-29T14:27:14.288Z,23.32
2023-07-29T14:29:41.011Z,23.13
2023-07-29T14:32:07.730Z,22.53
2023-07-29T14:34:34.564Z,22.88
2023-07-29T14:37:01.254Z,23.77
2023-07-29T14:39:27.961Z,24.15
2023-07-29T14:41:54.698Z,24.00
2023-07-29T14:44:22.735Z,23.53
2023-07-29T14:46:49.496Z,23.23
2023-07-29T14:49:16.156Z,23.68
2023-07-29T14:54:09.421Z,25.64
2023-07-29T14:56:36.346Z,25.44
2023-07-29T14:59:03.224Z,24.38
2023-07-29T15:01:31.268Z,23.85
2023-07-29T15:03:58.054Z,23.16
2023-07-29T15:06:24.741Z,23.41
2023-07-29T15:08:51.474Z,24.10
2023-07-29T15:11:18.275Z,23.75
2023-07-29T15:13:44.933Z,23.23
2023-07-29T15:16:11.631Z,23.66
2023-07-29T15:18:39.725Z,24.38
2023-07-29T15:21:06.478Z,24.14
2023-07-29T15:23:33.193Z,24.41
2023-07-29T15:25:59.893Z,24.45
2023-07-29T15:28:26.811Z,24.42
2023-07-29T15:30:54.220Z,24.43
2023-07-29T15:33:21.017Z,24.72
2023-07-29T15:35:49.060Z,24.25
2023-07-29T15:38:15.836Z,23.84
2023-07-29T15:40:42.481Z,23.77
2023-07-29T15:43:09.165Z,23.50
2023-07-29T15:45:35.983Z,24.21
2023-07-29T15:48:02.688Z,24.49
2023-07-29T15:50:29.436Z,24.26
2023-07-29T15:52:57.542Z,23.70
2023-07-29T15:55:24.244Z,23.24
2023-07-29T15:57:51.054Z,23.63
2023-07-29T16:00:17.751Z,24.23
2023-07-29T16:02:44.475Z,23.35
2023-07-29T16:05:11.246Z,23.49
2023-07-29T16:07:38.014Z,23.73
2023-07-29T16:10:07.637Z,23.51
2023-07-29T16:12:34.387Z,23.38
2023-07-29T16:15:01.055Z,23.04
2023-07-29T16:17:27.726Z,22.42
2023-07-29T16:19:56.634Z,22.51
2023-07-29T16:22:23.590Z,22.34
2023-07-29T16:24:50.345Z,21.68
2023-07-29T16:27:18.752Z,21.53
2023-07-29T16:29:45.423Z,21.51
2023-07-29T16:32:12.426Z,21.58
2023-07-29T16:34:39.958Z,21.72
2023-07-29T16:37:07.441Z,21.67
2023-07-29T16:39:34.793Z,21.47
2023-07-29T16:44:32.485Z,21.10
2023-07-29T16:46:59.193Z,21.04
2023-07-29T16:49:25.885Z,20.92
2023-07-29T16:51:52.556Z,20.60
2023-07-29T16:54:19.717Z,20.51
2023-07-29T16:56:47.777Z,20.56
2023-07-29T16:59:14.406Z,20.78
2023-07-29T17:01:42.587Z,20.64
2023-07-29T17:04:09.420Z,20.49
2023-07-29T17:06:36.214Z,20.25
2023-07-29T17:09:03.188Z,20.12
2023-07-29T17:11:29.969Z,20.27
2023-07-29T17:13:56.608Z,20.33
2023-07-29T17:16:23.308Z,20.38
2023-07-29T17:18:51.367Z,20.24
2023-07-29T17:21:18.055Z,20.19
2023-07-29T17:23:44.699Z,20.19
2023-07-29T17:26:11.428Z,20.10
2023-07-29T17:28:38.164Z,20.12
2023-07-29T17:31:04.999Z,20.11
2023-07-29T17:33:31.760Z,20.33
2023-07-29T17:35:59.764Z,20.63
2023-07-29T17:38:26.456Z,20.70
2023-07-29T17:40:53.079Z,20.44
2023-07-29T17:43:19.719Z,20.17
2023-07-29T17:45:46.363Z,20.05
2023-07-29T17:48:13.141Z,20.00
2023-07-29T17:50:42.060Z,19.88
2023-07-29T17:53:10.125Z,19.80
2023-07-29T17:55:37.448Z,19.62
2023-07-29T17:58:04.123Z,19.37
2023-07-29T18:00:30.916Z,19.16
2023-07-29T18:02:57.698Z,19.16
2023-07-29T18:05:24.499Z,19.06
2023-07-29T18:07:51.155Z,18.99
2023-07-29T18:10:19.206Z,19.01
2023-07-29T18:12:45.971Z,18.95
2023-07-29T18:15:12.753Z,18.97
2023-07-29T18:17:39.470Z,18.82
2023-07-29T18:20:07.297Z,18.82
2023-07-29T18:22:34.194Z,18.73
2023-07-29T18:25:00.853Z,18.75
2023-07-29T18:27:28.886Z,18.84
2023-07-29T18:29:55.585Z,18.92
2023-07-29T18:32:22.228Z,18.93
2023-07-29T18:34:49.089Z,18.92
2023-07-29T18:37:15.788Z,18.83
2023-07-29T18:39:42.465Z,18.77
2023-07-29T18:42:09.168Z,18.72
2023-07-29T18:44:37.281Z,18.64
2023-07-29T18:47:04.260Z,18.53
2023-07-29T18:49:30.949Z,18.45
2023-07-29T18:51:57.654Z,18.42
2023-07-29T18:54:24.311Z,18.33
2023-07-29T18:56:51.008Z,18.09
2023-07-29T18:59:17.686Z,18.15
2023-07-29T19:01:45.774Z,18.04
2023-07-29T19:04:12.539Z,18.03
2023-07-29T19:06:39.629Z,17.92
2023-07-29T19:09:06.538Z,17.86
2023-07-29T19:11:33.220Z,17.83
2023-07-29T19:13:59.905Z,17.75
2023-07-29T19:16:26.619Z,17.67
2023-07-29T19:18:54.733Z,17.66
2023-07-29T19:21:21.602Z,17.65
2023-07-29T19:23:48.530Z,17.60
2023-07-29T19:26:15.152Z,17.56
2023-07-29T19:28:41.800Z,17.48
2023-07-29T19:31:11.403Z,17.46
2023-07-29T19:33:41.328Z,17.37
2023-07-29T19:36:09.399Z,17.22
2023-07-29T19:38:36.190Z,17.24
2023-07-29T19:41:03.324Z,17.19
2023-07-29T19:43:30.008Z,17.20
2023-07-29T19:46:35.718Z,17.05
2023-07-29T19:48:43.482Z,17.17
2023-07-29T19:51:11.537Z,17.18
2023-07-29T19:53:38.214Z,17.16
2023-07-29T19:56:05.278Z,17.13
2023-07-29T19:58:31.989Z,17.01
2023-07-29T20:00:58.654Z,17.05
2023-07-29T20:03:25.483Z,16.88
2023-07-29T20:05:52.194Z,17.02
2023-07-29T20:08:20.275Z,17.00
2023-07-29T20:10:46.926Z,16.95
2023-07-29T20:13:15.311Z,16.97
2023-07-29T20:15:42.131Z,16.90
2023-07-29T20:18:08.973Z,16.84
2023-07-29T20:20:35.711Z,16.83
2023-07-29T20:23:02.406Z,16.81
2023-07-29T20:25:30.409Z,16.79
2023-07-29T20:27:57.107Z,16.74
2023-07-29T20:30:23.780Z,16.70
2023-07-29T20:32:50.530Z,16.62
2023-07-29T20:35:17.384Z,16.57
2023-07-29T20:37:44.107Z,16.56
2023-07-29T20:40:11.676Z,16.55
2023-07-29T20:42:39.766Z,16.53
2023-07-29T20:45:07.576Z,16.63
2023-07-29T20:47:34.401Z,16.79
2023-07-29T20:50:01.460Z,16.87
2023-07-29T20:52:28.165Z,16.93
2023-07-29T20:54:54.849Z,16.97
2023-07-29T20:57:21.613Z,17.03
2023-07-29T20:59:49.617Z,17.07
2023-07-29T21:02:16.335Z,17.06
2023-07-29T21:04:43.047Z,16.92
2023-07-29T21:07:09.735Z,17.04
2023-07-29T21:09:36.407Z,17.07
2023-07-29T21:12:03.531Z,17.03
2023-07-29T21:14:30.208Z,16.99
2023-07-29T21:16:58.303Z,16.85
2023-07-29T21:19:25.056Z,16.86
2023-07-29T21:21:51.701Z,16.83
2023-07-29T21:24:18.346Z,16.70
2023-07-29T21:26:45.061Z,16.72
2023-07-29T21:29:11.768Z,16.72
2023-07-29T21:31:38.693Z,16.70
2023-07-29T21:34:06.945Z,16.70
2023-07-29T21:36:33.717Z,16.70
2023-07-29T21:39:00.455Z,16.67
2023-07-29T21:41:27.141Z,16.63
2023-07-29T21:43:53.944Z,16.62
2023-07-29T21:46:20.718Z,16.66
2023-07-29T21:48:47.629Z,16.59
2023-07-29T21:51:15.795Z,16.59
2023-07-29T21:53:42.440Z,16.56
2023-07-29T21:56:09.090Z,16.20
2023-07-29T21:58:35.819Z,16.46
2023-07-29T22:01:02.576Z,16.40
2023-07-29T22:03:29.414Z,16.36
2023-07-29T22:06:03.010Z,16.27
2023-07-29T22:08:31.189Z,16.28
2023-07-29T22:11:02.885Z,16.29
2023-07-29T22:13:29.621Z,16.20
2023-07-29T22:15:56.267Z,16.27
2023-07-29T22:18:22.972Z,16.21
2023-07-29T22:20:57.664Z,16.19
2023-07-29T22:23:24.680Z,16.16
2023-07-29T22:26:00.555Z,16.11
2023-07-29T22:28:28.194Z,16.10
2023-07-29T22:30:55.287Z,16.03
2023-07-29T22:33:22.909Z,16.12
2023-07-29T22:35:49.734Z,16.13
2023-07-29T22:38:16.464Z,16.04
2023-07-29T22:40:43.144Z,16.14
2023-07-29T22:43:11.158Z,16.11
2023-07-29T22:45:37.887Z,16.10
2023-07-29T22:48:05.284Z,16.22
2023-07-29T22:50:31.967Z,16.28
2023-07-29T22:52:58.667Z,16.37
2023-07-29T22:55:25.317Z,16.41
2023-07-29T22:57:51.981Z,16.44
2023-07-29T23:00:20.179Z,16.41
2023-07-29T23:02:46.979Z,16.48
2023-07-29T23:05:13.785Z,16.50
2023-07-29T23:07:40.733Z,16.51
2023-07-29T23:10:08.257Z,16.48
2023-07-29T23:12:35.040Z,16.55
2023-07-29T23:15:01.741Z,16.56
2023-07-29T23:17:29.782Z,16.50
2023-07-29T23:19:56.577Z,16.56
2023-07-29T23:22:23.259Z,16.53
2023-07-29T23:24:49.952Z,16.53
2023-07-29T23:27:16.650Z,16.42
2023-07-29T23:29:43.406Z,16.46
2023-07-29T23:32:10.106Z,16.43
2023-07-29T23:34:38.274Z,16.38
2023-07-29T23:37:05.347Z,16.36
2023-07-29T23:39:32.042Z,16.30
2023-07-29T23:41:59.087Z,16.24
2023-07-29T23:44:25.721Z,16.11
2023-07-29T23:46:52.429Z,16.20
2023-07-29T23:49:19.091Z,16.17
2023-07-29T23:51:47.089Z,16.14
2023-07-29T23:54:13.779Z,16.17
2023-07-29T23:56:40.440Z,16.14
2023-07-29T23:59:07.088Z,16.10
