createdAt,value
2017-09-26T00:00:26.616Z,26.10
2017-09-26T00:02:54.197Z,24.30
2017-09-26T00:05:21.734Z,27.00
2017-09-26T00:07:49.270Z,26.47
2017-09-26T00:10:17.572Z,26.90
2017-09-26T00:12:45.113Z,23.93
2017-09-26T00:15:13.402Z,25.30
2017-09-26T00:17:40.967Z,25.77
2017-09-26T00:20:08.489Z,25.70
2017-09-26T00:22:36.039Z,26.10
2017-09-26T00:25:03.604Z,24.80
2017-09-26T00:27:31.176Z,26.17
2017-09-26T00:29:58.727Z,25.80
2017-09-26T00:32:26.319Z,26.37
2017-09-26T00:34:53.893Z,27.87
2017-09-26T00:37:22.209Z,27.37
2017-09-26T00:39:49.795Z,26.80
2017-09-26T00:42:17.328Z,27.27
2017-09-26T00:44:45.645Z,26.37
2017-09-26T00:47:13.205Z,24.40
2017-09-26T00:49:40.763Z,21.97
2017-09-26T00:52:08.339Z,24.37
2017-09-26T00:54:35.875Z,24.80
2017-09-26T00:57:03.440Z,23.93
2017-09-26T00:59:31.011Z,26.80
2017-09-26T01:01:58.554Z,24.67
2017-09-26T01:04:26.870Z,24.70
2017-09-26T01:07:14.154Z,26.20
2017-09-26T01:09:42.468Z,26.93
2017-09-26T01:12:10.039Z,27.33
2017-09-26T01:14:38.587Z,26.43
2017-09-26T01:17:06.881Z,26.00
2017-09-26T01:19:34.465Z,27.27
2017-09-26T01:22:02.054Z,28.27
2017-09-26T01:24:29.590Z,25.07
2017-09-26T01:26:57.145Z,27.80
2017-09-26T01:29:24.725Z,25.27
2017-09-26T01:31:52.261Z,24.83
2017-09-26T01:34:20.601Z,25.73
2017-09-26T01:36:48.145Z,27.17
2017-09-26T01:39:15.672Z,29.73
2017-09-26T01:41:43.243Z,29.90
2017-09-26T01:44:10.786Z,27.80
2017-09-26T01:46:38.339Z,28.70
2017-09-26T01:49:05.877Z,27.63
2017-09-26T01:51:33.422Z,25.00
2017-09-26T01:54:00.967Z,25.40
2017-09-26T01:56:31.214Z,24.30
2017-09-26T01:58:59.257Z,21.53
2017-09-26T02:01:27.570Z,22.97
2017-09-26T02:03:55.122Z,22.20
2017-09-26T02:06:22.666Z,22.47
2017-09-26T02:08:50.972Z,20.93
2017-09-26T02:11:18.620Z,19.97
2017-09-26T02:13:46.159Z,19.53
2017-09-26T02:16:13.700Z,19.07
2017-09-26T02:18:41.250Z,17.80
2017-09-26T02:21:08.770Z,19.17
2017-09-26T02:23:37.102Z,17.67
2017-09-26T02:26:05.638Z,17.30
2017-09-26T02:28:33.971Z,15.10
2017-09-26T02:31:01.493Z,17.20
2017-09-26T02:33:29.811Z,15.60
2017-09-26T02:35:57.363Z,17.07
2017-09-26T02:38:24.924Z,15.57
2017-09-26T02:40:52.466Z,16.50
2017-09-26T02:43:20.795Z,15.60
2017-09-26T02:45:48.332Z,14.90
2017-09-26T02:48:15.887Z,15.87
2017-09-26T02:50:44.203Z,14.93
2017-09-26T02:53:11.782Z,17.13
2017-09-26T02:55:39.351Z,15.63
2017-09-26T02:58:06.917Z,16.40
2017-09-26T03:00:34.446Z,15.63
2017-09-26T03:03:02.033Z,15.00
2017-09-26T03:05:29.675Z,15.87
2017-09-26T03:07:57.344Z,15.83
2017-09-26T03:10:24.929Z,14.80
2017-09-26T03:12:52.473Z,14.63
2017-09-26T03:15:20.015Z,14.50
2017-09-26T03:17:47.560Z,16.10
2017-09-26T03:20:15.894Z,15.30
2017-09-26T03:22:43.462Z,14.50
2017-09-26T03:25:11.026Z,15.87
2017-09-26T03:27:38.569Z,15.83
2017-09-26T03:30:06.184Z,15.90
2017-09-26T03:32:34.518Z,16.40
2017-09-26T03:35:02.072Z,14.00
2017-09-26T03:37:29.645Z,14.53
2017-09-26T03:39:57.211Z,15.00
2017-09-26T03:42:25.546Z,15.90
2017-09-26T03:44:53.107Z,16.43
2017-09-26T03:47:20.641Z,16.57
2017-09-26T03:49:48.179Z,17.00
2017-09-26T03:52:15.729Z,16.43
2017-09-26T03:54:43.286Z,17.40
2017-09-26T03:57:11.615Z,16.57
2017-09-26T03:59:39.267Z,17.17
2017-09-26T04:02:06.816Z,19.00
2017-09-26T04:04:34.377Z,19.70
2017-09-26T04:07:01.917Z,19.70
2017-09-26T04:09:30.231Z,20.37
2017-09-26T04:11:57.790Z,20.23
2017-09-26T04:14:25.339Z,18.53
2017-09-26T04:16:53.703Z,19.87
2017-09-26T04:19:21.234Z,19.90
2017-09-26T04:21:48.791Z,21.10
2017-09-26T04:24:16.375Z,21.57
2017-09-26T04:26:43.917Z,23.37
2017-09-26T04:29:12.193Z,24.37
2017-09-26T04:31:39.993Z,21.90
2017-09-26T04:34:07.596Z,23.30
2017-09-26T04:36:35.144Z,20.33
2017-09-26T04:39:03.463Z,24.23
2017-09-26T04:41:31.015Z,23.70
2017-09-26T04:43:58.577Z,25.30
2017-09-26T04:46:26.886Z,23.77
2017-09-26T04:48:54.443Z,24.37
2017-09-26T04:51:21.986Z,24.00
2017-09-26T04:53:50.268Z,19.40
2017-09-26T04:56:18.549Z,21.03
2017-09-26T04:58:46.861Z,19.00
2017-09-26T05:01:14.408Z,19.83
2017-09-26T05:03:41.934Z,17.67
2017-09-26T05:06:09.492Z,19.60
2017-09-26T05:08:37.111Z,16.37
2017-09-26T05:11:04.643Z,17.57
2017-09-26T05:13:33.043Z,18.87
2017-09-26T05:16:00.582Z,18.40
2017-09-26T05:18:28.926Z,19.17
2017-09-26T05:20:56.649Z,19.83
2017-09-26T05:23:24.925Z,16.83
2017-09-26T05:25:53.262Z,19.47
2017-09-26T05:28:20.811Z,18.67
2017-09-26T05:30:48.420Z,20.80
2017-09-26T05:33:16.266Z,18.27
2017-09-26T05:35:43.919Z,18.00
2017-09-26T05:38:11.445Z,18.17
2017-09-26T05:40:39.801Z,18.47
2017-09-26T05:43:08.136Z,17.50
2017-09-26T05:45:35.691Z,17.00
2017-09-26T05:48:03.360Z,18.07
2017-09-26T05:50:30.933Z,17.30
2017-09-26T05:52:58.478Z,18.07
2017-09-26T05:55:26.058Z,17.40
2017-09-26T05:57:53.681Z,15.30
2017-09-26T06:00:21.224Z,16.27
2017-09-26T06:02:48.774Z,14.60
2017-09-26T06:05:16.493Z,13.03
2017-09-26T06:07:44.805Z,13.77
2017-09-26T06:10:12.353Z,13.83
2017-09-26T06:12:39.908Z,12.67
2017-09-26T06:15:07.483Z,12.73
2017-09-26T06:17:35.049Z,10.87
2017-09-26T06:20:02.632Z,12.83
2017-09-26T06:22:30.178Z,13.17
2017-09-26T06:24:57.719Z,11.00
2017-09-26T06:27:26.062Z,11.60
2017-09-26T06:29:53.591Z,10.87
2017-09-26T06:32:21.174Z,12.03
2017-09-26T06:34:48.792Z,10.30
2017-09-26T06:37:16.350Z,10.43
2017-09-26T06:39:44.146Z,10.90
2017-09-26T06:42:13.242Z,10.87
2017-09-26T06:44:41.578Z,10.23
2017-09-26T06:47:09.131Z,10.23
2017-09-26T06:49:37.450Z,11.53
2017-09-26T06:52:05.019Z,10.80
2017-09-26T06:54:33.383Z,10.53
2017-09-26T06:57:00.961Z,11.53
2017-09-26T06:59:28.505Z,11.17
2017-09-26T07:01:56.041Z,11.67
2017-09-26T07:04:23.631Z,11.10
2017-09-26T07:06:51.215Z,11.07
2017-09-26T07:09:18.748Z,11.70
2017-09-26T07:11:47.298Z,10.90
2017-09-26T07:14:14.841Z,10.77
2017-09-26T07:16:43.151Z,10.40
2017-09-26T07:19:10.747Z,10.70
2017-09-26T07:21:38.298Z,9.67
2017-09-26T07:24:06.900Z,9.67
2017-09-26T07:26:34.428Z,9.47
2017-09-26T07:29:01.971Z,10.10
2017-09-26T07:31:30.320Z,9.13
2017-09-26T07:33:57.891Z,9.40
2017-09-26T07:36:25.442Z,9.40
2017-09-26T07:38:52.983Z,8.00
2017-09-26T07:41:20.538Z,8.50
2017-09-26T07:43:48.101Z,8.23
2017-09-26T07:46:15.785Z,8.63
2017-09-26T07:48:43.357Z,8.10
2017-09-26T07:51:10.902Z,8.03
2017-09-26T07:53:38.450Z,7.90
2017-09-26T07:56:07.784Z,7.50
2017-09-26T07:58:35.328Z,8.60
2017-09-26T08:01:03.145Z,8.40
2017-09-26T08:03:31.061Z,9.17
2017-09-26T08:05:59.719Z,8.73
2017-09-26T08:08:27.640Z,8.60
2017-09-26T08:10:56.205Z,8.63
2017-09-26T08:13:24.529Z,9.30
2017-09-26T08:15:52.058Z,10.17
2017-09-26T08:18:20.382Z,9.63
2017-09-26T08:20:47.904Z,9.60
2017-09-26T08:23:16.254Z,9.63
2017-09-26T08:25:43.812Z,11.17
2017-09-26T08:28:11.390Z,10.10
2017-09-26T08:30:40.030Z,10.73
2017-09-26T08:33:07.648Z,11.80
2017-09-26T08:35:35.281Z,10.57
2017-09-26T08:38:04.622Z,10.70
2017-09-26T08:40:32.983Z,11.90
2017-09-26T08:43:00.654Z,12.30
2017-09-26T08:45:29.261Z,11.10
2017-09-26T08:47:57.775Z,11.80
2017-09-26T08:50:25.335Z,10.80
2017-09-26T08:52:52.899Z,10.20
2017-09-26T08:55:20.498Z,10.67
2017-09-26T08:57:48.018Z,11.90
2017-09-26T09:00:16.441Z,11.23
2017-09-26T09:02:44.023Z,10.70
2017-09-26T09:05:11.606Z,12.20
2017-09-26T09:07:39.166Z,11.00
2017-09-26T09:10:06.725Z,11.30
2017-09-26T09:12:34.284Z,11.70
2017-09-26T09:15:01.844Z,12.70
2017-09-26T09:17:29.412Z,12.00
2017-09-26T09:19:56.963Z,13.83
2017-09-26T09:22:24.894Z,12.87
2017-09-26T09:24:52.458Z,13.00
2017-09-26T09:27:20.776Z,13.70
2017-09-26T09:29:48.345Z,13.97
2017-09-26T09:32:15.931Z,13.03
2017-09-26T09:34:43.526Z,12.43
2017-09-26T09:37:11.835Z,13.60
2017-09-26T09:39:39.374Z,14.10
2017-09-26T09:42:07.768Z,13.83
2017-09-26T09:44:36.081Z,12.87
2017-09-26T09:47:03.630Z,13.67
2017-09-26T09:49:31.192Z,14.40
2017-09-26T09:51:58.725Z,16.20
2017-09-26T09:54:26.269Z,14.63
2017-09-26T09:56:53.882Z,15.03
2017-09-26T09:59:22.206Z,15.60
2017-09-26T10:01:49.782Z,16.33
2017-09-26T10:04:17.337Z,14.90
2017-09-26T10:06:44.881Z,17.00
2017-09-26T10:09:12.463Z,17.03
2017-09-26T10:11:40.020Z,15.20
2017-09-26T10:14:07.586Z,15.70
2017-09-26T10:16:35.165Z,15.67
2017-09-26T10:19:02.751Z,15.40
2017-09-26T10:21:30.287Z,15.87
2017-09-26T10:23:57.842Z,15.50
2017-09-26T10:26:25.425Z,15.20
2017-09-26T10:28:52.961Z,13.87
2017-09-26T10:31:20.524Z,14.00
2017-09-26T10:33:48.075Z,15.03
2017-09-26T10:36:15.625Z,16.67
2017-09-26T10:38:44.265Z,15.10
2017-09-26T10:41:11.878Z,15.83
2017-09-26T10:43:40.207Z,15.70
2017-09-26T10:46:07.794Z,14.67
2017-09-26T10:48:35.325Z,15.27
2017-09-26T10:51:02.905Z,15.40
2017-09-26T10:53:30.454Z,16.20
2017-09-26T10:55:58.009Z,14.83
2017-09-26T10:58:25.561Z,16.37
2017-09-26T11:00:53.099Z,16.50
2017-09-26T11:03:21.449Z,16.47
2017-09-26T11:05:49.028Z,14.27
2017-09-26T11:08:16.581Z,16.37
2017-09-26T11:10:44.197Z,14.70
2017-09-26T11:13:11.764Z,15.97
2017-09-26T11:15:39.351Z,14.87
2017-09-26T11:18:06.952Z,14.80
2017-09-26T11:20:34.540Z,15.00
2017-09-26T11:23:02.915Z,13.40
2017-09-26T11:25:30.479Z,15.93
2017-09-26T11:27:58.030Z,15.77
2017-09-26T11:30:25.673Z,15.17
2017-09-26T11:32:53.251Z,14.43
2017-09-26T11:35:20.807Z,15.27
2017-09-26T11:37:48.386Z,15.23
2017-09-26T11:40:15.975Z,14.20
2017-09-26T11:42:44.315Z,15.47
2017-09-26T11:45:12.717Z,14.03
2017-09-26T11:47:40.262Z,13.87
2017-09-26T11:50:07.801Z,13.50
2017-09-26T11:52:35.373Z,12.37
2017-09-26T11:55:02.949Z,13.70
2017-09-26T11:57:30.541Z,13.50
2017-09-26T11:59:58.117Z,13.30
2017-09-26T12:02:25.673Z,13.47
2017-09-26T12:04:53.219Z,13.00
2017-09-26T12:07:20.792Z,12.40
2017-09-26T12:09:48.352Z,13.63
2017-09-26T12:12:15.895Z,13.00
2017-09-26T12:14:43.446Z,13.83
2017-09-26T12:17:11.006Z,13.13
2017-09-26T12:19:38.568Z,13.40
2017-09-26T12:22:06.136Z,13.30
2017-09-26T12:24:33.673Z,12.00
2017-09-26T12:27:01.231Z,13.10
2017-09-26T12:29:28.808Z,11.90
2017-09-26T12:31:57.128Z,12.73
2017-09-26T12:34:24.715Z,11.60
2017-09-26T12:36:52.371Z,12.70
2017-09-26T12:39:19.927Z,11.90
2017-09-26T12:41:47.515Z,13.97
2017-09-26T12:44:15.050Z,11.47
2017-09-26T12:46:42.619Z,11.60
2017-09-26T12:49:10.187Z,12.70
2017-09-26T12:51:37.757Z,12.27
2017-09-26T12:54:05.318Z,12.70
2017-09-26T12:56:32.890Z,14.17
2017-09-26T12:59:01.451Z,13.60
2017-09-26T13:01:28.998Z,11.60
2017-09-26T13:03:57.305Z,11.27
2017-09-26T13:06:24.849Z,12.67
2017-09-26T13:08:52.785Z,12.07
2017-09-26T13:11:20.318Z,12.60
2017-09-26T13:13:47.859Z,10.40
2017-09-26T13:16:16.251Z,13.00
2017-09-26T13:18:43.814Z,12.10
2017-09-26T13:21:11.370Z,11.30
2017-09-26T13:23:38.921Z,11.63
2017-09-26T13:26:07.252Z,11.80
2017-09-26T13:28:34.774Z,10.80
2017-09-26T13:31:03.103Z,10.63
2017-09-26T13:33:30.641Z,11.57
2017-09-26T13:35:58.265Z,11.80
2017-09-26T13:38:25.841Z,11.60
2017-09-26T13:40:54.134Z,11.73
2017-09-26T13:43:22.481Z,10.87
2017-09-26T13:45:50.044Z,10.47
2017-09-26T13:48:17.612Z,11.30
2017-09-26T13:50:46.105Z,10.03
2017-09-26T13:53:14.469Z,10.60
2017-09-26T13:55:42.056Z,11.10
2017-09-26T13:58:09.606Z,11.60
2017-09-26T14:00:37.165Z,10.27
2017-09-26T14:03:04.749Z,10.47
2017-09-26T14:05:32.275Z,10.40
2017-09-26T14:07:59.843Z,10.60
2017-09-26T14:10:27.397Z,9.23
2017-09-26T14:12:54.920Z,7.90
2017-09-26T14:15:23.260Z,8.47
2017-09-26T14:17:50.819Z,8.20
2017-09-26T14:20:18.423Z,8.97
2017-09-26T14:22:46.785Z,7.43
2017-09-26T14:25:14.336Z,9.20
2017-09-26T14:27:51.109Z,8.97
2017-09-26T14:30:18.646Z,11.47
2017-09-26T14:32:46.242Z,10.53
2017-09-26T14:35:13.810Z,12.27
2017-09-26T14:37:41.368Z,12.17
2017-09-26T14:40:08.967Z,12.60
2017-09-26T14:42:37.282Z,11.93
2017-09-26T14:45:04.835Z,11.27
2017-09-26T14:47:33.216Z,11.87
2017-09-26T14:50:01.561Z,11.87
2017-09-26T14:52:29.136Z,11.53
2017-09-26T14:54:56.718Z,12.10
2017-09-26T14:57:25.019Z,12.30
2017-09-26T14:59:52.569Z,12.27
2017-09-26T15:02:20.958Z,11.70
2017-09-26T15:04:48.524Z,11.90
2017-09-26T15:07:16.837Z,12.13
2017-09-26T15:09:44.964Z,11.83
2017-09-26T15:12:12.705Z,12.73
2017-09-26T15:14:40.305Z,11.90
2017-09-26T15:17:08.869Z,11.60
2017-09-26T15:19:36.470Z,11.30
2017-09-26T15:22:04.796Z,13.07
2017-09-26T15:24:32.368Z,12.27
2017-09-26T15:26:59.935Z,12.07
2017-09-26T15:29:27.470Z,14.40
2017-09-26T15:31:54.999Z,11.57
2017-09-26T15:37:36.823Z,13.50
2017-09-26T15:40:04.384Z,13.27
2017-09-26T15:42:31.933Z,13.00
2017-09-26T15:44:59.772Z,12.90
2017-09-26T15:47:27.329Z,11.43
2017-09-26T15:49:54.921Z,11.80
2017-09-26T15:52:23.237Z,12.20
2017-09-26T15:54:50.819Z,10.70
2017-09-26T15:57:18.380Z,12.03
2017-09-26T15:59:45.931Z,10.70
2017-09-26T16:02:14.502Z,11.63
2017-09-26T16:04:42.053Z,11.40
2017-09-26T16:07:10.394Z,10.70
2017-09-26T16:09:37.955Z,10.90
2017-09-26T16:12:05.510Z,10.93
2017-09-26T16:14:33.280Z,10.83
2017-09-26T16:17:00.840Z,12.60
2017-09-26T16:19:28.410Z,12.97
2017-09-26T16:21:55.969Z,12.73
2017-09-26T16:24:23.510Z,12.63
2017-09-26T16:26:51.083Z,11.30
2017-09-26T16:29:18.640Z,12.00
2017-09-26T16:31:46.322Z,12.97
2017-09-26T16:34:13.904Z,11.43
2017-09-26T16:36:41.466Z,11.03
2017-09-26T16:39:09.033Z,10.50
2017-09-26T16:41:36.680Z,10.47
2017-09-26T16:44:04.231Z,9.87
2017-09-26T16:46:31.812Z,10.40
2017-09-26T16:48:59.347Z,12.50
2017-09-26T16:51:26.916Z,9.50
2017-09-26T16:53:54.466Z,9.33
2017-09-26T16:56:22.786Z,9.73
2017-09-26T16:58:50.379Z,10.23
2017-09-26T17:01:17.940Z,10.17
2017-09-26T17:03:45.502Z,10.77
2017-09-26T17:06:13.293Z,10.30
2017-09-26T17:08:40.825Z,10.73
2017-09-26T17:11:09.256Z,11.43
2017-09-26T17:13:38.753Z,9.80
2017-09-26T17:16:06.308Z,11.70
2017-09-26T17:18:33.872Z,11.43
2017-09-26T17:21:01.428Z,12.20
2017-09-26T17:23:28.951Z,13.27
2017-09-26T17:25:56.505Z,11.23
2017-09-26T17:28:24.060Z,12.10
2017-09-26T17:30:52.390Z,11.73
2017-09-26T17:33:19.939Z,11.40
2017-09-26T17:35:47.475Z,11.90
2017-09-26T17:38:15.802Z,11.97
2017-09-26T17:40:43.349Z,12.50
2017-09-26T17:43:10.949Z,14.33
2017-09-26T17:45:38.647Z,13.53
2017-09-26T17:48:07.074Z,15.50
2017-09-26T17:50:34.792Z,13.17
2017-09-26T17:53:03.216Z,14.70
2017-09-26T17:55:31.048Z,14.57
2017-09-26T17:57:59.434Z,13.93
2017-09-26T18:00:28.121Z,15.57
2017-09-26T18:02:56.031Z,18.83
2017-09-26T18:05:23.720Z,16.80
2017-09-26T18:07:51.327Z,19.73
2017-09-26T18:10:19.742Z,21.07
2017-09-26T18:12:47.667Z,21.60
2017-09-26T18:15:15.426Z,22.07
2017-09-26T18:17:43.053Z,26.37
2017-09-26T18:20:10.668Z,25.00
2017-09-26T18:22:38.274Z,24.23
2017-09-26T18:25:05.879Z,23.07
2017-09-26T18:27:33.528Z,25.20
2017-09-26T18:30:01.147Z,26.07
2017-09-26T18:32:29.470Z,20.03
2017-09-26T18:34:57.049Z,12.53
2017-09-26T18:37:24.610Z,9.20
2017-09-26T18:39:52.149Z,5.97
2017-09-26T18:42:19.705Z,6.20
2017-09-26T18:44:47.985Z,5.10
2017-09-26T18:47:16.465Z,5.10
2017-09-26T18:49:44.804Z,4.10
2017-09-26T18:52:12.419Z,4.80
2017-09-26T18:54:40.733Z,3.70
2017-09-26T18:57:08.370Z,4.00
2017-09-26T18:59:36.188Z,4.20
2017-09-26T19:02:03.743Z,4.20
2017-09-26T19:04:31.294Z,5.30
2017-09-26T19:06:59.840Z,5.70
2017-09-26T19:09:28.242Z,5.87
2017-09-26T19:11:55.824Z,6.17
2017-09-26T19:14:23.395Z,6.10
2017-09-26T19:16:50.976Z,7.17
2017-09-26T19:19:18.587Z,7.60
2017-09-26T19:21:46.958Z,6.90
2017-09-26T19:24:15.891Z,6.10
2017-09-26T19:26:43.449Z,7.40
2017-09-26T19:29:11.036Z,7.20
2017-09-26T19:31:38.704Z,7.07
2017-09-26T19:34:06.295Z,7.07
2017-09-26T19:36:34.130Z,5.93
2017-09-26T19:39:01.773Z,6.60
2017-09-26T19:41:30.198Z,9.97
2017-09-26T19:43:58.023Z,9.00
2017-09-26T19:46:25.871Z,9.50
2017-09-26T19:49:02.400Z,9.40
2017-09-26T19:51:30.084Z,10.63
2017-09-26T19:53:57.658Z,14.00
2017-09-26T19:56:30.881Z,14.93
2017-09-26T19:59:04.512Z,11.13
2017-09-26T20:01:35.884Z,9.93
2017-09-26T20:04:03.606Z,11.87
2017-09-26T20:06:31.126Z,12.00
2017-09-26T20:08:58.773Z,21.47
2017-09-26T20:11:26.668Z,17.87
2017-09-26T20:13:58.264Z,17.80
2017-09-26T20:16:39.900Z,19.37
2017-09-26T20:19:07.447Z,19.60
2017-09-26T20:21:35.015Z,21.67
2017-09-26T20:24:02.646Z,24.63
2017-09-26T20:26:30.185Z,28.63
2017-09-26T20:28:57.777Z,28.93
2017-09-26T20:31:25.391Z,28.77
2017-09-26T20:33:52.956Z,32.03
2017-09-26T20:36:21.342Z,28.20
2017-09-26T20:38:49.915Z,29.07
2017-09-26T20:41:17.476Z,28.97
2017-09-26T20:43:45.057Z,20.90
2017-09-26T20:46:12.637Z,21.17
2017-09-26T20:48:40.208Z,16.50
2017-09-26T20:51:07.794Z,18.70
2017-09-26T20:53:35.331Z,15.93
2017-09-26T20:56:02.855Z,18.10
2017-09-26T20:58:30.426Z,18.57
2017-09-26T21:00:58.062Z,19.57
2017-09-26T21:03:25.660Z,20.20
2017-09-26T21:05:53.446Z,21.10
2017-09-26T21:08:21.233Z,18.80
2017-09-26T21:10:49.124Z,20.13
2017-09-26T21:13:16.700Z,21.30
2017-09-26T21:15:44.286Z,20.73
2017-09-26T21:18:11.989Z,21.03
2017-09-26T21:20:39.611Z,18.30
2017-09-26T21:23:08.168Z,19.30
2017-09-26T21:25:36.097Z,21.07
2017-09-26T21:28:03.752Z,17.40
2017-09-26T21:30:31.531Z,18.57
2017-09-26T21:32:59.389Z,19.03
2017-09-26T21:35:27.342Z,19.20
2017-09-26T21:37:55.962Z,17.37
2017-09-26T21:40:24.702Z,16.07
2017-09-26T21:42:52.466Z,17.33
2017-09-26T21:45:20.134Z,14.60
2017-09-26T21:47:48.019Z,16.60
2017-09-26T21:50:16.862Z,17.43
2017-09-26T21:52:44.800Z,16.83
2017-09-26T21:55:13.293Z,18.07
2017-09-26T21:57:41.036Z,18.00
2017-09-26T22:00:09.537Z,20.13
2017-09-26T22:02:37.324Z,18.47
2017-09-26T22:05:04.892Z,18.67
2017-09-26T22:07:32.433Z,20.87
2017-09-26T22:10:01.144Z,19.40
2017-09-26T22:12:28.698Z,17.60
2017-09-26T22:14:57.044Z,18.40
2017-09-26T22:17:24.643Z,18.53
2017-09-26T22:19:52.949Z,20.53
2017-09-26T22:22:20.486Z,19.10
2017-09-26T22:24:48.846Z,20.33
2017-09-26T22:27:16.559Z,18.57
2017-09-26T22:29:44.296Z,19.20
2017-09-26T22:32:13.521Z,17.70
2017-09-26T22:34:42.118Z,19.53
2017-09-26T22:37:10.921Z,18.80
2017-09-26T22:39:38.726Z,19.13
2017-09-26T22:42:06.376Z,21.43
2017-09-26T22:44:33.966Z,20.83
2017-09-26T22:47:01.532Z,19.63
2017-09-26T22:49:29.073Z,20.77
2017-09-26T22:51:56.639Z,20.83
2017-09-26T22:54:24.993Z,22.83
2017-09-26T22:56:53.326Z,22.80
2017-09-26T22:59:20.853Z,20.90
2017-09-26T23:01:48.396Z,22.50
2017-09-26T23:04:15.946Z,21.93
2017-09-26T23:06:44.294Z,22.83
2017-09-26T23:09:11.845Z,22.30
2017-09-26T23:11:39.371Z,23.00
2017-09-26T23:14:06.922Z,23.80
2017-09-26T23:16:35.280Z,24.30
2017-09-26T23:19:02.827Z,24.27
2017-09-26T23:21:30.377Z,25.97
2017-09-26T23:23:57.926Z,22.93
2017-09-26T23:26:25.477Z,25.53
2017-09-26T23:28:53.779Z,24.10
2017-09-26T23:31:21.707Z,25.20
2017-09-26T23:33:49.258Z,25.77
2017-09-26T23:36:16.817Z,27.27
2017-09-26T23:38:44.359Z,25.03
2017-09-26T23:41:11.890Z,26.70
2017-09-26T23:43:39.469Z,28.10
2017-09-26T23:46:06.997Z,25.43
2017-09-26T23:48:34.565Z,26.07
2017-09-26T23:51:02.879Z,26.10
2017-09-26T23:53:30.418Z,26.87
2017-09-26T23:55:58.731Z,27.00
2017-09-26T23:58:26.303Z,24.80
