createdAt,value
2019-01-24T00:01:49.971Z,26.47
2019-01-24T00:04:20.912Z,25.57
2019-01-24T00:06:51.820Z,26.83
2019-01-24T00:09:22.707Z,27.37
2019-01-24T00:11:53.659Z,27.07
2019-01-24T00:14:24.543Z,27.13
2019-01-24T00:16:55.552Z,27.00
2019-01-24T00:19:26.432Z,26.50
2019-01-24T00:21:57.274Z,25.27
2019-01-24T00:24:28.166Z,26.77
2019-01-24T00:26:59.094Z,27.80
2019-01-24T00:29:29.949Z,26.13
2019-01-24T00:32:00.863Z,26.03
2019-01-24T00:34:33.372Z,28.23
2019-01-24T00:37:04.410Z,27.53
2019-01-24T00:39:35.248Z,27.10
2019-01-24T00:42:06.257Z,28.00
2019-01-24T00:44:37.186Z,27.80
2019-01-24T00:47:08.018Z,27.93
2019-01-24T00:49:39.946Z,27.43
2019-01-24T00:52:10.882Z,29.97
2019-01-24T00:54:41.746Z,27.83
2019-01-24T00:57:15.576Z,27.00
2019-01-24T00:59:46.541Z,29.00
2019-01-24T01:02:17.462Z,28.03
2019-01-24T01:04:48.311Z,27.77
2019-01-24T01:07:19.249Z,27.53
2019-01-24T01:09:50.223Z,28.63
2019-01-24T01:12:21.074Z,29.17
2019-01-24T01:14:51.933Z,28.60
2019-01-24T01:17:22.804Z,27.57
2019-01-24T01:19:53.662Z,29.43
2019-01-24T01:22:24.594Z,27.47
2019-01-24T01:24:55.452Z,29.37
2019-01-24T01:27:26.356Z,28.27
2019-01-24T01:29:57.341Z,28.53
2019-01-24T01:32:28.173Z,30.43
2019-01-24T01:34:59.043Z,30.17
2019-01-24T01:37:29.881Z,29.30
2019-01-24T01:40:00.878Z,30.23
2019-01-24T01:42:31.732Z,30.73
2019-01-24T01:45:02.632Z,31.40
2019-01-24T01:47:33.535Z,30.27
2019-01-24T01:50:07.485Z,30.43
2019-01-24T01:52:38.335Z,29.93
2019-01-24T01:55:09.348Z,30.73
2019-01-24T01:57:40.269Z,30.53
2019-01-24T02:00:14.545Z,31.30
2019-01-24T02:02:45.383Z,31.57
2019-01-24T02:05:16.405Z,31.83
2019-01-24T02:07:47.332Z,31.40
2019-01-24T02:10:20.843Z,31.97
2019-01-24T02:12:51.849Z,31.33
2019-01-24T02:15:23.674Z,30.90
2019-01-24T02:17:54.525Z,32.03
2019-01-24T02:20:25.438Z,32.27
2019-01-24T02:22:56.278Z,32.63
2019-01-24T02:25:27.177Z,32.50
2019-01-24T02:27:58.048Z,33.87
2019-01-24T02:30:30.123Z,32.90
2019-01-24T02:33:01.063Z,33.20
2019-01-24T02:35:31.912Z,33.93
2019-01-24T02:38:02.864Z,33.30
2019-01-24T02:40:33.727Z,32.70
2019-01-24T02:43:04.734Z,33.97
2019-01-24T02:45:35.600Z,33.00
2019-01-24T02:48:06.501Z,33.40
2019-01-24T02:50:37.365Z,31.77
2019-01-24T02:53:08.327Z,32.27
2019-01-24T02:55:39.262Z,33.40
2019-01-24T02:58:10.125Z,35.17
2019-01-24T03:00:41.137Z,33.60
2019-01-24T03:03:12.093Z,33.47
2019-01-24T03:05:42.926Z,33.30
2019-01-24T03:08:13.798Z,34.07
2019-01-24T03:10:44.632Z,33.47
2019-01-24T03:13:15.502Z,33.77
2019-01-24T03:15:46.352Z,34.30
2019-01-24T03:18:18.102Z,34.67
2019-01-24T03:20:48.959Z,36.27
2019-01-24T03:23:19.821Z,34.43
2019-01-24T03:25:50.670Z,34.53
2019-01-24T03:28:21.564Z,32.10
2019-01-24T03:30:52.435Z,35.10
2019-01-24T03:33:23.332Z,34.53
2019-01-24T03:35:54.200Z,34.27
2019-01-24T03:38:25.049Z,33.47
2019-01-24T03:40:55.903Z,35.27
2019-01-24T03:43:26.758Z,35.27
2019-01-24T03:45:57.614Z,34.33
2019-01-24T03:48:28.524Z,34.17
2019-01-24T03:50:59.380Z,34.37
2019-01-24T03:53:30.240Z,34.93
2019-01-24T03:56:01.087Z,33.93
2019-01-24T03:58:32.100Z,33.93
2019-01-24T04:01:03.083Z,33.37
2019-01-24T04:03:34.107Z,33.90
2019-01-24T04:06:05.144Z,34.90
2019-01-24T04:08:35.985Z,34.90
2019-01-24T04:11:06.842Z,34.50
2019-01-24T04:13:37.709Z,35.93
2019-01-24T04:16:08.585Z,34.97
2019-01-24T04:18:39.433Z,35.37
2019-01-24T04:21:10.272Z,35.93
2019-01-24T04:23:41.181Z,35.00
2019-01-24T04:26:12.065Z,37.27
2019-01-24T04:28:42.884Z,36.50
2019-01-24T04:31:13.728Z,35.23
2019-01-24T04:33:44.624Z,35.73
2019-01-24T04:36:15.487Z,35.03
2019-01-24T04:38:46.356Z,35.37
2019-01-24T04:41:17.342Z,35.43
2019-01-24T04:43:48.180Z,34.90
2019-01-24T04:46:19.083Z,34.00
2019-01-24T04:48:49.976Z,36.70
2019-01-24T04:51:20.854Z,36.87
2019-01-24T04:53:51.736Z,36.57
2019-01-24T04:56:22.591Z,36.00
2019-01-24T04:58:53.464Z,36.20
2019-01-24T05:01:24.329Z,34.80
2019-01-24T05:03:55.199Z,36.50
2019-01-24T05:06:26.111Z,35.70
2019-01-24T05:08:56.969Z,35.57
2019-01-24T05:11:27.869Z,35.90
2019-01-24T05:13:58.709Z,35.53
2019-01-24T05:16:29.623Z,37.33
2019-01-24T05:19:00.467Z,36.60
2019-01-24T05:21:31.327Z,37.67
2019-01-24T05:24:02.197Z,37.33
2019-01-24T05:26:33.031Z,36.47
2019-01-24T05:29:04.042Z,37.50
2019-01-24T05:31:34.944Z,36.37
2019-01-24T05:34:05.892Z,36.87
2019-01-24T05:36:36.790Z,36.57
2019-01-24T05:39:08.273Z,35.30
2019-01-24T05:41:39.275Z,37.63
2019-01-24T05:44:10.115Z,36.73
2019-01-24T05:46:41.033Z,37.33
2019-01-24T05:49:11.889Z,38.23
2019-01-24T05:51:42.842Z,37.83
2019-01-24T05:54:13.680Z,38.27
2019-01-24T05:56:44.542Z,36.83
2019-01-24T05:59:15.409Z,37.67
2019-01-24T06:01:46.726Z,37.83
2019-01-24T06:04:17.625Z,39.60
2019-01-24T06:06:48.474Z,37.70
2019-01-24T06:09:19.338Z,38.20
2019-01-24T06:11:50.209Z,40.13
2019-01-24T06:14:21.119Z,39.00
2019-01-24T06:16:52.053Z,39.23
2019-01-24T06:19:22.989Z,38.37
2019-01-24T06:21:53.809Z,39.77
2019-01-24T06:24:24.765Z,39.43
2019-01-24T06:26:55.639Z,39.87
2019-01-24T06:29:26.515Z,40.10
2019-01-24T06:31:57.410Z,38.30
2019-01-24T06:34:28.378Z,40.27
2019-01-24T06:36:59.331Z,39.23
2019-01-24T06:39:30.199Z,38.90
2019-01-24T06:42:01.065Z,38.83
2019-01-24T06:44:33.460Z,39.00
2019-01-24T06:47:04.318Z,38.90
2019-01-24T06:49:35.214Z,40.30
2019-01-24T06:52:06.219Z,40.17
2019-01-24T06:54:37.182Z,39.40
2019-01-24T06:57:08.046Z,40.87
2019-01-24T06:59:38.965Z,40.13
2019-01-24T07:02:09.836Z,40.33
2019-01-24T07:04:40.758Z,39.77
2019-01-24T07:07:11.780Z,40.10
2019-01-24T07:09:42.726Z,39.97
2019-01-24T07:12:13.620Z,40.53
2019-01-24T07:14:44.491Z,39.17
2019-01-24T07:17:15.385Z,40.60
2019-01-24T07:19:46.264Z,40.47
2019-01-24T07:22:17.143Z,41.20
2019-01-24T07:24:48.064Z,39.87
2019-01-24T07:27:18.947Z,39.63
2019-01-24T07:29:49.831Z,41.47
2019-01-24T07:32:20.717Z,41.37
2019-01-24T07:34:51.711Z,39.97
2019-01-24T07:37:22.912Z,41.13
2019-01-24T07:39:53.801Z,41.00
2019-01-24T07:42:24.763Z,41.53
2019-01-24T07:44:55.621Z,39.87
2019-01-24T07:47:26.497Z,39.40
2019-01-24T07:49:57.388Z,38.47
2019-01-24T07:52:28.208Z,39.13
2019-01-24T07:54:59.062Z,39.73
2019-01-24T07:57:29.937Z,39.93
2019-01-24T08:00:00.835Z,39.67
2019-01-24T08:02:31.760Z,38.87
2019-01-24T08:05:02.825Z,40.20
2019-01-24T08:07:33.635Z,39.43
2019-01-24T08:10:07.468Z,38.83
2019-01-24T08:12:38.408Z,40.20
2019-01-24T08:15:12.074Z,40.50
2019-01-24T08:17:44.156Z,38.87
2019-01-24T08:20:20.321Z,41.87
2019-01-24T08:22:51.322Z,41.17
2019-01-24T08:25:22.258Z,41.60
2019-01-24T08:27:53.240Z,39.00
2019-01-24T08:30:26.364Z,38.20
2019-01-24T08:32:57.273Z,40.77
2019-01-24T08:35:28.205Z,40.17
2019-01-24T08:37:59.325Z,39.73
2019-01-24T08:40:30.170Z,40.20
2019-01-24T08:43:01.069Z,40.07
2019-01-24T08:45:32.002Z,40.77
2019-01-24T08:48:02.923Z,40.83
2019-01-24T08:50:33.783Z,39.67
2019-01-24T08:53:04.987Z,40.63
2019-01-24T08:55:37.866Z,39.90
2019-01-24T08:58:08.764Z,37.13
2019-01-24T09:00:39.630Z,36.73
2019-01-24T09:03:10.744Z,38.40
2019-01-24T09:05:41.692Z,36.57
2019-01-24T09:08:12.710Z,35.17
2019-01-24T09:10:43.576Z,35.13
2019-01-24T09:13:14.533Z,35.60
2019-01-24T09:15:45.431Z,35.20
2019-01-24T09:18:16.457Z,35.77
2019-01-24T09:20:47.373Z,35.07
2019-01-24T09:23:18.223Z,36.70
2019-01-24T09:25:49.060Z,35.17
2019-01-24T09:28:20.001Z,37.17
2019-01-24T09:30:50.838Z,36.97
2019-01-24T09:33:21.785Z,36.10
2019-01-24T09:35:52.697Z,36.97
2019-01-24T09:38:23.587Z,36.50
2019-01-24T09:40:54.442Z,37.27
2019-01-24T09:43:25.375Z,36.13
2019-01-24T09:45:56.300Z,35.93
2019-01-24T09:48:27.153Z,37.37
2019-01-24T09:50:58.032Z,37.87
2019-01-24T09:53:28.890Z,36.80
2019-01-24T09:55:59.818Z,36.70
2019-01-24T09:58:30.652Z,36.13
2019-01-24T10:01:01.492Z,36.67
2019-01-24T10:03:32.378Z,36.10
2019-01-24T10:06:03.579Z,36.27
2019-01-24T10:08:34.495Z,35.37
2019-01-24T10:11:05.466Z,34.93
2019-01-24T10:13:36.366Z,37.53
2019-01-24T10:16:07.481Z,37.90
2019-01-24T10:18:38.337Z,36.97
2019-01-24T10:21:09.197Z,38.77
2019-01-24T10:23:40.046Z,36.27
2019-01-24T10:26:11.045Z,34.60
2019-01-24T10:28:41.882Z,34.53
2019-01-24T10:31:12.829Z,35.47
2019-01-24T10:33:43.703Z,33.23
2019-01-24T10:36:14.719Z,33.43
2019-01-24T10:38:45.639Z,32.43
2019-01-24T10:41:16.551Z,33.47
2019-01-24T10:43:47.465Z,32.67
2019-01-24T10:46:18.359Z,32.27
2019-01-24T10:48:49.193Z,32.83
2019-01-24T10:51:20.073Z,34.37
2019-01-24T10:53:51.045Z,34.47
2019-01-24T10:56:21.976Z,32.70
2019-01-24T10:58:52.865Z,33.50
2019-01-24T11:01:23.806Z,32.40
2019-01-24T11:03:54.647Z,33.20
2019-01-24T11:06:25.521Z,34.10
2019-01-24T11:08:56.479Z,31.27
2019-01-24T11:11:27.469Z,33.53
2019-01-24T11:13:58.368Z,33.03
2019-01-24T11:16:29.259Z,32.47
2019-01-24T11:19:00.364Z,33.33
2019-01-24T11:21:31.314Z,33.67
2019-01-24T11:24:02.172Z,34.43
2019-01-24T11:26:33.076Z,32.67
2019-01-24T11:29:04.018Z,33.43
2019-01-24T11:31:34.912Z,33.10
2019-01-24T11:34:05.904Z,32.10
2019-01-24T11:36:36.729Z,32.63
2019-01-24T11:39:07.702Z,32.83
2019-01-24T11:41:38.624Z,33.60
2019-01-24T11:44:09.474Z,34.30
2019-01-24T11:46:40.332Z,33.63
2019-01-24T11:49:11.233Z,33.73
2019-01-24T11:51:42.141Z,31.33
2019-01-24T11:54:13.905Z,31.90
2019-01-24T11:56:45.015Z,33.17
2019-01-24T11:59:15.952Z,30.63
2019-01-24T12:01:46.847Z,32.67
2019-01-24T12:04:17.797Z,30.83
2019-01-24T12:06:48.660Z,30.73
2019-01-24T12:09:19.572Z,32.23
2019-01-24T12:11:50.417Z,32.20
2019-01-24T12:14:21.357Z,32.77
2019-01-24T12:16:52.208Z,32.93
2019-01-24T12:19:23.061Z,32.93
2019-01-24T12:21:56.374Z,33.53
2019-01-24T12:24:27.246Z,34.00
2019-01-24T12:26:58.083Z,33.73
2019-01-24T12:29:29.091Z,32.60
2019-01-24T12:31:59.972Z,31.57
2019-01-24T12:34:31.104Z,30.87
2019-01-24T12:37:01.984Z,33.43
2019-01-24T12:39:32.846Z,30.57
2019-01-24T12:42:03.712Z,29.50
2019-01-24T12:44:34.582Z,31.37
2019-01-24T12:47:05.557Z,31.67
2019-01-24T12:49:36.461Z,32.17
2019-01-24T12:52:07.317Z,29.17
2019-01-24T12:54:38.184Z,30.87
2019-01-24T12:57:09.040Z,31.23
2019-01-24T12:59:40.872Z,30.53
2019-01-24T13:02:11.790Z,30.83
2019-01-24T13:04:42.655Z,30.47
2019-01-24T13:07:18.407Z,29.03
2019-01-24T13:09:46.252Z,30.40
2019-01-24T13:12:17.148Z,29.57
2019-01-24T13:14:48.021Z,31.47
2019-01-24T13:17:18.888Z,29.47
2019-01-24T13:19:49.768Z,29.73
2019-01-24T13:22:20.667Z,30.07
2019-01-24T13:24:51.558Z,29.47
2019-01-24T13:27:22.406Z,30.03
2019-01-24T13:29:53.318Z,29.67
2019-01-24T13:32:24.156Z,30.40
2019-01-24T13:34:55.044Z,32.50
2019-01-24T13:37:26.176Z,31.67
2019-01-24T13:39:56.958Z,30.47
2019-01-24T13:42:27.936Z,33.00
2019-01-24T13:44:58.826Z,32.30
2019-01-24T13:47:29.700Z,31.93
2019-01-24T13:50:00.674Z,32.40
2019-01-24T13:52:31.565Z,32.60
2019-01-24T13:55:02.423Z,33.00
2019-01-24T13:57:33.349Z,32.10
2019-01-24T14:00:09.912Z,31.07
2019-01-24T14:02:41.633Z,31.97
2019-01-24T14:05:16.013Z,30.10
2019-01-24T14:07:48.568Z,31.57
2019-01-24T14:10:19.600Z,31.43
2019-01-24T14:12:50.681Z,31.20
2019-01-24T14:15:21.954Z,29.30
2019-01-24T14:17:52.970Z,29.70
2019-01-24T14:20:24.045Z,29.77
2019-01-24T14:22:54.909Z,30.50
2019-01-24T14:25:25.791Z,30.90
2019-01-24T14:27:56.641Z,29.60
2019-01-24T14:30:28.834Z,30.40
2019-01-24T14:32:59.782Z,31.07
2019-01-24T14:35:31.412Z,28.17
2019-01-24T14:38:02.344Z,28.60
2019-01-24T14:40:33.221Z,29.70
2019-01-24T14:43:04.303Z,30.03
2019-01-24T14:45:35.300Z,27.90
2019-01-24T14:48:06.600Z,28.43
2019-01-24T14:50:38.502Z,28.77
2019-01-24T14:53:09.451Z,30.03
2019-01-24T14:55:40.301Z,27.30
2019-01-24T14:58:11.164Z,27.90
2019-01-24T15:00:45.742Z,28.07
2019-01-24T15:03:16.684Z,27.97
2019-01-24T15:05:47.527Z,30.33
2019-01-24T15:08:18.658Z,28.37
2019-01-24T15:10:49.507Z,28.57
2019-01-24T15:13:20.433Z,29.33
2019-01-24T15:15:51.392Z,27.70
2019-01-24T15:18:22.226Z,27.30
2019-01-24T15:20:53.161Z,28.70
2019-01-24T15:23:24.018Z,29.20
2019-01-24T15:25:54.985Z,25.97
2019-01-24T15:28:25.927Z,27.07
2019-01-24T15:30:56.909Z,27.50
2019-01-24T15:33:29.048Z,29.07
2019-01-24T15:35:59.993Z,27.07
2019-01-24T15:38:30.846Z,27.47
2019-01-24T15:41:01.725Z,29.20
2019-01-24T15:43:32.665Z,27.70
2019-01-24T15:46:03.784Z,31.50
2019-01-24T15:48:34.619Z,29.03
2019-01-24T15:51:05.559Z,26.53
2019-01-24T15:53:36.498Z,27.07
2019-01-24T15:56:07.484Z,27.93
2019-01-24T15:58:38.556Z,29.33
2019-01-24T16:01:09.499Z,27.50
2019-01-24T16:03:40.565Z,28.30
2019-01-24T16:06:11.525Z,29.30
2019-01-24T16:08:42.393Z,30.33
2019-01-24T16:11:13.368Z,29.07
2019-01-24T16:13:44.318Z,32.97
2019-01-24T16:16:15.394Z,29.70
2019-01-24T16:18:46.410Z,28.43
2019-01-24T16:21:17.271Z,28.33
2019-01-24T16:23:48.105Z,29.43
2019-01-24T16:26:18.983Z,29.53
2019-01-24T16:28:49.845Z,29.87
2019-01-24T16:31:20.781Z,30.33
2019-01-24T16:33:51.636Z,28.40
2019-01-24T16:36:22.491Z,29.67
2019-01-24T16:38:53.342Z,29.73
2019-01-24T16:41:24.244Z,30.63
2019-01-24T16:43:55.092Z,29.63
2019-01-24T16:46:25.981Z,30.70
2019-01-24T16:48:56.856Z,31.40
2019-01-24T16:51:27.710Z,31.23
2019-01-24T16:53:58.615Z,29.87
2019-01-24T16:56:29.547Z,31.23
2019-01-24T16:59:00.420Z,30.47
2019-01-24T17:01:31.281Z,32.13
2019-01-24T17:04:02.116Z,34.23
2019-01-24T17:06:33.055Z,32.00
2019-01-24T17:09:05.438Z,34.33
2019-01-24T17:11:36.288Z,33.53
2019-01-24T17:14:07.297Z,37.47
2019-01-24T17:16:38.144Z,35.53
2019-01-24T17:19:08.993Z,35.40
2019-01-24T17:21:40.104Z,34.37
2019-01-24T17:24:10.978Z,36.83
2019-01-24T17:26:41.822Z,34.57
2019-01-24T17:29:12.675Z,37.43
2019-01-24T17:31:43.635Z,36.60
2019-01-24T17:34:14.484Z,37.40
2019-01-24T17:36:45.415Z,37.00
2019-01-24T17:39:16.368Z,38.80
2019-01-24T17:41:47.312Z,39.30
2019-01-24T17:44:18.172Z,37.77
2019-01-24T17:46:49.037Z,37.90
2019-01-24T17:49:19.893Z,41.33
2019-01-24T17:51:52.254Z,41.03
2019-01-24T17:54:23.176Z,41.27
2019-01-24T17:56:54.040Z,41.97
2019-01-24T17:59:24.895Z,42.13
2019-01-24T18:01:55.939Z,41.43
2019-01-24T18:04:26.811Z,39.03
2019-01-24T18:06:57.671Z,40.57
2019-01-24T18:09:30.153Z,44.20
2019-01-24T18:12:01.084Z,43.73
2019-01-24T18:14:31.952Z,44.03
2019-01-24T18:17:02.863Z,45.17
2019-01-24T18:19:33.700Z,45.43
2019-01-24T18:22:05.193Z,47.67
2019-01-24T18:24:36.129Z,44.30
2019-01-24T18:27:07.290Z,44.03
2019-01-24T18:29:38.230Z,45.40
2019-01-24T18:32:09.265Z,44.23
2019-01-24T18:34:41.762Z,45.23
2019-01-24T18:37:12.651Z,45.47
2019-01-24T18:39:43.611Z,44.77
2019-01-24T18:42:14.734Z,46.00
2019-01-24T18:44:46.224Z,49.70
2019-01-24T18:47:17.090Z,44.43
2019-01-24T18:49:47.989Z,46.87
2019-01-24T18:52:18.996Z,44.17
2019-01-24T18:54:49.866Z,47.73
2019-01-24T18:57:22.383Z,45.67
2019-01-24T18:59:53.185Z,45.63
2019-01-24T19:02:24.041Z,43.23
2019-01-24T19:04:55.017Z,44.83
2019-01-24T19:07:25.854Z,45.00
2019-01-24T19:09:56.738Z,43.80
2019-01-24T19:12:27.600Z,43.97
2019-01-24T19:14:58.503Z,44.57
2019-01-24T19:17:29.395Z,42.83
2019-01-24T19:20:00.305Z,46.13
2019-01-24T19:22:31.517Z,44.93
2019-01-24T19:25:02.578Z,47.20
2019-01-24T19:27:33.469Z,43.87
2019-01-24T19:30:07.628Z,44.50
2019-01-24T19:32:38.634Z,44.00
2019-01-24T19:35:09.920Z,44.47
2019-01-24T19:37:41.261Z,43.77
2019-01-24T19:40:18.141Z,46.10
2019-01-24T19:42:49.091Z,44.83
2019-01-24T19:45:27.481Z,45.73
2019-01-24T19:47:58.427Z,45.23
2019-01-24T19:50:31.076Z,45.13
2019-01-24T19:53:02.134Z,47.67
2019-01-24T19:55:33.205Z,48.40
2019-01-24T19:58:04.879Z,47.20
2019-01-24T20:00:36.751Z,46.37
2019-01-24T20:03:07.766Z,46.97
2019-01-24T20:05:38.733Z,45.93
2019-01-24T20:08:09.718Z,45.90
2019-01-24T20:10:40.599Z,45.87
2019-01-24T20:13:11.685Z,47.60
2019-01-24T20:15:42.545Z,46.53
2019-01-24T20:18:13.565Z,47.57
2019-01-24T20:20:44.416Z,47.93
2019-01-24T20:23:15.370Z,47.73
2019-01-24T20:25:46.238Z,48.30
2019-01-24T20:28:17.155Z,46.40
2019-01-24T20:30:48.094Z,46.53
2019-01-24T20:33:18.988Z,46.43
2019-01-24T20:35:52.203Z,45.23
2019-01-24T20:38:23.236Z,47.83
2019-01-24T20:40:54.138Z,47.60
2019-01-24T20:43:25.136Z,48.00
2019-01-24T20:45:56.065Z,46.13
2019-01-24T20:48:26.966Z,48.87
2019-01-24T20:50:57.819Z,47.00
2019-01-24T20:53:28.798Z,47.63
2019-01-24T20:55:59.641Z,45.70
2019-01-24T20:58:32.101Z,45.53
2019-01-24T21:01:03.193Z,44.30
2019-01-24T21:03:35.663Z,47.77
2019-01-24T21:06:06.628Z,45.70
2019-01-24T21:08:37.520Z,45.53
2019-01-24T21:11:08.460Z,48.40
2019-01-24T21:13:39.346Z,49.20
2019-01-24T21:16:10.219Z,49.33
2019-01-24T21:18:42.742Z,48.53
2019-01-24T21:21:13.764Z,47.67
2019-01-24T21:23:44.638Z,45.67
2019-01-24T21:26:15.618Z,46.47
2019-01-24T21:28:48.108Z,46.80
2019-01-24T21:31:19.041Z,47.17
2019-01-24T21:33:49.904Z,47.50
2019-01-24T21:36:20.807Z,46.70
2019-01-24T21:38:51.709Z,48.10
2019-01-24T21:41:22.568Z,45.20
2019-01-24T21:43:54.191Z,48.23
2019-01-24T21:46:25.068Z,48.03
2019-01-24T21:48:55.960Z,47.03
2019-01-24T21:51:26.894Z,47.33
2019-01-24T21:53:59.357Z,43.07
2019-01-24T21:56:30.235Z,46.87
2019-01-24T21:59:01.098Z,46.20
2019-01-24T22:01:32.066Z,45.13
2019-01-24T22:04:03.057Z,45.73
2019-01-24T22:06:33.924Z,46.80
2019-01-24T22:09:07.532Z,45.00
2019-01-24T22:11:38.470Z,46.43
2019-01-24T22:14:09.411Z,46.10
2019-01-24T22:16:40.248Z,46.80
2019-01-24T22:19:11.111Z,45.67
2019-01-24T22:21:41.998Z,44.33
2019-01-24T22:24:13.399Z,45.37
2019-01-24T22:26:44.330Z,44.03
2019-01-24T22:29:15.244Z,43.57
2019-01-24T22:31:46.131Z,46.33
2019-01-24T22:34:17.990Z,43.93
2019-01-24T22:36:50.494Z,45.27
2019-01-24T22:39:21.616Z,43.77
2019-01-24T22:41:52.496Z,43.60
2019-01-24T22:44:23.366Z,40.97
2019-01-24T22:46:54.233Z,43.53
2019-01-24T22:49:25.102Z,40.93
2019-01-24T22:51:56.000Z,40.90
2019-01-24T22:54:27.992Z,41.43
2019-01-24T22:56:58.936Z,40.63
2019-01-24T22:59:29.790Z,40.30
2019-01-24T23:02:00.760Z,41.33
2019-01-24T23:04:31.658Z,41.97
2019-01-24T23:07:02.526Z,41.67
2019-01-24T23:09:33.503Z,38.90
2019-01-24T23:12:04.784Z,41.93
2019-01-24T23:14:35.739Z,45.33
2019-01-24T23:17:06.785Z,45.40
2019-01-24T23:19:37.800Z,43.53
2019-01-24T23:22:08.890Z,40.00
2019-01-24T23:24:39.836Z,40.73
2019-01-24T23:27:10.744Z,42.43
2019-01-24T23:29:41.601Z,42.07
2019-01-24T23:32:12.642Z,42.00
2019-01-24T23:34:43.563Z,40.27
2019-01-24T23:37:15.681Z,38.23
2019-01-24T23:39:51.718Z,42.93
2019-01-24T23:42:19.130Z,42.13
2019-01-24T23:44:49.992Z,43.33
2019-01-24T23:47:20.908Z,40.57
2019-01-24T23:49:51.774Z,41.27
2019-01-24T23:52:22.655Z,41.87
2019-01-24T23:54:53.518Z,42.60
2019-01-24T23:57:24.416Z,40.60
2019-01-24T23:59:55.303Z,38.90
