createdAt,value
2018-02-18T00:00:39.767Z,5.20
2018-02-18T00:01:39.488Z,6.10
2018-02-18T00:02:39.458Z,5.00
2018-02-18T00:03:39.435Z,4.90
2018-02-18T00:04:39.414Z,5.50
2018-02-18T00:05:39.370Z,4.90
2018-02-18T00:06:39.340Z,5.80
2018-02-18T00:07:39.310Z,5.30
2018-02-18T00:08:39.275Z,5.50
2018-02-18T00:09:39.240Z,5.70
2018-02-18T00:10:39.207Z,5.10
2018-02-18T00:11:39.184Z,5.80
2018-02-18T00:12:39.457Z,5.90
2018-02-18T00:13:39.129Z,6.00
2018-02-18T00:14:39.099Z,5.70
2018-02-18T00:15:39.062Z,5.80
2018-02-18T00:16:39.028Z,5.80
2018-02-18T00:17:39.008Z,6.20
2018-02-18T00:18:38.973Z,5.80
2018-02-18T00:19:38.937Z,5.40
2018-02-18T00:20:38.908Z,6.10
2018-02-18T00:21:38.872Z,6.20
2018-02-18T00:22:38.843Z,6.70
2018-02-18T00:23:38.822Z,6.20
2018-02-18T00:24:38.793Z,6.10
2018-02-18T00:25:38.750Z,6.40
2018-02-18T00:26:38.724Z,6.40
2018-02-18T00:27:38.694Z,6.70
2018-02-18T00:28:38.662Z,7.00
2018-02-18T00:29:38.939Z,6.50
2018-02-18T00:30:38.602Z,6.60
2018-02-18T00:31:38.562Z,6.70
2018-02-18T00:32:38.540Z,7.00
2018-02-18T00:33:38.508Z,7.10
2018-02-18T00:34:38.474Z,6.60
2018-02-18T00:35:39.241Z,7.20
2018-02-18T00:36:38.410Z,7.60
2018-02-18T00:37:38.382Z,7.10
2018-02-18T00:38:38.351Z,6.60
2018-02-18T00:39:38.318Z,7.50
2018-02-18T00:40:38.283Z,7.10
2018-02-18T00:41:38.550Z,7.30
2018-02-18T00:42:38.214Z,7.20
2018-02-18T00:43:38.186Z,7.20
2018-02-18T00:44:38.156Z,7.50
2018-02-18T00:45:38.126Z,7.30
2018-02-18T00:46:38.100Z,7.00
2018-02-18T00:47:38.060Z,7.60
2018-02-18T00:48:38.025Z,7.30
2018-02-18T00:49:37.999Z,7.40
2018-02-18T00:50:38.016Z,7.50
2018-02-18T00:51:37.936Z,7.70
2018-02-18T00:52:38.164Z,7.30
2018-02-18T00:53:37.873Z,6.90
2018-02-18T00:54:37.842Z,7.60
2018-02-18T00:55:37.842Z,7.20
2018-02-18T00:56:37.785Z,7.40
2018-02-18T00:57:37.741Z,7.10
2018-02-18T00:58:37.712Z,7.30
2018-02-18T00:59:37.678Z,7.60
2018-02-18T01:00:37.657Z,7.50
2018-02-18T01:01:37.620Z,7.70
2018-02-18T01:02:37.590Z,6.90
2018-02-18T01:03:37.548Z,7.00
2018-02-18T01:04:37.878Z,7.30
2018-02-18T01:05:37.497Z,7.00
2018-02-18T01:06:37.455Z,7.60
2018-02-18T01:07:37.421Z,7.40
2018-02-18T01:08:37.393Z,7.60
2018-02-18T01:09:37.357Z,7.50
2018-02-18T01:10:37.321Z,7.60
2018-02-18T01:11:37.293Z,7.00
2018-02-18T01:12:37.265Z,7.90
2018-02-18T01:13:37.229Z,7.30
2018-02-18T01:14:37.200Z,7.50
2018-02-18T01:15:37.165Z,7.90
2018-02-18T01:16:37.133Z,7.80
2018-02-18T01:17:37.097Z,8.00
2018-02-18T01:18:37.074Z,7.40
2018-02-18T01:19:37.032Z,7.50
2018-02-18T01:20:36.996Z,7.60
2018-02-18T01:21:36.978Z,8.00
2018-02-18T01:22:36.943Z,7.50
2018-02-18T01:23:36.911Z,8.10
2018-02-18T01:24:36.892Z,7.70
2018-02-18T01:25:36.843Z,7.60
2018-02-18T01:26:36.802Z,8.00
2018-02-18T01:27:36.778Z,8.10
2018-02-18T01:28:36.741Z,7.90
2018-02-18T01:29:36.703Z,7.80
2018-02-18T01:30:36.680Z,7.70
2018-02-18T01:31:36.643Z,7.90
2018-02-18T01:32:36.605Z,7.80
2018-02-18T01:33:36.584Z,8.40
2018-02-18T01:34:36.550Z,7.30
2018-02-18T01:35:36.507Z,6.90
2018-02-18T01:36:36.482Z,6.80
2018-02-18T01:37:36.447Z,7.30
2018-02-18T01:38:36.418Z,6.40
2018-02-18T01:39:36.381Z,6.30
2018-02-18T01:40:36.352Z,6.50
2018-02-18T01:41:36.308Z,6.50
2018-02-18T01:42:36.275Z,6.90
2018-02-18T01:43:36.255Z,6.30
2018-02-18T01:44:36.221Z,6.70
2018-02-18T01:45:36.183Z,6.90
2018-02-18T01:46:36.147Z,6.80
2018-02-18T01:47:36.120Z,6.40
2018-02-18T01:48:36.083Z,5.80
2018-02-18T01:49:36.054Z,6.00
2018-02-18T01:50:36.023Z,5.90
2018-02-18T01:51:36.238Z,6.00
2018-02-18T01:52:35.953Z,5.80
2018-02-18T01:53:35.925Z,6.20
2018-02-18T01:54:35.884Z,6.20
2018-02-18T01:55:35.851Z,6.10
2018-02-18T01:56:35.827Z,5.80
2018-02-18T01:57:36.094Z,5.80
2018-02-18T01:58:35.758Z,6.60
2018-02-18T01:59:35.724Z,6.20
2018-02-18T02:00:35.685Z,6.70
2018-02-18T02:01:35.660Z,6.30
2018-02-18T02:02:35.622Z,5.60
2018-02-18T02:03:35.597Z,5.30
2018-02-18T02:04:35.559Z,6.40
2018-02-18T02:05:35.524Z,6.20
2018-02-18T02:06:35.488Z,5.90
2018-02-18T02:07:35.472Z,5.80
2018-02-18T02:08:35.428Z,6.40
2018-02-18T02:09:35.402Z,5.60
2018-02-18T02:10:35.357Z,5.40
2018-02-18T02:11:35.326Z,5.90
2018-02-18T02:12:35.296Z,5.70
2018-02-18T02:13:35.263Z,5.40
2018-02-18T02:14:35.227Z,6.00
2018-02-18T02:15:35.198Z,6.20
2018-02-18T02:16:35.159Z,5.50
2018-02-18T02:17:35.138Z,5.60
2018-02-18T02:18:35.104Z,5.70
2018-02-18T02:19:35.065Z,6.10
2018-02-18T02:20:35.283Z,6.30
2018-02-18T02:21:34.996Z,6.10
2018-02-18T02:22:34.964Z,6.00
2018-02-18T02:23:34.935Z,5.20
2018-02-18T02:24:34.898Z,5.60
2018-02-18T02:25:34.864Z,5.60
2018-02-18T02:26:35.081Z,4.70
2018-02-18T02:27:34.795Z,5.40
2018-02-18T02:28:34.769Z,5.60
2018-02-18T02:29:34.741Z,5.70
2018-02-18T02:30:34.712Z,5.60
2018-02-18T02:31:34.671Z,5.00
2018-02-18T02:32:34.935Z,5.40
2018-02-18T02:33:34.606Z,5.40
2018-02-18T02:34:34.569Z,5.40
2018-02-18T02:35:34.540Z,5.40
2018-02-18T02:36:34.513Z,5.10
2018-02-18T02:37:34.469Z,5.60
2018-02-18T02:38:34.444Z,5.00
2018-02-18T02:39:34.409Z,5.40
2018-02-18T02:40:34.376Z,5.80
2018-02-18T02:41:34.346Z,4.80
2018-02-18T02:42:34.303Z,5.20
2018-02-18T02:43:34.276Z,5.40
2018-02-18T02:44:34.244Z,5.80
2018-02-18T02:45:34.215Z,5.10
2018-02-18T02:46:34.187Z,5.70
2018-02-18T02:47:34.151Z,5.40
2018-02-18T02:48:34.118Z,5.50
2018-02-18T02:49:34.086Z,5.50
2018-02-18T02:50:34.054Z,5.50
2018-02-18T02:51:34.021Z,5.60
2018-02-18T02:52:33.983Z,6.20
2018-02-18T02:53:33.953Z,6.50
2018-02-18T02:54:33.922Z,5.60
2018-02-18T02:55:33.893Z,5.70
2018-02-18T02:56:33.856Z,5.70
2018-02-18T02:57:33.821Z,5.50
2018-02-18T02:58:33.786Z,5.90
2018-02-18T02:59:33.760Z,6.00
2018-02-18T03:00:33.719Z,5.70
2018-02-18T03:01:33.699Z,5.70
2018-02-18T03:02:33.663Z,5.70
2018-02-18T03:03:33.626Z,5.50
2018-02-18T03:04:33.592Z,5.70
2018-02-18T03:05:33.564Z,5.90
2018-02-18T03:06:33.528Z,5.50
2018-02-18T03:07:33.744Z,5.60
2018-02-18T03:08:33.468Z,5.80
2018-02-18T03:09:33.433Z,6.10
2018-02-18T03:10:33.398Z,5.70
2018-02-18T03:11:33.374Z,5.80
2018-02-18T03:12:33.331Z,5.50
2018-02-18T03:13:33.597Z,5.80
2018-02-18T03:14:33.262Z,5.40
2018-02-18T03:15:33.235Z,5.60
2018-02-18T03:16:33.196Z,5.50
2018-02-18T03:17:33.168Z,5.50
2018-02-18T03:18:33.139Z,4.80
2018-02-18T03:19:33.105Z,5.50
2018-02-18T03:20:33.065Z,5.20
2018-02-18T03:21:33.040Z,5.30
2018-02-18T03:22:33.002Z,5.50
2018-02-18T03:23:32.975Z,4.70
2018-02-18T03:24:32.944Z,4.80
2018-02-18T03:25:32.899Z,5.60
2018-02-18T03:26:32.874Z,5.20
2018-02-18T03:27:32.840Z,5.90
2018-02-18T03:28:32.809Z,5.90
2018-02-18T03:29:32.774Z,5.40
2018-02-18T03:30:32.735Z,5.30
2018-02-18T03:31:32.711Z,5.20
2018-02-18T03:32:32.672Z,5.30
2018-02-18T03:33:32.637Z,5.40
2018-02-18T03:34:32.605Z,5.20
2018-02-18T03:35:32.821Z,5.10
2018-02-18T03:36:32.543Z,5.70
2018-02-18T03:37:32.509Z,4.80
2018-02-18T03:38:32.477Z,5.50
2018-02-18T03:39:32.452Z,5.20
2018-02-18T03:40:32.409Z,5.70
2018-02-18T03:41:32.372Z,5.40
2018-02-18T03:42:32.333Z,5.30
2018-02-18T03:43:32.308Z,5.90
2018-02-18T03:44:32.277Z,5.40
2018-02-18T03:45:32.234Z,5.20
2018-02-18T03:46:32.203Z,6.00
2018-02-18T03:47:32.171Z,5.50
2018-02-18T03:48:32.138Z,5.70
2018-02-18T03:49:32.108Z,5.90
2018-02-18T03:50:32.072Z,5.50
2018-02-18T03:51:32.040Z,5.50
2018-02-18T03:52:32.007Z,5.20
2018-02-18T03:53:32.223Z,5.50
2018-02-18T03:54:31.938Z,6.00
2018-02-18T03:55:31.910Z,5.60
2018-02-18T03:56:31.878Z,5.00
2018-02-18T03:57:31.836Z,4.90
2018-02-18T03:58:31.801Z,5.10
2018-02-18T03:59:32.071Z,5.60
2018-02-18T04:00:31.741Z,4.60
2018-02-18T04:01:31.712Z,5.00
2018-02-18T04:02:31.681Z,5.00
2018-02-18T04:03:31.642Z,5.70
2018-02-18T04:04:31.612Z,5.20
2018-02-18T04:05:31.570Z,5.60
2018-02-18T04:06:31.537Z,6.10
2018-02-18T04:07:31.503Z,4.90
2018-02-18T04:08:31.477Z,5.50
2018-02-18T04:09:31.436Z,5.30
2018-02-18T04:10:31.404Z,5.80
2018-02-18T04:11:31.369Z,4.60
2018-02-18T04:12:31.339Z,5.40
2018-02-18T04:13:31.308Z,5.50
2018-02-18T04:14:31.272Z,4.80
2018-02-18T04:15:31.233Z,4.80
2018-02-18T04:16:31.203Z,5.90
2018-02-18T04:17:31.172Z,5.80
2018-02-18T04:18:31.138Z,5.70
2018-02-18T04:19:31.108Z,5.80
2018-02-18T04:20:31.077Z,4.90
2018-02-18T04:21:31.035Z,4.50
2018-02-18T04:22:31.003Z,5.60
2018-02-18T04:23:31.231Z,5.10
2018-02-18T04:24:30.936Z,5.40
2018-02-18T04:25:30.907Z,5.70
2018-02-18T04:26:30.865Z,5.60
2018-02-18T04:27:30.831Z,5.20
2018-02-18T04:28:30.799Z,5.00
2018-02-18T04:29:31.067Z,5.10
2018-02-18T04:30:30.733Z,5.10
2018-02-18T04:31:30.698Z,5.30
2018-02-18T04:32:30.666Z,4.50
2018-02-18T04:33:30.637Z,5.50
2018-02-18T04:34:30.603Z,4.80
2018-02-18T04:35:30.570Z,4.70
2018-02-18T04:36:30.538Z,5.10
2018-02-18T04:37:30.499Z,5.40
2018-02-18T04:38:30.466Z,5.30
2018-02-18T04:39:30.438Z,4.60
2018-02-18T04:40:30.404Z,5.10
2018-02-18T04:41:30.374Z,6.00
2018-02-18T04:42:30.332Z,5.10
2018-02-18T04:43:30.305Z,4.70
2018-02-18T04:44:30.263Z,5.20
2018-02-18T04:45:30.532Z,4.80
2018-02-18T04:46:30.201Z,4.70
2018-02-18T04:47:30.166Z,4.90
2018-02-18T04:48:30.129Z,4.80
2018-02-18T04:49:30.103Z,4.50
2018-02-18T04:50:30.065Z,5.20
2018-02-18T04:51:30.283Z,5.20
2018-02-18T04:52:29.995Z,5.10
2018-02-18T04:53:29.959Z,5.40
2018-02-18T04:54:29.929Z,4.80
2018-02-18T04:55:29.898Z,4.80
2018-02-18T04:56:29.867Z,5.50
2018-02-18T04:57:29.827Z,5.10
2018-02-18T04:58:29.790Z,5.10
2018-02-18T04:59:29.757Z,4.10
2018-02-18T05:00:29.723Z,4.30
2018-02-18T05:01:29.696Z,4.40
2018-02-18T05:02:29.671Z,4.60
2018-02-18T05:03:29.922Z,4.10
2018-02-18T05:04:29.589Z,4.10
2018-02-18T05:05:29.561Z,4.50
2018-02-18T05:06:29.527Z,4.30
2018-02-18T05:07:29.493Z,4.70
2018-02-18T05:08:29.472Z,4.20
2018-02-18T05:09:29.426Z,4.50
2018-02-18T05:10:29.392Z,4.50
2018-02-18T05:11:29.360Z,4.90
2018-02-18T05:12:29.325Z,4.10
2018-02-18T05:13:29.291Z,4.40
2018-02-18T05:14:29.254Z,4.70
2018-02-18T05:15:29.222Z,4.80
2018-02-18T05:16:29.191Z,4.70
2018-02-18T05:17:29.156Z,4.00
2018-02-18T05:18:29.127Z,4.00
2018-02-18T05:19:29.084Z,4.10
2018-02-18T05:20:29.057Z,3.90
2018-02-18T05:21:29.272Z,4.20
2018-02-18T05:22:28.991Z,4.30
2018-02-18T05:23:28.959Z,4.70
2018-02-18T05:24:28.925Z,4.10
2018-02-18T05:25:28.883Z,4.40
2018-02-18T05:26:28.850Z,4.30
2018-02-18T05:27:28.820Z,4.30
2018-02-18T05:28:28.782Z,4.50
2018-02-18T05:29:28.747Z,4.50
2018-02-18T05:30:28.716Z,4.10
2018-02-18T05:31:28.683Z,4.30
2018-02-18T05:32:28.650Z,4.70
2018-02-18T05:33:28.619Z,4.50
2018-02-18T05:34:28.584Z,4.20
2018-02-18T05:35:28.547Z,3.70
2018-02-18T05:36:28.514Z,4.20
2018-02-18T05:37:28.482Z,4.30
2018-02-18T05:38:28.448Z,4.80
2018-02-18T05:39:28.662Z,4.50
2018-02-18T05:40:28.380Z,4.10
2018-02-18T05:41:28.344Z,4.50
2018-02-18T05:42:28.312Z,4.50
2018-02-18T05:43:28.283Z,4.30
2018-02-18T05:44:28.253Z,4.80
2018-02-18T05:45:28.514Z,4.50
2018-02-18T05:46:28.173Z,4.20
2018-02-18T05:47:28.144Z,4.60
2018-02-18T05:48:28.107Z,4.60
2018-02-18T05:49:28.078Z,4.50
2018-02-18T05:50:28.046Z,4.30
2018-02-18T05:51:28.011Z,4.80
2018-02-18T05:52:27.973Z,4.90
2018-02-18T05:53:27.947Z,4.50
2018-02-18T05:54:27.909Z,5.00
2018-02-18T05:55:27.881Z,4.20
2018-02-18T05:56:27.846Z,4.70
2018-02-18T05:57:28.055Z,4.90
2018-02-18T05:58:27.768Z,4.70
2018-02-18T05:59:27.740Z,5.10
2018-02-18T06:00:27.711Z,5.00
2018-02-18T06:01:27.668Z,4.90
2018-02-18T06:02:27.634Z,5.20
2018-02-18T06:03:27.955Z,4.40
2018-02-18T06:04:27.574Z,5.10
2018-02-18T06:05:27.538Z,5.10
2018-02-18T06:06:27.506Z,4.80
2018-02-18T06:07:27.474Z,4.80
2018-02-18T06:08:27.432Z,5.00
2018-02-18T06:09:27.398Z,5.00
2018-02-18T06:10:27.362Z,4.80
2018-02-18T06:11:27.326Z,4.80
2018-02-18T06:12:27.308Z,5.00
2018-02-18T06:13:27.267Z,4.80
2018-02-18T06:14:27.231Z,5.40
2018-02-18T06:15:27.190Z,5.10
2018-02-18T06:16:27.163Z,4.90
2018-02-18T06:17:27.126Z,4.90
2018-02-18T06:18:27.096Z,4.60
2018-02-18T06:19:27.068Z,4.70
2018-02-18T06:20:27.030Z,5.30
2018-02-18T06:21:26.989Z,5.10
2018-02-18T06:22:26.962Z,5.40
2018-02-18T06:23:26.927Z,5.20
2018-02-18T06:24:26.889Z,6.30
2018-02-18T06:25:26.901Z,5.60
2018-02-18T06:26:26.820Z,5.20
2018-02-18T06:27:26.785Z,5.60
2018-02-18T06:28:26.756Z,5.30
2018-02-18T06:29:26.725Z,6.20
2018-02-18T06:30:26.689Z,5.90
2018-02-18T06:31:26.647Z,6.60
2018-02-18T06:32:26.612Z,6.40
2018-02-18T06:33:26.581Z,6.60
2018-02-18T06:34:26.552Z,5.90
2018-02-18T06:35:26.516Z,7.20
2018-02-18T06:36:26.484Z,5.90
2018-02-18T06:37:26.454Z,6.70
2018-02-18T06:38:26.408Z,6.80
2018-02-18T06:39:26.387Z,7.20
2018-02-18T06:40:26.345Z,6.70
2018-02-18T06:41:26.310Z,7.20
2018-02-18T06:42:26.273Z,6.60
2018-02-18T06:43:26.544Z,6.90
2018-02-18T06:44:26.204Z,6.50
2018-02-18T06:45:26.173Z,6.30
2018-02-18T06:46:26.140Z,7.20
2018-02-18T06:47:26.104Z,6.40
2018-02-18T06:48:26.069Z,6.40
2018-02-18T06:49:26.041Z,6.60
2018-02-18T06:50:26.004Z,6.90
2018-02-18T06:51:25.970Z,6.30
2018-02-18T06:52:25.934Z,7.10
2018-02-18T06:53:25.900Z,7.10
2018-02-18T06:54:25.858Z,6.50
2018-02-18T06:55:25.836Z,6.60
2018-02-18T06:56:25.804Z,6.60
2018-02-18T06:57:25.764Z,7.00
2018-02-18T06:58:25.731Z,6.40
2018-02-18T06:59:25.691Z,7.50
2018-02-18T07:00:25.664Z,6.90
2018-02-18T07:01:25.630Z,7.30
2018-02-18T07:02:25.599Z,7.40
2018-02-18T07:03:25.555Z,7.30
2018-02-18T07:04:25.521Z,6.60
2018-02-18T07:05:25.492Z,6.60
2018-02-18T07:06:25.458Z,6.70
2018-02-18T07:07:25.426Z,6.60
2018-02-18T07:08:25.391Z,6.60
2018-02-18T07:09:25.355Z,6.90
2018-02-18T07:10:25.326Z,7.10
2018-02-18T07:11:25.290Z,6.40
2018-02-18T07:12:25.258Z,6.40
2018-02-18T07:13:25.217Z,5.80
2018-02-18T07:14:25.181Z,6.00
2018-02-18T07:15:25.158Z,6.20
2018-02-18T07:16:25.121Z,6.10
2018-02-18T07:17:25.093Z,6.30
2018-02-18T07:18:25.317Z,6.30
2018-02-18T07:19:25.019Z,6.00
2018-02-18T07:20:24.989Z,5.90
2018-02-18T07:21:24.965Z,5.60
2018-02-18T07:22:24.933Z,6.10
2018-02-18T07:23:24.898Z,5.10
2018-02-18T07:24:24.866Z,6.30
2018-02-18T07:25:24.827Z,6.00
2018-02-18T07:26:24.796Z,6.00
2018-02-18T07:27:24.770Z,5.50
2018-02-18T07:28:24.739Z,5.80
2018-02-18T07:29:24.700Z,6.60
2018-02-18T07:30:24.672Z,7.80
2018-02-18T07:31:24.636Z,8.20
2018-02-18T07:32:24.607Z,8.00
2018-02-18T07:33:24.580Z,7.30
2018-02-18T07:34:24.547Z,6.60
2018-02-18T07:35:24.517Z,7.30
2018-02-18T07:36:24.485Z,6.80
2018-02-18T07:37:24.468Z,6.30
2018-02-18T07:38:24.429Z,6.80
2018-02-18T07:39:24.389Z,6.30
2018-02-18T07:40:24.370Z,6.60
2018-02-18T07:41:24.325Z,6.20
2018-02-18T07:42:24.295Z,6.20
2018-02-18T07:43:24.270Z,6.20
2018-02-18T07:44:24.240Z,6.00
2018-02-18T07:45:24.211Z,6.20
2018-02-18T07:46:24.177Z,5.70
2018-02-18T07:47:24.449Z,6.30
2018-02-18T07:48:24.118Z,5.30
2018-02-18T07:49:24.137Z,4.90
2018-02-18T07:50:24.063Z,5.00
2018-02-18T07:51:24.029Z,5.10
2018-02-18T07:52:23.997Z,5.00
2018-02-18T07:53:24.272Z,5.60
2018-02-18T07:54:23.942Z,6.00
2018-02-18T07:55:23.912Z,6.80
2018-02-18T07:56:23.886Z,6.00
2018-02-18T07:57:23.850Z,5.70
2018-02-18T07:58:23.821Z,5.60
2018-02-18T07:59:23.803Z,5.80
2018-02-18T08:00:23.773Z,5.70
2018-02-18T08:01:23.743Z,5.70
2018-02-18T08:02:23.714Z,6.10
2018-02-18T08:03:23.676Z,6.60
2018-02-18T08:04:23.661Z,5.90
2018-02-18T08:05:23.629Z,6.40
2018-02-18T08:06:23.601Z,6.90
2018-02-18T08:07:23.568Z,6.50
2018-02-18T08:08:23.543Z,7.10
2018-02-18T08:09:23.514Z,6.60
2018-02-18T08:10:23.490Z,6.20
2018-02-18T08:11:23.713Z,6.80
2018-02-18T08:12:23.426Z,6.20
2018-02-18T08:13:23.395Z,5.90
2018-02-18T08:14:23.367Z,6.60
2018-02-18T08:15:23.339Z,6.40
2018-02-18T08:16:23.315Z,6.90
2018-02-18T08:17:23.286Z,6.50
2018-02-18T08:18:23.264Z,6.20
2018-02-18T08:19:23.232Z,6.40
2018-02-18T08:20:23.209Z,6.30
2018-02-18T08:21:23.169Z,6.30
2018-02-18T08:22:23.152Z,6.50
2018-02-18T08:23:23.118Z,6.40
2018-02-18T08:24:23.098Z,6.20
2018-02-18T08:25:23.057Z,6.20
2018-02-18T08:26:23.037Z,6.50
2018-02-18T08:27:23.005Z,6.00
2018-02-18T08:28:23.230Z,7.00
2018-02-18T08:29:22.958Z,6.40
2018-02-18T08:30:22.933Z,6.40
2018-02-18T08:31:22.898Z,6.90
2018-02-18T08:32:22.868Z,6.40
2018-02-18T08:33:22.899Z,6.90
2018-02-18T08:34:22.825Z,6.90
2018-02-18T08:35:22.795Z,6.80
2018-02-18T08:36:22.770Z,6.60
2018-02-18T08:37:22.740Z,6.30
2018-02-18T08:38:22.707Z,6.10
2018-02-18T08:39:22.685Z,6.10
2018-02-18T08:40:22.907Z,6.50
2018-02-18T08:41:22.629Z,6.00
2018-02-18T08:42:22.601Z,6.30
2018-02-18T08:43:22.569Z,6.50
2018-02-18T08:44:22.545Z,5.60
2018-02-18T08:45:22.522Z,5.60
2018-02-18T08:46:22.498Z,5.80
2018-02-18T08:47:22.465Z,5.80
2018-02-18T08:48:22.441Z,6.20
2018-02-18T08:49:22.415Z,5.60
2018-02-18T08:50:22.390Z,5.60
2018-02-18T08:51:22.363Z,5.30
2018-02-18T08:52:22.334Z,5.60
2018-02-18T08:53:22.304Z,5.50
2018-02-18T08:54:22.280Z,5.90
2018-02-18T08:55:22.256Z,5.70
2018-02-18T08:56:22.223Z,5.40
2018-02-18T08:57:22.203Z,5.40
2018-02-18T08:58:22.171Z,4.90
2018-02-18T08:59:22.143Z,5.30
2018-02-18T09:00:22.116Z,5.30
2018-02-18T09:01:22.096Z,5.30
2018-02-18T09:02:22.069Z,5.40
2018-02-18T09:03:22.548Z,5.20
2018-02-18T09:04:22.215Z,5.40
2018-02-18T09:05:21.995Z,6.00
2018-02-18T09:06:21.969Z,5.40
2018-02-18T09:07:21.935Z,5.30
2018-02-18T09:08:21.911Z,6.10
2018-02-18T09:09:21.887Z,5.10
2018-02-18T09:10:21.862Z,5.00
2018-02-18T09:11:21.837Z,5.30
2018-02-18T09:12:22.012Z,4.60
2018-02-18T09:13:24.606Z,4.90
2018-02-18T09:14:21.753Z,4.50
2018-02-18T09:15:22.037Z,4.00
2018-02-18T09:16:21.701Z,4.50
2018-02-18T09:17:21.679Z,4.30
2018-02-18T09:18:21.659Z,4.50
2018-02-18T09:19:21.623Z,4.50
2018-02-18T09:20:21.603Z,4.50
2018-02-18T09:21:21.579Z,4.00
2018-02-18T09:22:21.549Z,4.70
2018-02-18T09:23:21.523Z,4.60
2018-02-18T09:24:21.497Z,3.90
2018-02-18T09:25:21.470Z,4.30
2018-02-18T09:26:21.444Z,4.20
2018-02-18T09:27:21.681Z,4.60
2018-02-18T09:28:21.398Z,4.70
2018-02-18T09:29:21.365Z,4.00
2018-02-18T09:30:21.339Z,3.90
2018-02-18T09:31:21.320Z,4.70
2018-02-18T09:32:21.285Z,4.70
2018-02-18T09:33:21.265Z,3.90
2018-02-18T09:34:21.235Z,4.20
2018-02-18T09:35:21.212Z,3.70
2018-02-18T09:36:21.184Z,4.30
2018-02-18T09:37:21.156Z,4.10
2018-02-18T09:38:21.131Z,3.90
2018-02-18T09:39:21.105Z,4.60
2018-02-18T09:40:21.078Z,3.90
2018-02-18T09:41:21.046Z,4.10
2018-02-18T09:42:21.024Z,4.80
2018-02-18T09:43:20.998Z,4.80
2018-02-18T09:44:20.974Z,4.60
2018-02-18T09:45:20.953Z,4.30
2018-02-18T09:46:20.915Z,5.00
2018-02-18T09:47:20.893Z,3.70
2018-02-18T09:48:20.875Z,4.00
2018-02-18T09:49:20.839Z,4.00
2018-02-18T09:50:21.066Z,4.00
2018-02-18T09:51:20.785Z,4.00
2018-02-18T09:52:20.760Z,4.10
2018-02-18T09:53:20.740Z,3.70
2018-02-18T09:54:20.710Z,4.40
2018-02-18T09:55:20.681Z,4.20
2018-02-18T09:56:20.657Z,4.40
2018-02-18T09:57:20.619Z,4.20
2018-02-18T09:58:20.597Z,4.50
2018-02-18T09:59:20.574Z,4.30
2018-02-18T10:00:20.552Z,4.10
2018-02-18T10:01:20.519Z,4.20
2018-02-18T10:02:20.496Z,4.20
2018-02-18T10:03:20.467Z,4.30
2018-02-18T10:04:20.441Z,3.70
2018-02-18T10:05:20.416Z,4.00
2018-02-18T10:06:20.391Z,4.00
2018-02-18T10:07:20.364Z,4.30
2018-02-18T10:08:20.337Z,4.30
2018-02-18T10:09:20.314Z,4.00
2018-02-18T10:10:20.286Z,4.00
2018-02-18T10:11:20.265Z,4.30
2018-02-18T10:12:20.253Z,4.40
2018-02-18T10:13:20.210Z,3.90
2018-02-18T10:14:20.197Z,4.10
2018-02-18T10:15:20.170Z,4.20
2018-02-18T10:16:20.138Z,3.80
2018-02-18T10:17:20.111Z,3.90
2018-02-18T10:18:20.091Z,4.30
2018-02-18T10:19:20.064Z,4.10
2018-02-18T10:20:20.039Z,4.20
2018-02-18T10:21:20.018Z,4.50
2018-02-18T10:22:19.991Z,4.20
2018-02-18T10:23:19.966Z,4.80
2018-02-18T10:24:19.945Z,4.40
2018-02-18T10:25:19.980Z,4.00
2018-02-18T10:26:19.890Z,3.70
2018-02-18T10:27:19.867Z,4.10
2018-02-18T10:28:19.837Z,4.40
2018-02-18T10:29:19.815Z,4.00
2018-02-18T10:30:19.790Z,4.10
2018-02-18T10:31:19.771Z,3.70
2018-02-18T10:32:19.746Z,4.10
2018-02-18T10:33:19.717Z,4.20
2018-02-18T10:34:19.702Z,4.20
2018-02-18T10:35:19.666Z,3.80
2018-02-18T10:36:19.654Z,4.00
2018-02-18T10:37:19.614Z,4.00
2018-02-18T10:38:19.590Z,4.00
2018-02-18T10:39:19.578Z,4.00
2018-02-18T10:40:19.551Z,4.00
2018-02-18T10:41:19.518Z,4.10
2018-02-18T10:42:19.496Z,4.00
2018-02-18T10:43:19.466Z,4.00
2018-02-18T10:44:19.445Z,3.90
2018-02-18T10:45:19.429Z,3.90
2018-02-18T10:46:19.402Z,4.20
2018-02-18T10:47:19.371Z,4.40
2018-02-18T10:48:19.343Z,3.40
2018-02-18T10:49:19.621Z,3.60
2018-02-18T10:50:19.300Z,3.80
2018-02-18T10:51:19.276Z,4.00
2018-02-18T10:52:19.252Z,3.70
2018-02-18T10:53:19.228Z,3.90
2018-02-18T10:54:19.236Z,3.90
2018-02-18T10:55:19.438Z,3.70
2018-02-18T10:56:19.158Z,3.90
2018-02-18T10:57:19.128Z,3.30
2018-02-18T10:58:19.108Z,3.20
2018-02-18T10:59:19.086Z,3.50
2018-02-18T11:00:19.058Z,3.80
2018-02-18T11:01:19.283Z,4.10
2018-02-18T11:02:19.011Z,3.50
2018-02-18T11:03:18.986Z,4.00
2018-02-18T11:04:18.961Z,3.70
2018-02-18T11:05:18.940Z,3.90
2018-02-18T11:06:18.918Z,3.60
2018-02-18T11:07:18.896Z,3.60
2018-02-18T11:08:18.875Z,4.40
2018-02-18T11:09:18.837Z,3.70
2018-02-18T11:10:18.820Z,4.10
2018-02-18T11:11:18.794Z,3.80
2018-02-18T11:12:18.775Z,3.80
2018-02-18T11:13:18.747Z,3.90
2018-02-18T11:14:18.717Z,3.50
2018-02-18T11:15:18.700Z,4.10
2018-02-18T11:16:18.679Z,3.30
2018-02-18T11:17:18.658Z,2.60
2018-02-18T11:18:18.663Z,4.10
2018-02-18T11:19:18.607Z,3.30
2018-02-18T11:20:18.603Z,3.90
2018-02-18T11:21:18.554Z,3.30
2018-02-18T11:22:18.541Z,3.50
2018-02-18T11:23:18.550Z,3.60
2018-02-18T11:24:18.492Z,3.40
2018-02-18T11:25:18.465Z,4.10
2018-02-18T11:26:18.437Z,3.70
2018-02-18T11:27:18.418Z,3.70
2018-02-18T11:28:18.408Z,4.00
2018-02-18T11:29:18.667Z,3.60
2018-02-18T11:30:18.344Z,3.50
2018-02-18T11:31:18.322Z,3.40
2018-02-18T11:32:18.298Z,4.00
2018-02-18T11:33:18.277Z,3.60
2018-02-18T11:34:18.255Z,3.70
2018-02-18T11:35:18.477Z,3.10
2018-02-18T11:36:18.201Z,3.80
2018-02-18T11:37:18.180Z,4.70
2018-02-18T11:38:18.156Z,4.00
2018-02-18T11:39:18.141Z,3.80
2018-02-18T11:40:18.115Z,4.30
2018-02-18T11:41:18.085Z,5.20
2018-02-18T11:42:18.061Z,4.80
2018-02-18T11:43:18.042Z,3.80
2018-02-18T11:44:18.016Z,4.20
2018-02-18T11:45:17.993Z,4.30
2018-02-18T11:46:17.971Z,4.90
2018-02-18T11:47:17.937Z,4.30
2018-02-18T11:48:17.916Z,4.50
2018-02-18T11:49:17.894Z,4.50
2018-02-18T11:50:17.871Z,4.10
2018-02-18T11:51:17.846Z,4.00
2018-02-18T11:52:17.830Z,5.40
2018-02-18T11:53:17.806Z,4.50
2018-02-18T11:54:17.779Z,3.80
2018-02-18T11:55:17.761Z,3.70
2018-02-18T11:56:17.730Z,4.10
2018-02-18T11:57:17.703Z,4.50
2018-02-18T11:58:17.680Z,4.20
2018-02-18T11:59:17.665Z,5.40
2018-02-18T12:00:17.646Z,5.50
2018-02-18T12:01:17.613Z,5.70
2018-02-18T12:02:17.583Z,4.60
2018-02-18T12:03:17.572Z,4.90
2018-02-18T12:04:17.796Z,4.00
2018-02-18T12:05:17.519Z,4.20
2018-02-18T12:06:17.496Z,4.40
2018-02-18T12:07:17.474Z,4.90
2018-02-18T12:08:17.441Z,5.90
2018-02-18T12:09:17.426Z,5.30
2018-02-18T12:10:17.405Z,4.50
2018-02-18T12:11:17.389Z,5.20
2018-02-18T12:12:17.354Z,4.90
2018-02-18T12:13:17.323Z,5.30
2018-02-18T12:14:17.302Z,4.70
2018-02-18T12:15:17.280Z,5.10
2018-02-18T12:16:17.259Z,5.30
2018-02-18T12:17:17.224Z,5.70
2018-02-18T12:18:17.210Z,5.60
2018-02-18T12:19:17.177Z,4.50
2018-02-18T12:20:17.152Z,4.20
2018-02-18T12:21:17.137Z,4.60
2018-02-18T12:22:17.355Z,5.60
2018-02-18T12:23:17.079Z,5.60
2018-02-18T12:24:17.053Z,5.30
2018-02-18T12:25:17.032Z,7.20
2018-02-18T12:26:17.014Z,4.70
2018-02-18T12:27:16.979Z,4.20
2018-02-18T12:28:16.961Z,4.80
2018-02-18T12:29:16.927Z,4.20
2018-02-18T12:30:16.901Z,5.20
2018-02-18T12:31:16.900Z,4.70
2018-02-18T12:32:16.858Z,5.40
2018-02-18T12:33:16.824Z,5.30
2018-02-18T12:34:16.806Z,4.60
2018-02-18T12:35:16.777Z,4.80
2018-02-18T12:36:16.746Z,5.30
2018-02-18T12:37:16.734Z,5.40
2018-02-18T12:38:16.699Z,4.70
2018-02-18T12:39:16.669Z,5.20
2018-02-18T12:40:16.650Z,4.60
2018-02-18T12:41:16.625Z,4.80
2018-02-18T12:42:16.602Z,4.90
2018-02-18T12:43:16.572Z,5.00
2018-02-18T12:44:16.548Z,4.80
2018-02-18T12:45:16.527Z,4.20
2018-02-18T12:46:16.495Z,4.60
2018-02-18T12:47:16.478Z,4.70
2018-02-18T12:48:16.449Z,4.60
2018-02-18T12:49:16.415Z,5.30
2018-02-18T12:50:16.397Z,5.10
2018-02-18T12:51:16.371Z,4.60
2018-02-18T12:52:16.341Z,4.80
2018-02-18T12:53:16.328Z,5.60
2018-02-18T12:54:16.299Z,4.90
2018-02-18T12:55:16.263Z,4.90
2018-02-18T12:56:16.239Z,4.40
2018-02-18T12:57:16.218Z,4.90
2018-02-18T12:58:16.187Z,4.80
2018-02-18T12:59:16.165Z,6.00
2018-02-18T13:00:16.146Z,6.30
2018-02-18T13:01:16.115Z,6.80
2018-02-18T13:02:16.083Z,6.60
2018-02-18T13:03:16.058Z,5.50
2018-02-18T13:04:16.037Z,5.70
2018-02-18T13:05:16.001Z,7.40
2018-02-18T13:06:15.979Z,5.40
2018-02-18T13:07:15.946Z,6.90
2018-02-18T13:08:15.926Z,6.80
2018-02-18T13:09:15.897Z,7.40
2018-02-18T13:10:15.876Z,6.40
2018-02-18T13:11:15.845Z,7.00
2018-02-18T13:12:15.820Z,7.40
2018-02-18T13:13:15.794Z,7.10
2018-02-18T13:14:15.769Z,6.10
2018-02-18T13:15:15.747Z,4.60
2018-02-18T13:16:15.720Z,4.40
2018-02-18T13:17:15.691Z,5.40
2018-02-18T13:18:15.664Z,6.10