createdAt,value
2019-04-01T00:33:37.786Z,9.30
2019-04-01T00:36:08.326Z,9.33
2019-04-01T00:38:38.865Z,13.43
2019-04-01T00:41:17.110Z,10.73
2019-04-01T00:43:56.111Z,14.03
2019-04-01T00:46:32.539Z,15.40
2019-04-01T00:49:03.480Z,12.03
2019-04-01T00:51:33.901Z,13.30
2019-04-01T00:54:04.535Z,9.73
2019-04-01T00:56:36.909Z,11.10
2019-04-01T00:59:07.853Z,15.00
2019-04-01T01:01:38.382Z,11.53
2019-04-01T01:04:09.843Z,11.53
2019-04-01T01:06:39.852Z,11.70
2019-04-01T01:09:10.390Z,9.63
2019-04-01T01:11:40.921Z,12.50
2019-04-01T01:14:11.547Z,14.40
2019-04-01T01:16:42.080Z,11.20
2019-04-01T01:19:13.530Z,14.60
2019-04-01T01:21:45.903Z,16.83
2019-04-01T01:24:16.608Z,11.67
2019-04-01T01:26:46.951Z,12.97
2019-04-01T01:29:17.270Z,12.03
2019-04-01T01:31:46.964Z,11.37
2019-04-01T01:34:18.834Z,12.90
2019-04-01T01:36:50.488Z,12.80
2019-04-01T01:39:21.954Z,12.37
2019-04-01T01:41:52.589Z,13.57
2019-04-01T01:44:23.499Z,13.77
2019-04-01T01:46:53.830Z,10.53
2019-04-01T01:49:24.567Z,12.50
2019-04-01T01:52:18.185Z,11.37
2019-04-01T01:58:16.028Z,14.20
2019-04-01T02:00:46.753Z,14.67
2019-04-01T02:03:17.817Z,14.50
2019-04-01T02:05:48.044Z,15.77
2019-04-01T02:08:18.767Z,16.13
2019-04-01T02:10:49.695Z,16.17
2019-04-01T02:13:20.268Z,13.63
2019-04-01T02:15:50.550Z,17.70
2019-04-01T02:18:20.787Z,18.73
2019-04-01T02:20:50.771Z,11.23
2019-04-01T02:23:20.923Z,15.87
2019-04-01T02:25:51.520Z,17.20
2019-04-01T02:28:21.768Z,14.10
2019-04-01T02:30:52.092Z,13.97
2019-04-01T02:33:22.403Z,14.70
2019-04-01T02:35:52.611Z,13.93
2019-04-01T02:38:22.550Z,15.77
2019-04-01T02:40:53.387Z,12.10
2019-04-01T02:43:23.711Z,16.17
2019-04-01T02:45:53.929Z,19.30
2019-04-01T02:48:24.547Z,17.70
2019-04-01T02:50:55.271Z,21.90
2019-04-01T02:53:24.877Z,14.40
2019-04-01T02:55:55.108Z,13.50
2019-04-01T02:58:25.017Z,14.07
2019-04-01T03:00:55.871Z,15.60
2019-04-01T03:03:26.387Z,13.87
2019-04-01T03:05:56.290Z,16.23
2019-04-01T03:08:26.440Z,12.90
2019-04-01T03:10:56.742Z,9.33
2019-04-01T03:13:26.747Z,16.13
2019-04-01T03:15:56.688Z,13.83
2019-04-01T03:18:26.900Z,11.10
2019-04-01T03:20:57.031Z,18.07
2019-04-01T03:23:27.839Z,14.17
2019-04-01T03:26:17.835Z,8.70
2019-04-01T03:29:07.607Z,14.57
2019-04-01T03:31:40.915Z,16.93
2019-04-01T03:34:11.879Z,38.10
2019-04-01T03:36:49.208Z,19.43
2019-04-01T03:39:20.987Z,30.63
2019-04-01T03:42:10.051Z,175.70
2019-04-01T03:48:02.948Z,17.17
2019-04-01T03:51:11.050Z,12.03
2019-04-01T04:00:35.690Z,14.70
2019-04-01T04:03:17.987Z,11.00
2019-04-01T04:05:49.941Z,15.90
2019-04-01T04:08:23.017Z,12.40
2019-04-01T04:10:56.824Z,13.73
2019-04-01T04:13:34.520Z,13.43
2019-04-01T04:16:07.936Z,16.77
2019-04-01T04:18:40.190Z,17.13
2019-04-01T04:21:12.056Z,13.23
2019-04-01T04:23:44.102Z,12.73
2019-04-01T04:26:15.973Z,17.73
2019-04-01T04:28:51.979Z,19.53
2019-04-01T04:31:22.859Z,15.13
2019-04-01T04:33:55.649Z,18.30
2019-04-01T04:36:37.124Z,15.47
2019-04-01T04:39:12.874Z,13.73
2019-04-01T04:41:45.662Z,14.37
2019-04-01T04:44:16.493Z,16.03
2019-04-01T04:46:46.713Z,17.77
2019-04-01T04:49:17.549Z,22.10
2019-04-01T04:51:48.094Z,28.17
2019-04-01T04:54:18.934Z,19.37
2019-04-01T04:56:49.542Z,27.40
2019-04-01T04:59:20.997Z,22.73
2019-04-01T05:01:51.949Z,17.47
2019-04-01T05:04:22.491Z,20.43
2019-04-01T05:06:53.808Z,19.93
2019-04-01T05:09:23.822Z,22.13
2019-04-01T05:11:57.349Z,27.77
2019-04-01T05:14:28.596Z,25.13
2019-04-01T05:16:58.908Z,23.10
2019-04-01T05:19:29.622Z,23.03
2019-04-01T05:21:59.868Z,22.23
2019-04-01T05:24:32.334Z,21.10
2019-04-01T05:27:06.439Z,22.30
2019-04-01T05:29:39.547Z,19.20
2019-04-01T05:32:11.703Z,16.43
2019-04-01T05:34:43.471Z,27.50
2019-04-01T05:37:14.181Z,20.77
2019-04-01T05:40:07.598Z,17.73
2019-04-01T06:31:30.609Z,16.47
2019-04-01T06:34:01.171Z,17.17
2019-04-01T06:36:31.671Z,19.43
2019-04-01T06:39:06.497Z,18.07
2019-04-01T06:41:38.365Z,17.93
2019-04-01T06:44:10.979Z,18.40
2019-04-01T06:46:45.564Z,21.63
2019-04-01T06:49:16.503Z,17.03
2019-04-01T06:51:46.833Z,18.80
2019-04-01T06:54:16.735Z,16.23
2019-04-01T06:56:47.053Z,13.50
2019-04-01T06:59:17.193Z,14.10
2019-04-01T07:01:47.503Z,20.60
2019-04-01T07:04:17.723Z,12.90
2019-04-01T07:06:47.533Z,13.60
2019-04-01T07:09:21.543Z,14.60
2019-04-01T07:11:51.776Z,16.93
2019-04-01T07:14:22.503Z,11.33
2019-04-01T07:16:52.923Z,12.67
2019-04-01T07:34:23.763Z,11.97
2019-04-01T07:36:53.983Z,9.17
2019-04-01T07:39:24.713Z,9.70
2019-04-01T07:41:54.852Z,8.57
2019-04-01T07:44:25.885Z,9.33
2019-04-01T07:46:56.006Z,11.43
2019-04-01T07:49:26.526Z,12.50
2019-04-01T07:51:56.846Z,6.97
2019-04-01T07:54:26.753Z,7.07
2019-04-01T07:56:56.874Z,6.73
2019-04-01T07:59:27.102Z,8.97
2019-04-01T08:01:57.112Z,8.97
2019-04-01T08:04:27.536Z,7.90
2019-04-01T08:06:57.772Z,5.93
2019-04-01T08:09:27.782Z,8.73
2019-04-01T08:11:57.792Z,7.57
2019-04-01T08:14:27.709Z,10.67
2019-04-01T08:16:58.682Z,11.33
2019-04-01T08:19:29.381Z,5.00
2019-04-01T08:21:59.802Z,8.40
2019-04-01T08:24:32.893Z,10.23
2019-04-01T08:27:14.782Z,14.77
2019-04-01T08:29:48.090Z,5.63
2019-04-01T08:32:19.223Z,5.97
2019-04-01T08:34:49.754Z,5.13
2019-04-01T08:37:23.775Z,6.10
2019-04-01T08:39:54.292Z,6.00
2019-04-01T08:42:25.021Z,6.43
2019-04-01T08:44:56.990Z,3.83
2019-04-01T08:47:27.421Z,3.97
2019-04-01T08:50:01.852Z,4.33
2019-04-01T08:52:33.896Z,3.93
2019-04-01T08:55:36.371Z,2.97
2019-04-01T08:58:11.160Z,4.43
2019-04-01T09:03:50.872Z,6.30
2019-04-01T09:06:32.861Z,3.23
2019-04-01T09:09:05.852Z,4.23
2019-04-01T09:12:00.860Z,4.20
2019-04-01T09:17:25.872Z,3.87
2019-04-01T09:20:02.762Z,3.50
2019-04-01T09:22:48.852Z,8.33
2019-04-01T10:00:21.752Z,7.37
2019-04-01T10:33:48.915Z,3.63
2019-04-01T10:58:06.314Z,3.93
2019-04-01T11:00:37.511Z,4.47
2019-04-01T11:03:08.246Z,4.87
2019-04-01T11:14:38.728Z,7.23
2019-04-01T11:17:08.748Z,9.53
2019-04-01T11:19:39.583Z,5.67
2019-04-01T11:22:09.905Z,4.43
2019-04-01T11:24:40.547Z,7.37
2019-04-01T11:27:10.867Z,5.10
2019-04-01T11:29:42.005Z,5.03
2019-04-01T11:32:13.558Z,4.73
2019-04-01T11:34:44.032Z,5.03
2019-04-01T11:37:15.068Z,6.50
2019-04-01T11:39:46.502Z,5.20
2019-04-01T11:42:17.417Z,7.57
2019-04-01T11:44:49.896Z,3.77
2019-04-01T11:47:22.189Z,6.40
2019-04-01T11:49:52.602Z,4.60
2019-04-01T11:52:24.322Z,4.47
2019-04-01T11:54:54.979Z,4.27
2019-04-01T11:57:28.775Z,3.43
2019-04-01T11:59:59.718Z,4.93
2019-04-01T12:02:33.937Z,5.63
2019-04-01T12:05:04.868Z,2.83
2019-04-01T12:07:38.987Z,5.80
2019-04-01T12:10:10.699Z,5.63
2019-04-01T12:12:41.579Z,6.30
2019-04-01T12:15:14.367Z,4.77
2019-04-01T12:17:44.879Z,5.90
2019-04-01T12:20:17.358Z,6.43
2019-04-01T12:22:48.707Z,5.27
2019-04-01T12:25:18.928Z,76.27
2019-04-01T12:27:49.657Z,54.00
2019-04-01T12:30:23.983Z,39.50
2019-04-01T12:32:55.171Z,68.13
2019-04-01T12:35:26.878Z,28.97
2019-04-01T12:37:57.507Z,8.50
2019-04-01T12:40:33.977Z,13.13
2019-04-01T12:43:07.088Z,10.37
2019-04-01T12:45:55.418Z,14.53
2019-04-01T12:48:31.166Z,9.97
2019-04-01T12:51:05.079Z,7.23
2019-04-01T12:53:36.649Z,6.00
2019-04-01T12:56:08.892Z,12.03
2019-04-01T12:58:40.948Z,6.07
2019-04-01T13:01:12.310Z,4.83
2019-04-01T13:03:43.867Z,3.43
2019-04-01T13:06:15.615Z,4.40
2019-04-01T13:08:46.758Z,4.17
2019-04-01T13:11:19.518Z,4.20
2019-04-01T13:13:51.807Z,6.07
2019-04-01T13:16:23.258Z,5.27
2019-04-01T13:18:54.528Z,3.13
2019-04-01T13:21:27.307Z,4.40
2019-04-01T13:24:00.587Z,12.40
2019-04-01T13:26:37.182Z,3.57
2019-04-01T13:29:08.497Z,4.23
2019-04-01T13:31:40.770Z,6.37
2019-04-01T13:34:13.667Z,5.73
2019-04-01T13:36:51.175Z,4.77
2019-04-01T13:39:21.877Z,4.27
2019-04-01T13:41:56.209Z,6.53
2019-04-01T13:44:36.144Z,5.17
2019-04-01T13:46:58.795Z,3.90
2019-04-01T13:49:28.929Z,6.03
2019-04-01T13:52:03.545Z,7.10
2019-04-01T13:54:31.908Z,14.30
2019-04-01T13:57:03.988Z,7.33
2019-04-01T13:59:48.615Z,5.57
2019-04-01T14:02:06.977Z,6.47
2019-04-01T14:04:42.527Z,5.50
2019-04-01T14:07:13.166Z,6.30
2019-04-01T14:09:43.480Z,14.60
2019-04-01T14:12:14.327Z,28.17
2019-04-01T14:14:44.947Z,35.50
2019-04-01T14:17:15.573Z,6.97
2019-04-01T14:19:46.127Z,3.37
2019-04-01T14:22:16.950Z,4.57
2019-04-01T14:24:47.579Z,6.57
2019-04-01T14:27:18.305Z,6.37
2019-04-01T14:29:49.049Z,7.33
2019-04-01T14:32:20.393Z,7.13
2019-04-01T14:34:50.923Z,19.27
2019-04-01T14:37:25.995Z,9.57
2019-04-01T14:39:54.432Z,6.23
2019-04-01T14:42:26.085Z,7.27
2019-04-01T14:45:00.910Z,5.03
2019-04-01T14:47:33.085Z,3.00
2019-04-01T14:50:07.759Z,4.77
2019-04-01T14:52:41.200Z,5.00
2019-04-01T14:55:12.575Z,5.73
2019-04-01T14:57:43.597Z,6.63
2019-04-01T15:00:15.077Z,7.10
2019-04-01T15:02:46.086Z,5.03
2019-04-01T15:05:18.084Z,3.80
2019-04-01T15:07:49.699Z,5.17
2019-04-01T15:10:21.059Z,4.73
2019-04-01T15:13:04.343Z,5.37
2019-04-01T15:15:25.503Z,8.10
2019-04-01T15:17:56.308Z,23.70
2019-04-01T15:20:28.416Z,6.77
2019-04-01T15:23:00.173Z,7.87
2019-04-01T15:25:31.794Z,10.10
2019-04-01T15:28:04.062Z,8.77
2019-04-01T15:30:36.035Z,9.60
2019-04-01T15:33:08.108Z,6.07
2019-04-01T15:35:40.050Z,9.77
2019-04-01T15:38:18.776Z,8.33
2019-04-01T15:40:51.146Z,11.80
2019-04-01T15:43:24.636Z,9.00
2019-04-01T15:45:56.289Z,12.53
2019-04-01T15:48:29.075Z,15.10
2019-04-01T15:51:01.663Z,18.40
2019-04-01T15:53:35.182Z,14.50
2019-04-01T15:56:07.518Z,18.13
2019-04-01T15:58:41.669Z,20.67
2019-04-01T16:01:15.145Z,14.90
2019-04-01T16:03:47.847Z,21.50
2019-04-01T16:06:19.217Z,20.70
2019-04-01T16:08:51.626Z,13.72
2019-04-01T16:11:23.929Z,17.10
2019-04-01T16:13:56.400Z,22.97
2019-04-01T16:16:27.742Z,15.70
2019-04-01T16:18:59.990Z,21.43
2019-04-01T16:21:32.059Z,12.90
2019-04-01T16:24:03.940Z,11.33
2019-04-01T16:26:34.777Z,10.67
2019-04-01T16:29:06.529Z,7.77
2019-04-01T16:31:37.967Z,9.07
2019-04-01T16:34:14.145Z,30.47
2019-04-01T16:36:45.483Z,20.47
2019-04-01T16:39:16.630Z,17.73
2019-04-01T16:41:50.470Z,40.73
2019-04-01T16:44:22.720Z,40.43
2019-04-01T16:46:53.931Z,65.23
2019-04-01T16:49:26.006Z,66.10
2019-04-01T16:51:57.758Z,53.23
2019-04-01T16:54:48.759Z,33.80
2019-04-01T16:57:20.951Z,31.53
2019-04-01T16:59:56.216Z,39.20
2019-04-01T17:02:28.433Z,31.33
2019-04-01T17:05:01.170Z,24.77
2019-04-01T17:07:33.820Z,25.20
2019-04-01T17:10:06.908Z,31.30
2019-04-01T17:12:43.877Z,50.07
2019-04-01T17:15:16.025Z,73.90
2019-04-01T17:17:49.427Z,104.60
2019-04-01T17:20:32.761Z,134.17
2019-04-01T17:23:10.448Z,81.87
2019-04-01T17:25:42.618Z,117.60
2019-04-01T18:12:51.885Z,67.87
2019-04-01T18:15:26.160Z,67.07
2019-04-01T18:18:10.091Z,60.83
2019-04-01T18:20:56.317Z,50.50
2019-04-01T18:23:47.006Z,72.37
2019-04-01T18:26:24.191Z,93.73
2019-04-01T18:28:59.646Z,156.27
2019-04-01T18:31:34.452Z,124.77
2019-04-01T18:34:08.047Z,101.37
2019-04-01T18:36:42.220Z,117.53
2019-04-01T18:39:15.103Z,93.87
2019-04-01T18:41:50.090Z,118.87
2019-04-01T18:44:28.604Z,148.30
2019-04-01T18:47:06.610Z,98.27
2019-04-01T18:49:46.656Z,113.47
2019-04-01T18:52:19.177Z,99.83
2019-04-01T18:54:52.423Z,70.33
2019-04-01T18:57:27.343Z,93.00
2019-04-01T19:00:00.210Z,79.87
2019-04-01T19:02:36.823Z,56.00
2019-04-01T19:05:10.223Z,57.83
2019-04-01T19:07:52.625Z,63.77
2019-04-01T19:10:28.688Z,68.27
2019-04-01T19:13:06.555Z,76.20
2019-04-01T19:15:41.970Z,79.37
2019-04-01T19:18:19.911Z,68.57
2019-04-01T19:20:56.814Z,75.67
2019-04-01T19:23:27.634Z,68.60
2019-04-01T19:26:05.573Z,54.07
2019-04-01T19:28:47.672Z,42.90
2019-04-01T19:31:24.609Z,40.40
2019-04-01T19:33:58.202Z,49.40
2019-04-01T19:36:33.177Z,37.10
2019-04-01T19:39:14.336Z,34.30
2019-04-01T19:41:57.339Z,29.70
2019-04-01T19:44:37.804Z,46.47
2019-04-01T19:47:22.864Z,29.50
2019-04-01T19:49:57.089Z,25.87
2019-04-01T19:52:33.649Z,25.27
2019-04-01T19:55:13.608Z,24.47
2019-04-01T19:57:59.395Z,26.70
2019-04-01T20:00:44.579Z,28.33
2019-04-01T20:03:24.554Z,35.70
2019-04-01T20:06:01.208Z,30.20
2019-04-01T20:08:40.974Z,38.20
2019-04-01T20:11:30.968Z,23.33
2019-04-01T20:14:12.126Z,21.03
2019-04-01T20:16:53.166Z,26.70
2019-04-01T20:19:25.338Z,28.23
2019-04-01T20:21:58.213Z,25.20
2019-04-01T20:24:30.289Z,21.83
2019-04-01T20:27:05.006Z,21.43
2019-04-01T20:29:41.984Z,21.43
2019-04-01T20:32:17.545Z,23.73
2019-04-01T20:34:56.770Z,21.40
2019-04-01T20:37:22.859Z,18.03
2019-04-01T20:39:55.256Z,18.17
2019-04-01T20:42:28.475Z,18.17
2019-04-01T20:44:59.518Z,16.97
2019-04-01T20:47:30.527Z,20.33
2019-04-01T20:50:00.557Z,20.67
2019-04-01T20:52:31.510Z,19.80
2019-04-01T20:55:02.526Z,17.10
2019-04-01T20:57:33.591Z,20.60
2019-04-01T21:00:04.632Z,18.37
2019-04-01T21:02:35.191Z,15.97
2019-04-01T21:05:06.497Z,16.57
2019-04-01T21:07:36.924Z,16.30
2019-04-01T21:10:07.549Z,17.37
2019-04-01T21:12:37.852Z,23.73
2019-04-01T21:15:09.433Z,17.37
2019-04-01T21:17:39.531Z,16.33
2019-04-01T21:20:09.868Z,16.40
2019-04-01T21:22:40.074Z,16.60
2019-04-01T21:25:10.720Z,13.43
2019-04-01T21:27:40.819Z,15.17
2019-04-01T21:30:12.301Z,14.20
2019-04-01T21:32:42.492Z,14.20
2019-04-01T21:35:13.040Z,13.53
2019-04-01T21:37:43.566Z,15.97
2019-04-01T21:40:13.695Z,18.17
2019-04-01T21:42:44.002Z,16.40
2019-04-01T21:45:16.145Z,14.63
2019-04-01T21:47:47.014Z,13.87
2019-04-01T21:50:18.570Z,15.67
2019-04-01T21:52:48.902Z,13.00
2019-04-01T21:55:20.755Z,15.53
2019-04-01T21:57:51.726Z,16.03
2019-04-01T22:00:31.023Z,13.50
2019-04-01T22:03:04.331Z,10.13
2019-04-01T22:05:33.418Z,14.43
2019-04-01T22:08:04.330Z,13.83
2019-04-01T22:10:34.558Z,11.87
2019-04-01T22:13:05.176Z,12.40
2019-04-01T22:15:35.936Z,10.43
2019-04-01T22:18:06.461Z,13.23
2019-04-01T22:20:36.903Z,13.70
2019-04-01T22:23:07.530Z,13.23
2019-04-01T22:25:38.869Z,15.13
2019-04-01T22:28:09.070Z,14.57
2019-04-01T22:30:39.519Z,12.50
2019-04-01T22:33:11.036Z,12.17
2019-04-01T22:35:42.088Z,16.70
2019-04-01T22:38:24.340Z,10.00
2019-04-01T22:40:44.068Z,13.47
2019-04-01T22:43:14.927Z,10.10
2019-04-01T22:45:45.331Z,10.13
2019-04-01T22:48:15.352Z,12.27
2019-04-01T22:50:45.690Z,12.23
2019-04-01T22:53:16.109Z,13.97
2019-04-01T22:55:46.430Z,13.33
2019-04-01T22:58:16.744Z,10.53
2019-04-01T23:00:47.752Z,12.27
2019-04-01T23:03:19.161Z,12.47
2019-04-01T23:05:50.490Z,13.73
2019-04-01T23:08:22.769Z,13.30
2019-04-01T23:11:20.941Z,11.90
2019-04-01T23:13:57.320Z,13.17
2019-04-01T23:16:28.970Z,13.40
2019-04-01T23:18:59.908Z,12.13
2019-04-01T23:21:31.872Z,14.03
2019-04-01T23:24:02.478Z,12.50
2019-04-01T23:26:33.346Z,13.13
2019-04-01T23:29:04.571Z,12.03
2019-04-01T23:31:38.283Z,12.47
2019-04-01T23:34:07.766Z,10.53
2019-04-01T23:36:38.177Z,13.20
2019-04-01T23:39:09.160Z,10.83
2019-04-01T23:41:39.459Z,9.23
2019-04-01T23:44:09.791Z,10.60
2019-04-01T23:46:40.511Z,9.30
2019-04-01T23:49:11.172Z,12.53
2019-04-01T23:51:41.571Z,14.40
2019-04-01T23:54:11.788Z,10.57
2019-04-01T23:56:41.929Z,10.40
2019-04-01T23:59:12.535Z,11.83
