createdAt,value
2024-05-09T00:00:31.566Z,508.00
2024-05-09T00:00:56.954Z,509.00
2024-05-09T00:01:27.019Z,509.00
2024-05-09T00:01:57.044Z,509.00
2024-05-09T00:02:27.090Z,508.00
2024-05-09T00:02:57.078Z,508.00
2024-05-09T00:03:27.122Z,509.00
2024-05-09T00:03:57.192Z,507.00
2024-05-09T00:04:27.239Z,506.00
2024-05-09T00:04:57.329Z,505.00
2024-05-09T00:05:27.403Z,507.00
2024-05-09T00:05:57.371Z,509.00
2024-05-09T00:06:27.352Z,512.00
2024-05-09T00:06:57.478Z,512.00
2024-05-09T00:07:27.486Z,514.00
2024-05-09T00:07:57.563Z,512.00
2024-05-09T00:08:27.578Z,512.00
2024-05-09T00:08:57.554Z,513.00
2024-05-09T00:09:27.553Z,512.00
2024-05-09T00:09:57.672Z,514.00
2024-05-09T00:10:35.304Z,513.00
2024-05-09T00:10:57.893Z,513.00
2024-05-09T00:11:27.914Z,513.00
2024-05-09T00:11:58.066Z,514.00
2024-05-09T00:12:28.091Z,514.00
2024-05-09T00:12:58.091Z,515.00
2024-05-09T00:13:28.219Z,514.00
2024-05-09T00:13:58.254Z,516.00
2024-05-09T00:14:58.315Z,517.00
2024-05-09T00:15:28.321Z,517.00
2024-05-09T00:15:58.429Z,514.00
2024-05-09T00:16:28.548Z,514.00
2024-05-09T00:16:58.600Z,514.00
2024-05-09T00:17:29.201Z,515.00
2024-05-09T00:17:58.844Z,514.00
2024-05-09T00:18:58.933Z,513.00
2024-05-09T00:19:28.888Z,513.00
2024-05-09T00:19:58.950Z,512.00
2024-05-09T00:20:37.090Z,512.00
2024-05-09T00:20:59.001Z,510.00
2024-05-09T00:21:29.038Z,511.00
2024-05-09T00:21:59.036Z,511.00
2024-05-09T00:22:29.142Z,511.00
2024-05-09T00:22:59.180Z,510.00
2024-05-09T00:23:29.352Z,508.00
2024-05-09T00:23:59.201Z,507.00
2024-05-09T00:24:29.296Z,508.00
2024-05-09T00:24:59.414Z,507.00
2024-05-09T00:25:29.530Z,504.00
2024-05-09T00:25:59.699Z,503.00
2024-05-09T00:26:29.810Z,503.00
2024-05-09T00:26:59.723Z,501.00
2024-05-09T00:27:29.831Z,502.00
2024-05-09T00:27:59.852Z,502.00
2024-05-09T00:28:29.946Z,501.00
2024-05-09T00:29:00.096Z,501.00
2024-05-09T00:29:30.134Z,501.00
2024-05-09T00:30:00.185Z,501.00
2024-05-09T00:30:34.662Z,500.00
2024-05-09T00:31:00.208Z,502.00
2024-05-09T00:31:30.226Z,502.00
2024-05-09T00:32:00.421Z,502.00
2024-05-09T00:32:30.496Z,504.00
2024-05-09T00:33:00.683Z,505.00
2024-05-09T00:33:30.692Z,505.00
2024-05-09T00:34:00.809Z,504.00
2024-05-09T00:34:30.583Z,503.00
2024-05-09T00:35:00.720Z,500.00
2024-05-09T00:35:30.977Z,500.00
2024-05-09T00:36:00.751Z,501.00
2024-05-09T00:36:30.838Z,503.00
2024-05-09T00:37:00.915Z,503.00
2024-05-09T00:37:30.989Z,503.00
2024-05-09T00:38:01.313Z,504.00
2024-05-09T00:38:31.227Z,504.00
2024-05-09T00:39:01.219Z,504.00
2024-05-09T00:39:31.281Z,506.00
2024-05-09T00:40:01.392Z,507.00
2024-05-09T00:40:38.688Z,507.00
2024-05-09T00:41:01.659Z,508.00
2024-05-09T00:42:01.758Z,503.00
2024-05-09T00:42:31.853Z,504.00
2024-05-09T00:43:01.855Z,501.00
2024-05-09T00:43:31.962Z,500.00
2024-05-09T00:44:02.044Z,500.00
2024-05-09T00:44:32.365Z,499.00
2024-05-09T00:45:02.014Z,500.00
2024-05-09T00:46:02.171Z,499.00
2024-05-09T00:46:32.112Z,498.00
2024-05-09T00:47:02.273Z,499.00
2024-05-09T00:47:32.457Z,500.00
2024-05-09T00:48:02.752Z,500.00
2024-05-09T00:48:32.615Z,499.00
2024-05-09T00:49:02.607Z,499.00
2024-05-09T00:49:32.712Z,500.00
2024-05-09T00:50:04.069Z,498.00
2024-05-09T00:50:36.479Z,500.00
2024-05-09T00:51:02.719Z,500.00
2024-05-09T00:51:32.735Z,500.00
2024-05-09T00:52:02.856Z,498.00
2024-05-09T00:52:32.956Z,498.00
2024-05-09T00:53:03.149Z,499.00
2024-05-09T00:53:33.345Z,496.00
2024-05-09T00:54:03.275Z,496.00
2024-05-09T00:54:33.271Z,499.00
2024-05-09T00:55:03.381Z,499.00
2024-05-09T00:55:33.499Z,498.00
2024-05-09T00:56:03.641Z,497.00
2024-05-09T00:56:33.721Z,497.00
2024-05-09T00:57:03.736Z,496.00
2024-05-09T00:57:33.869Z,497.00
2024-05-09T00:58:03.875Z,495.00
2024-05-09T00:58:33.997Z,495.00
2024-05-09T00:59:04.080Z,495.00
2024-05-09T00:59:34.112Z,496.00
2024-05-09T01:00:06.106Z,496.00
2024-05-09T01:00:38.737Z,496.00
2024-05-09T01:01:04.248Z,498.00
2024-05-09T01:01:34.398Z,500.00
2024-05-09T01:02:04.365Z,499.00
2024-05-09T01:02:34.496Z,500.00
2024-05-09T01:03:04.612Z,501.00
2024-05-09T01:03:34.687Z,500.00
2024-05-09T01:04:04.585Z,499.00
2024-05-09T01:04:34.667Z,499.00
2024-05-09T01:05:04.753Z,498.00
2024-05-09T01:05:35.387Z,498.00
2024-05-09T01:06:04.883Z,497.00
2024-05-09T01:06:34.883Z,499.00
2024-05-09T01:07:04.986Z,496.00
2024-05-09T01:07:35.111Z,498.00
2024-05-09T01:08:05.243Z,499.00
2024-05-09T01:08:35.272Z,500.00
2024-05-09T01:09:05.372Z,501.00
2024-05-09T01:09:35.490Z,499.00
2024-05-09T01:10:11.478Z,500.00
2024-05-09T01:10:36.503Z,499.00
2024-05-09T01:11:05.729Z,497.00
2024-05-09T01:11:35.890Z,496.00
2024-05-09T01:12:05.909Z,498.00
2024-05-09T01:12:36.063Z,496.00
2024-05-09T01:13:06.275Z,494.00
2024-05-09T01:14:06.103Z,498.00
2024-05-09T01:14:36.178Z,499.00
2024-05-09T01:15:06.207Z,499.00
2024-05-09T01:15:36.300Z,500.00
2024-05-09T01:16:06.305Z,499.00
2024-05-09T01:16:36.412Z,500.00
2024-05-09T01:17:07.024Z,499.00
2024-05-09T01:17:36.707Z,498.00
2024-05-09T01:18:36.666Z,496.00
2024-05-09T01:19:06.770Z,498.00
2024-05-09T01:19:36.832Z,499.00
2024-05-09T01:20:10.641Z,501.00
2024-05-09T01:20:41.797Z,502.00
2024-05-09T01:21:06.767Z,502.00
2024-05-09T01:21:36.880Z,502.00
2024-05-09T01:22:06.984Z,499.00
2024-05-09T01:22:36.960Z,499.00
2024-05-09T01:23:07.353Z,498.00
2024-05-09T01:23:37.254Z,498.00
2024-05-09T01:24:07.175Z,498.00
2024-05-09T01:24:37.196Z,497.00
2024-05-09T01:25:07.310Z,499.00
2024-05-09T01:25:37.435Z,500.00
2024-05-09T01:26:07.618Z,499.00
2024-05-09T01:26:37.591Z,500.00
2024-05-09T01:27:07.607Z,499.00
2024-05-09T01:27:37.598Z,500.00
2024-05-09T01:28:07.770Z,499.00
2024-05-09T01:28:37.762Z,499.00
2024-05-09T01:29:07.846Z,498.00
2024-05-09T01:29:37.881Z,498.00
2024-05-09T01:30:11.890Z,499.00
2024-05-09T01:30:38.572Z,500.00
2024-05-09T01:31:07.901Z,500.00
2024-05-09T01:32:58.595Z,513.00
2024-05-09T01:33:26.179Z,508.00
2024-05-09T01:34:26.049Z,503.00
2024-05-09T01:34:56.173Z,503.00
2024-05-09T01:35:26.291Z,500.00
2024-05-09T01:35:56.246Z,496.00
2024-05-09T01:36:26.341Z,497.00
2024-05-09T01:36:56.399Z,497.00
2024-05-09T01:37:26.487Z,497.00
2024-05-09T01:37:56.606Z,499.00
2024-05-09T01:38:26.596Z,499.00
2024-05-09T01:38:56.675Z,496.00
2024-05-09T01:39:26.745Z,496.00
2024-05-09T01:39:56.822Z,495.00
2024-05-09T01:40:36.046Z,495.00
2024-05-09T01:40:57.038Z,495.00
2024-05-09T01:41:27.267Z,496.00
2024-05-09T01:41:57.158Z,498.00
2024-05-09T01:42:27.249Z,498.00
2024-05-09T01:42:57.241Z,498.00
2024-05-09T01:43:57.363Z,500.00
2024-05-09T01:44:27.505Z,500.00
2024-05-09T01:44:57.456Z,499.00
2024-05-09T01:45:27.443Z,499.00
2024-05-09T01:45:57.452Z,499.00
2024-05-09T01:46:27.561Z,501.00
2024-05-09T01:46:57.608Z,500.00
2024-05-09T01:47:27.773Z,497.00
2024-05-09T01:47:58.018Z,495.00
2024-05-09T01:48:27.880Z,495.00
2024-05-09T01:48:57.846Z,493.00
2024-05-09T01:49:27.960Z,494.00
2024-05-09T01:49:58.051Z,495.00
2024-05-09T01:50:36.753Z,496.00
2024-05-09T01:50:58.140Z,496.00
2024-05-09T01:51:28.167Z,496.00
2024-05-09T01:51:58.307Z,496.00
2024-05-09T01:52:28.322Z,494.00
2024-05-09T01:52:58.458Z,492.00
2024-05-09T01:53:28.510Z,491.00
2024-05-09T01:53:58.506Z,491.00
2024-05-09T01:54:28.624Z,489.00
2024-05-09T01:55:00.794Z,489.00
2024-05-09T01:55:28.670Z,489.00
2024-05-09T01:55:58.743Z,489.00
2024-05-09T01:56:28.925Z,491.00
2024-05-09T01:56:58.834Z,493.00
2024-05-09T01:57:28.821Z,493.00
2024-05-09T01:57:58.938Z,493.00
2024-05-09T01:58:29.048Z,495.00
2024-05-09T01:58:59.193Z,495.00
2024-05-09T01:59:29.237Z,497.00
2024-05-09T01:59:59.213Z,498.00
2024-05-09T02:00:36.175Z,496.00
2024-05-09T02:00:59.406Z,495.00
2024-05-09T02:01:29.500Z,494.00
2024-05-09T02:01:59.753Z,493.00
2024-05-09T02:02:29.564Z,491.00
2024-05-09T02:02:59.665Z,492.00
2024-05-09T02:03:29.789Z,493.00
2024-05-09T02:03:59.688Z,493.00
2024-05-09T02:04:29.770Z,494.00
2024-05-09T02:04:59.737Z,492.00
2024-05-09T02:05:29.852Z,491.00
2024-05-09T02:05:59.905Z,492.00
2024-05-09T02:06:29.922Z,492.00
2024-05-09T02:06:59.918Z,493.00
2024-05-09T02:07:30.062Z,495.00
2024-05-09T02:08:00.103Z,492.00
2024-05-09T02:08:30.155Z,493.00
2024-05-09T02:09:00.172Z,492.00
2024-05-09T02:09:30.321Z,492.00
2024-05-09T02:10:00.322Z,494.00
2024-05-09T02:10:32.915Z,494.00
2024-05-09T02:11:00.638Z,492.00
2024-05-09T02:11:30.576Z,491.00
2024-05-09T02:12:00.895Z,492.00
2024-05-09T02:12:30.742Z,493.00
2024-05-09T02:13:00.702Z,492.00
2024-05-09T02:13:30.699Z,492.00
2024-05-09T02:14:00.916Z,492.00
2024-05-09T02:14:30.879Z,492.00
2024-05-09T02:15:01.109Z,494.00
2024-05-09T02:15:30.956Z,493.00
2024-05-09T02:16:31.044Z,492.00
2024-05-09T02:17:01.229Z,492.00
2024-05-09T02:17:31.549Z,490.00
2024-05-09T02:18:01.537Z,488.00
2024-05-09T02:18:31.402Z,490.00
2024-05-09T02:19:01.513Z,489.00
2024-05-09T02:19:31.604Z,488.00
2024-05-09T02:20:01.523Z,487.00
2024-05-09T02:21:01.756Z,484.00
2024-05-09T02:21:31.579Z,484.00
2024-05-09T02:22:01.689Z,484.00
2024-05-09T02:22:31.824Z,486.00
2024-05-09T02:23:01.958Z,485.00
2024-05-09T02:23:32.024Z,486.00
2024-05-09T02:24:02.034Z,487.00
2024-05-09T02:24:32.135Z,487.00
2024-05-09T02:25:02.170Z,485.00
2024-05-09T02:25:32.376Z,487.00
2024-05-09T02:26:02.262Z,489.00
2024-05-09T02:26:32.293Z,489.00
2024-05-09T02:27:02.319Z,488.00
2024-05-09T02:27:32.306Z,485.00
2024-05-09T02:28:02.504Z,486.00
2024-05-09T02:28:32.527Z,488.00
2024-05-09T02:29:02.687Z,487.00
2024-05-09T02:29:32.879Z,488.00
2024-05-09T02:30:03.516Z,488.00
2024-05-09T02:30:39.098Z,488.00
2024-05-09T02:31:02.817Z,488.00
2024-05-09T02:31:32.812Z,488.00
2024-05-09T02:32:03.062Z,488.00
2024-05-09T02:32:33.166Z,488.00
2024-05-09T02:33:03.262Z,485.00
2024-05-09T02:33:33.602Z,485.00
2024-05-09T02:34:03.587Z,485.00
2024-05-09T02:34:33.363Z,484.00
2024-05-09T02:35:03.600Z,483.00
2024-05-09T02:35:34.135Z,483.00
2024-05-09T02:36:03.478Z,483.00
2024-05-09T02:37:03.620Z,483.00
2024-05-09T02:37:33.685Z,483.00
2024-05-09T02:38:03.824Z,482.00
2024-05-09T02:38:33.978Z,481.00
2024-05-09T02:39:03.872Z,479.00
2024-05-09T02:39:33.953Z,482.00
2024-05-09T02:40:05.540Z,483.00
2024-05-09T02:40:37.733Z,485.00
2024-05-09T02:41:04.250Z,487.00
2024-05-09T02:41:34.270Z,486.00
2024-05-09T02:42:04.231Z,485.00
2024-05-09T02:42:34.322Z,484.00
2024-05-09T02:43:04.436Z,484.00
2024-05-09T02:43:34.454Z,484.00
2024-05-09T02:44:04.484Z,483.00
2024-05-09T02:44:34.572Z,484.00
2024-05-09T02:45:04.576Z,484.00
2024-05-09T02:45:34.572Z,485.00
2024-05-09T02:46:04.570Z,483.00
2024-05-09T02:47:04.730Z,480.00
2024-05-09T02:47:34.865Z,479.00
2024-05-09T02:48:05.105Z,480.00
2024-05-09T02:48:35.044Z,478.00
2024-05-09T02:49:05.087Z,479.00
2024-05-09T02:49:35.107Z,478.00
2024-05-09T02:50:06.214Z,480.00
2024-05-09T02:50:39.018Z,481.00
2024-05-09T02:51:05.244Z,481.00
2024-05-09T02:51:35.174Z,481.00
2024-05-09T02:52:05.305Z,480.00
2024-05-09T02:52:35.420Z,479.00
2024-05-09T02:53:05.834Z,480.00
2024-05-09T02:53:35.759Z,480.00
2024-05-09T02:54:05.581Z,482.00
2024-05-09T02:54:35.696Z,483.00
2024-05-09T02:55:05.700Z,480.00
2024-05-09T02:55:35.805Z,478.00
2024-05-09T02:56:05.985Z,479.00
2024-05-09T02:56:36.036Z,479.00
2024-05-09T02:57:06.186Z,478.00
2024-05-09T02:57:36.080Z,479.00
2024-05-09T02:58:06.379Z,478.00
2024-05-09T02:58:36.110Z,478.00
2024-05-09T02:59:36.266Z,480.00
2024-05-09T03:00:12.002Z,481.00
2024-05-09T03:00:39.651Z,480.00
2024-05-09T03:01:06.329Z,481.00
2024-05-09T03:01:36.386Z,481.00
2024-05-09T03:02:06.837Z,481.00
2024-05-09T03:02:36.558Z,481.00
2024-05-09T03:03:36.830Z,482.00
2024-05-09T03:04:06.914Z,484.00
2024-05-09T03:04:36.784Z,483.00
2024-05-09T03:05:06.808Z,482.00
2024-05-09T03:05:37.501Z,483.00
2024-05-09T03:06:06.958Z,479.00
2024-05-09T03:06:37.056Z,480.00
2024-05-09T03:07:07.112Z,481.00
2024-05-09T03:07:37.119Z,482.00
2024-05-09T03:08:07.333Z,484.00
2024-05-09T03:08:37.353Z,483.00
2024-05-09T03:09:07.278Z,482.00
2024-05-09T03:09:37.272Z,483.00
2024-05-09T03:10:12.153Z,482.00
2024-05-09T03:10:39.001Z,482.00
2024-05-09T03:11:07.660Z,483.00
2024-05-09T03:11:37.630Z,484.00
2024-05-09T03:12:07.721Z,483.00
2024-05-09T03:12:39.339Z,481.00
2024-05-09T03:13:07.774Z,482.00
2024-05-09T03:13:37.686Z,483.00
2024-05-09T03:14:37.812Z,483.00
2024-05-09T03:15:07.871Z,484.00
2024-05-09T03:15:37.968Z,485.00
2024-05-09T03:16:08.099Z,485.00
2024-05-09T03:16:38.101Z,485.00
2024-05-09T03:17:38.400Z,484.00
2024-05-09T03:18:08.438Z,484.00
2024-05-09T03:18:38.323Z,483.00
2024-05-09T03:19:08.386Z,482.00
2024-05-09T03:19:38.414Z,481.00
2024-05-09T03:20:17.054Z,483.00
2024-05-09T03:20:38.783Z,483.00
2024-05-09T03:21:08.915Z,484.00
2024-05-09T03:21:38.710Z,483.00
2024-05-09T03:22:08.717Z,480.00
2024-05-09T03:23:09.967Z,482.00
2024-05-09T03:23:38.985Z,480.00
2024-05-09T03:24:08.939Z,481.00
2024-05-09T03:24:39.053Z,481.00
2024-05-09T03:25:09.055Z,478.00
2024-05-09T03:25:39.127Z,477.00
2024-05-09T03:26:09.195Z,478.00
2024-05-09T03:26:39.194Z,479.00
2024-05-09T03:27:09.196Z,480.00
2024-05-09T03:27:39.301Z,482.00
2024-05-09T03:28:09.419Z,482.00
2024-05-09T03:28:39.538Z,482.00
2024-05-09T03:29:09.769Z,482.00
2024-05-09T03:29:39.692Z,480.00
2024-05-09T03:30:10.042Z,477.00
2024-05-09T03:30:42.530Z,478.00
2024-05-09T03:31:09.790Z,478.00
2024-05-09T03:32:19.060Z,500.00
2024-05-09T03:32:49.166Z,486.00
2024-05-09T03:33:20.435Z,487.00
2024-05-09T03:33:49.315Z,485.00
2024-05-09T03:34:19.271Z,483.00
2024-05-09T03:34:49.293Z,482.00
2024-05-09T03:35:19.456Z,480.00
2024-05-09T03:35:49.782Z,478.00
2024-05-09T03:36:19.536Z,477.00
2024-05-09T03:36:49.586Z,476.00
2024-05-09T03:37:19.671Z,477.00
2024-05-09T03:37:49.750Z,477.00
2024-05-09T03:38:19.867Z,475.00
2024-05-09T03:38:49.818Z,475.00
2024-05-09T03:39:19.907Z,475.00
2024-05-09T03:39:49.995Z,474.00
2024-05-09T03:40:23.819Z,475.00
2024-05-09T03:40:50.840Z,474.00
2024-05-09T03:41:20.323Z,474.00
2024-05-09T03:41:50.399Z,474.00
2024-05-09T03:42:20.523Z,473.00
2024-05-09T03:42:50.509Z,473.00
2024-05-09T03:43:20.642Z,475.00
2024-05-09T03:43:50.688Z,476.00
2024-05-09T03:44:20.753Z,478.00
2024-05-09T03:44:50.806Z,479.00
2024-05-09T03:45:20.802Z,480.00
2024-05-09T03:45:50.915Z,480.00
2024-05-09T03:46:21.028Z,481.00
2024-05-09T03:46:51.316Z,479.00
2024-05-09T03:47:21.468Z,478.00
2024-05-09T03:47:51.491Z,478.00
2024-05-09T03:48:21.512Z,476.00
2024-05-09T03:48:51.386Z,475.00
2024-05-09T03:49:21.590Z,476.00
2024-05-09T03:49:51.420Z,477.00
2024-05-09T03:50:29.544Z,476.00
2024-05-09T03:50:51.567Z,477.00
2024-05-09T03:51:21.502Z,478.00
2024-05-09T03:51:51.475Z,479.00
2024-05-09T03:52:21.593Z,479.00
2024-05-09T03:52:51.727Z,480.00
2024-05-09T03:53:21.828Z,481.00
2024-05-09T03:53:51.826Z,482.00
2024-05-09T03:54:21.813Z,482.00
2024-05-09T03:54:51.934Z,482.00
2024-05-09T03:55:22.041Z,481.00
2024-05-09T03:55:52.225Z,480.00
2024-05-09T03:56:22.277Z,480.00
2024-05-09T03:56:52.272Z,479.00
2024-05-09T03:57:22.370Z,479.00
2024-05-09T03:57:52.506Z,478.00
2024-05-09T03:58:22.494Z,479.00
2024-05-09T03:58:52.544Z,479.00
2024-05-09T03:59:22.677Z,479.00
2024-05-09T03:59:52.680Z,480.00
2024-05-09T04:00:31.061Z,480.00
2024-05-09T04:00:52.736Z,480.00
2024-05-09T04:01:22.790Z,479.00
2024-05-09T04:01:52.867Z,479.00
2024-05-09T04:02:22.840Z,477.00
2024-05-09T04:02:53.032Z,477.00
2024-05-09T04:03:23.157Z,475.00
2024-05-09T04:03:53.082Z,475.00
2024-05-09T04:04:23.019Z,476.00
2024-05-09T04:04:53.079Z,473.00
2024-05-09T04:05:23.142Z,471.00
2024-05-09T04:05:53.166Z,471.00
2024-05-09T04:06:23.163Z,471.00
2024-05-09T04:06:53.142Z,471.00
2024-05-09T04:07:23.398Z,470.00
2024-05-09T04:07:53.399Z,470.00
2024-05-09T04:08:23.394Z,468.00
2024-05-09T04:08:53.403Z,469.00
2024-05-09T04:09:23.508Z,470.00
2024-05-09T04:09:53.577Z,470.00
2024-05-09T04:10:30.523Z,470.00
2024-05-09T04:10:53.628Z,470.00
2024-05-09T04:11:23.686Z,471.00
2024-05-09T04:11:53.942Z,471.00
2024-05-09T04:12:23.808Z,472.00
2024-05-09T04:12:53.812Z,474.00
2024-05-09T04:13:23.935Z,474.00
2024-05-09T04:13:53.948Z,473.00
2024-05-09T04:14:23.996Z,473.00
2024-05-09T04:14:54.020Z,474.00
2024-05-09T04:15:24.008Z,473.00
2024-05-09T04:15:54.021Z,475.00
2024-05-09T04:16:24.026Z,476.00
2024-05-09T04:16:54.053Z,476.00
2024-05-09T04:17:24.140Z,475.00
2024-05-09T04:17:54.261Z,475.00
2024-05-09T04:18:24.226Z,475.00
2024-05-09T04:18:54.277Z,475.00
2024-05-09T04:19:24.444Z,475.00
2024-05-09T04:19:54.371Z,473.00
2024-05-09T04:20:33.902Z,471.00
2024-05-09T04:20:54.418Z,472.00
2024-05-09T04:21:24.416Z,474.00
2024-05-09T04:21:54.417Z,475.00
2024-05-09T04:22:54.519Z,475.00
2024-05-09T04:23:24.543Z,475.00
2024-05-09T04:23:54.572Z,474.00
2024-05-09T04:24:24.687Z,472.00
2024-05-09T04:24:54.811Z,473.00
2024-05-09T04:25:24.918Z,473.00
2024-05-09T04:25:54.954Z,475.00
2024-05-09T04:26:24.982Z,474.00
2024-05-09T04:26:54.963Z,474.00
2024-05-09T04:27:24.956Z,475.00
2024-05-09T04:27:55.079Z,476.00
2024-05-09T04:28:25.176Z,476.00
2024-05-09T04:28:55.333Z,476.00
2024-05-09T04:29:25.493Z,476.00
2024-05-09T04:29:55.429Z,476.00
2024-05-09T04:30:34.758Z,477.00
2024-05-09T04:30:55.585Z,477.00
2024-05-09T04:31:25.565Z,478.00
2024-05-09T04:31:55.783Z,478.00
2024-05-09T04:32:25.945Z,476.00
2024-05-09T04:32:56.068Z,478.00
2024-05-09T04:33:26.115Z,479.00
2024-05-09T04:33:56.134Z,479.00
2024-05-09T04:34:25.979Z,480.00
2024-05-09T04:34:56.028Z,477.00
2024-05-09T04:35:26.201Z,476.00
2024-05-09T04:35:56.105Z,476.00
2024-05-09T04:36:26.182Z,474.00
2024-05-09T04:36:56.267Z,473.00
2024-05-09T04:37:26.358Z,474.00
2024-05-09T04:37:56.447Z,475.00
2024-05-09T04:38:26.555Z,475.00
2024-05-09T04:38:56.533Z,474.00
2024-05-09T04:39:26.600Z,475.00
2024-05-09T04:39:56.698Z,478.00
2024-05-09T04:40:33.108Z,478.00
2024-05-09T04:40:56.927Z,476.00
2024-05-09T04:41:27.069Z,475.00
2024-05-09T04:41:56.963Z,476.00
2024-05-09T04:42:27.056Z,476.00
2024-05-09T04:42:57.171Z,476.00
2024-05-09T04:43:27.288Z,476.00
2024-05-09T04:43:57.511Z,478.00
2024-05-09T04:44:27.641Z,479.00
2024-05-09T04:44:58.766Z,479.00
2024-05-09T04:45:27.455Z,479.00
2024-05-09T04:45:57.575Z,483.00
2024-05-09T04:46:27.689Z,484.00
2024-05-09T04:46:57.822Z,483.00
2024-05-09T04:47:28.081Z,481.00
2024-05-09T04:47:58.452Z,480.00
2024-05-09T04:48:28.279Z,476.00
2024-05-09T04:48:58.028Z,476.00
2024-05-09T04:49:28.028Z,477.00
2024-05-09T04:49:58.145Z,477.00
2024-05-09T04:50:35.713Z,476.00
2024-05-09T04:50:58.214Z,476.00
2024-05-09T04:51:28.208Z,474.00
2024-05-09T04:51:58.320Z,473.00
2024-05-09T04:52:28.334Z,474.00
2024-05-09T04:53:28.480Z,474.00
2024-05-09T04:53:58.503Z,471.00
2024-05-09T04:54:35.802Z,472.00
2024-05-09T04:54:59.066Z,470.00
2024-05-09T04:55:28.596Z,468.00
2024-05-09T04:55:58.786Z,469.00
2024-05-09T04:56:28.840Z,470.00
2024-05-09T04:56:58.760Z,472.00
2024-05-09T04:57:58.842Z,470.00
2024-05-09T04:58:28.988Z,471.00
2024-05-09T04:58:59.029Z,470.00
2024-05-09T04:59:29.051Z,471.00
2024-05-09T04:59:59.058Z,470.00
2024-05-09T05:00:35.648Z,470.00
2024-05-09T05:00:59.212Z,469.00
2024-05-09T05:01:29.347Z,470.00
2024-05-09T05:01:59.515Z,470.00
2024-05-09T05:02:29.532Z,471.00
2024-05-09T05:02:59.878Z,473.00
2024-05-09T05:03:29.810Z,473.00
2024-05-09T05:03:59.759Z,474.00
2024-05-09T05:04:29.737Z,475.00
2024-05-09T05:04:59.824Z,474.00
2024-05-09T05:05:29.769Z,475.00
2024-05-09T05:06:00.000Z,475.00
2024-05-09T05:06:29.775Z,475.00
2024-05-09T05:07:02.515Z,474.00
2024-05-09T05:07:29.986Z,473.00
2024-05-09T05:07:59.997Z,474.00
2024-05-09T05:08:30.068Z,474.00
2024-05-09T05:09:00.056Z,474.00
2024-05-09T05:09:30.054Z,474.00
2024-05-09T05:10:00.180Z,472.00
2024-05-09T05:10:35.755Z,473.00
2024-05-09T05:11:00.243Z,471.00
2024-05-09T05:11:30.270Z,472.00
2024-05-09T05:12:00.384Z,472.00
2024-05-09T05:12:30.339Z,472.00
2024-05-09T05:13:00.369Z,470.00
2024-05-09T05:13:30.482Z,469.00
2024-05-09T05:14:00.666Z,470.00
2024-05-09T05:14:30.658Z,468.00
2024-05-09T05:15:00.656Z,469.00
2024-05-09T05:15:30.643Z,471.00
2024-05-09T05:16:00.778Z,474.00
2024-05-09T05:16:30.754Z,474.00
2024-05-09T05:17:00.913Z,475.00
2024-05-09T05:17:31.176Z,476.00
2024-05-09T05:18:01.173Z,476.00
2024-05-09T05:18:31.107Z,473.00
2024-05-09T05:19:01.131Z,472.00
2024-05-09T05:20:01.117Z,470.00
2024-05-09T05:20:33.754Z,469.00
2024-05-09T05:21:01.205Z,465.00
2024-05-09T05:21:31.278Z,464.00
2024-05-09T05:22:01.203Z,464.00
2024-05-09T05:22:31.216Z,464.00
2024-05-09T05:23:01.441Z,467.00
2024-05-09T05:23:31.319Z,468.00
2024-05-09T05:24:01.327Z,469.00
2024-05-09T05:24:31.375Z,471.00
2024-05-09T05:25:01.400Z,472.00
2024-05-09T05:26:01.533Z,472.00
2024-05-09T05:26:31.685Z,472.00
2024-05-09T05:27:01.633Z,472.00
2024-05-09T05:27:31.741Z,471.00
2024-05-09T05:28:01.852Z,471.00
2024-05-09T05:28:31.967Z,471.00
2024-05-09T05:29:02.164Z,472.00
2024-05-09T05:29:32.300Z,472.00
2024-05-09T05:30:02.347Z,473.00
2024-05-09T05:30:34.663Z,473.00
2024-05-09T05:31:02.415Z,471.00
2024-05-09T05:31:32.581Z,471.00
2024-05-09T05:32:02.615Z,473.00
2024-05-09T05:32:32.689Z,472.00
2024-05-09T05:33:02.832Z,473.00
2024-05-09T05:33:32.875Z,474.00
2024-05-09T05:34:02.738Z,474.00
2024-05-09T05:34:32.699Z,474.00
2024-05-09T05:35:02.789Z,473.00
2024-05-09T05:35:33.216Z,473.00
2024-05-09T05:36:02.923Z,473.00
2024-05-09T05:36:33.011Z,475.00
2024-05-09T05:37:03.105Z,475.00
2024-05-09T05:37:33.202Z,475.00
2024-05-09T05:38:03.419Z,473.00
2024-05-09T05:38:33.287Z,474.00
2024-05-09T05:39:03.361Z,475.00
2024-05-09T05:39:33.462Z,476.00
2024-05-09T05:40:04.369Z,476.00
2024-05-09T05:40:37.134Z,474.00
2024-05-09T05:41:03.646Z,472.00
2024-05-09T05:41:33.779Z,471.00
2024-05-09T05:42:03.764Z,469.00
2024-05-09T05:42:33.758Z,469.00
2024-05-09T05:43:03.906Z,469.00
2024-05-09T05:43:33.911Z,469.00
2024-05-09T05:44:04.099Z,470.00
2024-05-09T05:44:34.186Z,471.00
2024-05-09T05:45:06.131Z,472.00
2024-05-09T05:45:34.316Z,473.00
2024-05-09T05:46:04.315Z,472.00
2024-05-09T05:46:34.298Z,470.00
2024-05-09T05:47:04.478Z,470.00
2024-05-09T05:47:34.696Z,469.00
2024-05-09T05:48:05.229Z,470.00
2024-05-09T05:48:34.600Z,470.00
2024-05-09T05:49:04.618Z,471.00
2024-05-09T05:49:34.650Z,473.00
2024-05-09T05:50:07.189Z,473.00
2024-05-09T05:50:37.087Z,474.00
2024-05-09T05:51:04.959Z,478.00
2024-05-09T05:51:34.719Z,476.00
2024-05-09T05:52:04.721Z,475.00
2024-05-09T05:52:34.825Z,475.00
2024-05-09T05:53:04.975Z,476.00
2024-05-09T05:53:35.090Z,477.00
2024-05-09T05:54:04.991Z,477.00
2024-05-09T05:55:05.061Z,479.00
2024-05-09T05:55:35.072Z,477.00
2024-05-09T05:56:05.170Z,475.00
2024-05-09T05:56:35.134Z,472.00
2024-05-09T05:57:05.155Z,474.00
2024-05-09T05:57:35.251Z,474.00
2024-05-09T05:58:05.292Z,473.00
2024-05-09T05:58:35.275Z,472.00
2024-05-09T05:59:05.433Z,472.00
2024-05-09T05:59:35.670Z,471.00
2024-05-09T06:00:09.518Z,473.00
2024-05-09T06:00:39.003Z,471.00
2024-05-09T06:01:05.642Z,470.00
2024-05-09T06:01:35.689Z,470.00
2024-05-09T06:02:05.827Z,469.00
2024-05-09T06:02:35.765Z,467.00
2024-05-09T06:03:06.168Z,468.00
2024-05-09T06:03:35.937Z,468.00
2024-05-09T06:04:06.088Z,468.00
2024-05-09T06:04:36.083Z,467.00
2024-05-09T06:05:06.200Z,466.00
2024-05-09T06:05:36.272Z,468.00
2024-05-09T06:06:06.369Z,469.00
2024-05-09T06:06:36.353Z,469.00
2024-05-09T06:07:06.469Z,469.00
2024-05-09T06:07:36.582Z,471.00
2024-05-09T06:08:06.766Z,472.00
2024-05-09T06:08:36.813Z,472.00
2024-05-09T06:09:06.944Z,473.00
2024-05-09T06:09:36.809Z,475.00
2024-05-09T06:10:39.835Z,476.00
2024-05-09T06:11:07.083Z,477.00
2024-05-09T06:11:37.221Z,475.00
2024-05-09T06:12:07.218Z,474.00
2024-05-09T06:12:37.179Z,474.00
2024-05-09T06:13:07.207Z,474.00
2024-05-09T06:13:37.195Z,474.00
2024-05-09T06:14:07.407Z,473.00
2024-05-09T06:14:37.444Z,473.00
2024-05-09T06:15:07.535Z,471.00
2024-05-09T06:15:37.652Z,470.00
2024-05-09T06:16:07.640Z,471.00
2024-05-09T06:16:37.774Z,468.00
2024-05-09T06:17:07.976Z,467.00
2024-05-09T06:17:38.100Z,467.00
2024-05-09T06:18:08.398Z,467.00
2024-05-09T06:18:38.182Z,467.00
2024-05-09T06:19:08.070Z,466.00
2024-05-09T06:19:38.101Z,467.00
2024-05-09T06:20:13.504Z,467.00
2024-05-09T06:20:38.605Z,465.00
2024-05-09T06:21:08.226Z,464.00
2024-05-09T06:21:38.225Z,464.00
2024-05-09T06:22:08.352Z,463.00
2024-05-09T06:22:38.459Z,466.00
2024-05-09T06:23:09.393Z,468.00
2024-05-09T06:23:38.614Z,469.00
2024-05-09T06:24:38.695Z,469.00
2024-05-09T06:25:08.695Z,469.00
2024-05-09T06:25:38.874Z,470.00
2024-05-09T06:26:08.972Z,470.00
2024-05-09T06:26:39.039Z,470.00
2024-05-09T06:27:09.062Z,468.00
2024-05-09T06:27:39.063Z,467.00
2024-05-09T06:28:39.056Z,468.00
2024-05-09T06:29:09.114Z,467.00
2024-05-09T06:29:39.149Z,467.00
2024-05-09T06:30:14.424Z,465.00