createdAt,value
2023-03-27T00:04:54.888Z,52
2023-03-27T00:19:54.888Z,2
2023-03-27T00:34:54.889Z,4
2023-03-27T00:49:54.905Z,6
2023-03-27T01:04:54.853Z,0
2023-03-27T01:19:54.868Z,0
2023-03-27T01:35:01.153Z,0
2023-03-27T01:49:54.846Z,0
2023-03-27T02:04:54.895Z,3
2023-03-27T02:19:54.830Z,96
2023-03-27T02:34:54.784Z,12
2023-03-27T02:49:54.839Z,238
2023-03-27T03:04:54.760Z,226
2023-03-27T03:19:54.795Z,8
2023-03-27T03:34:54.746Z,98
2023-03-27T03:49:54.802Z,4
2023-03-27T04:04:54.730Z,0
2023-03-27T04:19:54.754Z,0
2023-03-27T04:34:54.717Z,0
2023-03-27T04:49:54.738Z,0
2023-03-27T05:04:54.688Z,0
2023-03-27T05:19:54.703Z,3
2023-03-27T05:34:54.686Z,0
2023-03-27T05:49:54.668Z,0
2023-03-27T06:04:54.661Z,2
2023-03-27T06:19:54.654Z,0
2023-03-27T06:34:54.608Z,0
2023-03-27T06:49:54.631Z,0
2023-03-27T07:05:04.358Z,0
2023-03-27T07:19:54.612Z,0
2023-03-27T07:34:54.572Z,0
2023-03-27T07:49:54.587Z,0
2023-03-27T08:04:54.631Z,0
2023-03-27T08:19:54.586Z,0
2023-03-27T08:34:54.523Z,0
2023-03-27T08:49:54.553Z,5
2023-03-27T09:04:54.491Z,1
2023-03-27T09:19:54.519Z,142
2023-03-27T09:34:54.458Z,58
2023-03-27T09:49:54.478Z,39
2023-03-27T10:04:54.436Z,84
2023-03-27T10:19:54.460Z,112
2023-03-27T10:34:54.451Z,235
2023-03-27T10:49:54.439Z,146
2023-03-27T11:04:54.383Z,126
2023-03-27T11:19:54.415Z,54
2023-03-27T11:34:54.364Z,236
2023-03-27T11:49:54.381Z,253
2023-03-27T12:04:54.326Z,231
2023-03-27T12:19:54.352Z,194
2023-03-27T12:34:54.340Z,214
2023-03-27T12:49:54.324Z,166
2023-03-27T13:04:54.279Z,122
2023-03-27T13:19:54.279Z,140
2023-03-27T13:34:54.317Z,227
2023-03-27T13:49:54.266Z,194
2023-03-27T14:04:54.224Z,156
2023-03-27T14:19:54.235Z,102
2023-03-27T14:34:54.628Z,104
2023-03-27T14:49:54.195Z,88
2023-03-27T15:04:54.155Z,235
2023-03-27T15:19:54.166Z,221
2023-03-27T15:34:54.129Z,81
2023-03-27T15:49:54.120Z,51
2023-03-27T16:04:54.393Z,180
2023-03-27T16:19:54.092Z,143
2023-03-27T16:34:54.055Z,74
2023-03-27T16:50:10.350Z,148
2023-03-27T17:04:54.145Z,222
2023-03-27T17:19:54.064Z,194
2023-03-27T17:34:54.022Z,42
2023-03-27T17:49:54.101Z,151
2023-03-27T18:04:53.988Z,137
2023-03-27T18:19:53.979Z,172
2023-03-27T18:34:53.937Z,218
2023-03-27T18:49:53.973Z,125
2023-03-27T19:04:53.918Z,162
2023-03-27T19:19:53.924Z,96
2023-03-27T19:34:53.898Z,9
2023-03-27T19:49:53.912Z,31
2023-03-27T20:04:53.838Z,38
2023-03-27T20:19:53.888Z,109
2023-03-27T20:34:53.823Z,147
2023-03-27T20:49:53.874Z,0
2023-03-27T21:04:53.794Z,0
2023-03-27T21:19:53.821Z,0
2023-03-27T21:34:53.802Z,0
2023-03-27T21:49:53.772Z,0
2023-03-27T22:04:53.864Z,5
2023-03-27T22:19:53.791Z,0
2023-03-27T22:34:53.725Z,3
2023-03-27T22:49:53.759Z,2
2023-03-27T23:04:53.715Z,1
2023-03-27T23:19:53.732Z,25
2023-03-27T23:34:53.673Z,5
2023-03-27T23:49:53.813Z,0
