createdAt,value
2022-09-28T00:00:49.227Z,73.59
2022-09-28T00:01:51.783Z,73.88
2022-09-28T00:02:57.562Z,73.30
2022-09-28T00:03:59.823Z,72.90
2022-09-28T00:05:02.435Z,72.62
2022-09-28T00:06:08.230Z,72.14
2022-09-28T00:07:09.856Z,71.66
2022-09-28T00:08:11.421Z,71.35
2022-09-28T00:09:13.895Z,71.45
2022-09-28T00:10:16.104Z,71.45
2022-09-28T00:11:18.925Z,71.42
2022-09-28T00:12:21.922Z,71.81
2022-09-28T00:13:23.882Z,72.21
2022-09-28T00:14:26.426Z,72.36
2022-09-28T00:15:28.064Z,71.82
2022-09-28T00:16:31.890Z,71.42
2022-09-28T00:17:33.632Z,71.20
2022-09-28T00:18:36.240Z,71.36
2022-09-28T00:19:40.059Z,71.18
2022-09-28T00:20:41.683Z,71.03
2022-09-28T00:21:43.284Z,71.05
2022-09-28T00:22:44.874Z,71.25
2022-09-28T00:24:05.068Z,70.91
2022-09-28T00:25:07.085Z,70.65
2022-09-28T00:26:08.706Z,70.69
2022-09-28T00:27:10.283Z,70.44
2022-09-28T00:28:11.855Z,70.50
2022-09-28T00:29:19.122Z,70.14
2022-09-28T00:30:20.766Z,70.04
2022-09-28T00:31:23.421Z,70.09
2022-09-28T00:32:25.201Z,69.99
2022-09-28T00:33:26.782Z,70.31
2022-09-28T00:34:36.139Z,70.45
2022-09-28T00:35:37.742Z,70.84
2022-09-28T00:36:39.409Z,70.73
2022-09-28T00:37:40.991Z,70.73
2022-09-28T00:38:42.905Z,70.48
2022-09-28T00:39:44.679Z,70.62
2022-09-28T00:40:46.342Z,70.71
2022-09-28T00:41:48.044Z,70.99
2022-09-28T00:42:49.632Z,71.08
2022-09-28T00:43:51.316Z,71.03
2022-09-28T00:44:53.447Z,71.12
2022-09-28T00:46:03.201Z,71.21
2022-09-28T00:47:28.439Z,71.24
2022-09-28T00:48:33.453Z,71.54
2022-09-28T00:49:37.052Z,71.27
2022-09-28T00:50:38.670Z,71.29
2022-09-28T00:51:40.260Z,71.57
2022-09-28T00:52:58.598Z,71.68
2022-09-28T00:54:00.549Z,71.50
2022-09-28T00:55:02.521Z,71.42
2022-09-28T00:56:12.129Z,71.53
2022-09-28T00:57:14.006Z,71.39
2022-09-28T00:58:24.930Z,72.03
2022-09-28T00:59:26.775Z,71.79
2022-09-28T01:00:28.440Z,72.08
2022-09-28T01:01:30.106Z,72.02
2022-09-28T01:02:31.729Z,72.14
2022-09-28T01:03:33.430Z,72.16
2022-09-28T01:04:34.986Z,72.37
2022-09-28T01:05:37.035Z,72.54
2022-09-28T01:06:38.817Z,72.47
2022-09-28T01:07:40.992Z,72.37
2022-09-28T01:08:44.706Z,72.53
2022-09-28T01:09:46.335Z,72.91
2022-09-28T01:10:48.756Z,72.52
2022-09-28T01:11:50.336Z,72.60
2022-09-28T01:12:51.961Z,72.61
2022-09-28T01:13:54.609Z,72.71
2022-09-28T01:14:56.163Z,72.02
2022-09-28T01:16:16.419Z,72.16
2022-09-28T01:17:22.855Z,72.45
2022-09-28T01:18:36.719Z,72.67
2022-09-28T01:19:56.290Z,72.59
2022-09-28T01:21:03.471Z,72.44
2022-09-28T01:22:23.310Z,72.38
2022-09-28T01:23:58.994Z,72.31
2022-09-28T01:25:38.399Z,72.38
2022-09-28T01:26:46.659Z,72.75
2022-09-28T01:27:51.468Z,72.83
2022-09-28T01:28:56.269Z,72.56
2022-09-28T01:30:07.759Z,72.37
2022-09-28T01:31:15.496Z,72.46
2022-09-28T01:32:22.545Z,72.40
2022-09-28T01:33:26.818Z,72.44
2022-09-28T01:34:31.747Z,72.88
2022-09-28T01:35:40.020Z,72.40
2022-09-28T01:36:43.946Z,72.38
2022-09-28T01:37:57.238Z,72.05
2022-09-28T01:39:10.568Z,72.04
2022-09-28T01:40:12.211Z,72.32
2022-09-28T01:41:13.754Z,72.04
2022-09-28T01:42:27.480Z,71.84
2022-09-28T01:43:29.704Z,72.03
2022-09-28T01:44:31.669Z,72.09
2022-09-28T01:45:43.746Z,71.98
2022-09-28T01:46:49.550Z,71.67
2022-09-28T01:47:51.100Z,71.52
2022-09-28T01:48:55.927Z,71.41
2022-09-28T01:50:04.020Z,71.68
2022-09-28T01:51:08.952Z,71.96
2022-09-28T01:52:24.620Z,71.90
2022-09-28T01:53:36.560Z,72.00
2022-09-28T01:54:53.410Z,72.01
2022-09-28T01:55:57.683Z,72.54
2022-09-28T01:57:02.797Z,72.59
2022-09-28T01:58:41.030Z,72.64
2022-09-28T01:59:46.406Z,72.65
2022-09-28T02:00:49.570Z,72.87
2022-09-28T02:01:56.233Z,72.48
2022-09-28T02:03:07.170Z,72.68
2022-09-28T02:04:12.376Z,72.68
2022-09-28T02:05:18.638Z,72.74
2022-09-28T02:06:38.887Z,73.15
2022-09-28T02:07:46.126Z,73.14
2022-09-28T02:08:51.015Z,73.39
2022-09-28T02:09:58.824Z,73.22
2022-09-28T02:11:08.591Z,73.36
2022-09-28T02:12:13.412Z,73.60
2022-09-28T02:13:20.866Z,73.33
2022-09-28T02:14:22.567Z,73.51
2022-09-28T02:15:30.630Z,73.82
2022-09-28T02:16:46.980Z,73.72
2022-09-28T02:17:48.613Z,73.52
2022-09-28T02:18:50.158Z,73.81
2022-09-28T02:19:51.722Z,73.01
2022-09-28T02:20:59.443Z,72.92
2022-09-28T02:22:29.958Z,72.91
2022-09-28T02:23:31.548Z,72.81
2022-09-28T02:24:39.902Z,72.49
2022-09-28T02:25:45.773Z,72.63
2022-09-28T02:26:47.373Z,72.73
2022-09-28T02:28:00.488Z,72.49
2022-09-28T02:29:02.063Z,72.49
2022-09-28T02:30:06.997Z,72.42
2022-09-28T02:31:08.593Z,72.42
2022-09-28T02:32:10.519Z,72.48
2022-09-28T02:33:24.461Z,72.55
2022-09-28T02:34:26.270Z,72.42
2022-09-28T02:35:27.847Z,72.56
2022-09-28T02:36:29.451Z,72.59
2022-09-28T02:37:31.091Z,72.91
2022-09-28T02:38:32.902Z,72.84
2022-09-28T02:39:34.461Z,72.85
2022-09-28T02:40:37.954Z,72.90
2022-09-28T02:42:00.271Z,72.97
2022-09-28T02:43:24.130Z,72.76
2022-09-28T02:44:49.093Z,72.65
2022-09-28T02:45:57.330Z,72.53
2022-09-28T02:47:19.912Z,72.37
2022-09-28T02:48:44.221Z,72.71
2022-09-28T02:49:51.326Z,72.56
2022-09-28T02:51:18.624Z,72.88
2022-09-28T02:53:01.698Z,72.70
2022-09-28T02:54:30.185Z,72.96
2022-09-28T02:55:53.772Z,73.01
2022-09-28T02:57:16.839Z,73.23
2022-09-28T02:58:25.827Z,73.04
2022-09-28T02:59:54.303Z,73.12
2022-09-28T03:01:18.497Z,73.27
2022-09-28T03:02:28.995Z,73.24
2022-09-28T03:03:50.446Z,73.32
2022-09-28T03:05:16.044Z,73.00
2022-09-28T03:06:23.849Z,73.03
2022-09-28T03:07:29.189Z,72.91
2022-09-28T03:08:35.086Z,73.15
2022-09-28T03:10:01.556Z,73.12
2022-09-28T03:11:20.920Z,72.75
2022-09-28T03:12:23.567Z,72.94
2022-09-28T03:13:25.364Z,72.85
2022-09-28T03:14:26.964Z,72.66
2022-09-28T03:15:30.033Z,72.66
2022-09-28T03:16:32.418Z,72.43
2022-09-28T03:17:34.022Z,72.19
2022-09-28T03:18:35.592Z,72.65
2022-09-28T03:19:37.201Z,72.63
2022-09-28T03:20:38.839Z,72.50
2022-09-28T03:21:40.463Z,72.76
2022-09-28T03:22:42.107Z,72.74
2022-09-28T03:23:43.739Z,73.33
2022-09-28T03:24:45.290Z,72.89
2022-09-28T03:25:46.875Z,73.08
2022-09-28T03:26:48.422Z,73.16
2022-09-28T03:27:50.028Z,73.22
2022-09-28T03:28:51.654Z,73.39
2022-09-28T03:29:53.276Z,73.44
2022-09-28T03:30:55.239Z,73.65
2022-09-28T03:31:56.886Z,73.62
2022-09-28T03:32:59.557Z,73.82
2022-09-28T03:34:01.178Z,73.94
2022-09-28T03:35:02.876Z,73.38
2022-09-28T03:36:04.804Z,74.06
2022-09-28T03:37:06.354Z,73.84
2022-09-28T03:38:07.925Z,73.86
2022-09-28T03:39:09.483Z,73.54
2022-09-28T03:40:11.090Z,73.60
2022-09-28T03:41:12.713Z,73.56
2022-09-28T03:42:14.301Z,73.59
2022-09-28T03:43:15.857Z,73.66
2022-09-28T03:44:17.386Z,73.57
2022-09-28T03:45:19.015Z,73.71
2022-09-28T03:46:20.622Z,73.27
2022-09-28T03:47:22.349Z,73.39
2022-09-28T03:48:32.132Z,73.55
2022-09-28T03:49:34.396Z,73.27
2022-09-28T03:50:36.016Z,73.43
2022-09-28T03:51:37.659Z,73.62
2022-09-28T03:52:39.247Z,73.61
2022-09-28T03:53:40.928Z,73.57
2022-09-28T03:54:46.958Z,73.78
2022-09-28T03:55:52.073Z,73.76
2022-09-28T03:56:53.759Z,74.07
2022-09-28T03:57:56.124Z,73.42
2022-09-28T03:58:57.688Z,73.56
2022-09-28T03:59:59.256Z,73.46
2022-09-28T04:01:05.327Z,73.50
2022-09-28T04:02:07.082Z,73.44
2022-09-28T04:03:09.264Z,73.72
2022-09-28T04:04:13.661Z,73.56
2022-09-28T04:05:15.241Z,73.51
2022-09-28T04:06:17.037Z,73.38
2022-09-28T04:07:18.644Z,73.46
2022-09-28T04:08:20.372Z,73.48
2022-09-28T04:09:21.915Z,73.49
2022-09-28T04:10:26.641Z,73.49
2022-09-28T04:11:32.216Z,73.44
2022-09-28T04:12:46.006Z,73.86
2022-09-28T04:13:50.883Z,73.93
2022-09-28T04:14:52.453Z,73.88
2022-09-28T04:15:55.040Z,74.19
2022-09-28T04:16:56.627Z,73.85
2022-09-28T04:17:58.242Z,74.39
2022-09-28T04:18:59.863Z,74.25
2022-09-28T04:20:03.275Z,74.55
2022-09-28T04:21:10.925Z,74.33
2022-09-28T04:22:12.507Z,74.54
2022-09-28T04:23:15.313Z,74.31
2022-09-28T04:24:17.185Z,74.40
2022-09-28T04:25:18.749Z,74.46
2022-09-28T04:26:24.268Z,74.74
2022-09-28T04:27:44.298Z,74.64
2022-09-28T04:29:06.750Z,74.56
2022-09-28T04:30:09.322Z,74.58
2022-09-28T04:31:16.997Z,74.56
2022-09-28T04:32:18.595Z,74.85
2022-09-28T04:33:20.193Z,75.07
2022-09-28T04:34:22.224Z,74.74
2022-09-28T04:35:23.910Z,75.27
2022-09-28T04:36:25.469Z,74.96
2022-09-28T04:37:27.071Z,75.12
2022-09-28T04:38:48.740Z,75.19
2022-09-28T04:39:50.327Z,75.24
2022-09-28T04:40:52.022Z,75.30
2022-09-28T04:41:53.644Z,75.49
2022-09-28T04:42:56.098Z,75.19
2022-09-28T04:43:57.780Z,75.52
2022-09-28T04:45:01.041Z,75.48
2022-09-28T04:46:02.862Z,75.63
2022-09-28T04:47:05.402Z,75.74
2022-09-28T04:48:07.924Z,76.10
2022-09-28T04:49:10.539Z,75.94
2022-09-28T04:50:12.210Z,75.71
2022-09-28T04:51:13.857Z,75.84
2022-09-28T04:52:18.285Z,75.99
2022-09-28T04:53:20.395Z,76.26
2022-09-28T04:54:22.017Z,76.08
2022-09-28T04:55:23.650Z,76.21
2022-09-28T04:56:25.208Z,76.52
2022-09-28T04:57:26.753Z,76.30
2022-09-28T04:58:28.364Z,76.63
2022-09-28T04:59:29.972Z,76.51
2022-09-28T05:00:35.197Z,76.84
2022-09-28T05:01:37.090Z,76.76
2022-09-28T05:02:39.132Z,76.89
2022-09-28T05:03:41.175Z,76.86
2022-09-28T05:04:42.911Z,76.71
2022-09-28T05:05:47.457Z,76.95
2022-09-28T05:06:49.296Z,76.92
2022-09-28T05:07:50.864Z,76.86
2022-09-28T05:08:52.579Z,76.89
2022-09-28T05:09:55.957Z,77.00
2022-09-28T05:11:01.915Z,77.38
2022-09-28T05:12:03.551Z,77.65
2022-09-28T05:13:05.116Z,77.81
2022-09-28T05:14:06.661Z,78.35
2022-09-28T05:15:08.475Z,78.26
2022-09-28T05:16:10.619Z,78.66
2022-09-28T05:17:12.268Z,78.82
2022-09-28T05:18:14.218Z,78.86
2022-09-28T05:19:15.927Z,79.05
2022-09-28T05:20:17.596Z,78.84
2022-09-28T05:21:20.144Z,79.11
2022-09-28T05:22:21.781Z,79.16
2022-09-28T05:23:23.345Z,79.24
2022-09-28T05:24:24.891Z,79.32
2022-09-28T05:25:26.526Z,79.46
2022-09-28T05:26:28.074Z,79.94
2022-09-28T05:27:29.743Z,79.90
2022-09-28T05:28:31.750Z,79.81
2022-09-28T05:29:33.328Z,79.44
2022-09-28T05:30:35.899Z,79.15
2022-09-28T05:31:37.604Z,78.65
2022-09-28T05:32:42.898Z,78.28
2022-09-28T05:33:44.648Z,77.57
2022-09-28T05:34:46.275Z,76.99
2022-09-28T05:35:51.100Z,76.02
2022-09-28T05:36:56.153Z,75.57
2022-09-28T05:37:58.812Z,73.98
2022-09-28T05:39:01.398Z,72.95
2022-09-28T05:40:03.895Z,71.69
2022-09-28T05:41:06.829Z,70.48
2022-09-28T05:42:08.659Z,69.00
2022-09-28T05:43:10.257Z,66.52
2022-09-28T05:44:11.839Z,63.92
2022-09-28T05:45:13.416Z,63.04
2022-09-28T05:46:15.104Z,62.40
2022-09-28T05:47:16.687Z,61.78
2022-09-28T05:48:18.247Z,61.05
2022-09-28T05:49:19.827Z,60.34
2022-09-28T05:50:21.418Z,59.47
2022-09-28T05:51:24.772Z,59.28
2022-09-28T05:52:26.316Z,57.84
2022-09-28T05:53:27.858Z,58.01
2022-09-28T05:54:29.417Z,58.20
2022-09-28T05:55:31.282Z,58.88
2022-09-28T05:56:33.065Z,59.02
2022-09-28T05:57:34.703Z,59.43
2022-09-28T05:58:36.260Z,60.60
2022-09-28T05:59:37.851Z,61.34
2022-09-28T06:00:39.483Z,62.67
2022-09-28T06:01:41.111Z,63.22
2022-09-28T06:02:43.184Z,63.65
2022-09-28T06:03:44.841Z,63.76
2022-09-28T06:04:48.340Z,64.02
2022-09-28T06:05:49.915Z,63.72
2022-09-28T06:06:51.574Z,64.09
2022-09-28T06:07:55.755Z,64.66
2022-09-28T06:08:57.331Z,64.55
2022-09-28T06:10:00.010Z,64.41
2022-09-28T06:11:02.030Z,65.09
2022-09-28T06:12:03.595Z,64.59
2022-09-28T06:13:05.425Z,64.90
2022-09-28T06:14:07.682Z,65.10
2022-09-28T06:15:09.745Z,65.38
2022-09-28T06:16:14.968Z,65.72
2022-09-28T06:17:16.738Z,64.99
2022-09-28T06:18:18.386Z,64.41
2022-09-28T06:19:19.976Z,64.81
2022-09-28T06:20:21.560Z,64.05
2022-09-28T06:21:23.206Z,64.14
2022-09-28T06:22:24.794Z,64.51
2022-09-28T06:23:26.383Z,65.18
2022-09-28T06:24:27.959Z,64.28
2022-09-28T06:25:29.691Z,64.69
2022-09-28T06:26:31.336Z,64.24
2022-09-28T06:27:34.288Z,63.37
2022-09-28T06:28:35.836Z,63.63
2022-09-28T06:29:37.446Z,63.91
2022-09-28T06:30:39.299Z,63.75
2022-09-28T06:31:40.879Z,64.06
2022-09-28T06:32:42.477Z,63.91
2022-09-28T06:33:44.026Z,63.74
2022-09-28T06:34:45.653Z,62.43
2022-09-28T06:35:48.000Z,62.83
2022-09-28T06:36:49.584Z,63.18
2022-09-28T06:37:51.586Z,63.15
2022-09-28T06:38:53.159Z,63.56
2022-09-28T06:39:54.878Z,63.69
2022-09-28T06:40:59.661Z,62.99
2022-09-28T06:42:03.367Z,62.40
2022-09-28T06:43:14.801Z,62.55
2022-09-28T06:44:16.463Z,63.16
2022-09-28T06:45:20.199Z,63.36
2022-09-28T06:46:21.917Z,63.35
2022-09-28T06:47:23.604Z,63.72
2022-09-28T06:48:25.240Z,64.00
2022-09-28T06:49:30.365Z,61.42
2022-09-28T06:50:34.138Z,60.76
2022-09-28T06:51:36.763Z,62.19
2022-09-28T06:52:38.666Z,62.53
2022-09-28T06:53:40.235Z,62.11
2022-09-28T06:54:41.855Z,62.11
2022-09-28T06:55:46.220Z,61.66
2022-09-28T06:56:47.802Z,62.38
2022-09-28T06:57:59.930Z,62.20
2022-09-28T06:59:01.536Z,61.52
2022-09-28T07:00:03.290Z,61.56
2022-09-28T07:01:05.791Z,60.36
2022-09-28T07:02:10.934Z,61.10
2022-09-28T07:03:14.937Z,60.71
2022-09-28T07:04:16.542Z,60.65
2022-09-28T07:05:19.309Z,60.19
2022-09-28T07:06:24.124Z,61.25
2022-09-28T07:07:26.131Z,61.47
2022-09-28T07:08:28.849Z,62.11
2022-09-28T07:09:33.438Z,61.73
2022-09-28T07:10:36.304Z,61.57
2022-09-28T07:11:39.691Z,62.14
2022-09-28T07:12:41.817Z,62.22
2022-09-28T07:13:50.879Z,61.56
2022-09-28T07:14:57.428Z,61.51
2022-09-28T07:16:01.972Z,61.65
2022-09-28T07:17:13.289Z,61.75
2022-09-28T07:18:17.905Z,61.83
2022-09-28T07:19:19.542Z,62.52
2022-09-28T07:20:21.274Z,62.68
2022-09-28T07:21:29.846Z,62.46
2022-09-28T07:22:42.405Z,63.94
2022-09-28T07:23:52.319Z,62.86
2022-09-28T07:24:55.542Z,62.78
2022-09-28T07:25:58.336Z,64.27
2022-09-28T07:26:59.908Z,63.88
2022-09-28T07:28:03.772Z,63.47
2022-09-28T07:29:05.382Z,63.63
2022-09-28T07:30:07.479Z,63.52
2022-09-28T07:31:09.783Z,63.53
2022-09-28T07:32:11.390Z,63.90
2022-09-28T07:33:14.664Z,63.05
2022-09-28T07:34:18.623Z,63.49
2022-09-28T07:35:20.336Z,63.87
2022-09-28T07:36:22.888Z,64.20
2022-09-28T07:37:26.680Z,65.00
2022-09-28T07:38:28.290Z,63.96
2022-09-28T07:39:29.869Z,63.93
2022-09-28T07:40:50.306Z,64.54
2022-09-28T07:41:56.768Z,64.63
2022-09-28T07:43:07.412Z,65.53
2022-09-28T07:44:08.977Z,63.29
2022-09-28T07:45:11.485Z,62.84
2022-09-28T07:46:13.263Z,63.16
2022-09-28T07:47:14.915Z,62.16
2022-09-28T07:48:17.102Z,61.20
2022-09-28T07:49:19.426Z,62.65
2022-09-28T07:50:21.573Z,62.57
2022-09-28T07:51:23.218Z,62.52
2022-09-28T07:52:26.238Z,61.56
2022-09-28T07:53:28.584Z,61.24
2022-09-28T07:54:31.371Z,61.67
2022-09-28T07:55:33.070Z,62.16
2022-09-28T07:56:34.960Z,62.31
2022-09-28T07:57:36.581Z,62.32
2022-09-28T07:58:38.920Z,62.63
2022-09-28T07:59:40.467Z,63.89
2022-09-28T08:00:42.012Z,63.65
2022-09-28T08:01:43.744Z,63.68
2022-09-28T08:02:45.444Z,63.16
2022-09-28T08:03:48.089Z,64.04
2022-09-28T08:04:50.491Z,64.27
2022-09-28T08:05:52.065Z,63.92
2022-09-28T08:06:53.811Z,63.27
2022-09-28T08:07:57.806Z,62.73
2022-09-28T08:09:00.024Z,63.60
2022-09-28T08:10:01.609Z,63.49
2022-09-28T08:11:03.305Z,63.74
2022-09-28T08:12:05.130Z,64.25
2022-09-28T08:13:08.690Z,64.78
2022-09-28T08:14:11.156Z,64.56
2022-09-28T08:15:12.738Z,64.29
2022-09-28T08:16:14.339Z,64.28
2022-09-28T08:17:16.054Z,64.22
2022-09-28T08:18:17.959Z,64.26
2022-09-28T08:19:19.667Z,64.65
2022-09-28T08:20:39.810Z,64.68
2022-09-28T08:21:47.438Z,64.82
2022-09-28T08:22:49.042Z,64.69
2022-09-28T08:23:50.741Z,64.25
2022-09-28T08:24:52.327Z,64.68
2022-09-28T08:25:56.435Z,64.55
2022-09-28T08:26:59.039Z,64.13
2022-09-28T08:28:00.853Z,64.16
2022-09-28T08:29:03.240Z,64.94
2022-09-28T08:30:05.330Z,63.92
2022-09-28T08:31:07.514Z,64.40
2022-09-28T08:32:09.772Z,63.87
2022-09-28T08:33:12.568Z,64.09
2022-09-28T08:34:14.235Z,64.02
2022-09-28T08:35:15.893Z,64.01
2022-09-28T08:36:17.479Z,63.19
2022-09-28T08:37:19.352Z,63.80
2022-09-28T08:38:20.980Z,63.81
2022-09-28T08:39:22.559Z,63.99
2022-09-28T08:40:25.311Z,63.44
2022-09-28T08:41:48.559Z,63.63
2022-09-28T08:42:52.181Z,64.03
2022-09-28T08:43:59.911Z,64.31
2022-09-28T08:45:28.291Z,63.64
2022-09-28T08:46:48.075Z,63.00
2022-09-28T08:48:10.548Z,63.96
2022-09-28T08:49:30.578Z,64.03
2022-09-28T08:50:32.705Z,64.22
2022-09-28T08:51:39.182Z,63.51
2022-09-28T08:52:40.987Z,64.05
2022-09-28T08:53:43.548Z,63.07
2022-09-28T08:54:50.499Z,63.54
2022-09-28T08:55:52.052Z,63.14
2022-09-28T08:57:18.978Z,62.59
2022-09-28T08:58:23.437Z,62.64
2022-09-28T08:59:27.073Z,62.61
2022-09-28T09:00:34.370Z,62.49
2022-09-28T09:01:38.777Z,62.22
2022-09-28T09:02:42.379Z,63.00
2022-09-28T09:03:46.957Z,63.07
2022-09-28T09:04:48.934Z,62.95
2022-09-28T09:06:07.460Z,63.55
2022-09-28T09:07:15.091Z,62.88
2022-09-28T09:08:58.920Z,62.58
2022-09-28T09:10:24.731Z,61.95
2022-09-28T09:12:01.739Z,61.72
2022-09-28T09:13:11.397Z,62.16
2022-09-28T09:14:45.834Z,62.29
2022-09-28T09:16:16.630Z,61.81
2022-09-28T09:17:27.149Z,61.50
2022-09-28T09:18:35.849Z,62.28
2022-09-28T09:19:53.542Z,63.17
2022-09-28T09:20:59.305Z,63.53
2022-09-28T09:22:10.157Z,63.23
2022-09-28T09:23:28.514Z,63.52
2022-09-28T09:24:35.760Z,63.90
2022-09-28T09:25:47.330Z,63.84
2022-09-28T09:26:48.981Z,64.04
2022-09-28T09:28:21.480Z,62.97
2022-09-28T09:29:50.199Z,63.31
2022-09-28T09:31:09.302Z,64.68
2022-09-28T09:32:26.178Z,64.27
2022-09-28T09:33:34.003Z,63.63
2022-09-28T09:34:50.820Z,63.62
2022-09-28T09:36:07.852Z,62.84
2022-09-28T09:37:45.966Z,63.91
2022-09-28T09:38:58.165Z,63.77
2022-09-28T09:40:26.308Z,64.20
2022-09-28T09:41:43.862Z,63.48
2022-09-28T09:42:54.733Z,62.24
2022-09-28T09:44:31.312Z,61.71
2022-09-28T09:45:51.702Z,62.66
2022-09-28T09:47:00.607Z,61.32
2022-09-28T09:48:30.132Z,61.68
2022-09-28T09:49:36.642Z,61.88
2022-09-28T09:51:03.620Z,60.99
2022-09-28T09:52:11.643Z,61.67
2022-09-28T09:53:17.551Z,62.24
2022-09-28T09:54:23.438Z,63.30
2022-09-28T09:55:45.206Z,64.18
2022-09-28T09:56:54.871Z,64.73
2022-09-28T09:58:10.363Z,65.04
2022-09-28T09:59:19.004Z,63.05
2022-09-28T10:00:20.775Z,62.08
2022-09-28T10:01:34.856Z,63.68
2022-09-28T10:02:36.567Z,64.76
2022-09-28T10:03:41.397Z,64.55
2022-09-28T10:04:44.650Z,64.93
2022-09-28T10:05:47.930Z,63.64
2022-09-28T10:06:50.493Z,63.59
2022-09-28T10:08:05.505Z,64.33
2022-09-28T10:09:13.893Z,65.00
2022-09-28T10:10:21.622Z,64.98
2022-09-28T10:11:27.262Z,64.56
2022-09-28T10:12:29.009Z,63.64
2022-09-28T10:13:32.943Z,64.15
2022-09-28T10:14:34.816Z,64.72
2022-09-28T10:15:36.502Z,64.35
2022-09-28T10:16:38.246Z,64.62
2022-09-28T10:17:39.924Z,65.20
2022-09-28T10:18:41.501Z,65.08
2022-09-28T10:19:43.158Z,64.62
2022-09-28T10:20:47.614Z,64.82
2022-09-28T10:21:52.992Z,64.90
2022-09-28T10:22:56.638Z,63.67
2022-09-28T10:24:00.499Z,62.42
2022-09-28T10:25:02.138Z,61.88
2022-09-28T10:26:05.432Z,62.01
2022-09-28T10:27:18.211Z,63.43
2022-09-28T10:28:23.885Z,62.89
2022-09-28T10:29:26.253Z,60.21
2022-09-28T10:30:28.478Z,59.26
2022-09-28T10:31:39.966Z,59.10
2022-09-28T10:32:46.147Z,60.58
2022-09-28T10:33:47.791Z,60.53
2022-09-28T10:34:51.126Z,60.90
2022-09-28T10:35:52.854Z,60.78
2022-09-28T10:37:05.491Z,61.81
2022-09-28T10:38:17.192Z,60.71
2022-09-28T10:39:31.236Z,60.54
2022-09-28T10:40:54.384Z,60.74
2022-09-28T10:41:56.159Z,61.70
2022-09-28T10:43:05.581Z,61.53
2022-09-28T10:44:12.956Z,61.48
2022-09-28T10:45:22.312Z,62.11
2022-09-28T10:46:24.330Z,62.15
2022-09-28T10:47:26.657Z,61.48
2022-09-28T10:48:28.609Z,61.91
2022-09-28T10:49:42.036Z,62.06
2022-09-28T10:51:04.820Z,61.59
2022-09-28T10:52:29.554Z,60.82
2022-09-28T10:53:31.202Z,61.14
2022-09-28T10:54:32.837Z,61.21
2022-09-28T10:55:36.957Z,62.51
2022-09-28T10:56:38.700Z,62.34
2022-09-28T10:57:40.878Z,63.14
2022-09-28T10:58:43.061Z,61.76
2022-09-28T10:59:46.769Z,60.87
2022-09-28T11:00:48.354Z,60.78
2022-09-28T11:02:01.177Z,62.44
2022-09-28T11:03:02.820Z,62.99
2022-09-28T11:04:06.221Z,63.42
2022-09-28T11:05:08.083Z,62.42
2022-09-28T11:06:09.649Z,60.73
2022-09-28T11:07:20.074Z,60.59
2022-09-28T11:08:31.909Z,60.17
2022-09-28T11:09:34.856Z,59.93
2022-09-28T11:10:37.309Z,59.92
2022-09-28T11:11:41.804Z,59.30
2022-09-28T11:12:43.552Z,60.52
2022-09-28T11:13:49.062Z,60.61
2022-09-28T11:14:56.555Z,59.42
2022-09-28T11:15:58.174Z,59.32
2022-09-28T11:17:32.585Z,59.02
2022-09-28T11:18:34.528Z,58.57
2022-09-28T11:19:36.249Z,58.36
2022-09-28T11:20:39.106Z,58.82
2022-09-28T11:21:43.013Z,59.09
2022-09-28T11:22:46.464Z,59.43
2022-09-28T11:24:06.025Z,59.73
2022-09-28T11:25:16.623Z,60.02
2022-09-28T11:26:19.017Z,59.59
2022-09-28T11:27:25.436Z,60.09
2022-09-28T11:28:31.662Z,60.98
2022-09-28T11:29:38.334Z,62.26
2022-09-28T11:30:45.668Z,62.30
2022-09-28T11:31:47.307Z,63.10
2022-09-28T11:32:48.865Z,62.39
2022-09-28T11:33:50.675Z,61.07
2022-09-28T11:34:59.673Z,60.34
2022-09-28T11:36:13.675Z,60.02
2022-09-28T11:37:33.734Z,59.40
2022-09-28T11:39:01.591Z,59.35
2022-09-28T11:40:37.274Z,61.56
2022-09-28T11:41:41.683Z,62.00
2022-09-28T11:43:01.746Z,59.39
2022-09-28T11:44:22.503Z,61.66
2022-09-28T11:45:41.043Z,61.37
2022-09-28T11:46:48.162Z,60.44
2022-09-28T11:47:53.423Z,59.38
2022-09-28T11:48:56.729Z,60.12
2022-09-28T11:50:24.819Z,59.73
2022-09-28T11:51:29.493Z,58.82
2022-09-28T11:52:41.448Z,58.48
2022-09-28T11:54:14.383Z,59.63
2022-09-28T11:55:22.122Z,60.44
2022-09-28T11:56:29.638Z,61.38
2022-09-28T11:57:35.459Z,60.13
2022-09-28T11:58:42.432Z,60.06
2022-09-28T11:59:55.643Z,59.31
2022-09-28T12:01:10.248Z,59.04
2022-09-28T12:02:52.320Z,59.73
2022-09-28T12:03:57.515Z,59.19
2022-09-28T12:05:21.322Z,59.30
2022-09-28T12:06:26.378Z,59.12
2022-09-28T12:07:49.511Z,58.44
2022-09-28T12:08:56.964Z,57.37
2022-09-28T12:10:10.280Z,56.43
2022-09-28T12:11:24.157Z,57.78
2022-09-28T12:12:35.349Z,58.19
2022-09-28T12:13:42.539Z,59.73
2022-09-28T12:14:44.116Z,61.53
2022-09-28T12:17:35.974Z,59.48
2022-09-28T12:18:38.908Z,61.36
2022-09-28T12:19:45.109Z,60.40
2022-09-28T12:21:07.659Z,60.27
2022-09-28T12:22:13.822Z,60.91
2022-09-28T12:23:24.376Z,61.81
2022-09-28T12:24:42.715Z,63.00
2022-09-28T12:25:46.998Z,60.38
2022-09-28T12:27:05.075Z,60.65
2022-09-28T12:28:08.193Z,60.65
2022-09-28T12:29:18.833Z,61.50
2022-09-28T12:30:21.655Z,61.18
2022-09-28T12:31:35.827Z,62.48
2022-09-28T12:32:49.130Z,62.73
2022-09-28T12:33:51.395Z,61.95
2022-09-28T12:34:52.960Z,63.00
2022-09-28T12:36:09.646Z,62.17
2022-09-28T12:37:35.996Z,61.71
2022-09-28T12:38:40.463Z,62.40
2022-09-28T12:39:56.954Z,62.76
2022-09-28T12:41:17.887Z,62.30
2022-09-28T12:42:53.096Z,62.14
2022-09-28T12:44:06.534Z,61.65
2022-09-28T12:45:20.048Z,61.19
2022-09-28T12:46:56.051Z,61.15
2022-09-28T12:48:26.290Z,61.91
2022-09-28T12:51:34.743Z,63.08
2022-09-28T12:53:48.303Z,61.27
2022-09-28T12:54:59.931Z,60.29
2022-09-28T12:56:06.346Z,62.05
2022-09-28T12:57:32.428Z,61.68
2022-09-28T12:59:00.047Z,60.04
2022-09-28T13:00:12.255Z,58.92
2022-09-28T13:01:21.222Z,58.31
2022-09-28T13:02:36.945Z,58.57
2022-09-28T13:04:18.697Z,59.03
2022-09-28T13:05:35.294Z,60.47
2022-09-28T13:07:05.524Z,59.84
2022-09-28T13:08:16.933Z,59.62
2022-09-28T13:09:25.867Z,59.62
2022-09-28T13:10:41.142Z,59.55
2022-09-28T13:11:42.805Z,60.23
2022-09-28T13:12:52.622Z,59.89
2022-09-28T13:14:32.771Z,59.97
2022-09-28T13:16:04.376Z,59.95
2022-09-28T13:17:29.468Z,59.93
2022-09-28T13:18:44.861Z,59.92
2022-09-28T13:19:51.377Z,59.82
2022-09-28T13:21:05.850Z,60.33
2022-09-28T13:22:38.956Z,59.57
2022-09-28T13:23:43.962Z,59.86
2022-09-28T13:24:45.530Z,60.43
2022-09-28T13:26:11.055Z,60.87
2022-09-28T13:27:19.542Z,61.42
2022-09-28T13:28:26.223Z,61.39
2022-09-28T13:29:28.899Z,61.77
2022-09-28T13:30:31.561Z,61.58
2022-09-28T13:31:35.945Z,61.40
2022-09-28T13:32:40.255Z,61.79
2022-09-28T13:33:43.966Z,60.85
2022-09-28T13:34:48.013Z,59.42
2022-09-28T13:35:49.801Z,59.73
2022-09-28T13:37:16.901Z,60.00
2022-09-28T13:38:18.475Z,59.80
2022-09-28T13:39:48.795Z,59.89
2022-09-28T13:41:06.096Z,60.35
2022-09-28T13:42:08.223Z,60.74
2022-09-28T13:43:28.047Z,61.28
2022-09-28T13:44:54.193Z,60.33
2022-09-28T13:45:56.867Z,59.92
2022-09-28T13:47:21.011Z,60.51
2022-09-28T13:48:25.362Z,60.82
2022-09-28T13:50:00.508Z,60.37
2022-09-28T13:51:09.748Z,61.31
2022-09-28T13:52:57.152Z,60.74
2022-09-28T13:54:20.512Z,61.26
2022-09-28T13:55:41.109Z,60.76
2022-09-28T13:56:57.810Z,60.31
2022-09-28T13:58:04.501Z,59.81
2022-09-28T13:59:30.576Z,59.88
2022-09-28T14:00:38.545Z,60.36
2022-09-28T14:01:50.385Z,60.91
2022-09-28T14:02:56.512Z,61.47
2022-09-28T14:04:19.147Z,61.81
2022-09-28T14:05:25.076Z,61.42
2022-09-28T14:06:28.373Z,61.65
2022-09-28T14:07:35.876Z,60.87
2022-09-28T14:08:45.315Z,61.32
2022-09-28T14:09:47.895Z,61.78
2022-09-28T14:10:52.540Z,61.81
2022-09-28T14:12:01.510Z,62.31
2022-09-28T14:13:06.530Z,62.51
2022-09-28T14:14:14.153Z,61.76
2022-09-28T14:15:37.637Z,61.05
2022-09-28T14:16:42.393Z,61.74
2022-09-28T14:17:43.878Z,61.48
2022-09-28T14:19:01.848Z,62.03
2022-09-28T14:20:11.294Z,61.55
2022-09-28T14:21:21.602Z,61.62
2022-09-28T14:22:45.015Z,62.04
2022-09-28T14:24:05.757Z,62.25
2022-09-28T14:25:32.583Z,62.82
2022-09-28T14:26:41.961Z,62.78
2022-09-28T14:28:01.720Z,62.03
2022-09-28T14:29:05.225Z,62.39
2022-09-28T14:30:11.330Z,62.40
2022-09-28T14:31:22.609Z,62.12
2022-09-28T14:32:24.908Z,62.52