createdAt,value
2017-08-18T00:00:20.791Z,6.87
2017-08-18T00:02:48.491Z,5.83
2017-08-18T00:05:16.208Z,6.07
2017-08-18T00:07:43.901Z,6.20
2017-08-18T00:10:11.680Z,6.63
2017-08-18T00:12:40.234Z,6.07
2017-08-18T00:17:55.039Z,5.20
2017-08-18T00:20:22.741Z,5.30
2017-08-18T00:22:50.505Z,5.80
2017-08-18T00:25:18.287Z,6.10
2017-08-18T00:27:45.994Z,6.33
2017-08-18T00:38:00.447Z,6.03
2017-08-18T00:40:28.138Z,6.53
2017-08-18T00:42:55.832Z,5.57
2017-08-18T00:45:23.613Z,5.53
2017-08-18T00:47:51.395Z,5.93
2017-08-18T00:50:19.093Z,5.73
2017-08-18T00:52:46.812Z,4.83
2017-08-18T00:55:14.585Z,5.63
2017-08-18T00:57:42.277Z,5.93
2017-08-18T01:00:09.985Z,6.07
2017-08-18T01:02:37.805Z,5.20
2017-08-18T01:05:05.594Z,6.00
2017-08-18T01:07:33.436Z,5.17
2017-08-18T01:10:01.193Z,5.73
2017-08-18T01:12:28.984Z,5.23
2017-08-18T01:14:56.796Z,6.37
2017-08-18T01:17:24.497Z,5.63
2017-08-18T01:19:52.328Z,5.40
2017-08-18T01:22:20.053Z,5.73
2017-08-18T01:24:47.843Z,5.50
2017-08-18T01:27:15.606Z,5.73
2017-08-18T01:29:43.340Z,5.90
2017-08-18T01:32:11.257Z,5.50
2017-08-18T01:34:39.040Z,5.93
2017-08-18T01:37:06.790Z,6.27
2017-08-18T01:39:34.592Z,5.93
2017-08-18T01:42:02.417Z,7.17
2017-08-18T01:44:30.150Z,6.90
2017-08-18T01:46:57.910Z,5.60
2017-08-18T01:49:25.625Z,5.40
2017-08-18T01:51:53.325Z,6.50
2017-08-18T01:54:21.105Z,6.30
2017-08-18T01:56:48.870Z,5.93
2017-08-18T01:59:16.707Z,5.80
2017-08-18T02:01:44.417Z,6.50
2017-08-18T02:04:12.334Z,5.67
2017-08-18T02:06:40.092Z,5.47
2017-08-18T02:09:07.809Z,6.90
2017-08-18T02:11:35.614Z,5.20
2017-08-18T02:14:03.403Z,5.00
2017-08-18T02:16:31.123Z,6.03
2017-08-18T02:18:58.875Z,5.93
2017-08-18T02:21:26.632Z,5.10
2017-08-18T02:23:54.389Z,5.37
2017-08-18T02:26:22.105Z,5.50
2017-08-18T02:28:49.810Z,5.83
2017-08-18T02:31:17.518Z,5.63
2017-08-18T02:33:45.363Z,6.10
2017-08-18T02:36:13.136Z,5.10
2017-08-18T02:38:40.881Z,4.83
2017-08-18T02:41:08.565Z,5.37
2017-08-18T02:43:36.314Z,5.83
2017-08-18T02:46:04.059Z,5.53
2017-08-18T02:48:31.817Z,5.20
2017-08-18T02:50:59.529Z,5.70
2017-08-18T02:53:27.241Z,5.90
2017-08-18T02:55:55.033Z,5.97
2017-08-18T02:58:22.749Z,6.00
2017-08-18T03:00:50.438Z,5.80
2017-08-18T03:03:18.169Z,5.50
2017-08-18T03:05:45.847Z,6.20
2017-08-18T03:08:13.567Z,5.70
2017-08-18T03:10:41.349Z,6.10
2017-08-18T03:13:09.081Z,6.40
2017-08-18T03:15:36.793Z,5.30
2017-08-18T03:18:04.510Z,5.27
2017-08-18T03:20:32.538Z,5.60
2017-08-18T03:23:00.358Z,6.30
2017-08-18T03:25:28.044Z,6.00
2017-08-18T03:27:55.825Z,6.03
2017-08-18T03:30:23.541Z,5.60
2017-08-18T03:32:51.248Z,5.40
2017-08-18T03:35:18.968Z,5.90
2017-08-18T03:37:46.749Z,6.23
2017-08-18T03:40:14.442Z,5.53
2017-08-18T03:42:42.164Z,5.23
2017-08-18T03:45:09.944Z,6.97
2017-08-18T03:47:37.676Z,5.70
2017-08-18T03:50:05.413Z,5.53
2017-08-18T03:52:33.391Z,6.13
2017-08-18T03:55:01.113Z,6.17
2017-08-18T03:57:28.855Z,6.30
2017-08-18T03:59:56.558Z,5.40
2017-08-18T04:02:24.501Z,5.47
2017-08-18T04:04:52.235Z,5.50
2017-08-18T04:07:20.013Z,6.23
2017-08-18T04:09:47.692Z,5.97
2017-08-18T04:12:15.430Z,6.10
2017-08-18T04:14:43.125Z,6.23
2017-08-18T04:17:10.866Z,5.73
2017-08-18T04:19:38.706Z,4.77
2017-08-18T04:22:06.391Z,6.33
2017-08-18T04:24:34.141Z,6.47
2017-08-18T04:27:01.887Z,5.90
2017-08-18T04:29:29.595Z,5.03
2017-08-18T04:31:57.369Z,5.63
2017-08-18T04:34:25.121Z,6.40
2017-08-18T04:36:53.954Z,5.63
2017-08-18T04:39:21.615Z,5.40
2017-08-18T04:41:49.337Z,5.40
2017-08-18T04:44:17.067Z,5.33
2017-08-18T04:46:44.761Z,6.93
2017-08-18T04:49:12.461Z,5.30
2017-08-18T04:51:40.212Z,5.97
2017-08-18T04:54:07.934Z,5.30
2017-08-18T04:56:35.653Z,5.77
2017-08-18T04:59:03.433Z,5.70
2017-08-18T05:01:31.153Z,6.30
2017-08-18T05:03:58.901Z,5.63
2017-08-18T05:06:26.678Z,5.70
2017-08-18T05:08:54.428Z,6.00
2017-08-18T05:11:22.130Z,4.80
2017-08-18T05:13:50.097Z,6.97
2017-08-18T05:16:17.822Z,5.83
2017-08-18T05:18:45.584Z,5.80
2017-08-18T05:21:13.330Z,5.40
2017-08-18T05:23:41.123Z,5.33
2017-08-18T05:26:08.850Z,4.90
2017-08-18T05:28:36.597Z,5.50
2017-08-18T05:31:04.321Z,5.83
2017-08-18T05:33:32.138Z,5.73
2017-08-18T05:35:59.939Z,6.10
2017-08-18T05:38:27.652Z,5.67
2017-08-18T05:40:55.390Z,5.20
2017-08-18T05:43:23.144Z,5.27
2017-08-18T05:45:50.865Z,5.40
2017-08-18T05:48:18.635Z,8.23
2017-08-18T05:50:46.417Z,6.00
2017-08-18T05:53:14.174Z,6.10
2017-08-18T05:55:41.936Z,6.50
2017-08-18T05:58:09.909Z,5.90
2017-08-18T06:00:37.727Z,7.20
2017-08-18T06:03:05.441Z,6.80
2017-08-18T06:05:33.141Z,7.20
2017-08-18T06:08:00.919Z,6.80
2017-08-18T06:10:28.696Z,8.10
2017-08-18T06:12:56.483Z,7.80
2017-08-18T06:15:24.976Z,6.20
2017-08-18T06:17:52.740Z,6.13
2017-08-18T06:20:20.536Z,6.67
2017-08-18T06:22:48.297Z,6.40
2017-08-18T06:25:16.083Z,7.77
2017-08-18T06:27:43.843Z,7.00
2017-08-18T06:30:11.692Z,7.30
2017-08-18T06:32:39.469Z,8.17
2017-08-18T06:35:07.254Z,8.50
2017-08-18T06:37:35.028Z,8.97
2017-08-18T06:40:02.729Z,9.50
2017-08-18T06:42:30.441Z,8.33
2017-08-18T06:44:58.183Z,9.77
2017-08-18T06:47:25.903Z,11.33
2017-08-18T06:49:53.655Z,11.50
2017-08-18T06:52:21.382Z,11.83
2017-08-18T06:54:49.145Z,10.83
2017-08-18T06:57:16.893Z,10.40
2017-08-18T06:59:44.632Z,10.70
2017-08-18T07:02:12.405Z,9.57
2017-08-18T07:04:40.203Z,9.50
2017-08-18T07:07:08.006Z,9.30
2017-08-18T07:09:35.747Z,10.10
2017-08-18T07:12:03.564Z,9.40
2017-08-18T07:14:31.326Z,9.53
2017-08-18T07:16:59.050Z,8.40
2017-08-18T07:19:26.819Z,9.00
2017-08-18T07:21:54.554Z,8.87
2017-08-18T07:24:22.321Z,8.33
2017-08-18T07:26:50.145Z,7.57
2017-08-18T07:29:17.962Z,7.50
2017-08-18T07:31:45.885Z,8.40
2017-08-18T07:34:13.610Z,7.10
2017-08-18T07:36:41.392Z,7.70
2017-08-18T07:39:09.161Z,8.37
2017-08-18T07:41:36.859Z,7.10
2017-08-18T07:44:04.600Z,6.97
2017-08-18T07:46:32.321Z,9.07
2017-08-18T07:49:00.112Z,8.07
2017-08-18T07:51:27.826Z,7.90
2017-08-18T07:53:55.589Z,7.10
2017-08-18T07:56:23.305Z,7.70
2017-08-18T07:58:52.281Z,9.60
2017-08-18T08:01:20.051Z,8.77
2017-08-18T08:03:47.756Z,8.87
2017-08-18T08:06:15.472Z,8.13
2017-08-18T08:08:43.221Z,7.27
2017-08-18T08:11:10.916Z,8.07
2017-08-18T08:13:38.690Z,7.93
2017-08-18T08:16:06.482Z,8.13
2017-08-18T08:18:34.237Z,7.97
2017-08-18T08:21:01.992Z,7.13
2017-08-18T08:23:29.826Z,7.47
2017-08-18T08:25:57.636Z,7.60
2017-08-18T08:28:25.419Z,9.00
2017-08-18T08:30:53.205Z,8.17
2017-08-18T08:33:21.012Z,8.27
2017-08-18T08:35:49.854Z,8.33
2017-08-18T08:38:18.662Z,9.43
2017-08-18T08:40:46.477Z,8.07
2017-08-18T08:43:14.289Z,7.67
2017-08-18T08:45:42.006Z,8.03
2017-08-18T08:48:09.721Z,8.97
2017-08-18T08:50:37.516Z,7.93
2017-08-18T08:53:05.298Z,7.80
2017-08-18T08:55:33.102Z,7.30
2017-08-18T08:58:00.861Z,7.87
2017-08-18T09:00:28.643Z,8.17
2017-08-18T09:02:56.338Z,7.17
2017-08-18T09:05:24.118Z,6.80
2017-08-18T09:07:51.821Z,6.60
2017-08-18T09:10:19.530Z,7.30
2017-08-18T09:12:47.324Z,6.90
2017-08-18T09:15:15.077Z,6.73
2017-08-18T09:17:42.848Z,6.93
2017-08-18T09:20:10.670Z,6.47
2017-08-18T09:22:38.429Z,6.80
2017-08-18T09:25:06.222Z,6.40
2017-08-18T09:27:33.928Z,6.60
2017-08-18T09:30:01.704Z,5.63
2017-08-18T09:32:29.459Z,6.40
2017-08-18T09:34:57.149Z,5.80
2017-08-18T09:37:24.868Z,6.40
2017-08-18T09:39:52.667Z,6.40
2017-08-18T09:42:20.382Z,6.30
2017-08-18T09:44:48.092Z,6.37
2017-08-18T09:47:15.916Z,6.90
2017-08-18T09:49:55.523Z,6.93
2017-08-18T09:52:38.934Z,5.70
2017-08-18T09:55:18.529Z,7.10
2017-08-18T09:57:58.005Z,6.63
2017-08-18T10:00:25.779Z,6.70
2017-08-18T10:02:53.485Z,6.63
2017-08-18T10:05:21.310Z,6.20
2017-08-18T10:07:49.045Z,5.77
2017-08-18T10:10:16.770Z,5.77
2017-08-18T10:12:44.539Z,5.60
2017-08-18T10:15:12.321Z,5.87
2017-08-18T10:17:40.072Z,6.03
2017-08-18T10:20:07.892Z,5.03
2017-08-18T10:22:35.655Z,6.10
2017-08-18T10:25:03.474Z,4.77
2017-08-18T10:27:31.267Z,5.80
2017-08-18T10:29:59.039Z,7.07
2017-08-18T10:32:26.763Z,6.00
2017-08-18T10:34:54.548Z,5.70
2017-08-18T10:37:22.327Z,6.07
2017-08-18T10:39:50.075Z,5.00
2017-08-18T10:42:17.900Z,5.70
2017-08-18T10:44:45.665Z,5.47
2017-08-18T10:47:13.407Z,5.93
2017-08-18T10:49:41.180Z,6.47
2017-08-18T10:52:08.959Z,5.17
2017-08-18T10:54:36.825Z,5.40
2017-08-18T10:57:04.665Z,6.20
2017-08-18T10:59:32.466Z,5.47
2017-08-18T11:02:00.241Z,5.37
2017-08-18T11:04:28.014Z,6.27
2017-08-18T11:06:55.772Z,5.37
2017-08-18T11:09:23.515Z,6.33
2017-08-18T11:11:51.329Z,5.10
2017-08-18T11:14:19.140Z,5.10
2017-08-18T11:16:46.944Z,6.20
2017-08-18T11:19:14.739Z,6.17
2017-08-18T11:21:42.461Z,5.73
2017-08-18T11:24:10.247Z,4.77
2017-08-18T11:26:38.050Z,6.23
2017-08-18T11:29:06.363Z,4.83
2017-08-18T11:31:34.165Z,5.60
2017-08-18T11:34:02.494Z,4.90
2017-08-18T11:36:32.106Z,5.70
2017-08-18T11:38:59.872Z,5.43
2017-08-18T11:41:27.616Z,5.73
2017-08-18T11:43:55.378Z,5.33
2017-08-18T11:46:23.112Z,5.30
2017-08-18T11:48:51.013Z,5.10
2017-08-18T11:51:18.927Z,5.60
2017-08-18T11:53:46.680Z,6.10
2017-08-18T11:56:14.755Z,5.20
2017-08-18T11:58:43.679Z,4.87
2017-08-18T12:01:11.451Z,5.77
2017-08-18T12:03:39.239Z,5.07
2017-08-18T12:06:07.844Z,5.07
2017-08-18T12:08:35.690Z,5.20
2017-08-18T12:11:03.450Z,5.73
2017-08-18T12:13:31.235Z,5.33
2017-08-18T12:15:59.012Z,6.00
2017-08-18T12:18:26.770Z,7.13
2017-08-18T12:20:54.545Z,6.03
2017-08-18T12:23:22.293Z,5.73
2017-08-18T12:25:50.134Z,5.47
2017-08-18T12:28:17.913Z,5.00
2017-08-18T12:30:45.702Z,4.67
2017-08-18T12:33:13.452Z,6.13
2017-08-18T12:35:41.223Z,4.57
2017-08-18T12:38:09.037Z,4.57
2017-08-18T12:40:36.882Z,4.70
2017-08-18T12:43:04.721Z,4.07
2017-08-18T12:45:32.526Z,4.30
2017-08-18T12:48:00.242Z,4.03
2017-08-18T12:50:27.984Z,4.70
2017-08-18T12:52:56.094Z,3.23
2017-08-18T12:55:23.937Z,4.10
2017-08-18T12:57:51.650Z,4.03
2017-08-18T13:00:19.456Z,3.33
2017-08-18T13:02:47.286Z,3.33
2017-08-18T13:05:15.010Z,4.07
2017-08-18T13:07:42.758Z,3.97
2017-08-18T13:10:10.463Z,3.30
2017-08-18T13:12:38.161Z,3.87
2017-08-18T13:15:05.935Z,3.70
2017-08-18T13:17:33.712Z,3.53
2017-08-18T13:20:01.515Z,3.63
2017-08-18T13:22:30.263Z,3.40
2017-08-18T13:24:59.202Z,3.23
2017-08-18T13:27:26.982Z,3.53
2017-08-18T13:29:54.794Z,3.53
2017-08-18T13:32:22.644Z,4.00
2017-08-18T13:34:51.544Z,3.50
2017-08-18T13:37:20.397Z,3.33
2017-08-18T13:39:48.144Z,3.40
2017-08-18T13:42:16.060Z,5.00
2017-08-18T13:44:43.838Z,4.00
2017-08-18T13:47:11.612Z,3.10
2017-08-18T13:49:39.439Z,3.47
2017-08-18T13:52:07.945Z,3.60
2017-08-18T13:54:35.762Z,3.30
2017-08-18T13:57:04.806Z,3.50
2017-08-18T13:59:32.612Z,3.13
2017-08-18T14:02:01.545Z,3.67
2017-08-18T14:04:29.344Z,3.10
2017-08-18T14:06:58.327Z,3.60
2017-08-18T14:09:26.083Z,3.73
2017-08-18T14:11:54.012Z,4.30
2017-08-18T14:14:21.809Z,2.93
2017-08-18T14:16:49.575Z,3.53
2017-08-18T14:19:17.351Z,3.07
2017-08-18T14:21:45.148Z,3.10
2017-08-18T14:24:12.898Z,2.97
2017-08-18T14:26:46.204Z,3.67
2017-08-18T14:29:13.953Z,3.50
2017-08-18T14:31:41.802Z,3.10
2017-08-18T14:34:09.528Z,2.90
2017-08-18T14:36:37.314Z,3.47
2017-08-18T14:39:05.423Z,3.80
2017-08-18T14:41:33.140Z,3.20
2017-08-18T14:44:00.911Z,3.77
2017-08-18T14:46:28.679Z,3.67
2017-08-18T14:48:56.387Z,3.90
2017-08-18T14:51:24.171Z,4.33
2017-08-18T14:53:51.877Z,3.87
2017-08-18T14:56:19.639Z,3.77
2017-08-18T14:58:47.384Z,3.20
2017-08-18T15:01:15.199Z,4.03
2017-08-18T15:03:42.958Z,3.33
2017-08-18T15:06:11.929Z,3.20
2017-08-18T15:08:39.675Z,3.40
2017-08-18T15:11:07.425Z,3.87
2017-08-18T15:13:35.181Z,3.53
2017-08-18T15:16:02.883Z,3.40
2017-08-18T15:18:31.491Z,3.70
2017-08-18T15:20:59.277Z,3.80
2017-08-18T15:23:27.087Z,3.97
2017-08-18T15:25:54.813Z,3.90
2017-08-18T15:28:22.497Z,4.00
2017-08-18T15:30:50.307Z,3.37
2017-08-18T15:33:18.074Z,3.70
2017-08-18T15:35:45.807Z,4.60
2017-08-18T15:38:13.518Z,3.33
2017-08-18T15:40:41.307Z,3.67
2017-08-18T15:43:09.118Z,3.90
2017-08-18T15:45:36.838Z,4.10
2017-08-18T15:48:04.705Z,4.30
2017-08-18T15:50:32.441Z,3.87
2017-08-18T15:53:00.180Z,3.70
2017-08-18T15:55:27.971Z,4.00
2017-08-18T15:57:55.706Z,3.93
2017-08-18T16:00:23.511Z,4.00
2017-08-18T16:02:51.251Z,3.93
2017-08-18T16:05:19.023Z,4.27
2017-08-18T16:07:46.760Z,4.57
2017-08-18T16:10:14.486Z,4.00
2017-08-18T16:12:42.194Z,3.97
2017-08-18T16:15:10.008Z,4.30
2017-08-18T16:17:37.772Z,4.43
2017-08-18T16:20:05.593Z,4.40
2017-08-18T16:22:33.318Z,4.20
2017-08-18T16:25:01.101Z,3.20
2017-08-18T16:27:28.783Z,4.20
2017-08-18T16:29:56.560Z,3.93
2017-08-18T16:32:24.356Z,4.60
2017-08-18T16:34:52.095Z,4.53
2017-08-18T16:37:19.832Z,4.47
2017-08-18T16:39:47.632Z,4.20
2017-08-18T16:42:15.390Z,4.70
2017-08-18T16:44:43.173Z,4.20
2017-08-18T16:47:11.010Z,4.30
2017-08-18T16:49:38.746Z,4.43
2017-08-18T16:52:06.565Z,4.20
2017-08-18T16:54:34.358Z,4.50
2017-08-18T16:57:02.173Z,3.90
2017-08-18T16:59:29.871Z,4.23
2017-08-18T17:01:57.610Z,4.13
2017-08-18T17:04:25.344Z,4.27
2017-08-18T17:06:53.158Z,3.80
2017-08-18T17:09:20.931Z,4.40
2017-08-18T17:11:48.767Z,4.20
2017-08-18T17:14:16.558Z,3.47
2017-08-18T17:16:44.332Z,3.60
2017-08-18T17:19:12.265Z,4.10
2017-08-18T17:21:39.989Z,4.20
2017-08-18T17:24:07.723Z,3.87
2017-08-18T17:26:35.511Z,4.67
2017-08-18T17:29:03.275Z,4.20
2017-08-18T17:31:31.055Z,4.80
2017-08-18T17:33:58.775Z,4.90
2017-08-18T17:36:26.583Z,5.00
2017-08-18T17:38:55.454Z,4.60
2017-08-18T17:41:23.254Z,5.20
2017-08-18T17:43:51.026Z,4.70
2017-08-18T17:46:19.232Z,4.80
2017-08-18T17:48:46.976Z,4.20
2017-08-18T17:51:14.820Z,5.97
2017-08-18T17:53:42.598Z,5.50
2017-08-18T17:56:10.434Z,4.80
2017-08-18T17:58:38.155Z,4.20
2017-08-18T18:01:06.280Z,4.43
2017-08-18T18:03:35.049Z,5.40
2017-08-18T18:06:02.784Z,5.00
2017-08-18T18:08:30.584Z,5.37
2017-08-18T18:10:59.369Z,6.57
2017-08-18T18:13:27.187Z,5.00
2017-08-18T18:15:54.995Z,3.73
2017-08-18T18:18:22.739Z,6.53
2017-08-18T18:20:50.478Z,6.10
2017-08-18T18:23:18.330Z,4.10
2017-08-18T18:25:46.219Z,5.90
2017-08-18T18:28:13.951Z,4.83
2017-08-18T18:30:42.074Z,4.87
2017-08-18T18:33:10.801Z,4.63
2017-08-18T18:35:38.838Z,4.70
2017-08-18T18:38:07.803Z,4.60
2017-08-18T18:40:35.604Z,5.20
2017-08-18T18:43:03.450Z,5.30
2017-08-18T18:45:32.289Z,5.27
2017-08-18T18:48:01.463Z,5.03
2017-08-18T18:50:29.307Z,4.70
2017-08-18T18:52:57.299Z,4.80
2017-08-18T18:55:25.163Z,5.80
2017-08-18T18:57:53.004Z,5.63
2017-08-18T19:00:20.822Z,5.70
2017-08-18T19:02:48.682Z,5.60
2017-08-18T19:05:17.162Z,5.20
2017-08-18T19:07:45.029Z,5.57
2017-08-18T19:10:13.906Z,4.93
2017-08-18T19:12:42.252Z,5.40
2017-08-18T19:15:10.039Z,5.17
2017-08-18T19:17:37.917Z,5.10
2017-08-18T19:20:05.737Z,5.17
2017-08-18T19:22:33.622Z,5.00
2017-08-18T19:25:01.394Z,4.87
2017-08-18T19:27:29.186Z,4.83
2017-08-18T19:29:57.012Z,5.50
2017-08-18T19:32:24.963Z,4.93
2017-08-18T19:34:52.737Z,5.27
2017-08-18T19:37:20.492Z,5.50
2017-08-18T19:39:48.319Z,5.80
2017-08-18T19:42:16.090Z,5.83
2017-08-18T19:44:43.846Z,6.00
2017-08-18T19:47:11.818Z,5.63
2017-08-18T19:49:39.595Z,5.60
2017-08-18T19:52:07.377Z,5.53
2017-08-18T19:54:35.183Z,5.40
2017-08-18T19:57:02.975Z,5.03
2017-08-18T19:59:31.953Z,5.13
2017-08-18T20:01:59.699Z,5.70
2017-08-18T20:04:27.522Z,5.90
2017-08-18T20:06:55.325Z,5.30
2017-08-18T20:09:23.192Z,5.33
2017-08-18T20:11:51.706Z,6.70
2017-08-18T20:14:19.495Z,5.17
2017-08-18T20:16:48.357Z,6.63
2017-08-18T20:19:16.248Z,5.00
2017-08-18T20:21:44.049Z,5.43
2017-08-18T20:24:11.819Z,4.83
2017-08-18T20:26:39.692Z,5.77
2017-08-18T20:29:07.543Z,5.47
2017-08-18T20:31:35.389Z,6.40
2017-08-18T20:34:03.229Z,5.77
2017-08-18T20:36:30.965Z,5.37
2017-08-18T20:38:58.752Z,5.00
2017-08-18T20:41:27.256Z,5.50
2017-08-18T20:43:55.000Z,5.90
2017-08-18T20:46:22.757Z,5.30
2017-08-18T20:48:50.555Z,5.47
2017-08-18T20:51:18.259Z,5.10
2017-08-18T20:53:46.031Z,6.13
2017-08-18T20:56:13.931Z,5.63
2017-08-18T20:58:41.684Z,5.53
2017-08-18T21:01:09.461Z,5.40
2017-08-18T21:03:37.179Z,5.90
2017-08-18T21:06:04.966Z,5.37
2017-08-18T21:08:32.732Z,5.93
2017-08-18T21:11:00.456Z,5.73
2017-08-18T21:13:28.263Z,5.30
2017-08-18T21:15:56.067Z,5.90
2017-08-18T21:18:23.883Z,5.30
2017-08-18T21:20:52.000Z,5.70
2017-08-18T21:23:19.934Z,5.40
2017-08-18T21:25:49.123Z,5.60
2017-08-18T21:28:17.404Z,5.80
2017-08-18T21:30:45.151Z,5.37
2017-08-18T21:33:13.283Z,7.10
2017-08-18T21:35:41.048Z,5.60
2017-08-18T21:38:08.863Z,5.43
2017-08-18T21:40:37.579Z,5.73
2017-08-18T21:43:05.320Z,5.70
2017-08-18T21:45:33.143Z,5.20
2017-08-18T21:48:00.942Z,6.27
2017-08-18T21:50:28.718Z,7.10
2017-08-18T21:52:56.790Z,7.30
2017-08-18T21:55:24.628Z,5.13
2017-08-18T21:57:52.465Z,4.83
2017-08-18T22:00:20.189Z,4.20
2017-08-18T22:02:48.021Z,3.63
2017-08-18T22:05:15.781Z,2.70
2017-08-18T22:07:43.552Z,3.77
2017-08-18T22:10:11.291Z,4.20
2017-08-18T22:12:39.000Z,5.10
2017-08-18T22:15:06.789Z,5.40
2017-08-18T22:17:34.599Z,5.70
2017-08-18T22:20:02.327Z,3.23
2017-08-18T22:22:30.064Z,2.73
2017-08-18T22:24:57.816Z,3.20
2017-08-18T22:27:25.567Z,2.90
2017-08-18T22:30:10.158Z,2.80
2017-08-18T22:32:38.143Z,2.23
2017-08-18T22:35:06.014Z,2.00
2017-08-18T22:37:33.780Z,2.53
2017-08-18T22:40:01.543Z,1.37
2017-08-18T22:42:29.300Z,1.67
2017-08-18T22:44:57.197Z,2.00
2017-08-18T22:47:25.229Z,1.60
2017-08-18T22:49:53.120Z,1.03
2017-08-18T22:52:20.924Z,1.90
2017-08-18T22:54:48.775Z,1.40
2017-08-18T22:57:16.481Z,1.90
2017-08-18T22:59:44.230Z,1.50
2017-08-18T23:02:11.955Z,1.00
2017-08-18T23:04:39.748Z,0.50
2017-08-18T23:07:07.500Z,0.80
2017-08-18T23:09:35.259Z,1.40
2017-08-18T23:12:02.984Z,0.43
2017-08-18T23:14:30.760Z,0.70
2017-08-18T23:16:58.532Z,0.40
2017-08-18T23:19:26.231Z,0.97
2017-08-18T23:21:53.947Z,0.40
2017-08-18T23:24:21.743Z,1.00
2017-08-18T23:26:49.465Z,0.87
2017-08-18T23:29:17.156Z,0.80
2017-08-18T23:31:44.873Z,1.00
2017-08-18T23:34:12.558Z,0.63
2017-08-18T23:36:40.265Z,1.00
2017-08-18T23:39:07.998Z,0.77
2017-08-18T23:41:36.798Z,0.67
2017-08-18T23:44:04.500Z,0.40
2017-08-18T23:46:32.260Z,0.60
2017-08-18T23:49:00.054Z,0.60
2017-08-18T23:51:27.828Z,0.50
2017-08-18T23:53:55.528Z,0.73
2017-08-18T23:56:23.227Z,0.97
2017-08-18T23:58:51.027Z,0.97
