createdAt,value
2019-05-28T00:01:49.346Z,2.70
2019-05-28T00:04:18.192Z,2.20
2019-05-28T00:06:47.043Z,2.52
2019-05-28T00:09:15.998Z,2.60
2019-05-28T00:11:44.918Z,2.50
2019-05-28T00:14:13.762Z,2.20
2019-05-28T00:16:43.011Z,2.60
2019-05-28T00:19:11.845Z,2.37
2019-05-28T00:21:40.681Z,2.33
2019-05-28T00:24:09.976Z,2.90
2019-05-28T00:26:39.168Z,3.00
2019-05-28T00:29:08.345Z,2.92
2019-05-28T00:31:37.572Z,3.20
2019-05-28T00:34:06.883Z,2.90
2019-05-28T00:36:35.898Z,2.20
2019-05-28T00:39:06.930Z,2.70
2019-05-28T00:41:36.397Z,2.95
2019-05-28T00:44:05.749Z,2.98
2019-05-28T00:46:34.596Z,2.72
2019-05-28T00:49:03.544Z,2.70
2019-05-28T00:51:33.318Z,2.65
2019-05-28T00:54:02.160Z,2.97
2019-05-28T00:56:32.010Z,2.80
2019-05-28T00:59:01.311Z,2.70
2019-05-28T01:01:30.249Z,3.00
2019-05-28T01:03:59.194Z,2.83
2019-05-28T01:06:28.595Z,2.72
2019-05-28T01:08:57.848Z,2.90
2019-05-28T01:11:26.638Z,2.60
2019-05-28T01:13:55.775Z,2.95
2019-05-28T01:16:24.948Z,2.70
2019-05-28T01:18:53.985Z,2.45
2019-05-28T01:21:22.858Z,3.00
2019-05-28T01:23:51.718Z,2.98
2019-05-28T01:26:20.684Z,2.85
2019-05-28T01:28:50.144Z,3.17
2019-05-28T01:31:19.058Z,2.98
2019-05-28T01:33:47.940Z,3.00
2019-05-28T01:36:17.154Z,2.70
2019-05-28T01:38:46.417Z,2.55
2019-05-28T01:41:15.288Z,2.90
2019-05-28T01:43:44.532Z,2.80
2019-05-28T01:46:13.431Z,2.85
2019-05-28T01:48:42.610Z,2.95
2019-05-28T01:51:11.896Z,2.95
2019-05-28T01:53:40.806Z,3.02
2019-05-28T01:56:09.647Z,3.52
2019-05-28T01:58:38.462Z,2.90
2019-05-28T02:01:12.822Z,3.00
2019-05-28T02:03:37.986Z,3.20
2019-05-28T02:06:07.023Z,2.80
2019-05-28T02:08:35.969Z,3.00
2019-05-28T02:11:04.960Z,2.45
2019-05-28T02:13:33.763Z,2.92
2019-05-28T02:16:02.624Z,3.30
2019-05-28T02:18:31.447Z,2.90
2019-05-28T02:21:00.618Z,3.22
2019-05-28T02:23:29.585Z,2.95
2019-05-28T02:25:58.441Z,3.00
2019-05-28T02:28:28.046Z,3.05
2019-05-28T02:30:57.227Z,3.20
2019-05-28T02:33:26.090Z,3.30
2019-05-28T02:35:55.201Z,3.08
2019-05-28T02:38:24.165Z,2.98
2019-05-28T02:40:53.271Z,2.83
2019-05-28T02:43:22.285Z,3.20
2019-05-28T02:45:51.171Z,3.08
2019-05-28T02:48:20.020Z,3.80
2019-05-28T02:50:58.102Z,3.62
2019-05-28T02:53:27.470Z,3.62
2019-05-28T02:55:57.612Z,3.22
2019-05-28T02:58:36.625Z,3.50
2019-05-28T03:01:08.999Z,3.50
2019-05-28T03:03:37.899Z,3.30
2019-05-28T03:06:11.373Z,3.40
2019-05-28T03:08:40.330Z,3.10
2019-05-28T03:11:09.130Z,3.27
2019-05-28T03:13:38.365Z,3.40
2019-05-28T03:16:08.364Z,3.30
2019-05-28T03:18:38.911Z,3.58
2019-05-28T03:21:09.271Z,3.30
2019-05-28T03:23:39.590Z,3.60
2019-05-28T03:26:08.591Z,3.80
2019-05-28T03:28:37.788Z,3.55
2019-05-28T03:31:07.156Z,3.60
2019-05-28T03:33:36.161Z,3.47
2019-05-28T03:36:05.211Z,3.30
2019-05-28T03:38:34.530Z,3.60
2019-05-28T03:41:03.757Z,3.08
2019-05-28T03:43:32.603Z,3.45
2019-05-28T03:46:01.494Z,3.53
2019-05-28T03:48:30.325Z,3.70
2019-05-28T03:50:59.607Z,3.10
2019-05-28T03:53:28.500Z,3.63
2019-05-28T03:55:57.411Z,3.80
2019-05-28T03:58:26.333Z,3.30
2019-05-28T04:00:55.247Z,3.80
2019-05-28T04:03:24.218Z,3.70
2019-05-28T04:05:53.087Z,3.60
2019-05-28T04:08:21.998Z,4.00
2019-05-28T04:10:51.452Z,3.67
2019-05-28T04:13:20.466Z,4.17
2019-05-28T04:15:49.323Z,3.90
2019-05-28T04:18:18.304Z,4.35
2019-05-28T04:20:47.137Z,4.45
2019-05-28T04:23:16.461Z,4.30
2019-05-28T04:25:46.272Z,4.50
2019-05-28T04:28:15.229Z,4.60
2019-05-28T04:30:44.595Z,4.70
2019-05-28T04:33:13.567Z,4.70
2019-05-28T04:35:42.532Z,5.40
2019-05-28T04:38:11.459Z,5.20
2019-05-28T04:40:40.324Z,5.00
2019-05-28T04:43:09.279Z,4.72
2019-05-28T04:45:38.397Z,4.40
2019-05-28T04:48:07.587Z,4.55
2019-05-28T04:50:36.450Z,4.80
2019-05-28T04:53:05.415Z,4.90
2019-05-28T04:55:34.562Z,6.13
2019-05-28T04:58:03.500Z,6.40
2019-05-28T05:00:32.639Z,5.50
2019-05-28T05:03:01.586Z,4.62
2019-05-28T05:05:30.514Z,4.73
2019-05-28T05:07:59.449Z,4.83
2019-05-28T05:10:28.388Z,4.90
2019-05-28T05:12:57.165Z,5.27
2019-05-28T05:15:26.295Z,4.95
2019-05-28T05:17:55.344Z,5.58
2019-05-28T05:20:24.397Z,6.30
2019-05-28T05:22:53.322Z,5.62
2019-05-28T05:25:22.447Z,6.55
2019-05-28T05:27:52.070Z,5.67
2019-05-28T05:30:20.923Z,5.87
2019-05-28T05:32:49.986Z,6.30
2019-05-28T05:35:19.895Z,5.22
2019-05-28T05:37:48.754Z,6.10
2019-05-28T05:40:17.995Z,5.50
2019-05-28T05:42:47.410Z,6.12
2019-05-28T05:45:16.378Z,5.67
2019-05-28T05:47:45.230Z,5.75
2019-05-28T05:50:14.406Z,5.30
2019-05-28T05:52:43.325Z,7.22
2019-05-28T05:55:12.478Z,4.60
2019-05-28T05:57:42.066Z,5.20
2019-05-28T06:00:11.904Z,4.97
2019-05-28T06:02:41.054Z,4.58
2019-05-28T06:05:10.277Z,4.80
2019-05-28T06:07:39.322Z,4.58
2019-05-28T06:10:08.761Z,4.28
2019-05-28T06:12:37.590Z,4.20
2019-05-28T06:15:06.955Z,3.80
2019-05-28T06:17:36.672Z,3.92
2019-05-28T06:20:07.572Z,3.80
2019-05-28T06:22:36.884Z,3.83
2019-05-28T06:25:06.202Z,3.50
2019-05-28T06:27:35.696Z,4.00
2019-05-28T06:30:06.102Z,3.67
2019-05-28T06:32:36.238Z,3.40
2019-05-28T06:35:06.339Z,3.40
2019-05-28T06:37:35.286Z,3.37
2019-05-28T06:40:04.717Z,3.50
2019-05-28T06:42:38.798Z,3.62
2019-05-28T06:45:05.110Z,4.50
2019-05-28T06:47:33.950Z,4.10
2019-05-28T06:50:03.109Z,3.90
2019-05-28T06:52:32.071Z,3.98
2019-05-28T06:55:01.272Z,4.97
2019-05-28T06:57:30.474Z,4.10
2019-05-28T06:59:59.437Z,3.90
2019-05-28T07:02:28.287Z,4.22
2019-05-28T07:04:58.266Z,4.40
2019-05-28T07:07:27.400Z,4.70
2019-05-28T07:09:56.492Z,4.60
2019-05-28T07:12:25.364Z,3.50
2019-05-28T07:14:54.549Z,4.00
2019-05-28T07:17:23.759Z,4.00
2019-05-28T07:19:52.766Z,3.30
2019-05-28T07:22:22.250Z,2.80
2019-05-28T07:24:51.503Z,2.90
2019-05-28T07:27:20.361Z,3.05
2019-05-28T07:29:49.208Z,2.75
2019-05-28T07:32:18.463Z,2.72
2019-05-28T07:34:47.367Z,2.33
2019-05-28T07:37:16.184Z,2.75
2019-05-28T07:39:45.135Z,3.20
2019-05-28T07:42:14.478Z,2.72
2019-05-28T07:44:43.327Z,2.85
2019-05-28T07:47:12.195Z,2.72
2019-05-28T07:49:41.433Z,2.65
2019-05-28T07:52:10.626Z,2.58
2019-05-28T07:54:39.714Z,2.62
2019-05-28T07:57:08.763Z,2.17
2019-05-28T07:59:37.694Z,2.70
2019-05-28T08:02:06.730Z,2.70
2019-05-28T08:04:46.683Z,2.33
2019-05-28T08:07:06.396Z,2.83
2019-05-28T08:09:35.278Z,2.20
2019-05-28T08:12:04.525Z,2.40
2019-05-28T08:14:33.812Z,2.33
2019-05-28T08:17:02.694Z,2.77
2019-05-28T08:19:31.586Z,2.83
2019-05-28T08:22:00.864Z,2.52
2019-05-28T08:24:30.356Z,2.20
2019-05-28T08:26:59.860Z,2.40
2019-05-28T08:29:29.364Z,3.40
2019-05-28T08:31:58.285Z,2.40
2019-05-28T08:34:27.162Z,2.35
2019-05-28T08:37:06.039Z,2.90
2019-05-28T08:39:27.020Z,2.70
2019-05-28T08:41:56.481Z,3.00
2019-05-28T08:44:25.876Z,3.30
2019-05-28T08:46:54.816Z,3.10
2019-05-28T08:49:24.195Z,3.25
2019-05-28T08:51:53.515Z,3.55
2019-05-28T08:54:22.407Z,3.60
2019-05-28T08:56:51.418Z,3.47
2019-05-28T08:59:20.664Z,3.60
2019-05-28T09:01:49.525Z,4.05
2019-05-28T09:04:18.829Z,3.87
2019-05-28T09:06:47.694Z,4.70
2019-05-28T09:09:16.557Z,4.28
2019-05-28T09:11:45.846Z,4.30
2019-05-28T09:14:15.091Z,4.42
2019-05-28T09:16:44.225Z,3.70
2019-05-28T09:19:13.133Z,3.37
2019-05-28T09:21:42.116Z,3.08
2019-05-28T09:24:10.994Z,3.47
2019-05-28T09:26:39.999Z,3.60
2019-05-28T09:29:08.847Z,3.85
2019-05-28T09:31:38.402Z,3.67
2019-05-28T09:34:07.731Z,3.80
2019-05-28T09:36:37.192Z,4.00
2019-05-28T09:39:08.188Z,4.28
2019-05-28T09:41:37.121Z,3.33
2019-05-28T09:44:06.265Z,3.25
2019-05-28T09:46:35.173Z,4.33
2019-05-28T09:49:04.413Z,3.75
2019-05-28T09:51:33.324Z,3.80
2019-05-28T09:54:02.288Z,3.90
2019-05-28T09:56:32.781Z,3.75
2019-05-28T09:59:02.032Z,3.47
2019-05-28T10:01:30.934Z,3.80
2019-05-28T10:04:00.437Z,4.10
2019-05-28T10:06:37.200Z,4.00
2019-05-28T10:09:00.598Z,3.70
2019-05-28T10:11:30.095Z,4.42
2019-05-28T10:13:58.962Z,3.62
2019-05-28T10:16:28.147Z,3.60
2019-05-28T10:18:56.996Z,3.77
2019-05-28T10:21:26.234Z,4.10
2019-05-28T10:23:55.142Z,4.47
2019-05-28T10:26:24.456Z,4.90
2019-05-28T10:28:53.635Z,5.10
2019-05-28T10:31:22.471Z,4.87
2019-05-28T10:33:51.938Z,4.70
2019-05-28T10:36:34.945Z,5.20
2019-05-28T10:38:51.444Z,6.65
2019-05-28T10:41:20.604Z,5.97
2019-05-28T10:43:49.850Z,6.40
2019-05-28T10:46:18.783Z,7.10
2019-05-28T10:48:47.654Z,7.05
2019-05-28T10:51:16.571Z,6.40
2019-05-28T10:53:45.438Z,7.40
2019-05-28T10:56:14.295Z,6.35
2019-05-28T10:58:43.236Z,6.80
2019-05-28T11:01:12.175Z,7.00
2019-05-28T11:03:41.131Z,6.97
2019-05-28T11:06:10.130Z,7.90
2019-05-28T11:08:39.071Z,8.00
2019-05-28T11:11:08.282Z,8.85
2019-05-28T11:13:52.129Z,9.28
2019-05-28T11:16:07.903Z,9.97
2019-05-28T11:18:36.808Z,8.93
2019-05-28T11:21:09.812Z,9.40
2019-05-28T11:23:36.663Z,10.18
2019-05-28T11:26:06.215Z,9.95
2019-05-28T11:28:35.118Z,10.00
2019-05-28T11:31:03.962Z,9.98
2019-05-28T11:33:33.492Z,10.43
2019-05-28T11:36:02.595Z,10.30
2019-05-28T11:38:31.510Z,10.00
2019-05-28T11:41:00.931Z,9.10
2019-05-28T11:43:29.779Z,10.20
2019-05-28T11:45:59.037Z,10.30
2019-05-28T11:48:28.122Z,10.30
2019-05-28T11:50:57.065Z,11.25
2019-05-28T11:53:26.312Z,11.18
2019-05-28T11:55:55.285Z,11.68
2019-05-28T11:58:24.289Z,11.83
2019-05-28T12:00:53.216Z,12.63
2019-05-28T12:03:22.074Z,11.88
2019-05-28T12:05:51.422Z,11.60
2019-05-28T12:08:20.348Z,11.80
2019-05-28T12:10:49.219Z,11.95
2019-05-28T12:13:18.012Z,11.73
2019-05-28T12:15:46.945Z,11.80
2019-05-28T12:18:15.799Z,11.25
2019-05-28T12:20:44.730Z,11.63
2019-05-28T12:23:13.591Z,10.45
2019-05-28T12:25:42.588Z,10.90
2019-05-28T12:28:11.771Z,10.00
2019-05-28T12:30:40.611Z,10.40
2019-05-28T12:33:09.736Z,10.90
2019-05-28T12:35:42.666Z,11.70
2019-05-28T12:38:10.194Z,10.70
2019-05-28T12:40:47.958Z,9.90
2019-05-28T12:43:10.152Z,10.20
2019-05-28T12:45:39.275Z,9.60
2019-05-28T12:48:12.627Z,12.53
2019-05-28T12:50:38.757Z,15.88
2019-05-28T12:53:08.231Z,12.40
2019-05-28T12:55:37.457Z,11.33
2019-05-28T12:58:06.656Z,9.63
2019-05-28T13:00:35.782Z,8.33
2019-05-28T13:03:05.397Z,9.00
2019-05-28T13:05:34.572Z,9.17
2019-05-28T13:08:09.202Z,8.60
2019-05-28T13:10:34.433Z,7.83
2019-05-28T13:13:03.317Z,8.25
2019-05-28T13:15:32.282Z,8.88
2019-05-28T13:18:01.432Z,7.87
2019-05-28T13:20:30.327Z,11.15
2019-05-28T13:22:59.535Z,8.60
2019-05-28T13:25:28.721Z,7.20
2019-05-28T13:27:57.586Z,4.90
2019-05-28T13:30:26.443Z,5.50
2019-05-28T13:32:55.490Z,4.33
2019-05-28T13:35:24.904Z,4.72
2019-05-28T13:37:54.088Z,4.95
2019-05-28T13:40:23.302Z,4.35
2019-05-28T13:42:52.324Z,4.40
2019-05-28T13:45:21.399Z,4.62
2019-05-28T13:47:50.586Z,3.30
2019-05-28T13:50:20.103Z,2.37
2019-05-28T13:52:48.941Z,3.50
2019-05-28T13:55:18.467Z,4.40
2019-05-28T13:57:47.693Z,5.20
2019-05-28T14:00:17.144Z,6.47
2019-05-28T14:02:46.783Z,5.67
2019-05-28T14:05:18.939Z,6.50
2019-05-28T14:07:48.447Z,5.80
2019-05-28T14:10:17.738Z,6.67
2019-05-28T14:12:46.779Z,5.70
2019-05-28T14:15:15.791Z,7.15
2019-05-28T14:17:44.709Z,7.17
2019-05-28T14:20:14.193Z,6.85
2019-05-28T14:22:43.460Z,7.47
2019-05-28T14:25:12.756Z,7.37
2019-05-28T14:27:42.057Z,9.38
2019-05-28T14:30:12.809Z,8.13
2019-05-28T14:32:41.638Z,6.97
2019-05-28T14:35:10.741Z,7.35
2019-05-28T14:37:40.188Z,9.83
2019-05-28T14:40:11.928Z,8.40
2019-05-28T14:42:40.841Z,9.10
2019-05-28T14:45:10.623Z,9.75
2019-05-28T14:47:40.247Z,9.10
2019-05-28T14:50:09.897Z,9.65
2019-05-28T14:52:39.565Z,9.05
2019-05-28T14:55:08.693Z,8.85
2019-05-28T14:57:37.697Z,8.70
2019-05-28T15:00:07.096Z,8.75
2019-05-28T15:02:36.059Z,9.48
2019-05-28T15:05:05.882Z,9.35
2019-05-28T15:07:34.685Z,11.30
2019-05-28T15:10:03.846Z,12.05
2019-05-28T15:12:32.745Z,11.12
2019-05-28T15:15:02.343Z,12.30
2019-05-28T15:17:31.222Z,12.73
2019-05-28T15:20:00.191Z,12.18
2019-05-28T15:22:29.048Z,12.65
2019-05-28T15:24:58.006Z,14.78
2019-05-28T15:27:26.861Z,9.53
2019-05-28T15:29:56.013Z,11.27
2019-05-28T15:32:24.885Z,8.30
2019-05-28T15:34:53.744Z,8.43
2019-05-28T15:37:22.723Z,7.30
2019-05-28T15:39:51.770Z,7.22
2019-05-28T15:42:21.113Z,6.47
2019-05-28T15:44:50.261Z,7.70
2019-05-28T15:47:19.480Z,8.50
2019-05-28T15:49:48.657Z,5.80
2019-05-28T15:52:17.513Z,5.42
2019-05-28T15:54:46.737Z,5.92
2019-05-28T15:57:15.739Z,5.80
2019-05-28T15:59:44.619Z,7.55
2019-05-28T16:02:13.558Z,4.87
2019-05-28T16:04:43.315Z,4.90
2019-05-28T16:07:12.273Z,4.45
2019-05-28T16:09:55.051Z,4.62
2019-05-28T16:12:12.726Z,5.97
2019-05-28T16:14:41.696Z,7.58
2019-05-28T16:17:10.554Z,8.83
2019-05-28T16:19:39.486Z,8.30
2019-05-28T16:22:08.347Z,8.78
2019-05-28T16:24:37.221Z,7.90
2019-05-28T16:27:06.429Z,8.60
2019-05-28T16:29:35.386Z,9.28
2019-05-28T16:32:04.317Z,9.25
2019-05-28T16:34:33.261Z,8.60
2019-05-28T16:37:02.776Z,10.75
2019-05-28T16:39:31.747Z,9.30
2019-05-28T16:42:00.647Z,9.70
2019-05-28T16:44:29.446Z,9.30
2019-05-28T16:47:16.266Z,8.80
2019-05-28T16:49:29.259Z,10.32
2019-05-28T16:51:58.403Z,9.05
2019-05-28T16:54:27.297Z,10.03
2019-05-28T16:56:56.540Z,9.83
2019-05-28T16:59:25.442Z,10.10
2019-05-28T17:01:54.326Z,8.63
2019-05-28T17:04:23.282Z,9.08
2019-05-28T17:06:52.056Z,6.97
2019-05-28T17:09:20.934Z,7.45
2019-05-28T17:11:49.820Z,7.80
2019-05-28T17:14:18.664Z,7.65
2019-05-28T17:16:47.568Z,7.70
2019-05-28T17:19:16.518Z,7.62
2019-05-28T17:21:45.692Z,7.45
2019-05-28T17:24:14.576Z,7.83
2019-05-28T17:26:43.764Z,7.83
2019-05-28T17:29:12.718Z,8.05
2019-05-28T17:31:41.788Z,7.50
2019-05-28T17:34:10.765Z,8.37
2019-05-28T17:36:39.614Z,7.97
2019-05-28T17:39:08.980Z,9.50
2019-05-28T17:41:37.886Z,10.65
2019-05-28T17:44:06.819Z,9.08
2019-05-28T17:46:35.684Z,8.15
2019-05-28T17:49:05.143Z,9.20
2019-05-28T17:51:34.062Z,8.68
2019-05-28T17:54:03.985Z,9.20
2019-05-28T17:56:33.565Z,10.00
2019-05-28T17:59:02.742Z,9.50
2019-05-28T18:01:31.686Z,8.90
2019-05-28T18:04:00.590Z,10.35
2019-05-28T18:06:29.528Z,9.78
2019-05-28T18:08:58.830Z,8.68
2019-05-28T18:11:27.672Z,10.10
2019-05-28T18:13:56.574Z,8.80
2019-05-28T18:16:25.513Z,8.88
2019-05-28T18:18:54.378Z,8.30
2019-05-28T18:21:23.266Z,8.20
2019-05-28T18:23:52.158Z,7.83
2019-05-28T18:26:21.020Z,8.50
2019-05-28T18:28:50.254Z,7.50
2019-05-28T18:31:19.124Z,7.80
2019-05-28T18:33:48.232Z,7.20
2019-05-28T18:36:17.165Z,7.75
2019-05-28T18:38:46.047Z,7.00
2019-05-28T18:41:21.564Z,7.53
2019-05-28T18:43:46.163Z,8.03
2019-05-28T18:46:15.736Z,7.80
2019-05-28T18:48:44.700Z,7.70
2019-05-28T18:51:13.977Z,7.35
2019-05-28T18:53:42.946Z,7.78
2019-05-28T18:56:17.535Z,7.65
2019-05-28T18:58:42.636Z,7.60
2019-05-28T19:01:11.490Z,7.65
2019-05-28T19:03:40.478Z,6.70
2019-05-28T19:06:09.416Z,6.20
2019-05-28T19:08:38.265Z,5.78
2019-05-28T19:11:07.262Z,6.60
2019-05-28T19:13:36.272Z,6.60
2019-05-28T19:16:05.240Z,6.85
2019-05-28T19:18:34.030Z,6.47
2019-05-28T19:21:02.975Z,6.65
2019-05-28T19:23:31.929Z,5.70
2019-05-28T19:26:01.281Z,6.20
2019-05-28T19:28:30.142Z,6.35
2019-05-28T19:30:58.912Z,6.70
2019-05-28T19:33:27.850Z,6.53
2019-05-28T19:35:56.953Z,5.90
2019-05-28T19:38:26.062Z,5.50
2019-05-28T19:40:55.236Z,5.62
2019-05-28T19:43:24.524Z,6.33
2019-05-28T19:45:54.169Z,5.50
2019-05-28T19:48:23.351Z,5.85
2019-05-28T19:50:52.209Z,6.70
2019-05-28T19:53:21.172Z,6.20
2019-05-28T19:55:50.007Z,6.50
2019-05-28T19:58:19.050Z,6.20
2019-05-28T20:00:48.226Z,6.03
2019-05-28T20:03:17.075Z,6.00
2019-05-28T20:05:46.009Z,5.70
2019-05-28T20:08:14.904Z,5.90
2019-05-28T20:10:44.092Z,6.40
2019-05-28T20:13:13.043Z,5.83
2019-05-28T20:15:41.979Z,5.80
2019-05-28T20:18:25.897Z,5.65
2019-05-28T20:20:41.854Z,5.40
2019-05-28T20:23:11.309Z,5.20
2019-05-28T20:25:40.059Z,5.33
2019-05-28T20:28:09.241Z,5.45
2019-05-28T20:30:38.195Z,5.78
2019-05-28T20:33:07.453Z,5.40
2019-05-28T20:35:36.400Z,5.97
2019-05-28T20:38:08.993Z,6.50
2019-05-28T20:40:36.033Z,5.83
2019-05-28T20:43:06.104Z,6.37
2019-05-28T20:45:35.047Z,6.50
2019-05-28T20:48:04.704Z,6.67
2019-05-28T20:50:33.904Z,7.40
2019-05-28T20:53:02.795Z,6.90
2019-05-28T20:55:31.926Z,7.70
2019-05-28T20:58:00.789Z,7.60
2019-05-28T21:00:30.123Z,7.10
2019-05-28T21:02:59.310Z,8.00
2019-05-28T21:05:28.519Z,7.60
2019-05-28T21:07:58.391Z,7.70
2019-05-28T21:10:27.438Z,7.50
2019-05-28T21:12:56.987Z,7.10
2019-05-28T21:15:25.818Z,6.50
2019-05-28T21:17:55.421Z,6.55
2019-05-28T21:20:24.439Z,6.10
2019-05-28T21:22:53.766Z,5.80
2019-05-28T21:25:22.999Z,5.67
2019-05-28T21:27:52.510Z,5.28
2019-05-28T21:30:21.617Z,4.97
2019-05-28T21:32:50.663Z,4.60
2019-05-28T21:35:19.631Z,4.60
2019-05-28T21:37:48.487Z,4.10
2019-05-28T21:40:17.531Z,3.77
2019-05-28T21:42:58.605Z,4.05
2019-05-28T21:45:18.843Z,4.30
2019-05-28T21:47:47.951Z,4.00
2019-05-28T21:50:17.326Z,3.55
2019-05-28T21:52:46.097Z,3.90
2019-05-28T21:55:15.571Z,3.80
2019-05-28T21:57:44.545Z,3.37
2019-05-28T22:00:21.202Z,3.30
2019-05-28T22:02:50.146Z,3.52
2019-05-28T22:05:19.067Z,3.12
2019-05-28T22:07:48.032Z,3.05
2019-05-28T22:10:16.970Z,3.22
2019-05-28T22:12:45.874Z,2.90
2019-05-28T22:15:15.459Z,2.95
2019-05-28T22:17:44.744Z,3.12
2019-05-28T22:20:14.156Z,2.75
2019-05-28T22:22:43.762Z,2.90
2019-05-28T22:25:12.964Z,2.80
2019-05-28T22:27:41.929Z,3.00
2019-05-28T22:30:11.968Z,3.10
2019-05-28T22:32:40.842Z,2.52
2019-05-28T22:35:10.264Z,2.85
2019-05-28T22:37:39.266Z,2.98
2019-05-28T22:40:08.489Z,2.50
2019-05-28T22:42:37.852Z,2.87
2019-05-28T22:45:07.212Z,2.80
2019-05-28T22:47:36.186Z,3.10
2019-05-28T22:50:20.482Z,2.67
2019-05-28T22:52:35.960Z,2.60
2019-05-28T22:55:05.974Z,2.80
2019-05-28T22:57:35.114Z,2.70
2019-05-28T23:00:04.682Z,2.65
2019-05-28T23:02:33.508Z,3.02
2019-05-28T23:05:03.188Z,2.55
2019-05-28T23:07:32.011Z,2.42
2019-05-28T23:10:01.575Z,2.80
2019-05-28T23:12:30.903Z,2.60
2019-05-28T23:14:59.834Z,2.67
2019-05-28T23:17:28.969Z,3.05
2019-05-28T23:19:57.896Z,2.90
2019-05-28T23:22:26.858Z,2.30
2019-05-28T23:24:56.163Z,3.27
2019-05-28T23:27:24.965Z,2.90
2019-05-28T23:29:53.889Z,2.80
2019-05-28T23:32:22.783Z,2.40
2019-05-28T23:34:52.153Z,2.42
2019-05-28T23:37:21.328Z,2.30
2019-05-28T23:39:50.183Z,2.40
2019-05-28T23:42:19.123Z,2.75
2019-05-28T23:44:48.718Z,2.83
2019-05-28T23:47:17.678Z,2.30
2019-05-28T23:49:46.540Z,2.50
2019-05-28T23:52:15.419Z,2.35
2019-05-28T23:54:44.486Z,2.50
2019-05-28T23:57:14.041Z,2.22
2019-05-28T23:59:42.939Z,2.50
