createdAt,value
2022-10-26T22:01:12.044Z,3.70
2022-10-26T22:01:47.200Z,3.80
2022-10-26T22:02:22.439Z,4.10
2022-10-26T22:02:57.685Z,4.40
2022-10-26T22:03:33.010Z,4.20
2022-10-26T22:04:08.336Z,4.50
2022-10-26T22:04:43.442Z,4.20
2022-10-26T22:05:18.820Z,4.10
2022-10-26T22:05:54.056Z,3.60
2022-10-26T22:06:29.375Z,3.80
2022-10-26T22:07:04.872Z,3.20
2022-10-26T22:07:40.167Z,3.10
2022-10-26T22:08:15.593Z,3.60
2022-10-26T22:08:51.016Z,3.90
2022-10-26T22:09:26.425Z,3.60
2022-10-26T22:10:10.743Z,3.40
2022-10-26T22:10:37.302Z,3.50
2022-10-26T22:11:15.472Z,3.50
2022-10-26T22:11:48.025Z,3.60
2022-10-26T22:12:23.299Z,3.90
2022-10-26T22:12:58.788Z,4.00
2022-10-26T22:13:34.249Z,3.70
2022-10-26T22:14:09.370Z,4.10
2022-10-26T22:15:20.099Z,3.60
2022-10-26T22:15:55.192Z,3.40
2022-10-26T22:16:30.641Z,3.80
2022-10-26T22:17:05.831Z,3.60
2022-10-26T22:17:41.460Z,3.80
2022-10-26T22:18:16.655Z,3.70
2022-10-26T22:18:51.954Z,3.40
2022-10-26T22:19:27.340Z,3.80
2022-10-26T22:20:02.507Z,3.80
2022-10-26T22:20:37.708Z,3.20
2022-10-26T22:21:13.133Z,4.00
2022-10-26T22:21:48.220Z,4.70
2022-10-26T22:22:23.520Z,3.80
2022-10-26T22:22:58.654Z,3.70
2022-10-26T22:23:33.694Z,3.60
2022-10-26T22:24:08.779Z,3.50
2022-10-26T22:24:43.885Z,4.00
2022-10-26T22:25:18.969Z,3.80
2022-10-26T22:25:54.383Z,3.60
2022-10-26T22:26:29.768Z,3.70
2022-10-26T22:27:04.948Z,3.40
2022-10-26T22:27:40.141Z,3.90
2022-10-26T22:28:15.437Z,4.80
2022-10-26T22:28:50.748Z,4.30
2022-10-26T22:29:26.026Z,4.00
2022-10-26T22:30:01.208Z,4.20
2022-10-26T22:30:36.507Z,3.80
2022-10-26T22:31:11.601Z,4.00
2022-10-26T22:31:46.800Z,3.50
2022-10-26T22:32:21.969Z,3.70
2022-10-26T22:32:57.381Z,3.30
2022-10-26T22:33:32.991Z,4.30
2022-10-26T22:34:08.495Z,4.60
2022-10-26T22:34:43.898Z,3.70
2022-10-26T22:35:29.166Z,4.00
2022-10-26T22:35:54.127Z,4.30
2022-10-26T22:36:29.440Z,4.20
2022-10-26T22:37:04.618Z,4.70
2022-10-26T22:37:40.221Z,4.20
2022-10-26T22:38:15.424Z,3.90
2022-10-26T22:38:50.618Z,4.30
2022-10-26T22:39:25.887Z,4.10
2022-10-26T22:40:00.987Z,3.70
2022-10-26T22:40:36.376Z,4.40
2022-10-26T22:41:11.767Z,4.30
2022-10-26T22:41:46.951Z,4.00
2022-10-26T22:42:21.838Z,4.80
2022-10-26T22:42:57.445Z,4.50
2022-10-26T22:43:32.640Z,4.20
2022-10-26T22:44:07.975Z,3.80
2022-10-26T22:44:43.169Z,4.30
2022-10-26T22:45:18.866Z,4.50
2022-10-26T22:45:54.266Z,3.70
2022-10-26T22:46:29.560Z,3.70
2022-10-26T22:47:04.947Z,3.80
2022-10-26T22:47:40.047Z,3.80
2022-10-26T22:48:15.340Z,3.90
2022-10-26T22:48:50.738Z,4.40
2022-10-26T22:49:25.922Z,4.80
2022-10-26T22:50:01.221Z,5.30
2022-10-26T22:50:36.517Z,4.90
2022-10-26T22:51:11.747Z,4.30
2022-10-26T22:51:47.126Z,4.60
2022-10-26T22:52:22.295Z,4.30
2022-10-26T22:52:57.611Z,4.20
2022-10-26T22:53:33.367Z,4.50
2022-10-26T22:54:08.961Z,4.50
2022-10-26T22:54:44.060Z,4.20
2022-10-26T22:55:19.240Z,4.60
2022-10-26T22:55:54.441Z,4.40
2022-10-26T22:56:29.742Z,4.00
2022-10-26T22:57:05.440Z,4.20
2022-10-26T22:57:40.647Z,4.30
2022-10-26T22:58:15.885Z,4.60
2022-10-26T22:58:50.996Z,4.60
2022-10-26T22:59:26.482Z,4.90
2022-10-26T23:00:01.380Z,4.80
2022-10-26T23:00:36.579Z,4.30
2022-10-26T23:01:11.964Z,4.10
2022-10-26T23:01:47.185Z,4.30
2022-10-26T23:02:22.230Z,4.40
2022-10-26T23:02:57.482Z,4.80
2022-10-26T23:03:32.586Z,4.30
2022-10-26T23:04:07.830Z,4.70
2022-10-26T23:04:42.985Z,4.70
2022-10-26T23:05:18.316Z,4.90
2022-10-26T23:05:53.623Z,5.60
2022-10-26T23:06:28.820Z,5.50
2022-10-26T23:07:04.097Z,4.90
2022-10-26T23:07:39.283Z,4.40
2022-10-26T23:08:14.752Z,4.20
2022-10-26T23:08:49.991Z,4.60
2022-10-26T23:09:25.074Z,4.60
2022-10-26T23:10:00.923Z,4.60
2022-10-26T23:10:36.615Z,4.20
2022-10-26T23:11:12.193Z,4.10
2022-10-26T23:11:47.379Z,4.70
2022-10-26T23:12:22.562Z,4.40
2022-10-26T23:12:59.303Z,4.00
2022-10-26T23:13:34.803Z,4.00
2022-10-26T23:14:10.293Z,4.10
2022-10-26T23:14:45.796Z,4.30
2022-10-26T23:15:20.913Z,4.80
2022-10-26T23:15:56.000Z,4.70
2022-10-26T23:16:31.301Z,4.50
2022-10-26T23:17:06.591Z,4.70
2022-10-26T23:17:42.005Z,4.50
2022-10-26T23:18:17.102Z,4.60
2022-10-26T23:18:52.348Z,4.70
2022-10-26T23:19:27.754Z,5.10
2022-10-26T23:20:03.539Z,4.80
2022-10-26T23:20:38.426Z,5.00
2022-10-26T23:21:13.748Z,5.10
2022-10-26T23:21:49.005Z,5.40
2022-10-26T23:22:24.316Z,5.20
2022-10-26T23:22:59.518Z,4.80
2022-10-26T23:23:34.538Z,4.70
2022-10-26T23:24:09.934Z,4.50
2022-10-26T23:24:45.334Z,4.40
2022-10-26T23:25:20.605Z,4.60
2022-10-26T23:25:55.827Z,4.60
2022-10-26T23:26:30.926Z,4.30
2022-10-26T23:27:06.030Z,4.50
2022-10-26T23:27:41.207Z,4.50
2022-10-26T23:28:16.528Z,3.90
2022-10-26T23:28:51.816Z,5.20
2022-10-26T23:29:27.104Z,5.30
2022-10-26T23:30:02.228Z,5.00
2022-10-26T23:30:37.431Z,4.50
2022-10-26T23:31:12.942Z,4.60
2022-10-26T23:31:48.167Z,4.80
2022-10-26T23:32:23.458Z,4.90
2022-10-26T23:32:58.865Z,4.80
2022-10-26T23:33:33.953Z,4.90
2022-10-26T23:34:09.078Z,4.40
2022-10-26T23:34:44.280Z,5.10
2022-10-26T23:35:19.485Z,4.90
2022-10-26T23:35:55.077Z,4.40
2022-10-26T23:36:30.267Z,4.90
2022-10-26T23:37:05.466Z,4.50
2022-10-26T23:37:40.540Z,4.50
2022-10-26T23:38:15.771Z,4.50
2022-10-26T23:38:51.112Z,4.40
2022-10-26T23:39:26.165Z,4.50
2022-10-26T23:40:01.484Z,4.00
2022-10-26T23:40:36.759Z,4.60
2022-10-26T23:41:13.001Z,4.70
2022-10-26T23:41:47.368Z,5.00
2022-10-26T23:42:23.066Z,5.30
2022-10-26T23:42:58.167Z,4.40
2022-10-26T23:43:33.272Z,4.40
2022-10-26T23:44:08.878Z,4.60
2022-10-26T23:44:44.076Z,5.20
2022-10-26T23:45:19.185Z,5.30
2022-10-26T23:45:54.429Z,5.60
2022-10-26T23:46:29.728Z,5.40
2022-10-26T23:47:05.050Z,5.00
2022-10-26T23:47:40.307Z,4.50
2022-10-26T23:48:15.637Z,4.60
2022-10-26T23:48:50.929Z,5.00
2022-10-26T23:49:26.268Z,5.60
2022-10-26T23:50:01.762Z,5.10
2022-10-26T23:50:37.128Z,4.60
2022-10-26T23:51:12.543Z,4.40
2022-10-26T23:51:48.038Z,4.80
2022-10-26T23:52:23.183Z,5.00
2022-10-26T23:52:58.487Z,4.50
2022-10-26T23:53:33.694Z,4.50
2022-10-26T23:54:08.800Z,4.60
2022-10-26T23:54:44.098Z,4.70
2022-10-26T23:55:19.400Z,5.40
2022-10-26T23:55:54.592Z,5.10
2022-10-26T23:56:29.985Z,4.50
2022-10-26T23:57:05.204Z,4.40
2022-10-26T23:57:40.817Z,4.60
2022-10-26T23:58:16.109Z,4.70
2022-10-26T23:58:51.421Z,4.80
2022-10-26T23:59:26.897Z,4.90
