createdAt,value
2023-02-27T15:35:44.410Z,9.00
2023-02-27T15:40:44.377Z,12.10
2023-02-27T15:45:44.239Z,9.50
2023-02-27T15:50:44.214Z,8.10
2023-02-27T15:55:44.188Z,6.30
2023-02-27T16:00:44.078Z,9.70
2023-02-27T16:05:44.171Z,9.10
2023-02-27T16:10:44.012Z,9.70
2023-02-27T16:15:43.926Z,12.10
2023-02-27T16:20:43.914Z,6.70
2023-02-27T16:25:44.095Z,6.90
2023-02-27T16:30:43.860Z,6.20
2023-02-27T16:35:43.825Z,6.30
2023-02-27T16:40:43.734Z,6.10
2023-02-27T16:45:43.627Z,6.80
2023-02-27T16:50:43.576Z,5.40
2023-02-27T16:55:43.459Z,7.50
2023-02-27T17:00:43.561Z,6.40
2023-02-27T17:05:43.501Z,8.40
2023-02-27T17:10:44.540Z,8.60
2023-02-27T17:15:43.239Z,7.10
2023-02-27T17:20:43.210Z,6.10
2023-02-27T17:25:43.207Z,6.40
2023-02-27T17:30:43.427Z,6.00
2023-02-27T17:35:43.216Z,6.60
2023-02-27T17:40:42.986Z,6.00
2023-02-27T17:45:43.213Z,6.20
2023-02-27T17:50:44.906Z,8.80
2023-02-27T17:55:42.863Z,6.00
2023-02-27T18:00:42.762Z,9.50
2023-02-27T18:05:42.842Z,5.80
2023-02-27T18:10:45.037Z,7.00
2023-02-27T18:15:46.205Z,8.40
2023-02-27T18:20:42.601Z,7.90
2023-02-27T18:25:42.645Z,11.50
2023-02-27T18:30:42.778Z,11.10
2023-02-27T18:35:42.462Z,9.10
2023-02-27T18:40:42.404Z,9.80
2023-02-27T18:45:45.855Z,12.70
2023-02-27T18:50:42.547Z,11.50
2023-02-27T18:55:42.284Z,13.40
2023-02-27T19:00:42.204Z,12.60
2023-02-27T19:05:42.272Z,10.70
2023-02-27T19:10:42.186Z,8.90
2023-02-27T19:15:42.067Z,8.50
2023-02-27T19:20:42.229Z,10.40
2023-02-27T19:25:43.184Z,15.10
2023-02-27T19:30:42.104Z,15.40
2023-02-27T19:35:43.590Z,10.40
2023-02-27T19:40:41.947Z,11.30
2023-02-27T19:45:41.867Z,14.70
2023-02-27T19:50:41.651Z,10.30
2023-02-27T19:55:41.863Z,10.80
2023-02-27T20:00:41.616Z,11.20
2023-02-27T20:05:51.541Z,15.60
2023-02-27T20:10:42.298Z,14.50
2023-02-27T20:15:41.614Z,11.90
2023-02-27T20:20:41.735Z,13.60
2023-02-27T20:25:41.302Z,16.00
2023-02-27T20:30:41.202Z,12.60
2023-02-27T20:35:41.409Z,11.70
2023-02-27T20:40:41.462Z,17.40
2023-02-27T20:45:41.198Z,15.60
2023-02-27T20:50:42.029Z,19.00
2023-02-27T20:55:40.976Z,15.10
2023-02-27T21:02:39.571Z,15.10
2023-02-27T21:07:39.229Z,16.00
2023-02-27T21:12:39.249Z,16.10
2023-02-27T21:17:39.326Z,16.80
2023-02-27T21:22:39.080Z,12.20
2023-02-27T21:27:39.126Z,12.80
2023-02-27T21:32:38.962Z,15.50
2023-02-27T21:37:38.992Z,16.30
2023-02-27T21:42:38.948Z,19.80
2023-02-27T21:47:38.887Z,13.90
2023-02-27T21:52:38.766Z,11.30
2023-02-27T21:57:38.795Z,13.70
2023-02-27T22:02:38.667Z,14.10
2023-02-27T22:07:38.682Z,15.00
2023-02-27T22:12:38.674Z,13.80
2023-02-27T22:17:38.521Z,15.40
2023-02-27T22:22:38.580Z,14.50
2023-02-27T22:27:38.467Z,14.60
2023-02-27T22:32:38.326Z,13.70
2023-02-27T22:37:38.309Z,13.90
2023-02-27T22:42:38.225Z,14.80
2023-02-27T23:28:42.989Z,14.30
2023-02-27T23:33:43.104Z,14.40
2023-02-27T23:38:42.868Z,16.90
2023-02-27T23:43:42.818Z,15.60
2023-02-27T23:48:42.824Z,14.40
2023-02-27T23:53:42.795Z,26.50
2023-02-27T23:58:42.826Z,23.60
