createdAt,value
2023-05-24T00:04:54.989Z,1015.67
2023-05-24T00:11:15.014Z,1015.82
2023-05-24T00:17:38.037Z,1015.9
2023-05-24T00:23:57.968Z,1015.96
2023-05-24T00:30:20.981Z,1016
2023-05-24T00:36:41.072Z,1016.05
2023-05-24T00:43:03.998Z,1016.07
2023-05-24T00:49:24.596Z,1016.07
2023-05-24T00:55:48.063Z,1016.05
2023-05-24T01:02:08.016Z,1016.03
2023-05-24T01:08:31.005Z,1016.03
2023-05-24T01:14:51.035Z,1016.05
2023-05-24T01:21:13.987Z,1016.05
2023-05-24T01:27:34.023Z,1016.03
2023-05-24T01:33:57.025Z,1016.03
2023-05-24T01:40:17.017Z,1016
2023-05-24T01:46:40.078Z,1015.98
2023-05-24T01:53:00.038Z,1015.96
2023-05-24T01:59:23.002Z,1015.96
2023-05-24T02:05:42.981Z,1015.98
2023-05-24T02:12:06.099Z,1015.92
2023-05-24T02:18:26.038Z,1015.92
2023-05-24T02:24:49.053Z,1015.88
2023-05-24T02:31:09.024Z,1015.88
2023-05-24T02:37:32.000Z,1015.86
2023-05-24T02:43:52.021Z,1015.92
2023-05-24T02:50:15.024Z,1015.9
2023-05-24T02:56:35.002Z,1015.92
2023-05-24T03:02:58.089Z,1015.86
2023-05-24T03:09:18.040Z,1015.84
2023-05-24T03:15:41.010Z,1015.8
2023-05-24T03:22:01.051Z,1015.67
2023-05-24T03:44:49.025Z,1015.84
2023-05-24T03:51:11.992Z,1015.84
2023-05-24T03:57:31.977Z,1015.88
2023-05-24T04:03:55.044Z,1015.84
2023-05-24T04:10:14.998Z,1015.9
2023-05-24T04:16:38.040Z,1015.98
2023-05-24T04:22:58.074Z,1016.07
2023-05-24T04:29:21.020Z,1016.17
2023-05-24T04:35:40.974Z,1016.21
2023-05-24T04:42:04.066Z,1016.23
2023-05-24T04:48:23.968Z,1016.31
2023-05-24T04:54:47.029Z,1016.33
2023-05-24T05:01:07.018Z,1016.37
2023-05-24T05:07:29.969Z,1016.43
2023-05-24T05:13:49.981Z,1016.52
2023-05-24T05:20:13.157Z,1016.6
2023-05-24T05:26:33.042Z,1016.66
2023-05-24T05:32:56.053Z,1016.66
2023-05-24T05:39:16.000Z,1016.7
2023-05-24T05:45:38.987Z,1016.72
2023-05-24T05:51:59.011Z,1016.68
2023-05-24T05:58:22.015Z,1016.66
2023-05-24T06:04:42.017Z,1016.68
2023-05-24T06:11:05.016Z,1016.76
2023-05-24T06:17:25.037Z,1016.72
2023-05-24T06:23:48.027Z,1016.6
2023-05-24T06:30:08.032Z,1016.47
2023-05-24T06:36:31.031Z,1016.43
2023-05-24T06:42:50.987Z,1016.39
2023-05-24T06:49:14.063Z,1016.45
2023-05-24T06:55:34.144Z,1016.56
2023-05-24T07:01:57.010Z,1016.62
2023-05-24T07:08:16.987Z,1016.64
2023-05-24T07:14:40.235Z,1016.68
2023-05-24T07:21:00.004Z,1016.74
2023-05-24T07:27:22.974Z,1016.8
2023-05-24T07:33:43.043Z,1016.82
2023-05-24T07:40:06.000Z,1016.82
2023-05-24T07:46:26.010Z,1016.84
2023-05-24T07:52:49.026Z,1016.88
2023-05-24T07:59:08.993Z,1016.88
2023-05-24T08:05:32.012Z,1016.82
2023-05-24T08:11:52.185Z,1016.8
2023-05-24T08:18:15.001Z,1016.78
2023-05-24T08:24:34.978Z,1016.82
2023-05-24T08:30:58.046Z,1016.8
2023-05-24T08:37:17.991Z,1016.84
2023-05-24T08:59:13.037Z,1016.9
2023-05-24T09:05:35.983Z,1016.82
2023-05-24T09:11:55.988Z,1016.72
2023-05-24T09:18:19.131Z,1016.64
2023-05-24T09:24:38.984Z,1016.66
2023-05-24T09:31:03.383Z,1016.72
2023-05-24T09:37:25.699Z,1016.74
2023-05-24T09:43:45.016Z,1016.74
2023-05-24T09:50:04.979Z,1016.66
2023-05-24T09:56:28.070Z,1016.62
2023-05-24T10:02:53.267Z,1016.5
2023-05-24T10:09:10.993Z,1016.47
2023-05-24T10:15:31.042Z,1016.41
2023-05-24T10:21:54.074Z,1016.39
2023-05-24T10:28:14.010Z,1016.43
2023-05-24T10:34:37.046Z,1016.39
2023-05-24T10:40:56.977Z,1016.45
2023-05-24T10:47:20.008Z,1016.45
2023-05-24T10:53:40.044Z,1016.43
2023-05-24T11:00:02.998Z,1016.41
2023-05-24T11:06:22.991Z,1016.37
2023-05-24T11:12:46.010Z,1016.31
2023-05-24T11:19:05.991Z,1016.31
2023-05-24T11:25:28.981Z,1016.23
2023-05-24T11:31:49.386Z,1016.19
2023-05-24T11:38:12.009Z,1016.19
2023-05-24T11:44:31.985Z,1016.15
2023-05-24T11:50:55.344Z,1016.07
2023-05-24T11:57:15.002Z,1016.01
2023-05-24T12:03:38.094Z,1016.03
2023-05-24T12:09:58.636Z,1016.05
2023-05-24T12:16:21.007Z,1016.07
2023-05-24T12:22:40.982Z,1016.09
2023-05-24T12:29:04.028Z,1016.15
2023-05-24T12:35:24.011Z,1016.13
2023-05-24T12:41:46.984Z,1016.13
2023-05-24T12:48:07.076Z,1016.11
2023-05-24T12:54:29.995Z,1016.11
2023-05-24T13:00:50.057Z,1016.13
2023-05-24T13:07:13.045Z,1016.13
2023-05-24T13:13:32.992Z,1016.13
2023-05-24T13:19:56.062Z,1016.13
2023-05-24T13:26:16.039Z,1016.09
2023-05-24T13:32:41.005Z,1016.05
2023-05-24T13:39:13.134Z,1016.01
2023-05-24T13:45:22.056Z,1015.98
2023-05-24T13:51:41.987Z,1015.96
2023-05-24T13:58:05.004Z,1015.92
2023-05-24T14:04:25.453Z,1015.92
2023-05-24T14:10:48.002Z,1015.9
2023-05-24T14:26:20.032Z,1015.98
2023-05-24T14:32:39.983Z,1015.96
2023-05-24T14:39:03.024Z,1015.94
2023-05-24T14:45:23.121Z,1015.92
2023-05-24T14:51:46.005Z,1015.92
2023-05-24T14:58:06.013Z,1015.9
2023-05-24T15:04:29.161Z,1015.86
2023-05-24T15:10:49.073Z,1015.82
2023-05-24T15:17:12.248Z,1015.82
2023-05-24T15:23:32.275Z,1015.8
2023-05-24T15:29:54.999Z,1015.8
2023-05-24T15:36:14.991Z,1015.78
2023-05-24T15:42:38.034Z,1015.78
2023-05-24T15:48:57.994Z,1015.67
2023-05-24T15:55:20.988Z,1015.69
2023-05-24T16:01:41.023Z,1015.67
2023-05-24T16:08:04.244Z,1015.65
2023-05-24T16:14:23.985Z,1015.67
2023-05-24T16:20:47.116Z,1015.62
2023-05-24T16:27:07.007Z,1015.56
2023-05-24T16:33:29.980Z,1015.52
2023-05-24T16:39:50.053Z,1015.56
2023-05-24T16:46:13.026Z,1015.54
2023-05-24T16:52:33.060Z,1015.52
2023-05-24T16:58:56.026Z,1015.52
2023-05-24T17:05:15.996Z,1015.52
2023-05-24T17:11:39.007Z,1015.56
2023-05-24T17:17:59.075Z,1015.6
2023-05-24T17:24:21.984Z,1015.56
2023-05-24T17:30:42.169Z,1015.56
2023-05-24T17:37:05.037Z,1015.52
2023-05-24T17:43:24.985Z,1015.52
2023-05-24T17:49:47.983Z,1015.56
2023-05-24T17:56:08.061Z,1015.6
2023-05-24T18:02:31.056Z,1015.62
2023-05-24T18:08:50.993Z,1015.63
2023-05-24T18:15:14.083Z,1015.62
2023-05-24T18:21:34.053Z,1015.65
2023-05-24T18:27:56.978Z,1015.65
2023-05-24T18:34:17.077Z,1015.8
2023-05-24T18:40:40.038Z,1015.78
2023-05-24T18:47:00.049Z,1015.82
2023-05-24T18:53:23.196Z,1015.86
2023-05-24T18:59:43.003Z,1015.88
2023-05-24T19:06:05.993Z,1015.92
2023-05-24T19:12:26.027Z,1015.92
2023-05-24T19:18:48.988Z,1015.98
2023-05-24T19:25:09.003Z,1016.01
2023-05-24T19:31:32.055Z,1016.09
2023-05-24T19:54:18.011Z,1016.27
2023-05-24T20:00:40.970Z,1016.33
2023-05-24T20:07:00.996Z,1016.35
2023-05-24T20:13:24.003Z,1016.47
2023-05-24T20:19:43.987Z,1016.52
2023-05-24T20:26:06.989Z,1016.56
2023-05-24T20:32:27.052Z,1016.58
2023-05-24T20:38:50.636Z,1016.6
2023-05-24T20:45:09.979Z,1016.62
2023-05-24T20:51:33.029Z,1016.62
2023-05-24T20:57:52.991Z,1016.62
2023-05-24T21:04:16.008Z,1016.64
2023-05-24T21:10:36.035Z,1016.68
2023-05-24T21:16:59.017Z,1016.7
2023-05-24T21:23:18.994Z,1016.74
2023-05-24T21:29:42.017Z,1016.74
2023-05-24T21:36:01.976Z,1016.8
2023-05-24T21:42:25.022Z,1016.8
2023-05-24T21:48:45.020Z,1016.86
2023-05-24T21:55:07.983Z,1016.92
2023-05-24T22:20:40.015Z,1017.03
2023-05-24T22:26:59.977Z,1017.07
2023-05-24T22:33:22.981Z,1017.11
2023-05-24T22:39:43.012Z,1017.11
2023-05-24T22:46:07.136Z,1017.11
2023-05-24T22:52:25.986Z,1017.15
2023-05-24T22:58:49.003Z,1017.11
2023-05-24T23:05:09.071Z,1017.13
2023-05-24T23:11:31.976Z,1017.13
2023-05-24T23:17:52.055Z,1017.15
2023-05-24T23:24:14.986Z,1017.13
2023-05-24T23:30:35.006Z,1017.11
2023-05-24T23:36:58.075Z,1017.07
2023-05-24T23:43:18.006Z,1017.05
2023-05-24T23:49:41.007Z,1017.09
2023-05-24T23:56:01.030Z,1017.13
