createdAt,value
2023-04-23T00:00:54.653Z,59.47
2023-04-23T00:03:39.493Z,59.16
2023-04-23T00:06:08.266Z,59.79
2023-04-23T00:08:36.136Z,59.43
2023-04-23T00:11:04.197Z,59.95
2023-04-23T00:13:32.124Z,60.26
2023-04-23T00:16:00.601Z,60.67
2023-04-23T00:18:29.895Z,61.14
2023-04-23T00:20:57.964Z,61.11
2023-04-23T00:23:25.807Z,61.37
2023-04-23T00:25:54.155Z,61.38
2023-04-23T00:28:22.355Z,60.78
2023-04-23T00:30:50.619Z,61.03
2023-04-23T00:33:18.426Z,60.89
2023-04-23T00:35:46.637Z,60.94
2023-04-23T00:38:14.395Z,61.82
2023-04-23T00:40:42.775Z,61.89
2023-04-23T00:43:11.817Z,61.65
2023-04-23T00:45:40.381Z,62.03
2023-04-23T00:48:08.530Z,62.42
2023-04-23T00:50:37.475Z,61.91
2023-04-23T00:53:05.165Z,61.68
2023-04-23T00:55:33.305Z,62.49
2023-04-23T00:58:01.248Z,63.15
2023-04-23T01:00:29.705Z,62.61
2023-04-23T01:02:58.523Z,63.06
2023-04-23T01:05:27.188Z,63.74
2023-04-23T01:07:55.285Z,63.95
2023-04-23T01:10:23.707Z,63.41
2023-04-23T01:12:51.858Z,63.62
2023-04-23T01:15:20.288Z,63.23
2023-04-23T01:17:48.196Z,63.64
2023-04-23T01:20:16.728Z,63.43
2023-04-23T01:22:44.391Z,64.15
2023-04-23T01:25:12.433Z,64.49
2023-04-23T01:27:41.173Z,63.99
2023-04-23T01:30:09.522Z,64.47
2023-04-23T01:32:37.581Z,64.52
2023-04-23T01:35:06.633Z,64.18
2023-04-23T01:37:35.155Z,64.63
2023-04-23T01:40:03.372Z,65.01
2023-04-23T01:42:31.039Z,65.23
2023-04-23T01:44:59.107Z,64.98
2023-04-23T01:47:26.853Z,65.24
2023-04-23T01:49:55.421Z,65.64
2023-04-23T01:52:23.148Z,65.33
2023-04-23T01:54:51.852Z,65.97
2023-04-23T01:57:24.671Z,65.45
2023-04-23T01:59:55.023Z,65.06
2023-04-23T02:02:22.830Z,65.54
2023-04-23T02:04:53.604Z,65.10
2023-04-23T02:07:21.494Z,65.69
2023-04-23T02:09:49.666Z,66.07
2023-04-23T02:12:17.296Z,66.90
2023-04-23T02:14:45.357Z,66.85
2023-04-23T02:17:13.028Z,66.60
2023-04-23T02:19:40.984Z,65.55
2023-04-23T02:22:09.762Z,66.35
2023-04-23T02:24:39.330Z,65.83
2023-04-23T02:27:07.214Z,65.90
2023-04-23T02:29:35.280Z,66.25
2023-04-23T02:32:06.346Z,66.54
2023-04-23T02:34:34.415Z,66.99
2023-04-23T02:37:02.188Z,66.80
2023-04-23T02:39:31.786Z,67.08
2023-04-23T02:41:59.948Z,67.26
2023-04-23T02:44:28.040Z,66.56
2023-04-23T02:46:56.458Z,66.84
2023-04-23T02:49:24.769Z,67.04
2023-04-23T02:51:52.405Z,66.37
2023-04-23T02:54:20.726Z,67.26
2023-04-23T02:56:48.673Z,66.77
2023-04-23T02:59:17.122Z,67.21
2023-04-23T03:01:44.881Z,67.80
2023-04-23T03:04:14.048Z,68.11
2023-04-23T03:06:42.182Z,68.23
2023-04-23T03:09:11.190Z,67.79
2023-04-23T03:11:38.895Z,68.13
2023-04-23T03:14:07.434Z,68.54
2023-04-23T03:16:36.042Z,67.49
2023-04-23T03:19:04.057Z,68.14
2023-04-23T03:21:31.786Z,68.80
2023-04-23T03:23:59.825Z,68.93
2023-04-23T03:26:27.510Z,68.73
2023-04-23T03:28:55.527Z,68.89
2023-04-23T03:31:23.531Z,68.84
2023-04-23T03:33:51.754Z,69.12
2023-04-23T03:36:25.925Z,69.36
2023-04-23T03:38:54.193Z,69.86
2023-04-23T03:41:22.426Z,68.79
2023-04-23T03:43:51.430Z,69.39
2023-04-23T03:46:39.100Z,69.60
2023-04-23T03:49:07.613Z,69.59
2023-04-23T03:51:35.404Z,68.91
2023-04-23T03:54:03.589Z,69.44
2023-04-23T03:56:43.219Z,70.63
2023-04-23T03:59:16.600Z,70.54
2023-04-23T04:01:45.969Z,70.35
2023-04-23T04:04:14.098Z,70.48
2023-04-23T04:06:41.989Z,70.24
2023-04-23T04:09:10.226Z,70.15
2023-04-23T04:11:37.993Z,68.83
2023-04-23T04:14:06.339Z,69.07
2023-04-23T04:16:34.197Z,69.62
2023-04-23T04:19:02.300Z,69.63
2023-04-23T04:21:30.321Z,70.97
2023-04-23T04:23:58.629Z,72.05
2023-04-23T04:26:26.338Z,72.74
2023-04-23T04:28:54.479Z,73.11
2023-04-23T04:31:22.354Z,72.61
2023-04-23T04:33:51.019Z,74.27
2023-04-23T04:36:18.931Z,74.40
2023-04-23T04:38:47.078Z,74.25
2023-04-23T04:41:15.682Z,73.82
2023-04-23T04:43:44.044Z,73.88
2023-04-23T04:46:14.338Z,72.58
2023-04-23T04:48:42.395Z,71.56
2023-04-23T04:51:10.299Z,71.65
2023-04-23T04:53:38.329Z,70.58
2023-04-23T04:56:06.170Z,69.47
2023-04-23T04:58:34.668Z,70.16
2023-04-23T05:01:02.638Z,68.51
2023-04-23T05:03:31.134Z,67.87
2023-04-23T05:05:59.147Z,67.28
2023-04-23T05:08:27.524Z,66.83
2023-04-23T05:10:55.236Z,66.22
2023-04-23T05:13:23.274Z,65.43
2023-04-23T05:15:50.928Z,64.70
2023-04-23T05:18:19.274Z,65.33
2023-04-23T05:20:47.171Z,65.67
2023-04-23T05:23:15.183Z,66.33
2023-04-23T05:25:42.844Z,66.62
2023-04-23T05:28:10.837Z,66.80
2023-04-23T05:30:38.688Z,66.17
2023-04-23T05:33:06.794Z,64.75
2023-04-23T05:35:34.528Z,64.15
2023-04-23T05:38:02.991Z,62.54
2023-04-23T05:40:30.764Z,60.94
2023-04-23T05:42:58.889Z,61.08
2023-04-23T05:45:26.661Z,61.05
2023-04-23T05:47:54.761Z,59.77
2023-04-23T05:50:22.621Z,59.54
2023-04-23T05:52:50.854Z,60.79
2023-04-23T05:55:20.613Z,60.26
2023-04-23T05:57:48.667Z,60.44
2023-04-23T06:00:17.276Z,58.84
2023-04-23T06:02:45.317Z,59.31
2023-04-23T06:05:13.437Z,59.59
2023-04-23T06:07:42.198Z,58.76
2023-04-23T06:10:10.035Z,60.30
2023-04-23T06:12:39.466Z,60.09
2023-04-23T06:15:07.959Z,60.18
2023-04-23T06:17:36.432Z,60.80
2023-04-23T06:20:05.358Z,58.94
2023-04-23T06:22:33.547Z,59.15
2023-04-23T06:25:03.340Z,58.55
2023-04-23T06:27:32.838Z,58.25
2023-04-23T06:30:06.347Z,59.52
2023-04-23T06:32:34.598Z,61.59
2023-04-23T06:35:02.590Z,62.82
2023-04-23T06:37:33.478Z,63.17
2023-04-23T06:40:01.289Z,63.06
2023-04-23T06:42:29.410Z,64.07
2023-04-23T06:45:20.554Z,62.96
2023-04-23T06:47:50.009Z,62.08
2023-04-23T06:50:17.776Z,62.64
2023-04-23T06:52:46.192Z,62.11
2023-04-23T06:55:13.869Z,62.54
2023-04-23T06:57:41.841Z,62.52
2023-04-23T07:00:11.217Z,62.29
2023-04-23T07:02:42.457Z,61.95
2023-04-23T07:05:10.712Z,59.36
2023-04-23T07:07:38.902Z,57.67
2023-04-23T07:10:07.279Z,58.77
2023-04-23T07:12:35.479Z,59.68
2023-04-23T07:15:03.332Z,61.86
2023-04-23T07:17:31.508Z,62.32
2023-04-23T07:19:59.258Z,59.53
2023-04-23T07:22:28.795Z,59.49
2023-04-23T07:24:57.825Z,58.99
2023-04-23T07:27:26.158Z,58.99
2023-04-23T07:29:53.943Z,59.37
2023-04-23T07:32:23.887Z,58.38
2023-04-23T07:34:51.881Z,58.88
2023-04-23T07:37:22.084Z,57.77
2023-04-23T07:39:49.819Z,58.35
2023-04-23T07:42:18.213Z,57.21
2023-04-23T07:44:46.029Z,56.79
2023-04-23T07:47:14.140Z,57.53
2023-04-23T07:49:42.093Z,58.53
2023-04-23T07:52:10.364Z,57.25
2023-04-23T07:54:38.010Z,55.39
2023-04-23T07:57:06.372Z,55.57
2023-04-23T07:59:33.987Z,58.36
2023-04-23T08:02:02.106Z,57.41
2023-04-23T08:04:29.982Z,54.45
2023-04-23T08:06:59.060Z,53.44
2023-04-23T08:09:27.213Z,53.11
2023-04-23T08:11:55.620Z,52.29
2023-04-23T08:14:23.674Z,51.92
2023-04-23T08:16:51.429Z,51.36
2023-04-23T08:19:19.451Z,51.88
2023-04-23T08:21:47.395Z,50.31
2023-04-23T08:24:15.378Z,49.49
2023-04-23T08:26:43.127Z,50.34
2023-04-23T08:29:11.698Z,49.36
2023-04-23T08:31:40.045Z,50.10
2023-04-23T08:34:08.231Z,49.91
2023-04-23T08:36:36.218Z,51.34
2023-04-23T08:39:05.188Z,51.30
2023-04-23T08:41:40.231Z,51.44
2023-04-23T08:44:13.367Z,49.18
2023-04-23T08:46:43.668Z,49.48
2023-04-23T08:49:19.552Z,48.45
2023-04-23T08:51:50.009Z,48.25
2023-04-23T08:54:27.662Z,48.51
2023-04-23T08:56:57.655Z,46.42
2023-04-23T08:59:30.643Z,47.39
2023-04-23T09:02:00.197Z,46.17
2023-04-23T09:04:29.202Z,47.22
2023-04-23T09:06:57.249Z,45.90
2023-04-23T09:09:28.390Z,47.25
2023-04-23T09:11:57.216Z,47.32
2023-04-23T09:14:25.877Z,46.68
2023-04-23T09:16:54.252Z,45.53
2023-04-23T09:19:23.152Z,44.32
2023-04-23T09:21:51.562Z,44.50
2023-04-23T09:24:22.125Z,45.37
2023-04-23T09:26:51.248Z,46.68
2023-04-23T09:29:21.777Z,46.64
2023-04-23T09:31:51.636Z,46.99
2023-04-23T09:34:20.567Z,45.74
2023-04-23T09:36:52.251Z,43.43
2023-04-23T09:39:22.975Z,42.23
2023-04-23T09:41:54.307Z,42.48
2023-04-23T09:44:22.970Z,43.63
2023-04-23T09:46:51.202Z,43.03
2023-04-23T09:49:20.188Z,43.95
2023-04-23T09:51:48.976Z,43.78
2023-04-23T09:54:18.943Z,43.16
2023-04-23T09:56:50.100Z,42.90
2023-04-23T09:59:26.745Z,44.17
2023-04-23T10:02:05.650Z,42.53
2023-04-23T10:04:34.729Z,39.98
2023-04-23T10:07:17.827Z,38.97
2023-04-23T10:09:46.989Z,41.08
2023-04-23T10:14:49.520Z,37.96
2023-04-23T10:17:18.064Z,38.53
2023-04-23T10:19:46.803Z,37.40
2023-04-23T10:22:19.949Z,37.75
2023-04-23T10:24:52.489Z,38.29
2023-04-23T10:29:54.004Z,38.94
2023-04-23T10:32:22.115Z,37.93
2023-04-23T10:34:51.006Z,38.76
2023-04-23T10:37:19.763Z,39.17
2023-04-23T10:39:50.433Z,37.62
2023-04-23T10:42:18.338Z,37.07
2023-04-23T10:44:58.064Z,37.17
2023-04-23T10:47:31.245Z,37.06
2023-04-23T10:50:18.147Z,37.03
2023-04-23T10:52:49.188Z,37.84
2023-04-23T10:55:18.813Z,37.66
2023-04-23T10:58:05.955Z,38.07
2023-04-23T11:00:46.302Z,38.20
2023-04-23T11:03:31.626Z,39.37
2023-04-23T11:06:03.699Z,40.07
2023-04-23T11:08:32.782Z,37.77
2023-04-23T11:11:01.465Z,35.54
2023-04-23T11:13:29.848Z,35.01
2023-04-23T11:16:16.719Z,33.66
2023-04-23T11:18:57.465Z,35.46
2023-04-23T11:21:43.958Z,35.90
2023-04-23T11:24:11.747Z,34.62
2023-04-23T11:26:43.117Z,34.50
2023-04-23T11:29:14.588Z,35.24
2023-04-23T11:31:58.473Z,35.60
2023-04-23T11:34:30.261Z,36.58
2023-04-23T11:36:59.699Z,34.50
2023-04-23T11:39:28.618Z,33.54
2023-04-23T11:41:58.270Z,31.85
2023-04-23T11:44:26.350Z,32.62
2023-04-23T11:46:55.872Z,32.45
2023-04-23T11:49:26.001Z,32.16
2023-04-23T11:51:54.264Z,30.26
2023-04-23T11:54:27.708Z,30.90
2023-04-23T11:56:56.802Z,32.67
2023-04-23T11:59:24.740Z,33.68
2023-04-23T12:01:57.635Z,33.57
2023-04-23T12:04:26.924Z,32.18
2023-04-23T12:06:56.443Z,31.21
2023-04-23T12:09:25.617Z,29.10
2023-04-23T12:11:54.167Z,28.70
2023-04-23T12:14:30.458Z,28.11
2023-04-23T12:17:10.322Z,29.64
2023-04-23T12:19:40.813Z,30.60
2023-04-23T12:22:09.438Z,31.26
2023-04-23T12:24:47.774Z,31.47
2023-04-23T12:27:16.991Z,31.74
2023-04-23T12:29:47.651Z,31.41
2023-04-23T12:32:16.226Z,32.75
2023-04-23T12:34:53.938Z,32.03
2023-04-23T12:37:27.141Z,30.79
2023-04-23T12:39:57.029Z,29.88
2023-04-23T12:42:26.086Z,29.40
2023-04-23T12:44:56.122Z,30.45
2023-04-23T12:47:24.515Z,31.20
2023-04-23T12:49:53.942Z,31.07
2023-04-23T12:52:22.577Z,31.60
2023-04-23T12:54:56.709Z,30.50
2023-04-23T12:57:25.477Z,29.74
2023-04-23T12:59:55.221Z,28.20
2023-04-23T13:02:24.557Z,28.95
2023-04-23T13:04:54.710Z,29.75
2023-04-23T13:07:22.903Z,30.56
2023-04-23T13:09:51.084Z,30.53
2023-04-23T13:12:19.187Z,29.87
2023-04-23T13:14:47.018Z,29.91
2023-04-23T13:17:15.176Z,30.50
2023-04-23T13:19:43.197Z,31.50
2023-04-23T13:22:11.601Z,31.60
2023-04-23T13:24:39.467Z,32.87
2023-04-23T13:27:08.078Z,34.76
2023-04-23T13:29:35.898Z,33.76
2023-04-23T13:32:04.213Z,33.63
2023-04-23T13:34:32.235Z,33.01
2023-04-23T13:37:00.741Z,33.56
2023-04-23T13:39:28.648Z,33.26
2023-04-23T13:42:09.053Z,33.16
2023-04-23T13:44:37.973Z,33.86
2023-04-23T13:47:06.131Z,32.88
2023-04-23T13:49:34.146Z,32.22
2023-04-23T13:52:07.117Z,33.13
2023-04-23T13:54:36.121Z,32.94
2023-04-23T13:57:04.468Z,32.73
2023-04-23T13:59:32.371Z,32.59
2023-04-23T14:02:00.502Z,31.97
2023-04-23T14:04:28.535Z,32.04
2023-04-23T14:06:56.723Z,32.31
2023-04-23T14:09:24.597Z,31.63
2023-04-23T14:11:52.897Z,31.87
2023-04-23T14:14:20.891Z,32.51
2023-04-23T14:16:49.156Z,32.24
2023-04-23T14:19:17.530Z,32.36
2023-04-23T14:21:45.867Z,32.68
2023-04-23T14:24:19.905Z,33.13
2023-04-23T14:26:50.154Z,33.27
2023-04-23T14:29:20.374Z,32.86
2023-04-23T14:31:48.537Z,33.34
2023-04-23T14:34:16.629Z,33.28
2023-04-23T14:36:44.914Z,31.89
2023-04-23T14:39:13.257Z,31.66
2023-04-23T14:41:41.267Z,30.56
2023-04-23T14:44:09.582Z,31.09
2023-04-23T14:46:37.729Z,30.80
2023-04-23T14:49:06.774Z,30.97
2023-04-23T14:51:34.780Z,30.61
2023-04-23T14:54:03.617Z,30.79
2023-04-23T14:56:31.987Z,31.37
2023-04-23T14:59:00.145Z,30.32
2023-04-23T15:01:28.214Z,30.66
2023-04-23T15:03:56.692Z,29.54
2023-04-23T15:06:24.707Z,29.60
2023-04-23T15:08:52.965Z,29.92
2023-04-23T15:11:20.954Z,30.87
2023-04-23T15:14:04.210Z,30.77
2023-04-23T15:19:10.961Z,32.61
2023-04-23T15:21:39.297Z,33.72
2023-04-23T15:24:08.193Z,33.71
2023-04-23T15:26:36.681Z,32.55
2023-04-23T15:29:05.423Z,31.83
2023-04-23T15:31:33.497Z,30.94
2023-04-23T15:34:02.060Z,30.77
2023-04-23T15:36:29.967Z,31.61
2023-04-23T15:38:58.140Z,31.16
2023-04-23T15:41:27.253Z,30.97
2023-04-23T15:43:55.896Z,31.07
2023-04-23T15:46:23.616Z,31.62
2023-04-23T15:48:51.953Z,31.94
2023-04-23T15:51:19.621Z,32.03
2023-04-23T15:53:47.687Z,32.73
2023-04-23T15:56:15.378Z,32.97
2023-04-23T15:58:43.439Z,33.06
2023-04-23T16:01:11.547Z,32.86
2023-04-23T16:03:39.984Z,32.88
2023-04-23T16:06:08.256Z,32.68
2023-04-23T16:08:37.716Z,32.54
2023-04-23T16:11:05.622Z,33.11
2023-04-23T16:13:33.655Z,33.69
2023-04-23T16:16:01.372Z,33.52
2023-04-23T16:18:29.444Z,34.18
2023-04-23T16:20:57.271Z,33.78
2023-04-23T16:23:25.320Z,33.65
2023-04-23T16:25:52.962Z,34.50
2023-04-23T16:28:21.101Z,34.03
2023-04-23T16:30:48.960Z,33.90
2023-04-23T16:33:17.042Z,33.64
2023-04-23T16:35:44.761Z,34.38
2023-04-23T16:38:13.214Z,34.31
2023-04-23T16:40:40.954Z,34.27
2023-04-23T16:43:10.557Z,34.54
2023-04-23T16:45:39.830Z,33.88
2023-04-23T16:48:08.948Z,34.30
2023-04-23T16:50:36.669Z,33.91
2023-04-23T16:53:05.146Z,34.27
2023-04-23T16:55:32.945Z,33.94
2023-04-23T16:58:00.952Z,33.94
2023-04-23T17:00:28.667Z,34.04
2023-04-23T17:02:56.862Z,33.74
2023-04-23T17:05:24.902Z,34.01
2023-04-23T17:07:53.555Z,34.27
2023-04-23T17:10:21.332Z,33.91
2023-04-23T17:12:54.046Z,33.81
2023-04-23T17:15:23.041Z,33.65
2023-04-23T17:17:51.608Z,34.12
2023-04-23T17:20:19.485Z,34.45
2023-04-23T17:22:47.584Z,34.32
2023-04-23T17:25:15.287Z,34.62
2023-04-23T17:27:43.412Z,35.21
2023-04-23T17:30:11.489Z,36.63
2023-04-23T17:32:39.549Z,37.21
2023-04-23T17:35:10.609Z,38.07
2023-04-23T17:37:39.436Z,39.17
2023-04-23T17:40:07.636Z,41.22
2023-04-23T17:42:35.741Z,43.24
2023-04-23T17:45:03.628Z,44.31
2023-04-23T17:47:32.009Z,44.67
2023-04-23T17:49:59.727Z,45.67
2023-04-23T17:52:27.832Z,46.47
2023-04-23T17:54:56.978Z,47.04
2023-04-23T17:57:25.127Z,46.97
2023-04-23T17:59:52.926Z,46.85
2023-04-23T18:02:21.160Z,47.46
2023-04-23T18:04:49.127Z,47.45
2023-04-23T18:07:17.169Z,47.30
2023-04-23T18:09:45.108Z,47.62
2023-04-23T18:12:13.416Z,48.02
2023-04-23T18:14:41.177Z,48.99
2023-04-23T18:17:09.567Z,49.30
2023-04-23T18:19:37.554Z,50.39
2023-04-23T18:22:05.586Z,50.85
2023-04-23T18:24:33.298Z,51.48
2023-04-23T18:27:02.573Z,51.45
2023-04-23T18:29:30.654Z,50.98
2023-04-23T18:31:58.888Z,51.39
2023-04-23T18:34:30.256Z,51.33
2023-04-23T18:37:02.098Z,51.21
2023-04-23T18:39:32.307Z,50.95
2023-04-23T18:42:01.044Z,51.61
2023-04-23T18:44:29.037Z,51.26
2023-04-23T18:46:57.795Z,51.92
2023-04-23T18:49:39.806Z,51.92
2023-04-23T18:52:08.212Z,52.45
2023-04-23T18:54:36.061Z,53.07
2023-04-23T18:57:04.288Z,52.96
2023-04-23T18:59:37.513Z,52.76
2023-04-23T19:02:06.262Z,52.54
2023-04-23T19:04:34.898Z,52.97
2023-04-23T19:07:03.709Z,52.90
2023-04-23T19:09:31.446Z,52.22
2023-04-23T19:11:59.588Z,52.73
2023-04-23T19:14:27.477Z,52.54
2023-04-23T19:16:56.079Z,52.74
2023-04-23T19:19:24.647Z,52.55
2023-04-23T19:21:52.817Z,52.01
2023-04-23T19:24:20.587Z,52.39
2023-04-23T19:26:48.782Z,52.04
2023-04-23T19:29:16.657Z,52.04
2023-04-23T19:31:44.970Z,52.35
2023-04-23T19:34:13.601Z,53.01
2023-04-23T19:36:41.789Z,53.06
2023-04-23T19:39:10.974Z,53.26
2023-04-23T19:41:39.052Z,53.04
2023-04-23T19:44:07.131Z,52.82
2023-04-23T19:46:35.216Z,52.34
2023-04-23T19:49:03.002Z,52.22
2023-04-23T19:51:33.102Z,52.15
2023-04-23T19:54:00.884Z,52.40
2023-04-23T19:56:29.245Z,52.18
2023-04-23T19:58:57.026Z,52.04
2023-04-23T20:01:28.318Z,52.05
2023-04-23T20:03:56.163Z,51.69
2023-04-23T20:06:24.182Z,51.50
2023-04-23T20:09:10.106Z,51.15
2023-04-23T20:11:38.738Z,50.99
2023-04-23T20:14:06.755Z,51.35
2023-04-23T20:16:34.844Z,51.41
2023-04-23T20:19:05.212Z,51.36
2023-04-23T20:21:33.193Z,51.34
2023-04-23T20:24:00.979Z,51.28
2023-04-23T20:26:29.026Z,50.73
2023-04-23T20:28:56.684Z,51.24
2023-04-23T20:31:24.989Z,50.50
2023-04-23T20:33:52.809Z,50.55
2023-04-23T20:36:20.966Z,50.07
2023-04-23T20:38:48.793Z,49.83
2023-04-23T20:41:16.882Z,49.72
2023-04-23T20:43:44.612Z,50.09
2023-04-23T20:46:13.031Z,49.99
2023-04-23T20:48:43.492Z,49.78
2023-04-23T20:51:11.523Z,50.09
2023-04-23T20:53:39.193Z,49.46
2023-04-23T20:56:07.168Z,48.78
2023-04-23T20:58:34.867Z,47.90
2023-04-23T21:01:04.958Z,48.40
2023-04-23T21:03:33.165Z,47.82
2023-04-23T21:06:01.555Z,48.07
2023-04-23T21:08:29.236Z,47.91
2023-04-23T21:10:57.837Z,47.73
2023-04-23T21:13:26.139Z,47.25
2023-04-23T21:15:54.732Z,47.15
2023-04-23T21:18:22.489Z,47.05
2023-04-23T21:20:50.898Z,46.96
2023-04-23T21:23:18.517Z,47.62
2023-04-23T21:25:46.526Z,48.30
2023-04-23T21:28:15.962Z,49.37
2023-04-23T21:30:52.015Z,50.86
2023-04-23T21:33:20.792Z,49.05
2023-04-23T21:35:50.023Z,48.06
2023-04-23T21:38:18.647Z,46.77
2023-04-23T21:40:47.057Z,46.88
2023-04-23T21:43:14.739Z,48.86
2023-04-23T21:45:42.984Z,50.72
2023-04-23T21:48:10.873Z,50.84
2023-04-23T21:50:38.893Z,52.18
2023-04-23T21:53:07.427Z,51.28
2023-04-23T21:55:35.893Z,51.67
2023-04-23T21:58:16.719Z,52.23
2023-04-23T22:00:46.180Z,54.10
2023-04-23T22:03:16.174Z,54.55
2023-04-23T22:05:56.364Z,54.91
2023-04-23T22:08:25.178Z,55.05
2023-04-23T22:10:53.090Z,53.04
2023-04-23T22:13:21.523Z,51.06
2023-04-23T22:15:49.744Z,50.65
2023-04-23T22:18:17.346Z,49.63
2023-04-23T22:20:48.932Z,48.38
2023-04-23T22:23:16.932Z,49.35
2023-04-23T22:25:45.085Z,50.76
2023-04-23T22:28:12.725Z,50.94
2023-04-23T22:30:40.884Z,50.86
2023-04-23T22:33:08.586Z,50.50
2023-04-23T22:35:36.900Z,50.94
2023-04-23T22:38:04.785Z,51.34
2023-04-23T22:40:33.321Z,51.91
2023-04-23T22:43:01.558Z,52.76
2023-04-23T22:45:29.505Z,53.51
2023-04-23T22:47:57.342Z,53.02
2023-04-23T22:50:27.041Z,52.65
2023-04-23T22:52:54.694Z,52.62
2023-04-23T22:55:23.009Z,52.97
2023-04-23T22:57:50.792Z,52.52
2023-04-23T23:00:19.110Z,53.39
2023-04-23T23:02:46.824Z,52.35
2023-04-23T23:05:14.956Z,51.86
2023-04-23T23:07:42.605Z,52.15
2023-04-23T23:10:11.422Z,52.13
2023-04-23T23:12:39.438Z,52.35
2023-04-23T23:15:07.894Z,52.11
2023-04-23T23:17:35.614Z,52.21
2023-04-23T23:20:06.808Z,51.48
2023-04-23T23:22:37.791Z,51.10
2023-04-23T23:25:07.813Z,50.59
2023-04-23T23:27:35.865Z,50.23
2023-04-23T23:30:06.451Z,50.19
2023-04-23T23:32:34.292Z,50.68
2023-04-23T23:35:02.669Z,50.44
2023-04-23T23:37:30.797Z,50.99
2023-04-23T23:39:58.746Z,52.76
2023-04-23T23:42:26.353Z,53.33
2023-04-23T23:44:54.366Z,53.68
2023-04-23T23:47:22.092Z,53.48
2023-04-23T23:49:50.054Z,51.48
2023-04-23T23:52:17.586Z,50.14
2023-04-23T23:54:45.565Z,49.82
2023-04-23T23:57:13.243Z,50.14
2023-04-23T23:59:41.522Z,50.12
