createdAt,value
2022-09-17T00:00:24.770Z,92954.38
2022-09-17T00:01:24.403Z,92955.41
2022-09-17T00:02:22.337Z,92951.66
2022-09-17T00:03:19.179Z,92961.19
2022-09-17T00:04:15.859Z,92966.28
2022-09-17T00:05:12.536Z,92958.00
2022-09-17T00:06:11.328Z,92960.19
2022-09-17T00:07:08.026Z,92962.66
2022-09-17T00:08:06.349Z,92951.97
2022-09-17T00:09:05.964Z,92950.59
2022-09-17T00:10:02.577Z,92956.25
2022-09-17T00:11:13.961Z,92959.72
2022-09-17T00:12:11.071Z,92959.00
2022-09-17T00:13:08.323Z,92961.00
2022-09-17T00:14:07.170Z,92956.03
2022-09-17T00:15:04.116Z,92951.59
2022-09-17T00:16:00.911Z,92949.22
2022-09-17T00:17:01.788Z,92948.44
2022-09-17T00:17:59.001Z,92942.97
2022-09-17T00:18:56.547Z,92949.72
2022-09-17T00:19:53.116Z,92942.78
2022-09-17T00:20:49.701Z,92941.94
2022-09-17T00:21:46.730Z,92946.06
2022-09-17T00:22:43.373Z,92945.75
2022-09-17T00:23:39.972Z,92958.06
2022-09-17T00:24:36.543Z,92951.59
2022-09-17T00:25:33.119Z,92962.53
2022-09-17T00:26:31.652Z,92931.72
2022-09-17T00:27:28.216Z,92960.50
2022-09-17T00:28:25.363Z,92960.59
2022-09-17T00:29:21.940Z,92939.19
2022-09-17T00:30:18.536Z,92954.88
2022-09-17T00:31:15.137Z,92939.56
2022-09-17T00:32:11.920Z,92943.44
2022-09-17T00:33:10.434Z,92952.56
2022-09-17T00:34:07.257Z,92934.88
2022-09-17T00:35:04.125Z,92941.75
2022-09-17T00:36:02.283Z,92947.47
2022-09-17T00:36:58.858Z,92940.22
2022-09-17T00:37:55.507Z,92928.56
2022-09-17T00:38:57.649Z,92948.13
2022-09-17T00:39:54.273Z,92936.53
2022-09-17T00:40:50.947Z,92946.03
2022-09-17T00:41:47.893Z,92951.44
2022-09-17T00:42:45.408Z,92944.88
2022-09-17T00:43:43.760Z,92934.91
2022-09-17T00:44:49.643Z,92953.19
2022-09-17T00:45:46.521Z,92963.31
2022-09-17T00:46:44.816Z,92961.06
2022-09-17T00:47:45.929Z,92956.59
2022-09-17T00:48:43.071Z,92953.66
2022-09-17T00:49:39.804Z,92908.94
2022-09-17T00:50:44.692Z,92948.75
2022-09-17T00:52:04.587Z,92936.81
2022-09-17T00:53:08.326Z,92957.03
2022-09-17T00:54:08.000Z,92963.94
2022-09-17T00:55:27.655Z,92921.88
2022-09-17T00:56:28.806Z,92961.63
2022-09-17T00:57:26.311Z,92959.38
2022-09-17T00:58:24.941Z,92944.50
2022-09-17T00:59:23.099Z,92938.47
2022-09-17T01:00:20.085Z,92966.38
2022-09-17T01:01:16.912Z,92959.16
2022-09-17T01:02:13.735Z,92967.66
2022-09-17T01:03:10.344Z,92948.25
2022-09-17T01:04:07.432Z,92962.41
2022-09-17T01:05:04.254Z,92967.41
2022-09-17T01:06:28.687Z,92971.69
2022-09-17T01:07:56.124Z,92972.34
2022-09-17T01:09:13.867Z,92977.69
2022-09-17T01:10:42.631Z,92964.44
2022-09-17T01:12:07.112Z,92951.84
2022-09-17T01:13:48.473Z,92957.34
2022-09-17T01:15:13.475Z,92941.59
2022-09-17T01:16:36.431Z,92939.63
2022-09-17T01:17:48.028Z,92948.03
2022-09-17T01:18:44.575Z,92949.06
2022-09-17T01:20:05.360Z,92943.34
2022-09-17T01:21:10.929Z,92941.41
2022-09-17T01:22:34.482Z,92941.03
2022-09-17T01:23:53.604Z,92942.91
2022-09-17T01:24:50.292Z,92942.88
2022-09-17T01:25:49.706Z,92948.19
2022-09-17T01:27:07.811Z,92943.66
2022-09-17T01:28:33.684Z,92937.97
2022-09-17T01:30:04.470Z,92937.16
2022-09-17T01:31:35.978Z,92928.78
2022-09-17T01:32:58.646Z,92910.72
2022-09-17T01:34:14.904Z,92920.63
2022-09-17T01:35:21.309Z,92916.00
2022-09-17T01:36:20.775Z,92907.66
2022-09-17T01:37:30.535Z,92910.28
2022-09-17T01:38:34.579Z,92898.66
2022-09-17T01:39:44.136Z,92926.97
2022-09-17T01:40:56.838Z,92940.00
2022-09-17T01:41:56.494Z,92922.56
2022-09-17T01:43:22.921Z,92904.47
2022-09-17T01:44:50.498Z,92925.63
2022-09-17T01:46:01.156Z,92924.91
2022-09-17T01:47:20.850Z,92938.53
2022-09-17T01:48:40.189Z,92940.06
2022-09-17T01:49:39.630Z,92927.06
2022-09-17T01:51:01.027Z,92935.22
2022-09-17T01:51:57.896Z,92937.16
2022-09-17T01:52:57.069Z,92946.03
2022-09-17T01:54:00.530Z,92954.06
2022-09-17T01:55:02.197Z,92951.78
2022-09-17T01:56:01.980Z,92956.69
2022-09-17T01:57:23.185Z,92952.75
2022-09-17T01:58:35.509Z,92957.38
2022-09-17T01:59:41.274Z,92950.13
2022-09-17T02:00:42.492Z,92929.44
2022-09-17T02:01:42.091Z,92928.56
2022-09-17T02:02:45.483Z,92918.94
2022-09-17T02:03:53.078Z,92905.91
2022-09-17T02:05:09.296Z,92906.03
2022-09-17T02:06:12.334Z,92902.22
2022-09-17T02:07:18.092Z,92897.22
2022-09-17T02:08:20.586Z,92876.94
2022-09-17T02:09:19.114Z,92887.97
2022-09-17T02:10:20.565Z,92876.41
2022-09-17T02:11:17.355Z,92884.72
2022-09-17T02:12:20.694Z,92873.22
2022-09-17T02:13:23.118Z,92865.13
2022-09-17T02:14:21.760Z,92860.47
2022-09-17T02:15:26.758Z,92856.19
2022-09-17T02:16:27.123Z,92859.75
2022-09-17T02:17:45.078Z,92865.66
2022-09-17T02:18:59.074Z,92860.88
2022-09-17T02:19:56.158Z,92861.50
2022-09-17T02:21:01.139Z,92861.06
2022-09-17T02:22:14.837Z,92853.75
2022-09-17T02:23:16.861Z,92861.50
2022-09-17T02:24:19.048Z,92850.78
2022-09-17T02:25:45.185Z,92851.13
2022-09-17T02:26:48.433Z,92850.69
2022-09-17T02:28:11.636Z,92852.22
2022-09-17T02:29:16.411Z,92849.88
2022-09-17T02:30:14.109Z,92859.06
2022-09-17T02:31:11.792Z,92854.38
2022-09-17T02:32:08.714Z,92866.59
2022-09-17T02:33:09.799Z,92875.16
2022-09-17T02:34:07.344Z,92882.22
2022-09-17T02:35:04.359Z,92874.44
2022-09-17T02:36:01.857Z,92873.09
2022-09-17T02:36:59.614Z,92876.19
2022-09-17T02:37:57.097Z,92866.00
2022-09-17T02:39:01.836Z,92867.72
2022-09-17T02:39:58.580Z,92862.06
2022-09-17T02:41:00.425Z,92856.09
2022-09-17T02:42:10.911Z,92858.16
2022-09-17T02:43:34.960Z,92858.34
2022-09-17T02:44:50.777Z,92853.91
2022-09-17T02:46:08.669Z,92833.50
2022-09-17T02:47:31.231Z,92830.22
2022-09-17T02:48:40.113Z,92831.66
2022-09-17T02:49:55.269Z,92822.34
2022-09-17T02:51:17.904Z,92824.22
2022-09-17T02:52:40.964Z,92832.16
2022-09-17T02:54:02.126Z,92824.28
2022-09-17T02:55:13.528Z,92828.38
2022-09-17T02:56:27.294Z,92815.19
2022-09-17T02:57:26.422Z,92817.59
2022-09-17T02:58:31.246Z,92816.94
2022-09-17T02:59:52.672Z,92822.44
2022-09-17T03:00:49.745Z,92811.72
2022-09-17T03:02:15.456Z,92820.13
2022-09-17T03:03:32.297Z,92821.25
2022-09-17T03:04:30.962Z,92826.38
2022-09-17T03:05:29.500Z,92825.56
2022-09-17T03:06:26.248Z,92799.88
2022-09-17T03:07:23.743Z,92833.91
2022-09-17T03:08:32.977Z,92830.44
2022-09-17T03:09:29.575Z,92834.75
2022-09-17T03:10:29.375Z,92818.16
2022-09-17T03:11:26.094Z,92835.47
2022-09-17T03:12:26.880Z,92829.47
2022-09-17T03:13:23.531Z,92818.13
2022-09-17T03:14:20.889Z,92808.38
2022-09-17T03:15:17.478Z,92804.47
2022-09-17T03:16:14.321Z,92801.72
2022-09-17T03:17:11.641Z,92800.44
2022-09-17T03:18:08.265Z,92810.91
2022-09-17T03:19:04.933Z,92813.97
2022-09-17T03:20:01.622Z,92812.31
2022-09-17T03:20:58.902Z,92804.09
2022-09-17T03:21:55.912Z,92802.50
2022-09-17T03:22:52.933Z,92791.97
2022-09-17T03:23:49.522Z,92797.88
2022-09-17T03:24:46.141Z,92801.09
2022-09-17T03:25:42.960Z,92782.13
2022-09-17T03:26:39.581Z,92776.34
2022-09-17T03:27:36.148Z,92791.69
2022-09-17T03:28:32.740Z,92792.44
2022-09-17T03:29:29.490Z,92785.13
2022-09-17T03:30:26.078Z,92783.41
2022-09-17T03:31:22.737Z,92787.44
2022-09-17T03:32:19.425Z,92787.22
2022-09-17T03:33:16.087Z,92783.19
2022-09-17T03:34:12.687Z,92781.47
2022-09-17T03:35:09.297Z,92782.78
2022-09-17T03:36:07.087Z,92784.00
2022-09-17T03:37:03.710Z,92785.53
2022-09-17T03:38:00.367Z,92784.25
2022-09-17T03:38:57.858Z,92795.94
2022-09-17T03:39:54.563Z,92793.22
2022-09-17T03:41:02.915Z,92794.00
2022-09-17T03:41:59.470Z,92782.06
2022-09-17T03:42:56.339Z,92791.56
2022-09-17T03:43:53.455Z,92788.22
2022-09-17T03:44:50.075Z,92782.78
2022-09-17T03:45:47.478Z,92782.91
2022-09-17T03:46:44.240Z,92783.69
2022-09-17T03:47:40.986Z,92782.44
2022-09-17T03:48:39.682Z,92781.66
2022-09-17T03:49:36.244Z,92788.47
2022-09-17T03:50:32.905Z,92785.78
2022-09-17T03:51:29.503Z,92782.00
2022-09-17T03:52:26.119Z,92784.75
2022-09-17T03:53:22.789Z,92775.41
2022-09-17T03:54:19.622Z,92780.75
2022-09-17T03:55:17.339Z,92792.50
2022-09-17T03:56:14.535Z,92779.25
2022-09-17T03:57:11.100Z,92793.06
2022-09-17T03:58:08.005Z,92780.25
2022-09-17T03:59:04.672Z,92796.03
2022-09-17T04:00:01.578Z,92803.03
2022-09-17T04:00:58.262Z,92805.16
2022-09-17T04:01:54.946Z,92809.06
2022-09-17T04:02:51.673Z,92798.72
2022-09-17T04:03:48.274Z,92805.56
2022-09-17T04:04:44.935Z,92806.06
2022-09-17T04:05:41.488Z,92806.63
2022-09-17T04:06:38.075Z,92791.16
2022-09-17T04:07:34.715Z,92810.91
2022-09-17T04:08:31.310Z,92809.22
2022-09-17T04:09:28.033Z,92807.91
2022-09-17T04:10:25.193Z,92804.13
2022-09-17T04:11:21.859Z,92812.63
2022-09-17T04:12:18.532Z,92813.00
2022-09-17T04:13:16.806Z,92811.84
2022-09-17T04:14:13.525Z,92813.50
2022-09-17T04:15:10.719Z,92824.28
2022-09-17T04:16:07.659Z,92826.38
2022-09-17T04:17:04.397Z,92836.53
2022-09-17T04:18:00.956Z,92825.09
2022-09-17T04:18:57.528Z,92840.09
2022-09-17T04:19:54.473Z,92850.63
2022-09-17T04:20:51.099Z,92851.97
2022-09-17T04:21:47.667Z,92855.84
2022-09-17T04:22:44.230Z,92858.00
2022-09-17T04:23:40.804Z,92860.34
2022-09-17T04:24:37.372Z,92862.75
2022-09-17T04:25:34.291Z,92877.78
2022-09-17T04:26:31.200Z,92877.78
2022-09-17T04:27:28.075Z,92880.19
2022-09-17T04:28:24.785Z,92904.88
2022-09-17T04:29:21.343Z,92908.19
2022-09-17T04:30:18.668Z,92902.47
2022-09-17T04:31:15.316Z,92911.28
2022-09-17T04:32:11.923Z,92917.19
2022-09-17T04:33:09.106Z,92917.66
2022-09-17T04:34:05.892Z,92923.41
2022-09-17T04:35:02.551Z,92927.34
2022-09-17T04:35:59.124Z,92930.44
2022-09-17T04:36:55.719Z,92926.88
2022-09-17T04:37:54.447Z,92929.72
2022-09-17T04:38:51.322Z,92931.25
2022-09-17T04:39:47.924Z,92934.84
2022-09-17T04:40:46.514Z,92922.34
2022-09-17T04:41:43.222Z,92936.84
2022-09-17T04:42:39.803Z,92934.53
2022-09-17T04:43:36.463Z,92948.94
2022-09-17T04:44:33.036Z,92956.13
2022-09-17T04:45:30.905Z,92941.25
2022-09-17T04:46:27.498Z,92966.50
2022-09-17T04:47:25.025Z,92967.38
2022-09-17T04:48:21.623Z,92967.72
2022-09-17T04:49:18.197Z,92970.75
2022-09-17T04:50:14.889Z,92971.53
2022-09-17T04:51:11.602Z,92968.88
2022-09-17T04:52:08.239Z,92972.78
2022-09-17T04:53:05.088Z,92971.09
2022-09-17T04:54:01.724Z,92957.28
2022-09-17T04:54:58.284Z,92953.34
2022-09-17T04:55:54.929Z,92957.56
2022-09-17T04:56:51.561Z,92951.41
2022-09-17T04:57:53.515Z,92953.66
2022-09-17T04:58:50.085Z,92958.94
2022-09-17T04:59:46.621Z,92961.38
2022-09-17T05:00:43.457Z,92965.44
2022-09-17T05:01:40.119Z,92973.44
2022-09-17T05:02:36.918Z,92971.91
2022-09-17T05:03:33.508Z,92985.38
2022-09-17T05:04:30.090Z,92984.94
2022-09-17T05:05:27.307Z,92976.44
2022-09-17T05:06:24.520Z,92978.22
2022-09-17T05:07:21.220Z,92985.50
2022-09-17T05:08:17.926Z,92976.28
2022-09-17T05:09:14.921Z,92980.53
2022-09-17T05:10:12.974Z,92972.41
2022-09-17T05:11:09.552Z,92973.19
2022-09-17T05:12:06.708Z,92957.19
2022-09-17T05:13:03.377Z,92943.66
2022-09-17T05:14:00.157Z,92949.22
2022-09-17T05:14:56.774Z,92950.31
2022-09-17T05:15:57.741Z,92939.72
2022-09-17T05:16:54.442Z,92942.75
2022-09-17T05:17:51.242Z,92936.44
2022-09-17T05:18:49.569Z,92941.97
2022-09-17T05:19:46.148Z,92947.47
2022-09-17T05:20:43.379Z,92945.50
2022-09-17T05:21:39.971Z,92925.66
2022-09-17T05:22:41.192Z,92944.38
2022-09-17T05:23:38.132Z,92934.31
2022-09-17T05:24:37.489Z,92944.19
2022-09-17T05:25:34.379Z,92945.75
2022-09-17T05:26:30.966Z,92938.56
2022-09-17T05:27:27.673Z,92939.47
2022-09-17T05:28:24.344Z,92943.34
2022-09-17T05:29:20.936Z,92936.84
2022-09-17T05:30:17.890Z,92937.19
2022-09-17T05:31:14.606Z,92942.78
2022-09-17T05:32:11.249Z,92936.69
2022-09-17T05:33:07.844Z,92943.69
2022-09-17T05:34:04.445Z,92941.38
2022-09-17T05:35:05.287Z,92935.22
2022-09-17T05:36:02.530Z,92941.66
2022-09-17T05:36:59.201Z,92942.13
2022-09-17T05:38:04.412Z,92941.38
2022-09-17T05:39:00.997Z,92942.19
2022-09-17T05:39:57.644Z,92947.34
2022-09-17T05:40:54.261Z,92951.13
2022-09-17T05:41:52.610Z,92948.50
2022-09-17T05:42:49.169Z,92949.59
2022-09-17T05:43:45.795Z,92952.78
2022-09-17T05:44:42.356Z,92961.53
2022-09-17T05:45:39.188Z,92964.66
2022-09-17T05:46:35.860Z,92958.09
2022-09-17T05:47:32.560Z,92960.59
2022-09-17T05:48:29.847Z,92960.59
2022-09-17T05:49:26.463Z,92956.34
2022-09-17T05:50:23.913Z,92960.66
2022-09-17T05:51:20.585Z,92946.13
2022-09-17T05:52:17.276Z,92956.41
2022-09-17T05:53:15.276Z,92956.56
2022-09-17T05:54:11.889Z,92944.63
2022-09-17T05:55:08.821Z,92931.94
2022-09-17T05:56:05.670Z,92933.84
2022-09-17T05:57:02.266Z,92943.50
2022-09-17T05:57:58.907Z,92944.28
2022-09-17T05:58:56.919Z,92944.59
2022-09-17T05:59:53.514Z,92946.38
2022-09-17T06:00:50.458Z,92956.78
2022-09-17T06:01:47.469Z,92969.88
2022-09-17T06:02:44.376Z,92965.31
2022-09-17T06:03:40.992Z,92965.66
2022-09-17T06:04:37.550Z,92968.72
2022-09-17T06:05:34.196Z,92963.28
2022-09-17T06:06:31.084Z,92945.28
2022-09-17T06:07:28.247Z,92957.16
2022-09-17T06:08:26.548Z,92957.91
2022-09-17T06:09:23.200Z,92949.16
2022-09-17T06:10:19.850Z,92956.97
2022-09-17T06:11:16.429Z,92955.03
2022-09-17T06:12:13.345Z,92966.56
2022-09-17T06:13:09.913Z,92974.97
2022-09-17T06:14:06.742Z,92979.69
2022-09-17T06:15:04.543Z,92993.81
2022-09-17T06:16:02.523Z,92999.19
2022-09-17T06:17:00.095Z,92996.09
2022-09-17T06:17:56.679Z,92991.41
2022-09-17T06:18:53.617Z,92992.94
2022-09-17T06:19:50.218Z,93007.56
2022-09-17T06:20:58.221Z,93021.72
2022-09-17T06:21:55.294Z,93030.63
2022-09-17T06:22:59.097Z,93015.16
2022-09-17T06:23:55.704Z,93020.97
2022-09-17T06:24:52.298Z,93015.25
2022-09-17T06:25:57.098Z,93015.25
2022-09-17T06:26:54.130Z,93012.91
2022-09-17T06:27:50.840Z,92996.75
2022-09-17T06:28:47.429Z,92992.41
2022-09-17T06:29:44.049Z,92991.69
2022-09-17T06:30:40.595Z,92995.09
2022-09-17T06:31:37.260Z,92996.31
2022-09-17T06:32:34.143Z,92980.22
2022-09-17T06:33:32.126Z,92978.56
2022-09-17T06:34:28.724Z,92979.22
2022-09-17T06:35:25.316Z,92995.31
2022-09-17T06:36:21.932Z,93000.44
2022-09-17T06:37:18.551Z,92992.41
2022-09-17T06:38:15.564Z,93012.72
2022-09-17T06:39:12.258Z,92946.63
2022-09-17T06:40:12.058Z,93001.81
2022-09-17T06:41:09.101Z,93010.91
2022-09-17T06:42:06.256Z,93018.38
2022-09-17T06:43:03.143Z,93017.91
2022-09-17T06:44:00.016Z,93024.94
2022-09-17T06:44:59.778Z,93012.69
2022-09-17T06:46:02.357Z,93005.34
2022-09-17T06:46:59.161Z,93021.19
2022-09-17T06:47:56.347Z,93011.19
2022-09-17T06:48:52.934Z,93029.28
2022-09-17T06:49:49.515Z,93012.38
2022-09-17T06:50:46.136Z,93012.81
2022-09-17T06:51:42.779Z,92996.97
2022-09-17T06:52:39.410Z,92992.63
2022-09-17T06:53:37.885Z,92985.19
2022-09-17T06:54:34.456Z,92953.88
2022-09-17T06:55:31.679Z,92949.72
2022-09-17T06:56:28.323Z,92975.69
2022-09-17T06:57:24.910Z,92985.81
2022-09-17T06:58:21.501Z,92981.38
2022-09-17T06:59:18.845Z,92974.16
2022-09-17T07:00:15.679Z,92982.13
2022-09-17T07:01:13.680Z,92959.41
2022-09-17T07:02:10.532Z,92968.84
2022-09-17T07:03:07.393Z,92973.44
2022-09-17T07:04:04.033Z,92981.75
2022-09-17T07:05:00.745Z,92963.91
2022-09-17T07:05:58.198Z,92973.47
2022-09-17T07:06:54.898Z,92977.44
2022-09-17T07:07:52.460Z,92972.66
2022-09-17T07:08:49.044Z,92966.06
2022-09-17T07:09:45.797Z,92962.22
2022-09-17T07:10:42.871Z,92957.91
2022-09-17T07:11:39.714Z,92955.97
2022-09-17T07:12:42.919Z,92953.13
2022-09-17T07:13:41.132Z,92947.41
2022-09-17T07:14:37.711Z,92935.25
2022-09-17T07:15:34.508Z,92919.06
2022-09-17T07:16:36.857Z,92916.78
2022-09-17T07:17:33.613Z,92910.31
2022-09-17T07:18:30.681Z,92906.13
2022-09-17T07:19:27.273Z,92900.59
2022-09-17T07:20:23.902Z,92884.38
2022-09-17T07:21:20.584Z,92892.06
2022-09-17T07:22:17.225Z,92898.56
2022-09-17T07:23:13.810Z,92899.56
2022-09-17T07:24:10.426Z,92895.19
2022-09-17T07:25:07.785Z,92880.59
2022-09-17T07:26:06.744Z,92894.81
2022-09-17T07:27:03.416Z,92898.84
2022-09-17T07:28:00.115Z,92881.22
2022-09-17T07:28:56.716Z,92886.09
2022-09-17T07:29:53.297Z,92880.28
2022-09-17T07:30:51.254Z,92882.78
2022-09-17T07:31:47.876Z,92875.13
2022-09-17T07:32:44.576Z,92885.91
2022-09-17T07:33:41.649Z,92887.31
2022-09-17T07:34:38.249Z,92889.06
2022-09-17T07:35:34.884Z,92902.97
2022-09-17T07:36:31.520Z,92894.16
2022-09-17T07:37:28.223Z,92899.41
2022-09-17T07:38:25.507Z,92894.09
2022-09-17T07:39:22.054Z,92884.19
2022-09-17T07:40:18.850Z,92902.75
2022-09-17T07:41:17.115Z,92907.31
2022-09-17T07:42:13.679Z,92902.75
2022-09-17T07:43:10.340Z,92895.06
2022-09-17T07:44:07.957Z,92909.50
2022-09-17T07:45:04.876Z,92905.31
2022-09-17T07:46:04.596Z,92920.28
2022-09-17T07:47:01.330Z,92912.44
2022-09-17T07:47:57.955Z,92915.50
2022-09-17T07:48:54.659Z,92908.97
2022-09-17T07:49:51.212Z,92914.38
2022-09-17T07:50:47.884Z,92904.81
2022-09-17T07:51:44.445Z,92907.97
2022-09-17T07:52:49.113Z,92900.88
2022-09-17T07:53:47.769Z,92905.44
2022-09-17T07:54:44.464Z,92908.69
2022-09-17T07:55:41.338Z,92899.72
2022-09-17T07:56:37.918Z,92901.09
2022-09-17T07:57:34.451Z,92905.94
2022-09-17T07:58:36.663Z,92907.25
2022-09-17T07:59:33.300Z,92907.16
2022-09-17T08:00:29.966Z,92909.94
2022-09-17T08:01:27.329Z,92905.69
2022-09-17T08:02:24.755Z,92904.22
2022-09-17T08:03:21.454Z,92894.50
2022-09-17T08:04:18.118Z,92891.19
2022-09-17T08:05:14.920Z,92892.28
2022-09-17T08:06:15.878Z,92877.75
2022-09-17T08:07:13.194Z,92876.03
2022-09-17T08:08:09.828Z,92882.13
2022-09-17T08:09:07.139Z,92885.22
2022-09-17T08:10:05.411Z,92884.97
2022-09-17T08:11:07.817Z,92876.09
2022-09-17T08:12:04.488Z,92882.09
2022-09-17T08:13:01.091Z,92863.81
2022-09-17T08:13:57.941Z,92865.34
2022-09-17T08:14:54.495Z,92870.97
2022-09-17T08:15:51.115Z,92862.66
2022-09-17T08:16:48.112Z,92859.38
2022-09-17T08:17:45.938Z,92848.94
2022-09-17T08:18:43.996Z,92845.03
2022-09-17T08:19:40.591Z,92859.78
2022-09-17T08:20:37.364Z,92859.00
2022-09-17T08:21:33.986Z,92857.22
2022-09-17T08:22:31.704Z,92862.41
2022-09-17T08:23:29.498Z,92860.53
2022-09-17T08:24:26.236Z,92861.78
2022-09-17T08:25:22.831Z,92852.25
2022-09-17T08:26:22.938Z,92851.47
2022-09-17T08:27:19.561Z,92845.38
2022-09-17T08:28:16.109Z,92850.28
2022-09-17T08:29:12.700Z,92830.66
2022-09-17T08:30:09.578Z,92837.97
2022-09-17T08:31:09.480Z,92846.06
2022-09-17T08:32:06.217Z,92846.25
2022-09-17T08:33:02.863Z,92842.34
2022-09-17T08:33:59.952Z,92832.75
2022-09-17T08:34:58.380Z,92835.31
2022-09-17T08:35:55.563Z,92822.50
2022-09-17T08:36:52.397Z,92835.25
2022-09-17T08:37:49.115Z,92833.31
2022-09-17T08:38:46.243Z,92828.41
2022-09-17T08:39:42.965Z,92838.72
2022-09-17T08:40:52.539Z,92837.84
2022-09-17T08:42:07.808Z,92840.56
2022-09-17T08:43:05.325Z,92832.38
2022-09-17T08:44:07.542Z,92831.50
2022-09-17T08:45:09.419Z,92831.25
2022-09-17T08:46:10.852Z,92836.06
2022-09-17T08:47:42.659Z,92836.41
2022-09-17T08:48:47.696Z,92839.69
2022-09-17T08:49:54.960Z,92829.72
2022-09-17T08:50:52.034Z,92833.97
2022-09-17T08:51:58.517Z,92832.59
2022-09-17T08:53:17.176Z,92835.13
2022-09-17T08:54:41.266Z,92837.03
2022-09-17T08:55:46.480Z,92832.84
2022-09-17T08:56:46.582Z,92834.97
2022-09-17T08:58:01.371Z,92829.47
2022-09-17T08:59:09.749Z,92833.72
2022-09-17T09:00:14.940Z,92834.97
2022-09-17T09:01:33.371Z,92834.50
2022-09-17T09:02:42.309Z,92834.19
2022-09-17T09:04:06.751Z,92838.38
2022-09-17T09:05:15.890Z,92838.84
2022-09-17T09:06:15.726Z,92843.59
2022-09-17T09:07:23.517Z,92833.88
2022-09-17T09:08:32.158Z,92841.16
2022-09-17T09:10:00.932Z,92847.25
2022-09-17T09:11:01.922Z,92847.25
2022-09-17T09:12:11.826Z,92841.84
2022-09-17T09:13:11.693Z,92856.56
2022-09-17T09:14:36.560Z,92853.00
2022-09-17T09:15:36.090Z,92860.22
2022-09-17T09:16:35.061Z,92854.28
2022-09-17T09:17:41.846Z,92858.84
2022-09-17T09:18:41.543Z,92870.00
2022-09-17T09:19:46.807Z,92861.69
2022-09-17T09:20:50.246Z,92862.28
2022-09-17T09:22:04.454Z,92865.84
2022-09-17T09:23:15.981Z,92863.47
2022-09-17T09:24:26.749Z,92873.38
2022-09-17T09:25:28.860Z,92881.88
2022-09-17T09:26:45.920Z,92888.75
2022-09-17T09:27:47.068Z,92890.16
2022-09-17T09:28:49.463Z,92897.13
2022-09-17T09:29:51.727Z,92908.63
2022-09-17T09:31:06.632Z,92912.31
2022-09-17T09:32:15.433Z,92909.75
2022-09-17T09:33:17.867Z,92913.13
2022-09-17T09:34:16.038Z,92923.28
2022-09-17T09:35:18.577Z,92930.13
2022-09-17T09:36:15.997Z,92932.47
2022-09-17T09:37:20.178Z,92919.53
2022-09-17T09:38:35.760Z,92918.97
2022-09-17T09:39:40.305Z,92935.94
2022-09-17T09:40:48.739Z,92931.47
2022-09-17T09:41:54.281Z,92941.75
2022-09-17T09:42:55.482Z,92941.88
2022-09-17T09:44:05.313Z,92932.31
2022-09-17T09:45:38.012Z,92936.56
2022-09-17T09:46:49.923Z,92933.69
2022-09-17T09:47:46.528Z,92938.31
2022-09-17T09:48:49.041Z,92944.47
2022-09-17T09:49:50.316Z,92946.53
2022-09-17T09:51:06.126Z,92954.31
2022-09-17T09:52:06.339Z,92965.69
2022-09-17T09:53:41.041Z,92963.97
2022-09-17T09:54:45.832Z,92962.13
2022-09-17T09:56:01.217Z,92968.84
2022-09-17T09:57:04.142Z,92971.00
2022-09-17T09:58:24.402Z,92974.47
2022-09-17T09:59:21.060Z,92966.59
2022-09-17T10:00:36.744Z,92976.88
2022-09-17T10:01:36.522Z,92980.63
2022-09-17T10:02:34.664Z,92956.41
2022-09-17T10:03:37.695Z,92953.03
2022-09-17T10:04:34.342Z,92959.28
2022-09-17T10:05:31.101Z,92954.69
2022-09-17T10:06:31.025Z,92938.56
2022-09-17T10:07:28.306Z,92938.28
2022-09-17T10:08:26.090Z,92917.53
2022-09-17T10:09:22.816Z,92932.09
2022-09-17T10:10:19.602Z,92927.09
2022-09-17T10:11:24.735Z,92925.22
2022-09-17T10:12:21.719Z,92926.91
2022-09-17T10:13:20.567Z,92913.53
2022-09-17T10:14:29.210Z,92888.81
2022-09-17T10:15:28.829Z,92877.66
2022-09-17T10:16:29.331Z,92873.47
2022-09-17T10:17:27.301Z,92860.63
2022-09-17T10:18:25.499Z,92835.34
2022-09-17T10:19:25.413Z,92805.19
2022-09-17T10:20:23.246Z,92809.38
2022-09-17T10:21:23.106Z,92814.66
2022-09-17T10:22:35.003Z,92809.84
2022-09-17T10:23:38.583Z,92809.91
2022-09-17T10:24:35.241Z,92812.19
2022-09-17T10:25:34.989Z,92804.19
2022-09-17T10:26:35.348Z,92818.00
2022-09-17T10:27:32.726Z,92821.38
2022-09-17T10:28:47.873Z,92817.94
2022-09-17T10:29:46.201Z,92789.00
2022-09-17T10:30:56.531Z,92820.00
2022-09-17T10:31:55.566Z,92822.81
2022-09-17T10:33:17.706Z,92808.84
2022-09-17T10:34:27.469Z,92804.69
2022-09-17T10:35:28.150Z,92806.00
2022-09-17T10:36:47.333Z,92797.72
2022-09-17T10:37:48.284Z,92785.06
2022-09-17T10:38:46.610Z,92791.97
2022-09-17T10:39:48.746Z,92803.47
2022-09-17T10:40:45.400Z,92800.13
2022-09-17T10:42:04.072Z,92779.09
2022-09-17T10:43:23.061Z,92802.13
2022-09-17T10:44:22.997Z,92811.06
2022-09-17T10:45:28.580Z,92822.06
2022-09-17T10:46:33.845Z,92827.84
2022-09-17T10:47:51.179Z,92831.72
2022-09-17T10:49:08.949Z,92821.13
2022-09-17T10:50:16.492Z,92828.75
2022-09-17T10:51:23.282Z,92837.94
2022-09-17T10:52:34.972Z,92834.06
2022-09-17T10:53:31.657Z,92833.22
2022-09-17T10:55:10.921Z,92839.91
2022-09-17T10:56:23.408Z,92824.13
2022-09-17T10:57:37.035Z,92829.50
2022-09-17T10:58:42.477Z,92826.56
2022-09-17T10:59:58.640Z,92839.81
2022-09-17T11:01:18.191Z,92845.97
2022-09-17T11:02:32.807Z,92854.56
2022-09-17T11:03:53.400Z,92832.00
2022-09-17T11:05:16.458Z,92834.78
2022-09-17T11:06:40.528Z,92824.41
2022-09-17T11:08:01.295Z,92829.09
2022-09-17T11:09:27.060Z,92826.06
2022-09-17T11:10:34.350Z,92831.22
2022-09-17T11:11:48.713Z,92822.16
2022-09-17T11:13:03.180Z,92829.78
2022-09-17T11:14:25.973Z,92832.16
2022-09-17T11:15:44.511Z,92839.53
2022-09-17T11:17:28.824Z,92838.47
2022-09-17T11:18:46.022Z,92832.47
2022-09-17T11:19:48.668Z,92835.53
2022-09-17T11:21:18.443Z,92838.47
2022-09-17T11:22:32.938Z,92840.47
2022-09-17T11:24:00.760Z,92849.28
2022-09-17T11:25:14.552Z,92846.00
2022-09-17T11:26:29.908Z,92849.50
2022-09-17T11:27:32.154Z,92850.56
2022-09-17T11:28:53.457Z,92851.47
2022-09-17T11:30:07.817Z,92851.91
2022-09-17T11:31:58.140Z,92851.59
2022-09-17T11:33:09.995Z,92849.84
2022-09-17T11:34:35.095Z,92854.91
2022-09-17T11:35:47.157Z,92864.53
2022-09-17T11:37:21.384Z,92864.22
2022-09-17T11:38:23.948Z,92863.28
2022-09-17T11:39:26.058Z,92857.88
2022-09-17T11:40:39.400Z,92858.09
2022-09-17T11:41:43.929Z,92859.09
2022-09-17T11:42:48.684Z,92857.13
2022-09-17T11:43:53.870Z,92860.38
2022-09-17T11:45:22.747Z,92853.78
2022-09-17T11:46:29.448Z,92842.56
2022-09-17T11:47:34.181Z,92841.19
2022-09-17T11:48:42.640Z,92852.34
2022-09-17T11:49:48.489Z,92843.75
2022-09-17T11:50:53.490Z,92842.56
2022-09-17T11:52:06.959Z,92845.09
2022-09-17T11:53:09.409Z,92836.63
2022-09-17T11:54:08.908Z,92843.25
2022-09-17T11:55:24.450Z,92835.31
2022-09-17T11:56:23.489Z,92840.19
2022-09-17T11:57:23.491Z,92834.75
2022-09-17T11:58:43.879Z,92819.91
2022-09-17T12:00:06.811Z,92814.50
2022-09-17T12:01:26.667Z,92806.78
2022-09-17T12:02:34.133Z,92798.13
2022-09-17T12:03:42.262Z,92804.94
2022-09-17T12:04:46.799Z,92806.66
2022-09-17T12:05:48.554Z,92796.22
2022-09-17T12:06:56.865Z,92809.03
2022-09-17T12:08:17.947Z,92807.50
2022-09-17T12:09:20.554Z,92796.16
2022-09-17T12:10:26.135Z,92806.94
2022-09-17T12:11:48.656Z,92817.28
2022-09-17T12:13:10.771Z,92823.13