createdAt,value
2017-01-25T00:00:16.874Z,0.00
2017-01-25T00:01:17.283Z,0.00
2017-01-25T00:02:17.914Z,0.00
2017-01-25T00:03:18.300Z,0.00
2017-01-25T00:04:18.812Z,0.00
2017-01-25T00:05:19.341Z,0.00
2017-01-25T00:06:20.003Z,0.00
2017-01-25T00:07:20.375Z,0.00
2017-01-25T00:08:21.042Z,0.00
2017-01-25T00:09:21.445Z,0.00
2017-01-25T00:10:22.084Z,0.00
2017-01-25T00:11:22.453Z,0.00
2017-01-25T00:12:22.986Z,0.00
2017-01-25T00:13:23.820Z,0.00
2017-01-25T00:14:24.043Z,0.00
2017-01-25T00:15:24.689Z,0.00
2017-01-25T00:16:25.095Z,0.00
2017-01-25T00:17:25.734Z,0.00
2017-01-25T00:18:26.106Z,0.00
2017-01-25T00:19:26.774Z,0.00
2017-01-25T00:20:27.146Z,0.00
2017-01-25T00:21:27.811Z,0.00
2017-01-25T00:22:28.210Z,0.00
2017-01-25T00:23:28.853Z,0.00
2017-01-25T00:24:29.221Z,0.00
2017-01-25T00:25:29.755Z,0.00
2017-01-25T00:26:30.410Z,0.00
2017-01-25T00:27:30.934Z,0.00
2017-01-25T00:28:31.456Z,0.00
2017-01-25T00:29:31.849Z,0.00
2017-01-25T00:30:32.387Z,0.00
2017-01-25T00:31:32.887Z,0.00
2017-01-25T00:32:33.433Z,0.00
2017-01-25T00:33:33.931Z,0.00
2017-01-25T00:34:34.608Z,0.00
2017-01-25T00:35:34.988Z,0.00
2017-01-25T00:36:35.632Z,0.00
2017-01-25T00:37:36.155Z,0.00
2017-01-25T00:38:36.530Z,0.00
2017-01-25T00:39:37.201Z,0.00
2017-01-25T00:40:37.720Z,0.00
2017-01-25T00:41:38.246Z,0.00
2017-01-25T00:42:38.619Z,0.00
2017-01-25T00:43:39.169Z,0.00
2017-01-25T00:44:39.656Z,0.00
2017-01-25T00:45:40.187Z,0.00
2017-01-25T00:46:40.720Z,0.00
2017-01-25T00:47:41.222Z,0.00
2017-01-25T00:48:41.764Z,0.00
2017-01-25T00:49:42.275Z,0.00
2017-01-25T00:50:42.785Z,0.00
2017-01-25T00:51:43.310Z,0.00
2017-01-25T00:52:43.831Z,0.00
2017-01-25T00:53:44.353Z,0.00
2017-01-25T00:54:45.169Z,0.00
2017-01-25T00:55:45.542Z,0.00
2017-01-25T00:56:45.927Z,0.00
2017-01-25T00:57:46.462Z,0.00
2017-01-25T00:58:46.960Z,0.00
2017-01-25T00:59:47.628Z,0.00
2017-01-25T01:00:48.065Z,0.00
2017-01-25T01:01:48.520Z,0.00
2017-01-25T01:02:49.044Z,0.00
2017-01-25T01:03:49.568Z,0.00
2017-01-25T01:04:50.084Z,0.00
2017-01-25T01:05:50.751Z,0.00
2017-01-25T01:06:51.126Z,0.00
2017-01-25T01:07:51.657Z,0.00
2017-01-25T01:08:52.169Z,0.00
2017-01-25T01:09:52.692Z,0.00
2017-01-25T01:10:53.359Z,0.00
2017-01-25T01:11:53.883Z,0.00
2017-01-25T01:12:54.282Z,0.00
2017-01-25T01:13:54.792Z,0.00
2017-01-25T01:14:55.309Z,0.00
2017-01-25T01:15:55.826Z,0.00
2017-01-25T01:16:56.342Z,0.00
2017-01-25T01:17:56.865Z,0.00
2017-01-25T01:18:57.530Z,0.00
2017-01-25T01:19:57.904Z,0.00
2017-01-25T01:20:58.575Z,0.00
2017-01-25T01:21:59.094Z,0.00
2017-01-25T01:22:59.613Z,0.00
2017-01-25T01:24:00.137Z,0.00
2017-01-25T01:25:00.544Z,0.00
2017-01-25T01:26:01.180Z,0.00
2017-01-25T01:27:01.716Z,0.00
2017-01-25T01:28:02.099Z,0.00
2017-01-25T01:29:02.597Z,0.00
2017-01-25T01:30:03.115Z,0.00
2017-01-25T01:31:03.635Z,0.00
2017-01-25T01:32:04.306Z,0.00
2017-01-25T01:33:04.826Z,0.00
2017-01-25T01:34:05.212Z,0.00
2017-01-25T01:35:06.019Z,0.00
2017-01-25T01:36:06.391Z,0.00
2017-01-25T01:37:06.760Z,0.00
2017-01-25T01:38:07.323Z,0.00
2017-01-25T01:39:07.948Z,0.00
2017-01-25T01:40:08.327Z,0.00
2017-01-25T01:41:09.012Z,0.00
2017-01-25T01:42:09.372Z,0.00
2017-01-25T01:43:09.889Z,0.00
2017-01-25T01:44:10.411Z,0.00
2017-01-25T01:45:10.948Z,0.00
2017-01-25T01:46:11.601Z,0.00
2017-01-25T01:47:12.117Z,0.00
2017-01-25T01:48:12.503Z,0.00
2017-01-25T01:49:13.020Z,0.00
2017-01-25T01:50:13.533Z,0.00
2017-01-25T01:51:14.056Z,0.00
2017-01-25T01:52:14.592Z,0.00
2017-01-25T01:53:15.250Z,0.00
2017-01-25T01:54:15.780Z,0.00
2017-01-25T01:55:16.187Z,0.00
2017-01-25T01:56:16.684Z,0.00
2017-01-25T01:57:17.350Z,0.00
2017-01-25T01:58:17.714Z,0.00
2017-01-25T01:59:18.240Z,0.00
2017-01-25T02:00:18.777Z,0.00
2017-01-25T02:01:19.298Z,0.00
2017-01-25T02:02:19.803Z,0.00
2017-01-25T02:03:20.349Z,0.00
2017-01-25T02:04:20.851Z,0.00
2017-01-25T02:05:21.362Z,0.00
2017-01-25T02:06:21.885Z,0.00
2017-01-25T02:07:22.402Z,0.00
2017-01-25T02:08:22.923Z,0.00
2017-01-25T02:09:23.606Z,0.00
2017-01-25T02:10:23.979Z,0.00
2017-01-25T02:11:24.501Z,0.00
2017-01-25T02:12:25.164Z,0.00
2017-01-25T02:13:25.542Z,0.00
2017-01-25T02:14:26.052Z,0.00
2017-01-25T02:15:26.764Z,0.00
2017-01-25T02:16:27.247Z,0.00
2017-01-25T02:17:27.643Z,0.00
2017-01-25T02:18:28.154Z,0.00
2017-01-25T02:19:28.653Z,0.00
2017-01-25T02:20:29.329Z,0.00
2017-01-25T02:21:29.845Z,0.00
2017-01-25T02:22:30.223Z,0.00
2017-01-25T02:23:30.739Z,0.00
2017-01-25T02:24:31.274Z,0.00
2017-01-25T02:25:31.798Z,0.00
2017-01-25T02:26:32.320Z,0.00
2017-01-25T02:27:32.845Z,0.00
2017-01-25T02:28:33.366Z,0.00
2017-01-25T02:29:33.897Z,0.00
2017-01-25T02:30:34.392Z,0.00
2017-01-25T02:31:34.917Z,0.00
2017-01-25T02:32:35.459Z,0.00
2017-01-25T02:33:38.511Z,0.00
2017-01-25T02:34:36.502Z,0.00
2017-01-25T02:35:37.028Z,0.00
2017-01-25T02:36:37.569Z,0.00
2017-01-25T02:37:38.052Z,0.00
2017-01-25T02:38:38.586Z,0.00
2017-01-25T02:39:39.117Z,0.00
2017-01-25T02:40:39.619Z,0.00
2017-01-25T02:41:40.140Z,0.00
2017-01-25T02:42:40.660Z,0.00
2017-01-25T02:43:41.180Z,0.00
2017-01-25T02:44:41.854Z,0.00
2017-01-25T02:45:42.235Z,0.00
2017-01-25T02:46:42.746Z,0.00
2017-01-25T02:47:43.413Z,0.00
2017-01-25T02:48:43.783Z,0.00
2017-01-25T02:49:44.455Z,0.00
2017-01-25T02:50:44.834Z,0.00
2017-01-25T02:51:45.491Z,0.00
2017-01-25T02:52:45.886Z,0.00
2017-01-25T02:53:46.417Z,0.00
2017-01-25T02:54:46.915Z,0.00
2017-01-25T02:55:47.733Z,0.00
2017-01-25T02:56:47.964Z,0.00
2017-01-25T02:57:48.494Z,0.00
2017-01-25T02:58:48.993Z,0.00
2017-01-25T02:59:49.536Z,0.00
2017-01-25T03:00:50.076Z,0.00
2017-01-25T03:01:50.704Z,0.00
2017-01-25T03:02:51.092Z,0.00
2017-01-25T03:03:51.606Z,0.00
2017-01-25T03:04:52.160Z,0.00
2017-01-25T03:05:52.653Z,0.00
2017-01-25T03:06:53.309Z,0.00
2017-01-25T03:07:53.828Z,0.00
2017-01-25T03:08:54.225Z,0.00
2017-01-25T03:09:54.724Z,0.00
2017-01-25T03:10:55.398Z,0.00
2017-01-25T03:11:55.770Z,0.00
2017-01-25T03:12:56.305Z,0.00
2017-01-25T03:13:56.832Z,0.00
2017-01-25T03:14:57.349Z,0.00
2017-01-25T03:15:57.862Z,0.00
2017-01-25T03:16:58.392Z,0.00
2017-01-25T03:17:58.916Z,0.00
2017-01-25T03:18:59.583Z,0.00
2017-01-25T03:20:00.105Z,0.00
2017-01-25T03:21:00.506Z,0.00
2017-01-25T03:22:01.005Z,0.00
2017-01-25T03:23:01.552Z,0.00
2017-01-25T03:24:02.044Z,0.00
2017-01-25T03:25:02.708Z,0.00
2017-01-25T03:26:03.227Z,0.00
2017-01-25T03:27:03.613Z,0.00
2017-01-25T03:28:04.132Z,0.00
2017-01-25T03:29:04.789Z,0.00
2017-01-25T03:30:05.167Z,0.00
2017-01-25T03:31:05.681Z,0.00
2017-01-25T03:32:06.201Z,0.00
2017-01-25T03:33:06.868Z,0.00
2017-01-25T03:34:07.414Z,0.00
2017-01-25T03:35:07.911Z,0.00
2017-01-25T03:36:08.283Z,0.00
2017-01-25T03:37:08.826Z,0.00
2017-01-25T03:38:09.336Z,0.00
2017-01-25T03:39:09.864Z,0.00
2017-01-25T03:40:10.385Z,0.00
2017-01-25T03:41:10.899Z,0.00
2017-01-25T03:42:11.409Z,0.00
2017-01-25T03:43:11.924Z,0.00
2017-01-25T03:44:12.592Z,0.00
2017-01-25T03:45:12.966Z,0.00
2017-01-25T03:46:13.485Z,0.00
2017-01-25T03:47:14.014Z,0.00
2017-01-25T03:48:14.531Z,0.00
2017-01-25T03:49:15.193Z,0.00
2017-01-25T03:50:15.629Z,0.00
2017-01-25T03:51:16.085Z,0.00
2017-01-25T03:52:16.758Z,0.00
2017-01-25T03:53:17.147Z,0.00
2017-01-25T03:54:17.668Z,0.00
2017-01-25T03:55:18.178Z,0.00
2017-01-25T03:56:18.694Z,0.00
2017-01-25T03:57:19.217Z,0.00
2017-01-25T03:58:19.891Z,0.00
2017-01-25T03:59:20.416Z,0.00
2017-01-25T04:00:20.796Z,0.00
2017-01-25T04:01:21.318Z,0.00
2017-01-25T04:02:21.855Z,0.00
2017-01-25T04:03:22.363Z,0.00
2017-01-25T04:04:22.900Z,0.00
2017-01-25T04:05:23.428Z,0.00
2017-01-25T04:06:23.934Z,0.00
2017-01-25T04:07:24.450Z,0.00
2017-01-25T04:08:24.992Z,0.00
2017-01-25T04:09:25.511Z,0.00
2017-01-25T04:10:26.012Z,0.00
2017-01-25T04:11:26.553Z,0.00
2017-01-25T04:12:27.054Z,0.00
2017-01-25T04:13:27.821Z,0.00
2017-01-25T04:14:28.254Z,0.00
2017-01-25T04:15:28.629Z,0.00
2017-01-25T04:16:29.132Z,0.00
2017-01-25T04:17:29.650Z,0.00
2017-01-25T04:18:30.327Z,0.00
2017-01-25T04:19:30.706Z,0.00
2017-01-25T04:20:31.218Z,0.00
2017-01-25T04:21:31.750Z,0.00
2017-01-25T04:22:32.269Z,0.00
2017-01-25T04:23:32.927Z,0.00
2017-01-25T04:24:33.447Z,0.00
2017-01-25T04:25:33.971Z,0.00
2017-01-25T04:26:34.386Z,0.00
2017-01-25T04:27:34.866Z,0.00
2017-01-25T04:28:35.382Z,0.00
2017-01-25T04:29:35.913Z,0.00
2017-01-25T04:30:36.424Z,0.00
2017-01-25T04:31:37.086Z,0.00
2017-01-25T04:32:37.461Z,0.00
2017-01-25T04:33:38.003Z,0.00
2017-01-25T04:34:38.507Z,0.00
2017-01-25T04:35:39.060Z,0.00
2017-01-25T04:36:39.547Z,0.00
2017-01-25T04:37:40.216Z,0.00
2017-01-25T04:38:40.741Z,0.00
2017-01-25T04:39:41.128Z,0.00
2017-01-25T04:40:41.685Z,0.00
2017-01-25T04:41:42.176Z,0.00
2017-01-25T04:42:42.692Z,0.00
2017-01-25T04:43:43.359Z,0.00
2017-01-25T04:44:43.754Z,0.00
2017-01-25T04:45:44.256Z,0.00
2017-01-25T04:46:44.936Z,0.00
2017-01-25T04:47:45.313Z,0.00
2017-01-25T04:48:45.836Z,0.00
2017-01-25T04:49:46.341Z,0.00
2017-01-25T04:50:46.886Z,0.00
2017-01-25T04:51:47.376Z,0.00
2017-01-25T04:52:47.900Z,0.00
2017-01-25T04:53:48.721Z,0.00
2017-01-25T04:54:48.950Z,0.00
2017-01-25T04:55:49.484Z,0.00
2017-01-25T04:56:49.982Z,0.00
2017-01-25T04:57:50.527Z,0.00
2017-01-25T04:58:51.026Z,0.00
2017-01-25T04:59:51.709Z,0.00
2017-01-25T05:00:52.071Z,0.00
2017-01-25T05:01:52.589Z,0.00
2017-01-25T05:02:53.130Z,0.00
2017-01-25T05:03:53.781Z,0.00
2017-01-25T05:04:54.155Z,0.00
2017-01-25T05:05:54.673Z,0.00
2017-01-25T05:06:55.337Z,0.00
2017-01-25T05:07:55.727Z,0.00
2017-01-25T05:08:56.237Z,0.00
2017-01-25T05:09:56.908Z,0.00
2017-01-25T05:10:57.424Z,0.00
2017-01-25T05:11:57.949Z,0.00
2017-01-25T05:12:58.461Z,0.00
2017-01-25T05:13:58.993Z,0.00
2017-01-25T05:14:59.359Z,0.00
2017-01-25T05:15:59.910Z,0.00
2017-01-25T05:17:00.398Z,0.00
2017-01-25T05:18:00.942Z,0.00
2017-01-25T05:19:01.469Z,0.00
2017-01-25T05:20:01.966Z,0.00
2017-01-25T05:21:02.633Z,0.00
2017-01-25T05:22:03.008Z,0.00
2017-01-25T05:23:03.556Z,0.00
2017-01-25T05:24:04.076Z,0.00
2017-01-25T05:25:04.582Z,0.00
2017-01-25T05:26:05.109Z,0.00
2017-01-25T05:27:05.626Z,0.00
2017-01-25T05:28:06.151Z,0.00
2017-01-25T05:29:06.811Z,0.00
2017-01-25T05:30:07.189Z,0.00
2017-01-25T05:31:07.710Z,0.00
2017-01-25T05:32:08.243Z,0.00
2017-01-25T05:33:08.940Z,0.00
2017-01-25T05:34:09.425Z,0.00
2017-01-25T05:35:09.947Z,0.00
2017-01-25T05:36:10.320Z,0.00
2017-01-25T05:37:10.837Z,0.00
2017-01-25T05:38:11.505Z,0.00
2017-01-25T05:39:12.022Z,0.00
2017-01-25T05:40:12.407Z,0.00
2017-01-25T05:41:12.934Z,0.00
2017-01-25T05:42:13.468Z,0.00
2017-01-25T05:43:13.964Z,0.00
2017-01-25T05:44:14.507Z,0.00
2017-01-25T05:45:15.002Z,0.00
2017-01-25T05:46:15.520Z,0.00
2017-01-25T05:47:16.045Z,0.00
2017-01-25T05:48:16.718Z,0.00
2017-01-25T05:49:17.233Z,0.00
2017-01-25T05:50:17.759Z,0.00
2017-01-25T05:51:18.149Z,0.00
2017-01-25T05:52:18.662Z,0.00
2017-01-25T05:53:19.173Z,0.00
2017-01-25T05:54:19.837Z,0.00
2017-01-25T05:55:20.213Z,0.00
2017-01-25T05:56:20.731Z,0.00
2017-01-25T05:57:21.269Z,0.00
2017-01-25T05:58:21.772Z,0.00
2017-01-25T05:59:22.439Z,0.00
2017-01-25T06:00:22.961Z,0.00
2017-01-25T06:01:23.481Z,0.00
2017-01-25T06:02:23.856Z,0.00
2017-01-25T06:03:24.393Z,0.00
2017-01-25T06:04:24.902Z,0.00
2017-01-25T06:05:25.573Z,0.00
2017-01-25T06:06:26.123Z,0.00
2017-01-25T06:07:26.476Z,0.00
2017-01-25T06:08:27.007Z,0.00
2017-01-25T06:09:27.570Z,0.00
2017-01-25T06:10:28.033Z,0.00
2017-01-25T06:11:28.555Z,0.00
2017-01-25T06:12:29.178Z,0.00
2017-01-25T06:13:29.752Z,0.00
2017-01-25T06:14:30.137Z,0.00
2017-01-25T06:15:30.790Z,0.00
2017-01-25T06:16:31.168Z,0.00
2017-01-25T06:17:31.687Z,0.00
2017-01-25T06:18:32.356Z,0.00
2017-01-25T06:19:32.752Z,0.00
2017-01-25T06:20:33.246Z,0.00
2017-01-25T06:21:33.784Z,0.00
2017-01-25T06:22:34.289Z,0.00
2017-01-25T06:23:34.969Z,0.00
2017-01-25T06:24:35.330Z,0.00
2017-01-25T06:25:36.003Z,0.00
2017-01-25T06:26:36.393Z,0.00
2017-01-25T06:27:36.895Z,0.00
2017-01-25T06:28:37.426Z,0.00
2017-01-25T06:29:37.982Z,0.00
2017-01-25T06:30:38.603Z,0.00
2017-01-25T06:31:38.975Z,0.00
2017-01-25T06:32:39.502Z,0.00
2017-01-25T06:33:40.067Z,0.00
2017-01-25T06:34:40.539Z,0.00
2017-01-25T06:35:41.073Z,0.00
2017-01-25T06:36:41.582Z,0.00
2017-01-25T06:37:42.135Z,0.00
2017-01-25T06:38:42.772Z,0.00
2017-01-25T06:39:43.289Z,0.00
2017-01-25T06:40:43.682Z,0.00
2017-01-25T06:41:44.198Z,0.00
2017-01-25T06:42:44.858Z,0.00
2017-01-25T06:43:45.376Z,0.00
2017-01-25T06:44:45.774Z,0.00
2017-01-25T06:45:46.420Z,0.00
2017-01-25T06:46:46.801Z,0.00
2017-01-25T06:47:47.366Z,0.00
2017-01-25T06:48:47.846Z,0.00
2017-01-25T06:49:48.515Z,0.00
2017-01-25T06:50:49.046Z,0.00
2017-01-25T06:51:49.412Z,0.00
2017-01-25T06:52:50.248Z,0.00
2017-01-25T06:53:50.480Z,0.00
2017-01-25T06:54:50.970Z,0.00
2017-01-25T06:55:51.518Z,0.00
2017-01-25T06:56:52.166Z,0.00
2017-01-25T06:57:52.534Z,0.00
2017-01-25T06:58:53.207Z,0.00
2017-01-25T06:59:53.580Z,0.00
2017-01-25T07:00:54.103Z,0.00
2017-01-25T07:01:54.632Z,0.00
2017-01-25T07:02:55.283Z,0.00
2017-01-25T07:03:55.660Z,0.00
2017-01-25T07:04:56.177Z,0.00
2017-01-25T07:05:56.848Z,0.00
2017-01-25T07:06:57.380Z,0.00
2017-01-25T07:07:57.891Z,0.00
2017-01-25T07:08:58.272Z,0.00
2017-01-25T07:09:58.788Z,0.00
2017-01-25T07:10:59.316Z,0.00
2017-01-25T07:11:59.850Z,0.00
2017-01-25T07:13:00.370Z,0.00
2017-01-25T07:14:00.885Z,0.00
2017-01-25T07:15:01.390Z,0.00
2017-01-25T07:16:01.954Z,0.00
2017-01-25T07:17:02.428Z,0.00
2017-01-25T07:18:03.099Z,0.00
2017-01-25T07:19:03.478Z,0.00
2017-01-25T07:20:04.136Z,0.00
2017-01-25T07:21:04.660Z,0.00
2017-01-25T07:22:05.032Z,0.00
2017-01-25T07:23:05.553Z,0.00
2017-01-25T07:24:06.092Z,0.00
2017-01-25T07:25:06.599Z,0.00
2017-01-25T07:26:07.125Z,0.00
2017-01-25T07:27:07.645Z,0.00
2017-01-25T07:28:08.314Z,0.00
2017-01-25T07:29:08.699Z,0.00
2017-01-25T07:30:09.222Z,0.00
2017-01-25T07:31:09.764Z,0.00
2017-01-25T07:32:10.276Z,0.00
2017-01-25T07:33:11.081Z,0.00
2017-01-25T07:34:11.311Z,0.00
2017-01-25T07:35:11.825Z,0.00
2017-01-25T07:36:12.344Z,0.00
2017-01-25T07:37:12.865Z,0.00
2017-01-25T07:38:13.532Z,0.00
2017-01-25T07:39:13.915Z,0.00
2017-01-25T07:40:14.430Z,0.00
2017-01-25T07:41:14.957Z,0.00
2017-01-25T07:42:15.617Z,0.00
2017-01-25T07:43:16.144Z,0.00
2017-01-25T07:44:16.515Z,0.00
2017-01-25T07:45:17.049Z,0.00
2017-01-25T07:46:17.702Z,0.00
2017-01-25T07:47:18.227Z,0.00
2017-01-25T07:48:18.598Z,0.00
2017-01-25T07:49:19.118Z,0.00
2017-01-25T07:50:19.641Z,0.00
2017-01-25T07:51:20.311Z,0.00
2017-01-25T07:52:20.686Z,0.00
2017-01-25T07:53:21.209Z,0.00
2017-01-25T07:54:21.738Z,0.00
2017-01-25T07:55:22.266Z,0.00
2017-01-25T07:56:22.914Z,0.00
2017-01-25T07:57:23.294Z,0.00
2017-01-25T07:58:23.807Z,0.00
2017-01-25T07:59:24.477Z,0.00
2017-01-25T08:00:24.849Z,0.00
2017-01-25T08:01:25.371Z,0.00
2017-01-25T08:02:25.895Z,0.00
2017-01-25T08:03:26.561Z,0.00
2017-01-25T08:04:27.076Z,0.00
2017-01-25T08:05:27.449Z,0.00
2017-01-25T08:06:28.122Z,0.00
2017-01-25T08:07:28.511Z,0.00
2017-01-25T08:08:29.056Z,0.00
2017-01-25T08:09:29.701Z,0.00
2017-01-25T08:10:30.090Z,0.00
2017-01-25T08:11:30.607Z,0.00
2017-01-25T08:12:31.439Z,0.00
2017-01-25T08:13:31.643Z,0.00
2017-01-25T08:14:32.188Z,0.00
2017-01-25T08:15:32.717Z,0.06
2017-01-25T08:16:33.203Z,3.67
2017-01-25T08:17:33.879Z,0.06
2017-01-25T08:18:34.395Z,0.06
2017-01-25T08:19:34.781Z,0.06
2017-01-25T08:20:35.288Z,0.06
2017-01-25T08:21:35.960Z,0.06
2017-01-25T08:22:36.478Z,0.06
2017-01-25T08:23:36.996Z,0.06
2017-01-25T08:24:37.369Z,0.06
2017-01-25T08:25:38.041Z,0.06
2017-01-25T08:26:38.551Z,0.06
2017-01-25T08:27:39.080Z,0.06
2017-01-25T08:28:39.457Z,0.06
2017-01-25T08:29:39.975Z,0.06
2017-01-25T08:30:40.543Z,0.00
2017-01-25T08:31:41.065Z,0.00
2017-01-25T08:32:41.533Z,0.00
2017-01-25T08:33:42.066Z,29.45
2017-01-25T08:34:42.719Z,27.99
2017-01-25T08:35:43.250Z,27.97
2017-01-25T08:36:43.617Z,27.97
2017-01-25T08:37:44.140Z,27.96
2017-01-25T08:38:44.662Z,27.96
2017-01-25T08:39:45.199Z,28.09
2017-01-25T08:40:45.707Z,28.11
2017-01-25T08:41:46.232Z,27.61
2017-01-25T08:42:46.768Z,29.49
2017-01-25T08:43:47.263Z,0.05
2017-01-25T08:44:47.785Z,0.06
2017-01-25T08:45:48.320Z,0.06
2017-01-25T08:46:48.824Z,0.06
2017-01-25T08:47:49.493Z,0.51
2017-01-25T08:48:50.015Z,0.06
2017-01-25T08:49:50.541Z,0.07
2017-01-25T08:50:50.920Z,0.71
2017-01-25T08:51:51.606Z,0.07
2017-01-25T08:52:52.112Z,0.06
2017-01-25T08:53:52.491Z,0.06
2017-01-25T08:54:53.025Z,0.06
2017-01-25T08:55:53.562Z,0.06
2017-01-25T08:56:54.090Z,0.07
2017-01-25T08:57:54.645Z,0.07
2017-01-25T08:58:55.157Z,0.07
2017-01-25T08:59:55.681Z,0.07
2017-01-25T09:00:56.217Z,0.07
2017-01-25T09:01:56.745Z,0.07
2017-01-25T09:02:57.305Z,0.07
2017-01-25T09:03:57.812Z,0.07
2017-01-25T09:04:58.348Z,0.07
2017-01-25T09:05:58.884Z,0.07
2017-01-25T09:06:59.414Z,0.07
2017-01-25T09:08:00.093Z,0.07
2017-01-25T09:09:00.618Z,0.06
2017-01-25T09:10:01.008Z,0.06
2017-01-25T09:11:01.524Z,0.06
2017-01-25T09:12:02.057Z,0.06
2017-01-25T09:13:02.701Z,0.06
2017-01-25T09:14:03.092Z,0.06
2017-01-25T09:15:03.598Z,0.07
2017-01-25T09:16:04.270Z,0.07
2017-01-25T09:17:04.788Z,0.07
2017-01-25T09:18:05.310Z,0.06
2017-01-25T09:19:05.680Z,0.07
2017-01-25T09:20:06.347Z,0.07
2017-01-25T09:21:06.720Z,0.07
2017-01-25T09:22:07.241Z,0.07
2017-01-25T09:23:07.765Z,0.07
2017-01-25T09:24:08.432Z,0.07
2017-01-25T09:25:08.951Z,0.07
2017-01-25T09:26:09.324Z,0.07
2017-01-25T09:27:09.886Z,0.07
2017-01-25T09:28:10.516Z,0.07
2017-01-25T09:29:10.912Z,0.07
2017-01-25T09:30:11.439Z,0.07
2017-01-25T09:31:12.253Z,0.07
2017-01-25T09:32:12.596Z,0.07
2017-01-25T09:33:12.989Z,0.07
2017-01-25T09:34:13.495Z,0.07
2017-01-25T09:35:14.020Z,0.07
2017-01-25T09:36:14.604Z,0.07
2017-01-25T09:37:15.061Z,0.07
2017-01-25T09:38:15.737Z,0.07
2017-01-25T09:39:16.124Z,0.07
2017-01-25T09:40:16.641Z,0.07
2017-01-25T09:41:17.168Z,0.07
2017-01-25T09:42:17.671Z,0.25
2017-01-25T09:43:18.239Z,0.07
2017-01-25T09:44:18.730Z,0.07
2017-01-25T09:45:19.384Z,0.07
2017-01-25T09:46:19.752Z,0.07
2017-01-25T09:47:20.295Z,0.07
2017-01-25T09:48:20.810Z,0.07
2017-01-25T09:49:21.465Z,0.07
2017-01-25T09:50:21.991Z,0.07
2017-01-25T09:51:22.504Z,0.07
2017-01-25T09:52:22.886Z,0.07
2017-01-25T09:53:23.413Z,0.07
2017-01-25T09:54:24.077Z,0.07
2017-01-25T09:55:24.449Z,0.07
2017-01-25T09:56:24.967Z,0.07
2017-01-25T09:57:25.643Z,0.07
2017-01-25T09:58:26.021Z,0.07
2017-01-25T09:59:26.538Z,0.07
2017-01-25T10:00:27.077Z,0.07
2017-01-25T10:01:27.726Z,0.34
2017-01-25T10:02:28.112Z,0.25
2017-01-25T10:03:28.768Z,0.06
2017-01-25T10:04:29.146Z,0.06
2017-01-25T10:05:29.664Z,0.07
2017-01-25T10:06:30.191Z,0.07
2017-01-25T10:07:30.704Z,0.07
2017-01-25T10:08:31.237Z,0.07
2017-01-25T10:09:31.745Z,0.07
2017-01-25T10:10:32.269Z,0.07
2017-01-25T10:11:33.108Z,0.07
2017-01-25T10:12:33.353Z,0.07
2017-01-25T10:13:33.833Z,0.06
2017-01-25T10:14:34.377Z,0.07
2017-01-25T10:15:35.026Z,0.07
2017-01-25T10:16:35.414Z,0.07
2017-01-25T10:17:35.934Z,0.25
2017-01-25T10:18:36.460Z,0.25
2017-01-25T10:19:36.999Z,0.07
2017-01-25T10:20:37.489Z,0.07
2017-01-25T10:21:38.157Z,0.07
2017-01-25T10:22:38.540Z,0.15
2017-01-25T10:23:39.066Z,0.43
2017-01-25T10:24:39.722Z,0.43
2017-01-25T10:25:40.099Z,0.43
2017-01-25T10:26:40.627Z,0.43
2017-01-25T10:27:41.135Z,0.07
2017-01-25T10:28:41.809Z,0.07
2017-01-25T10:29:42.325Z,0.52
2017-01-25T10:30:42.849Z,0.43
2017-01-25T10:31:43.239Z,0.25
2017-01-25T10:32:43.890Z,0.07
2017-01-25T10:33:44.270Z,0.07
2017-01-25T10:34:44.816Z,0.07
2017-01-25T10:35:45.452Z,0.07
2017-01-25T10:36:45.837Z,0.07
2017-01-25T10:37:46.345Z,0.07
2017-01-25T10:38:46.870Z,0.06
2017-01-25T10:39:47.427Z,0.07
2017-01-25T10:40:47.905Z,0.07
2017-01-25T10:41:48.429Z,0.07
2017-01-25T10:42:48.946Z,0.25
2017-01-25T10:43:49.488Z,0.24
2017-01-25T10:44:50.012Z,0.07
2017-01-25T10:45:50.655Z,0.07
2017-01-25T10:46:51.028Z,0.25
2017-01-25T10:47:51.732Z,0.16
2017-01-25T10:48:52.220Z,0.25
2017-01-25T10:49:52.610Z,0.25
2017-01-25T10:50:53.275Z,0.34
2017-01-25T10:51:53.637Z,0.44
2017-01-25T10:52:54.164Z,0.06
2017-01-25T10:53:54.838Z,0.06
2017-01-25T10:54:55.206Z,0.06
2017-01-25T10:55:55.728Z,0.07
2017-01-25T10:56:56.405Z,0.07
2017-01-25T10:57:56.775Z,0.07
2017-01-25T10:58:57.301Z,0.07
2017-01-25T10:59:57.820Z,0.07
2017-01-25T11:00:58.354Z,0.25
2017-01-25T11:01:58.858Z,0.07
2017-01-25T11:02:59.387Z,0.07
2017-01-25T11:03:59.901Z,0.25
2017-01-25T11:05:00.417Z,0.25
2017-01-25T11:06:00.940Z,0.71
2017-01-25T11:07:01.470Z,0.25
2017-01-25T11:08:02.428Z,0.25
2017-01-25T11:09:02.503Z,0.07
2017-01-25T11:10:03.017Z,0.25
2017-01-25T11:11:03.550Z,0.61
2017-01-25T11:12:04.065Z,0.07
2017-01-25T11:13:04.589Z,0.44
2017-01-25T11:14:05.098Z,0.07
2017-01-25T11:15:05.620Z,0.34
2017-01-25T11:16:06.156Z,0.07
2017-01-25T11:17:06.663Z,0.07
2017-01-25T11:18:07.185Z,0.25
2017-01-25T11:19:07.719Z,0.25
2017-01-25T11:20:08.371Z,0.34
2017-01-25T11:21:08.895Z,0.33
2017-01-25T11:22:09.268Z,0.24
2017-01-25T11:23:09.934Z,0.06
2017-01-25T11:24:10.321Z,0.07
2017-01-25T11:25:10.978Z,0.07
2017-01-25T11:26:11.364Z,0.07
2017-01-25T11:27:11.875Z,0.07
2017-01-25T11:28:12.406Z,0.07
2017-01-25T11:29:12.914Z,0.25
2017-01-25T11:30:13.744Z,0.25
2017-01-25T11:31:14.099Z,0.07
2017-01-25T11:32:14.471Z,0.07
2017-01-25T11:33:14.991Z,0.07
2017-01-25T11:34:15.659Z,0.15
2017-01-25T11:35:16.041Z,0.25
2017-01-25T11:36:16.557Z,0.25
2017-01-25T11:37:17.078Z,0.52
2017-01-25T11:38:17.754Z,0.44
2017-01-25T11:39:18.130Z,0.61
2017-01-25T11:40:18.799Z,0.33
2017-01-25T11:41:19.195Z,0.07
2017-01-25T11:42:19.697Z,0.07
2017-01-25T11:43:20.213Z,0.07
2017-01-25T11:44:20.742Z,0.07
2017-01-25T11:45:21.263Z,0.07
2017-01-25T11:46:21.781Z,0.07
2017-01-25T11:47:22.453Z,0.07
2017-01-25T11:48:22.819Z,0.25
2017-01-25T11:49:23.337Z,0.24
2017-01-25T11:50:23.910Z,0.07
2017-01-25T11:51:24.377Z,0.07
2017-01-25T11:52:24.913Z,0.07
2017-01-25T11:53:25.444Z,0.34
2017-01-25T11:54:25.936Z,0.43
2017-01-25T11:55:26.606Z,1.18
2017-01-25T11:56:27.026Z,1.18
2017-01-25T11:57:27.503Z,0.89
2017-01-25T11:58:28.023Z,1.17
2017-01-25T11:59:28.551Z,1.26
2017-01-25T12:00:29.209Z,1.45
2017-01-25T12:01:29.728Z,1.18
2017-01-25T12:02:30.105Z,0.99
2017-01-25T12:03:30.770Z,1.35
2017-01-25T12:04:31.289Z,0.80
2017-01-25T12:05:31.663Z,1.26
2017-01-25T12:06:32.329Z,1.17
2017-01-25T12:07:32.710Z,1.17
2017-01-25T12:08:33.234Z,1.08
2017-01-25T12:09:33.911Z,0.80
2017-01-25T12:10:34.414Z,1.17
2017-01-25T12:11:34.937Z,0.80
2017-01-25T12:12:35.307Z,0.52
2017-01-25T12:13:35.829Z,0.43
2017-01-25T12:14:36.346Z,0.99
2017-01-25T12:15:37.017Z,1.08
2017-01-25T12:16:37.529Z,0.98
2017-01-25T12:17:37.921Z,1.17
2017-01-25T12:18:38.431Z,1.35
2017-01-25T12:19:38.953Z,1.08
2017-01-25T12:20:39.478Z,0.70
2017-01-25T12:21:40.154Z,1.26
2017-01-25T12:22:40.523Z,0.98
2017-01-25T12:23:41.049Z,1.44
2017-01-25T12:24:41.576Z,1.73
2017-01-25T12:25:42.245Z,1.17
2017-01-25T12:26:42.636Z,0.89
2017-01-25T12:27:43.287Z,0.98
2017-01-25T12:28:43.660Z,1.54
2017-01-25T12:29:44.182Z,1.83
2017-01-25T12:30:44.845Z,1.45
2017-01-25T12:31:45.373Z,1.54
2017-01-25T12:32:45.886Z,0.70
2017-01-25T12:33:46.270Z,0.61
2017-01-25T12:34:46.928Z,0.70
2017-01-25T12:35:47.310Z,1.23
2017-01-25T12:36:47.966Z,1.36
2017-01-25T12:37:48.343Z,1.36
2017-01-25T12:38:49.007Z,0.89
2017-01-25T12:39:49.396Z,1.26
2017-01-25T12:40:50.044Z,1.63
2017-01-25T12:41:50.437Z,1.35
2017-01-25T12:42:50.958Z,1.64
2017-01-25T12:43:51.610Z,1.99
2017-01-25T12:44:52.127Z,2.01
2017-01-25T12:45:52.504Z,1.54
2017-01-25T12:46:53.324Z,1.08
2017-01-25T12:47:53.542Z,2.37
2017-01-25T12:48:54.240Z,1.45
2017-01-25T12:49:54.735Z,1.82
2017-01-25T12:50:55.251Z,1.54
2017-01-25T12:51:55.640Z,1.26
2017-01-25T12:52:56.292Z,1.54
2017-01-25T12:53:56.666Z,1.64
2017-01-25T12:54:57.180Z,1.36
2017-01-25T12:55:57.704Z,0.89
2017-01-25T12:56:58.372Z,1.91
2017-01-25T12:57:58.899Z,1.45
2017-01-25T12:58:59.408Z,0.70
2017-01-25T12:59:59.934Z,2.19
2017-01-25T13:01:00.304Z,2.10
2017-01-25T13:02:00.820Z,1.45
2017-01-25T13:03:01.352Z,1.17
2017-01-25T13:04:01.880Z,1.82
2017-01-25T13:05:02.402Z,1.63
2017-01-25T13:06:03.075Z,1.83
2017-01-25T13:07:03.439Z,1.64
2017-01-25T13:08:03.972Z,0.80
2017-01-25T13:09:04.508Z,1.26
2017-01-25T13:10:05.016Z,1.54
2017-01-25T13:11:05.530Z,1.82
2017-01-25T13:12:06.050Z,1.82
2017-01-25T13:13:06.567Z,2.19
2017-01-25T13:14:07.237Z,2.29
2017-01-25T13:15:07.604Z,1.91
2017-01-25T13:16:08.271Z,1.91
2017-01-25T13:17:08.783Z,0.80
2017-01-25T13:18:09.309Z,2.10
2017-01-25T13:19:09.698Z,1.64
2017-01-25T13:20:10.350Z,0.80
2017-01-25T13:21:10.724Z,1.35
2017-01-25T13:22:11.257Z,1.64
2017-01-25T13:23:11.764Z,0.98
2017-01-25T13:24:12.304Z,1.54
2017-01-25T13:25:12.946Z,1.73