createdAt,value
2018-09-02T00:01:16.169Z,12.80
2018-09-02T00:03:50.960Z,12.70
2018-09-02T00:06:25.841Z,12.80
2018-09-02T00:09:00.877Z,12.80
2018-09-02T00:11:35.765Z,12.80
2018-09-02T00:14:10.664Z,12.70
2018-09-02T00:16:45.743Z,12.70
2018-09-02T00:19:20.736Z,12.60
2018-09-02T00:21:55.697Z,12.60
2018-09-02T00:24:30.521Z,12.60
2018-09-02T00:27:05.708Z,12.50
2018-09-02T00:29:40.662Z,12.50
2018-09-02T00:32:15.643Z,12.40
2018-09-02T00:34:50.764Z,12.30
2018-09-02T00:37:25.797Z,12.20
2018-09-02T00:40:00.879Z,12.20
2018-09-02T00:42:35.864Z,12.10
2018-09-02T00:45:10.657Z,12.00
2018-09-02T00:47:45.444Z,11.90
2018-09-02T00:50:20.425Z,11.80
2018-09-02T00:52:55.405Z,11.80
2018-09-02T00:55:30.173Z,11.90
2018-09-02T00:58:05.148Z,11.80
2018-09-02T01:00:39.752Z,11.70
2018-09-02T01:03:14.689Z,11.60
2018-09-02T01:05:50.835Z,11.60
2018-09-02T01:08:25.920Z,11.60
2018-09-02T01:11:00.696Z,11.60
2018-09-02T01:13:35.350Z,11.60
2018-09-02T01:16:10.253Z,11.60
2018-09-02T01:18:45.002Z,11.60
2018-09-02T01:21:20.180Z,11.40
2018-09-02T01:23:55.308Z,11.30
2018-09-02T01:26:30.287Z,11.20
2018-09-02T01:29:05.315Z,11.20
2018-09-02T01:31:40.145Z,11.30
2018-09-02T01:34:14.960Z,11.40
2018-09-02T01:36:49.794Z,11.40
2018-09-02T01:39:25.004Z,11.40
2018-09-02T01:42:00.163Z,11.20
2018-09-02T01:44:35.028Z,11.00
2018-09-02T01:47:09.798Z,11.20
2018-09-02T01:49:44.579Z,11.10
2018-09-02T01:52:19.472Z,11.10
2018-09-02T01:54:54.081Z,10.90
2018-09-02T01:57:29.141Z,10.90
2018-09-02T02:00:04.297Z,10.90
2018-09-02T02:02:38.992Z,10.90
2018-09-02T02:05:14.008Z,10.80
2018-09-02T02:07:48.877Z,10.80
2018-09-02T02:10:23.984Z,10.70
2018-09-02T02:12:58.906Z,10.70
2018-09-02T02:15:33.725Z,10.70
2018-09-02T02:18:08.895Z,10.60
2018-09-02T02:20:43.577Z,10.60
2018-09-02T02:23:18.452Z,10.70
2018-09-02T02:25:53.135Z,10.50
2018-09-02T02:28:27.860Z,10.40
2018-09-02T02:31:02.828Z,10.40
2018-09-02T02:33:37.689Z,10.40
2018-09-02T02:36:12.804Z,10.30
2018-09-02T02:38:47.502Z,10.30
2018-09-02T02:41:22.180Z,10.30
2018-09-02T02:43:56.981Z,10.30
2018-09-02T02:46:32.116Z,10.60
2018-09-02T02:49:07.263Z,10.80
2018-09-02T02:51:41.901Z,11.00
2018-09-02T02:54:16.819Z,11.00
2018-09-02T02:56:51.859Z,11.00
2018-09-02T02:59:26.841Z,10.80
2018-09-02T03:02:01.936Z,10.70
2018-09-02T03:04:36.771Z,10.60
2018-09-02T03:07:12.252Z,10.40
2018-09-02T03:09:47.097Z,10.40
2018-09-02T03:12:21.912Z,10.40
2018-09-02T03:14:56.651Z,10.40
2018-09-02T03:17:31.839Z,10.30
2018-09-02T03:20:06.787Z,10.30
2018-09-02T03:22:41.786Z,10.30
2018-09-02T03:25:16.627Z,10.20
2018-09-02T03:27:51.502Z,10.10
2018-09-02T03:30:26.310Z,10.10
2018-09-02T03:33:01.111Z,10.20
2018-09-02T03:35:36.122Z,10.10
2018-09-02T03:38:10.953Z,10.10
2018-09-02T03:40:45.801Z,10.10
2018-09-02T03:43:20.529Z,10.10
2018-09-02T03:45:55.249Z,10.10
2018-09-02T03:48:30.203Z,10.10
2018-09-02T03:51:05.112Z,10.10
2018-09-02T03:53:39.892Z,10.10
2018-09-02T03:56:14.721Z,10.20
2018-09-02T03:58:49.840Z,10.10
2018-09-02T04:01:25.004Z,10.20
2018-09-02T04:03:59.822Z,10.20
2018-09-02T04:06:34.832Z,10.10
2018-09-02T04:09:11.073Z,10.10
2018-09-02T04:11:45.968Z,10.10
2018-09-02T04:14:20.960Z,10.10
2018-09-02T04:16:55.852Z,10.10
2018-09-02T04:19:30.708Z,10.10
2018-09-02T04:22:05.592Z,10.00
2018-09-02T04:24:40.652Z,10.10
2018-09-02T04:27:15.575Z,10.00
2018-09-02T04:29:50.439Z,9.90
2018-09-02T04:32:25.364Z,10.00
2018-09-02T04:35:00.213Z,9.90
2018-09-02T04:37:34.923Z,9.90
2018-09-02T04:40:09.633Z,9.90
2018-09-02T04:42:44.488Z,9.90
2018-09-02T04:45:19.400Z,9.90
2018-09-02T04:47:54.292Z,9.90
2018-09-02T04:50:29.136Z,9.90
2018-09-02T04:53:03.991Z,9.90
2018-09-02T04:55:38.816Z,10.00
2018-09-02T04:58:13.794Z,9.90
2018-09-02T05:00:48.669Z,9.90
2018-09-02T05:03:23.496Z,9.80
2018-09-02T05:05:58.447Z,9.90
2018-09-02T05:08:33.413Z,9.90
2018-09-02T05:11:08.303Z,10.00
2018-09-02T05:13:43.366Z,10.00
2018-09-02T05:16:18.028Z,10.00
2018-09-02T05:18:52.687Z,10.10
2018-09-02T05:21:27.967Z,10.20
2018-09-02T05:24:02.564Z,10.30
2018-09-02T05:26:37.471Z,10.30
2018-09-02T05:29:12.432Z,10.40
2018-09-02T05:31:47.333Z,10.50
2018-09-02T05:34:22.327Z,10.50
2018-09-02T05:36:57.374Z,10.50
2018-09-02T05:39:32.164Z,10.60
2018-09-02T05:42:06.980Z,10.70
2018-09-02T05:44:42.152Z,10.80
2018-09-02T05:47:16.960Z,11.00
2018-09-02T05:49:51.667Z,11.00
2018-09-02T05:52:26.644Z,11.10
2018-09-02T05:55:01.311Z,11.20
2018-09-02T05:57:36.404Z,11.20
2018-09-02T06:00:11.291Z,11.40
2018-09-02T06:02:46.146Z,11.50
2018-09-02T06:05:24.980Z,11.60
2018-09-02T06:07:59.791Z,11.90
2018-09-02T06:10:34.796Z,12.20
2018-09-02T06:13:09.481Z,12.50
2018-09-02T06:15:44.499Z,13.00
2018-09-02T06:18:19.584Z,13.80
2018-09-02T06:20:54.392Z,14.50
2018-09-02T06:23:29.339Z,15.30
2018-09-02T06:26:04.355Z,15.90
2018-09-02T06:28:39.491Z,15.60
2018-09-02T06:31:14.612Z,15.20
2018-09-02T06:33:49.589Z,15.00
2018-09-02T06:36:24.336Z,14.90
2018-09-02T06:38:59.269Z,14.70
2018-09-02T06:41:33.972Z,14.60
2018-09-02T06:44:09.247Z,14.70
2018-09-02T06:46:44.052Z,14.70
2018-09-02T06:49:18.870Z,14.80
2018-09-02T06:51:53.651Z,14.80
2018-09-02T06:54:28.725Z,14.90
2018-09-02T06:57:03.572Z,15.00
2018-09-02T06:59:38.769Z,15.20
2018-09-02T07:02:13.601Z,15.50
2018-09-02T07:04:48.703Z,15.60
2018-09-02T07:07:23.960Z,15.70
2018-09-02T07:09:59.056Z,15.90
2018-09-02T07:12:34.039Z,16.00
2018-09-02T07:15:08.857Z,16.10
2018-09-02T07:17:44.071Z,16.10
2018-09-02T07:20:19.116Z,16.30
2018-09-02T07:22:53.989Z,16.50
2018-09-02T07:25:28.931Z,16.60
2018-09-02T07:28:03.921Z,16.70
2018-09-02T07:30:38.945Z,16.80
2018-09-02T07:33:13.948Z,16.80
2018-09-02T07:35:50.483Z,17.00
2018-09-02T07:38:25.488Z,17.00
2018-09-02T07:41:00.489Z,17.10
2018-09-02T07:43:35.132Z,17.10
2018-09-02T07:46:10.135Z,17.10
2018-09-02T07:48:45.438Z,17.20
2018-09-02T07:51:20.261Z,17.30
2018-09-02T07:53:54.887Z,17.50
2018-09-02T07:56:29.760Z,17.70
2018-09-02T07:59:04.478Z,18.10
2018-09-02T08:01:41.589Z,18.20
2018-09-02T08:04:17.280Z,18.30
2018-09-02T08:06:53.068Z,18.30
2018-09-02T08:09:28.040Z,18.30
2018-09-02T08:12:03.220Z,18.10
2018-09-02T08:14:38.967Z,17.90
2018-09-02T08:17:13.904Z,17.80
2018-09-02T08:19:50.043Z,17.80
2018-09-02T08:22:24.747Z,17.60
2018-09-02T08:24:59.663Z,17.50
2018-09-02T08:27:36.185Z,17.40
2018-09-02T08:30:10.920Z,17.40
2018-09-02T08:32:46.352Z,17.50
2018-09-02T08:35:21.417Z,17.60
2018-09-02T08:37:56.260Z,17.70
2018-09-02T08:40:31.800Z,17.80
2018-09-02T08:43:07.295Z,17.80
2018-09-02T08:45:42.828Z,17.90
2018-09-02T08:48:17.566Z,18.10
2018-09-02T08:50:52.799Z,18.20
2018-09-02T08:53:28.980Z,18.40
2018-09-02T08:56:04.040Z,18.40
2018-09-02T08:58:38.912Z,18.30
2018-09-02T09:01:13.859Z,18.10
2018-09-02T09:03:49.803Z,17.90
2018-09-02T09:06:25.316Z,17.90
2018-09-02T09:09:00.333Z,17.90
2018-09-02T09:11:35.327Z,18.20
2018-09-02T09:14:11.772Z,18.40
2018-09-02T09:16:46.586Z,18.50
2018-09-02T09:19:22.113Z,18.50
2018-09-02T09:21:56.892Z,18.50
2018-09-02T09:24:31.680Z,18.70
2018-09-02T09:27:06.930Z,19.00
2018-09-02T09:29:42.052Z,19.10
2018-09-02T09:32:18.336Z,19.30
2018-09-02T09:34:53.600Z,19.30
2018-09-02T09:37:29.245Z,19.70
2018-09-02T09:40:04.649Z,19.90
2018-09-02T09:42:40.089Z,20.10
2018-09-02T09:45:15.680Z,20.10
2018-09-02T09:47:51.696Z,19.80
2018-09-02T09:50:27.034Z,19.40
2018-09-02T09:53:01.880Z,19.30
2018-09-02T09:55:36.894Z,19.10
2018-09-02T09:58:11.971Z,19.10
2018-09-02T10:00:49.647Z,19.30
2018-09-02T10:03:24.757Z,19.40
2018-09-02T10:06:00.033Z,19.50
2018-09-02T10:08:34.808Z,19.40
2018-09-02T10:11:09.952Z,19.30
2018-09-02T10:13:45.669Z,19.50
2018-09-02T10:16:20.575Z,19.60
2018-09-02T10:18:56.167Z,19.60
2018-09-02T10:21:30.908Z,19.60
2018-09-02T10:24:06.445Z,19.70
2018-09-02T10:26:41.443Z,19.80
2018-09-02T10:29:16.257Z,19.80
2018-09-02T10:31:51.356Z,19.80
2018-09-02T10:34:26.492Z,19.90
2018-09-02T10:37:07.434Z,20.00
2018-09-02T10:39:42.387Z,19.90
2018-09-02T10:42:17.070Z,20.00
2018-09-02T10:44:52.190Z,20.10
2018-09-02T10:47:26.932Z,20.20
2018-09-02T10:50:01.718Z,20.20
2018-09-02T10:52:36.708Z,20.30
2018-09-02T10:55:11.951Z,20.30
2018-09-02T10:57:46.666Z,20.40
2018-09-02T11:00:21.427Z,20.40
2018-09-02T11:02:56.335Z,20.40
2018-09-02T11:05:31.165Z,20.30
2018-09-02T11:08:06.046Z,20.40
2018-09-02T11:10:41.108Z,20.40
2018-09-02T11:13:16.243Z,20.40
2018-09-02T11:15:51.281Z,20.50
2018-09-02T11:18:26.496Z,20.50
2018-09-02T11:21:01.193Z,20.40
2018-09-02T11:23:35.876Z,20.40
2018-09-02T11:26:10.595Z,20.50
2018-09-02T11:28:45.314Z,20.50
2018-09-02T11:31:20.248Z,20.30
2018-09-02T11:33:55.081Z,20.40
2018-09-02T11:36:30.215Z,20.40
2018-09-02T11:39:07.725Z,20.50
2018-09-02T11:41:42.536Z,20.50
2018-09-02T11:44:17.751Z,20.30
2018-09-02T11:46:52.846Z,20.30
2018-09-02T11:49:27.707Z,20.40
2018-09-02T11:52:02.676Z,20.50
2018-09-02T11:54:37.524Z,20.40
2018-09-02T11:57:12.398Z,20.50
2018-09-02T11:59:47.285Z,20.50
2018-09-02T12:02:22.085Z,20.50
2018-09-02T12:04:56.778Z,20.20
2018-09-02T12:07:31.857Z,20.20
2018-09-02T12:10:06.792Z,20.60
2018-09-02T12:12:41.699Z,20.60
2018-09-02T12:15:16.681Z,20.70
2018-09-02T12:17:51.897Z,20.70
2018-09-02T12:20:26.821Z,20.70
2018-09-02T12:23:01.450Z,20.70
2018-09-02T12:25:36.100Z,20.90
2018-09-02T12:28:11.015Z,20.90
2018-09-02T12:30:45.913Z,21.00
2018-09-02T12:33:20.743Z,21.10
2018-09-02T12:35:55.633Z,21.20
2018-09-02T12:38:30.479Z,21.20
2018-09-02T12:41:05.668Z,21.20
2018-09-02T12:43:40.626Z,21.10
2018-09-02T12:46:15.788Z,21.20
2018-09-02T12:48:51.012Z,21.20
2018-09-02T12:51:26.044Z,21.20
2018-09-02T12:54:00.945Z,21.40
2018-09-02T12:56:35.733Z,21.30
2018-09-02T12:59:10.856Z,21.00
2018-09-02T13:01:45.767Z,21.30
2018-09-02T13:04:20.661Z,21.60
2018-09-02T13:06:55.289Z,21.90
2018-09-02T13:09:30.299Z,22.30
2018-09-02T13:12:05.453Z,22.80
2018-09-02T13:14:40.483Z,23.00
2018-09-02T13:17:15.520Z,23.90
2018-09-02T13:19:50.323Z,24.90
2018-09-02T13:22:24.892Z,24.70
2018-09-02T13:24:59.859Z,23.70
2018-09-02T13:27:34.667Z,24.10
2018-09-02T13:30:10.508Z,23.40
2018-09-02T13:32:45.372Z,22.90
2018-09-02T13:35:20.246Z,22.50
2018-09-02T13:37:55.397Z,22.30
2018-09-02T13:40:30.166Z,21.90
2018-09-02T13:43:05.325Z,21.70
2018-09-02T13:45:40.089Z,22.10
2018-09-02T13:48:15.325Z,22.40
2018-09-02T13:50:50.563Z,22.80
2018-09-02T13:53:25.499Z,22.70
2018-09-02T13:56:00.476Z,22.20
2018-09-02T13:58:35.216Z,21.90
2018-09-02T14:01:09.954Z,21.50
2018-09-02T14:03:44.525Z,21.40
2018-09-02T14:06:19.439Z,21.60
2018-09-02T14:08:54.739Z,21.70
2018-09-02T14:11:29.688Z,22.00
2018-09-02T14:14:04.504Z,22.30
2018-09-02T14:16:39.511Z,22.30
2018-09-02T14:19:14.338Z,22.10
2018-09-02T14:21:49.327Z,21.80
2018-09-02T14:24:24.215Z,21.40
2018-09-02T14:26:58.987Z,21.30
2018-09-02T14:29:33.899Z,21.40
2018-09-02T14:32:08.821Z,21.40
2018-09-02T14:34:43.956Z,21.40
2018-09-02T14:37:18.932Z,21.40
2018-09-02T14:39:53.810Z,21.60
2018-09-02T14:42:28.445Z,21.60
2018-09-02T14:45:03.403Z,21.70
2018-09-02T14:47:38.279Z,21.60
2018-09-02T14:50:13.011Z,21.50
2018-09-02T14:52:47.820Z,21.50
2018-09-02T14:55:22.605Z,21.60
2018-09-02T14:57:57.381Z,21.60
2018-09-02T15:00:32.284Z,21.40
2018-09-02T15:03:07.305Z,21.40
2018-09-02T15:05:42.405Z,21.20
2018-09-02T15:08:17.331Z,21.10
2018-09-02T15:10:52.420Z,20.80
2018-09-02T15:13:27.349Z,20.70
2018-09-02T15:16:02.297Z,20.60
2018-09-02T15:18:37.317Z,20.70
2018-09-02T15:21:12.093Z,20.90
2018-09-02T15:23:47.001Z,21.00
2018-09-02T15:26:21.828Z,21.00
2018-09-02T15:28:56.768Z,20.80
2018-09-02T15:31:31.576Z,20.60
2018-09-02T15:34:06.760Z,20.50
2018-09-02T15:36:41.417Z,20.50
2018-09-02T15:39:16.140Z,20.30
2018-09-02T15:41:51.258Z,20.40
2018-09-02T15:44:26.269Z,20.30
2018-09-02T15:47:00.913Z,20.50
2018-09-02T15:49:35.941Z,20.60
2018-09-02T15:52:11.235Z,20.30
2018-09-02T15:54:46.057Z,20.10
2018-09-02T15:57:20.908Z,20.00
2018-09-02T15:59:56.128Z,20.10
2018-09-02T16:02:31.021Z,20.20
2018-09-02T16:05:06.160Z,20.10
2018-09-02T16:07:41.148Z,20.10
2018-09-02T16:10:16.030Z,20.00
2018-09-02T16:12:51.020Z,20.00
2018-09-02T16:15:25.818Z,20.00
2018-09-02T16:18:00.524Z,20.10
2018-09-02T16:20:35.165Z,20.00
2018-09-02T16:23:10.152Z,20.00
2018-09-02T16:25:44.935Z,19.90
2018-09-02T16:28:20.012Z,19.90
2018-09-02T16:30:55.015Z,19.90
2018-09-02T16:33:29.652Z,19.90
2018-09-02T16:36:04.774Z,19.90
2018-09-02T16:38:39.468Z,19.90
2018-09-02T16:41:14.302Z,19.90
2018-09-02T16:43:49.236Z,19.90
2018-09-02T16:46:24.644Z,19.90
2018-09-02T16:48:59.611Z,19.80
2018-09-02T16:51:34.576Z,19.70
2018-09-02T16:54:09.799Z,19.60
2018-09-02T16:56:44.805Z,19.60
2018-09-02T16:59:19.654Z,19.50
2018-09-02T17:01:54.744Z,19.50
2018-09-02T17:04:31.949Z,19.40
2018-09-02T17:07:06.876Z,19.40
2018-09-02T17:09:41.565Z,19.30
2018-09-02T17:12:16.542Z,19.30
2018-09-02T17:14:51.588Z,19.30
2018-09-02T17:17:26.556Z,19.20
2018-09-02T17:20:01.374Z,19.20
2018-09-02T17:22:36.350Z,19.10
2018-09-02T17:25:11.544Z,19.10
2018-09-02T17:27:46.723Z,19.00
2018-09-02T17:30:22.012Z,18.90
2018-09-02T17:32:57.552Z,18.90
2018-09-02T17:35:32.640Z,18.80
2018-09-02T17:38:07.897Z,18.70
2018-09-02T17:40:42.837Z,18.60
2018-09-02T17:43:18.059Z,18.60
2018-09-02T17:45:53.260Z,18.40
2018-09-02T17:48:28.248Z,18.40
2018-09-02T17:51:03.023Z,18.20
2018-09-02T17:53:37.948Z,18.20
2018-09-02T17:56:12.805Z,18.10
2018-09-02T17:58:47.930Z,18.10
2018-09-02T18:01:23.263Z,18.00
2018-09-02T18:03:58.186Z,18.00
2018-09-02T18:06:33.084Z,17.90
2018-09-02T18:09:09.622Z,17.80
2018-09-02T18:11:44.609Z,17.80
2018-09-02T18:14:19.477Z,17.80
2018-09-02T18:16:54.504Z,17.70
2018-09-02T18:19:29.358Z,17.60
2018-09-02T18:22:04.260Z,17.50
2018-09-02T18:24:39.292Z,17.50
2018-09-02T18:27:15.080Z,17.40
2018-09-02T18:29:54.927Z,17.30
2018-09-02T18:32:31.662Z,17.30
2018-09-02T18:35:06.846Z,17.20
2018-09-02T18:37:41.844Z,17.20
2018-09-02T18:40:16.773Z,17.20
2018-09-02T18:42:52.212Z,17.20
2018-09-02T18:45:27.213Z,17.10
2018-09-02T18:48:01.913Z,17.10
2018-09-02T18:50:36.888Z,17.00
2018-09-02T18:53:11.781Z,17.00
2018-09-02T18:55:46.788Z,16.90
2018-09-02T18:58:21.978Z,16.90
2018-09-02T19:00:56.681Z,16.90
2018-09-02T19:03:31.521Z,16.90
2018-09-02T19:06:06.376Z,16.90
2018-09-02T19:08:41.339Z,16.90
2018-09-02T19:11:16.398Z,17.00
2018-09-02T19:13:51.298Z,17.10
2018-09-02T19:16:26.305Z,17.00
2018-09-02T19:19:01.504Z,16.90
2018-09-02T19:21:36.241Z,16.90
2018-09-02T19:24:10.969Z,16.90
2018-09-02T19:26:45.983Z,17.00
2018-09-02T19:29:20.941Z,17.10
2018-09-02T19:31:55.919Z,17.00
2018-09-02T19:34:31.297Z,17.00
2018-09-02T19:37:06.464Z,16.90
2018-09-02T19:39:41.273Z,17.00
2018-09-02T19:42:15.977Z,17.00
2018-09-02T19:44:51.104Z,16.90
2018-09-02T19:47:25.853Z,17.00
2018-09-02T19:50:01.071Z,17.20
2018-09-02T19:52:35.820Z,17.20
2018-09-02T19:55:11.059Z,17.20
2018-09-02T19:57:46.151Z,17.00
2018-09-02T20:00:21.011Z,17.00
2018-09-02T20:02:55.885Z,17.10
2018-09-02T20:05:30.917Z,17.10
2018-09-02T20:08:05.843Z,17.10
2018-09-02T20:10:40.624Z,17.10
2018-09-02T20:13:16.784Z,17.10
2018-09-02T20:15:51.881Z,17.10
2018-09-02T20:18:26.613Z,17.20
2018-09-02T20:21:01.272Z,17.20
2018-09-02T20:23:36.156Z,17.30
2018-09-02T20:26:11.159Z,17.40
2018-09-02T20:28:46.136Z,17.40
2018-09-02T20:31:21.169Z,17.40
2018-09-02T20:33:56.241Z,17.40
2018-09-02T20:36:31.076Z,17.40
2018-09-02T20:39:08.315Z,17.50
2018-09-02T20:41:43.324Z,17.50
2018-09-02T20:44:17.968Z,17.50
2018-09-02T20:46:52.734Z,17.50
2018-09-02T20:49:27.756Z,17.60
2018-09-02T20:52:02.449Z,17.60
2018-09-02T20:54:37.320Z,17.60
2018-09-02T20:57:12.241Z,17.60
2018-09-02T20:59:47.219Z,17.60
2018-09-02T21:02:22.057Z,17.60
2018-09-02T21:04:56.869Z,17.60
2018-09-02T21:07:31.735Z,17.60
2018-09-02T21:10:06.980Z,17.70
2018-09-02T21:12:41.907Z,17.70
2018-09-02T21:15:16.572Z,17.70
2018-09-02T21:17:51.284Z,17.60
2018-09-02T21:20:25.964Z,17.70
2018-09-02T21:23:01.118Z,17.80
2018-09-02T21:25:35.839Z,17.80
2018-09-02T21:28:10.673Z,17.80
2018-09-02T21:30:45.811Z,17.80
2018-09-02T21:33:20.649Z,17.80
2018-09-02T21:35:55.679Z,17.80
2018-09-02T21:38:30.475Z,17.70
2018-09-02T21:41:05.534Z,17.70
2018-09-02T21:43:40.169Z,17.70
2018-09-02T21:46:15.268Z,17.60
2018-09-02T21:48:50.327Z,17.60
2018-09-02T21:51:25.288Z,17.50
2018-09-02T21:54:00.160Z,17.60
2018-09-02T21:56:35.056Z,17.50
2018-09-02T21:59:09.876Z,17.50
2018-09-02T22:01:44.742Z,17.40
2018-09-02T22:04:19.761Z,17.40
2018-09-02T22:06:54.736Z,17.40
2018-09-02T22:09:29.666Z,17.40
2018-09-02T22:12:04.717Z,17.40
2018-09-02T22:14:39.389Z,17.40
2018-09-02T22:17:14.744Z,17.30
2018-09-02T22:19:49.877Z,17.20
2018-09-02T22:22:24.631Z,17.20
2018-09-02T22:24:59.895Z,17.20
2018-09-02T22:27:34.844Z,17.20
2018-09-02T22:30:10.281Z,17.10
2018-09-02T22:32:44.996Z,17.20
2018-09-02T22:35:20.004Z,17.30
2018-09-02T22:37:54.817Z,17.30
2018-09-02T22:40:29.727Z,17.20
2018-09-02T22:43:04.721Z,17.20
2018-09-02T22:45:39.685Z,17.20
2018-09-02T22:48:14.601Z,17.10
2018-09-02T22:50:49.496Z,17.10
2018-09-02T22:53:24.911Z,17.10
2018-09-02T22:56:00.109Z,17.10
2018-09-02T22:58:35.022Z,17.10
2018-09-02T23:01:10.023Z,17.10
2018-09-02T23:03:45.053Z,17.10
2018-09-02T23:06:19.931Z,17.00
2018-09-02T23:08:54.620Z,17.00
2018-09-02T23:11:29.548Z,17.00
2018-09-02T23:14:04.568Z,16.90
2018-09-02T23:16:39.667Z,17.00
2018-09-02T23:19:14.708Z,17.00
2018-09-02T23:21:49.848Z,17.00
2018-09-02T23:24:24.584Z,17.00
2018-09-02T23:27:00.716Z,17.00
2018-09-02T23:29:36.403Z,17.20
2018-09-02T23:32:11.107Z,17.20
2018-09-02T23:34:46.283Z,17.30
2018-09-02T23:37:21.316Z,17.30
2018-09-02T23:39:56.256Z,17.30
2018-09-02T23:42:31.255Z,17.30
2018-09-02T23:45:06.617Z,17.40
2018-09-02T23:47:41.543Z,17.40
2018-09-02T23:50:16.729Z,17.50
2018-09-02T23:52:51.400Z,17.40
2018-09-02T23:55:26.352Z,17.40
2018-09-02T23:58:01.247Z,17.40
