createdAt,value
2023-05-22T00:02:23.720Z,100760.59
2023-05-22T00:05:30.716Z,100759.98
2023-05-22T00:08:37.767Z,100764.95
2023-05-22T00:11:43.626Z,100774.62
2023-05-22T00:14:51.006Z,100765.37
2023-05-22T00:17:57.017Z,100769.72
2023-05-22T00:21:02.384Z,100768.02
2023-05-22T00:24:08.483Z,100765.78
2023-05-22T00:27:14.837Z,100768.23
2023-05-22T00:30:22.133Z,100767.05
2023-05-22T00:33:29.268Z,100767.98
2023-05-22T00:36:34.661Z,100761.08
2023-05-22T00:39:42.472Z,100765.39
2023-05-22T00:42:50.384Z,100759.93
2023-05-22T00:45:56.840Z,100758.13
2023-05-22T00:49:03.225Z,100751.84
2023-05-22T00:52:09.682Z,100768.17
2023-05-22T00:55:17.605Z,100762.71
2023-05-22T00:58:23.396Z,100748.02
2023-05-22T01:01:30.567Z,100746.39
2023-05-22T01:04:39.120Z,100753.45
2023-05-22T01:07:45.322Z,100746.30
2023-05-22T01:10:52.496Z,100749.15
2023-05-22T01:14:39.925Z,100746.19
2023-05-22T01:17:56.324Z,100747.02
2023-05-22T01:21:30.111Z,100743.73
2023-05-22T01:25:12.553Z,100746.39
2023-05-22T01:28:51.485Z,100741.17
2023-05-22T01:31:59.740Z,100736.06
2023-05-22T01:35:12.591Z,100746.94
2023-05-22T01:38:18.772Z,100739.44
2023-05-22T01:41:24.326Z,100742.95
2023-05-22T01:44:30.406Z,100742.48
2023-05-22T01:47:36.692Z,100743.00
2023-05-22T01:50:42.464Z,100741.11
2023-05-22T01:53:52.787Z,100744.27
2023-05-22T01:57:11.447Z,100749.45
2023-05-22T02:00:25.623Z,100745.08
2023-05-22T02:03:34.226Z,100745.33
2023-05-22T02:06:41.017Z,100745.73
2023-05-22T02:09:47.157Z,100747.11
2023-05-22T02:12:53.229Z,100741.45
2023-05-22T02:16:02.316Z,100742.52
2023-05-22T02:19:15.898Z,100742.52
2023-05-22T02:22:23.484Z,100743.89
2023-05-22T02:25:30.208Z,100739.44
2023-05-22T02:28:35.846Z,100737.51
2023-05-22T02:31:41.152Z,100743.23
2023-05-22T02:34:47.481Z,100745.78
2023-05-22T02:37:53.886Z,100741.91
2023-05-22T02:40:59.352Z,100743.75
2023-05-22T02:44:04.456Z,100746.11
2023-05-22T02:47:10.959Z,100741.25
2023-05-22T02:50:17.242Z,100748.06
2023-05-22T02:53:22.553Z,100752.55
2023-05-22T02:56:29.441Z,100750.11
2023-05-22T02:59:36.414Z,100752.81
2023-05-22T03:02:43.981Z,100760.14
2023-05-22T03:05:50.487Z,100760.09
2023-05-22T03:08:56.749Z,100762.03
2023-05-22T03:12:03.433Z,100760.25
2023-05-22T03:15:11.927Z,100762.20
2023-05-22T03:18:21.378Z,100758.52
2023-05-22T03:21:28.369Z,100758.77
2023-05-22T03:24:34.226Z,100759.09
2023-05-22T03:27:39.992Z,100755.80
2023-05-22T03:30:46.139Z,100761.23
2023-05-22T03:33:56.040Z,100758.61
2023-05-22T03:36:57.913Z,100755.76
2023-05-22T03:40:05.044Z,100752.31
2023-05-22T03:43:11.113Z,100740.69
2023-05-22T03:46:17.336Z,100747.43
2023-05-22T03:49:24.552Z,100741.87
2023-05-22T03:52:29.751Z,100739.62
2023-05-22T03:55:37.841Z,100743.30
2023-05-22T03:58:45.556Z,100742.05
2023-05-22T04:01:50.498Z,100745.94
2023-05-22T04:04:57.407Z,100753.18
2023-05-22T04:08:03.311Z,100753.28
2023-05-22T04:11:10.179Z,100748.95
2023-05-22T04:14:21.040Z,100741.60
2023-05-22T04:17:26.738Z,100744.61
2023-05-22T04:20:32.751Z,100749.95
2023-05-22T04:23:42.520Z,100747.18
2023-05-22T04:26:51.658Z,100745.48
2023-05-22T04:29:58.544Z,100749.08
2023-05-22T04:33:06.415Z,100749.44
2023-05-22T04:36:12.690Z,100744.30
2023-05-22T04:39:24.363Z,100755.29
2023-05-22T04:42:30.546Z,100743.22
2023-05-22T04:45:36.904Z,100745.55
2023-05-22T04:48:44.498Z,100745.75
2023-05-22T04:51:51.280Z,100745.31
2023-05-22T04:55:00.662Z,100738.72
2023-05-22T04:58:06.271Z,100748.38
2023-05-22T05:01:13.171Z,100740.17
2023-05-22T05:04:18.336Z,100741.89
2023-05-22T05:07:25.118Z,100746.45
2023-05-22T05:10:31.891Z,100739.46
2023-05-22T05:13:38.619Z,100743.16
2023-05-22T05:16:45.305Z,100738.45
2023-05-22T05:19:51.346Z,100740.84
2023-05-22T05:22:58.717Z,100739.02
2023-05-22T05:26:05.400Z,100743.99
2023-05-22T05:29:12.476Z,100741.73
2023-05-22T05:32:23.463Z,100738.83
2023-05-22T05:35:32.067Z,100740.69
2023-05-22T05:38:40.769Z,100731.37
2023-05-22T05:41:47.580Z,100741.47
2023-05-22T05:44:53.840Z,100734.61
2023-05-22T05:48:03.205Z,100736.00
2023-05-22T05:51:18.301Z,100740.54
2023-05-22T05:54:25.748Z,100727.03
2023-05-22T05:57:33.447Z,100733.25
2023-05-22T06:00:43.964Z,100730.83
2023-05-22T06:03:52.409Z,100722.52
2023-05-22T06:07:00.614Z,100717.14
2023-05-22T06:10:08.654Z,100719.64
2023-05-22T06:13:18.606Z,100716.62
2023-05-22T06:16:24.264Z,100710.70
2023-05-22T06:19:31.764Z,100705.52
2023-05-22T06:22:40.096Z,100707.70
2023-05-22T06:25:46.891Z,100722.40
2023-05-22T06:28:53.175Z,100715.96
2023-05-22T06:32:03.865Z,100712.80
2023-05-22T06:35:10.566Z,100702.66
2023-05-22T06:38:17.404Z,100716.79
2023-05-22T06:41:24.977Z,100714.95
2023-05-22T06:44:33.552Z,100706.29
2023-05-22T06:47:39.934Z,100711.69
2023-05-22T06:50:47.356Z,100704.69
2023-05-22T06:53:53.047Z,100717.12
2023-05-22T06:57:01.431Z,100709.59
2023-05-22T07:00:10.340Z,100710.84
2023-05-22T07:03:20.131Z,100708.91
2023-05-22T07:06:41.219Z,100708.48
2023-05-22T07:09:58.851Z,100710.06
2023-05-22T07:13:05.430Z,100708.69
2023-05-22T07:16:11.831Z,100708.45
2023-05-22T07:19:20.533Z,100703.28
2023-05-22T07:22:29.866Z,100699.34
2023-05-22T07:25:36.897Z,100698.73
2023-05-22T07:28:45.007Z,100701.19
2023-05-22T07:31:52.288Z,100702.59
2023-05-22T07:35:01.174Z,100702.47
2023-05-22T07:38:08.771Z,100701.21
2023-05-22T07:41:17.068Z,100705.91
2023-05-22T07:44:23.095Z,100707.19
2023-05-22T07:47:28.002Z,100703.10
2023-05-22T07:50:34.780Z,100708.50
2023-05-22T07:53:43.195Z,100707.39
2023-05-22T07:56:49.082Z,100709.44
2023-05-22T07:59:58.293Z,100705.95
2023-05-22T08:03:06.637Z,100697.20
2023-05-22T08:06:13.337Z,100704.66
2023-05-22T08:09:20.813Z,100691.79
2023-05-22T08:12:25.792Z,100690.06
2023-05-22T08:15:30.865Z,100686.46
2023-05-22T08:18:37.447Z,100691.42
2023-05-22T08:21:44.706Z,100681.84
2023-05-22T08:24:52.416Z,100683.12
2023-05-22T08:28:03.100Z,100680.96
2023-05-22T08:31:09.531Z,100677.87
2023-05-22T08:34:21.199Z,100678.92
2023-05-22T08:37:26.692Z,100674.05
2023-05-22T08:40:32.122Z,100667.78
2023-05-22T08:43:38.496Z,100671.98
2023-05-22T08:46:46.645Z,100673.25
2023-05-22T08:49:53.404Z,100674.46
2023-05-22T08:53:09.727Z,100670.44
2023-05-22T08:56:16.473Z,100671.06
2023-05-22T08:59:21.381Z,100663.06
2023-05-22T09:02:31.667Z,100664.77
2023-05-22T09:05:38.267Z,100664.61
2023-05-22T09:08:45.028Z,100662.84
2023-05-22T09:11:51.015Z,100661.16
2023-05-22T09:15:00.966Z,100656.83
2023-05-22T09:18:06.800Z,100653.89
2023-05-22T09:21:25.797Z,100650.45
2023-05-22T09:24:24.632Z,100655.91
2023-05-22T09:27:32.324Z,100654.31
2023-05-22T09:30:39.881Z,100659.65
2023-05-22T09:33:47.418Z,100653.18
2023-05-22T09:36:53.770Z,100655.52
2023-05-22T09:40:04.238Z,100657.70
2023-05-22T09:43:11.593Z,100649.45
2023-05-22T09:46:18.970Z,100647.25
2023-05-22T09:49:25.602Z,100645.66
2023-05-22T09:52:32.214Z,100644.05
2023-05-22T09:55:38.487Z,100641.32
2023-05-22T09:58:45.097Z,100636.50
2023-05-22T10:01:54.148Z,100633.59
2023-05-22T10:05:01.862Z,100625.57
2023-05-22T10:08:12.488Z,100632.56
2023-05-22T10:11:20.002Z,100634.02
2023-05-22T10:14:27.356Z,100624.10
2023-05-22T10:17:34.900Z,100638.16
2023-05-22T10:20:42.237Z,100627.58
2023-05-22T10:23:48.578Z,100632.67
2023-05-22T10:26:55.229Z,100631.27
2023-05-22T10:30:11.943Z,100630.72
2023-05-22T10:33:36.411Z,100624.65
2023-05-22T10:36:53.311Z,100622.29
2023-05-22T10:40:22.852Z,100618.48
2023-05-22T10:43:21.919Z,100619.78
2023-05-22T10:46:14.680Z,100612.11
2023-05-22T10:49:08.258Z,100604.34
2023-05-22T10:51:55.267Z,100619.22
2023-05-22T10:54:55.509Z,100599.36
2023-05-22T10:57:48.735Z,100597.63
2023-05-22T11:00:54.587Z,100605.69
2023-05-22T11:04:24.340Z,100596.69
2023-05-22T11:07:34.268Z,100587.83
2023-05-22T11:11:04.220Z,100580.35
2023-05-22T11:14:17.578Z,100586.05
2023-05-22T11:17:24.868Z,100576.37
2023-05-22T11:20:38.326Z,100572.67
2023-05-22T11:23:47.955Z,100575.29
2023-05-22T11:26:57.916Z,100566.13
2023-05-22T11:30:05.530Z,100569.28
2023-05-22T11:33:17.383Z,100567.23
2023-05-22T11:36:23.760Z,100565.00
2023-05-22T11:39:30.635Z,100556.13
2023-05-22T11:42:35.680Z,100553.63
2023-05-22T11:45:41.691Z,100547.66
2023-05-22T11:48:51.269Z,100542.66
2023-05-22T11:51:57.270Z,100550.55
2023-05-22T11:55:08.333Z,100533.69
2023-05-22T11:58:13.794Z,100533.73
2023-05-22T12:01:19.537Z,100544.19
2023-05-22T12:04:24.562Z,100544.81
2023-05-22T12:07:29.940Z,100544.83
2023-05-22T12:10:36.794Z,100549.63
2023-05-22T12:13:43.158Z,100550.23
2023-05-22T12:16:52.451Z,100540.41
2023-05-22T12:19:59.332Z,100542.31
2023-05-22T12:23:06.039Z,100538.31
2023-05-22T12:26:23.888Z,100534.36
2023-05-22T12:29:30.119Z,100532.11
2023-05-22T12:32:37.322Z,100527.92
2023-05-22T12:35:43.377Z,100529.05
2023-05-22T12:38:49.489Z,100523.69
2023-05-22T12:41:55.850Z,100529.83
2023-05-22T12:45:02.467Z,100522.77
2023-05-22T12:48:12.758Z,100518.77
2023-05-22T12:51:20.086Z,100518.41
2023-05-22T12:54:26.289Z,100514.33
2023-05-22T12:57:55.392Z,100518.41
2023-05-22T13:01:01.651Z,100509.14
2023-05-22T13:04:15.179Z,100518.69
2023-05-22T13:07:25.195Z,100512.84
2023-05-22T13:10:30.402Z,100507.47
2023-05-22T13:13:42.584Z,100502.09
2023-05-22T13:16:50.872Z,100501.16
2023-05-22T13:19:57.781Z,100501.34
2023-05-22T13:23:05.615Z,100500.47
2023-05-22T13:26:13.047Z,100501.37
2023-05-22T13:29:23.177Z,100503.95
2023-05-22T13:32:29.955Z,100517.92
2023-05-22T13:35:36.302Z,100514.75
2023-05-22T13:38:50.710Z,100529.78
2023-05-22T13:41:56.894Z,100534.34
2023-05-22T13:45:02.178Z,100534.83
2023-05-22T13:48:07.968Z,100531.17
2023-05-22T13:51:13.672Z,100535.09
2023-05-22T13:54:23.256Z,100536.39
2023-05-22T13:57:30.510Z,100546.94
2023-05-22T14:00:38.453Z,100552.06
2023-05-22T14:03:44.372Z,100543.42
2023-05-22T14:06:51.170Z,100547.39
2023-05-22T14:09:59.647Z,100547.69
2023-05-22T14:13:06.773Z,100554.44
2023-05-22T14:16:13.281Z,100553.28
2023-05-22T14:19:19.125Z,100544.81
2023-05-22T14:22:25.629Z,100555.59
2023-05-22T14:25:32.051Z,100554.06
2023-05-22T14:28:43.213Z,100547.57
2023-05-22T14:32:00.922Z,100542.66
2023-05-22T14:35:06.586Z,100541.75
2023-05-22T14:38:12.139Z,100539.88
2023-05-22T14:41:19.728Z,100536.53
2023-05-22T14:44:27.024Z,100529.03
2023-05-22T14:47:33.505Z,100528.16
2023-05-22T14:50:38.210Z,100529.67
2023-05-22T14:53:44.175Z,100522.17
2023-05-22T14:56:49.991Z,100521.26
2023-05-22T14:59:56.410Z,100518.80
2023-05-22T15:03:03.782Z,100521.94
2023-05-22T15:06:10.468Z,100517.75
2023-05-22T15:09:17.656Z,100514.92
2023-05-22T15:12:24.928Z,100508.44
2023-05-22T15:15:30.617Z,100509.52
2023-05-22T15:18:36.491Z,100505.70
2023-05-22T15:21:42.917Z,100507.23
2023-05-22T15:24:50.931Z,100499.73
2023-05-22T15:27:56.439Z,100499.54
2023-05-22T15:31:02.326Z,100500.44
2023-05-22T15:34:10.582Z,100493.35
2023-05-22T15:37:16.266Z,100503.16
2023-05-22T15:40:26.031Z,100499.42
2023-05-22T15:43:32.727Z,100503.03
2023-05-22T15:46:37.801Z,100502.18
2023-05-22T15:49:43.239Z,100512.72
2023-05-22T15:52:49.231Z,100512.21
2023-05-22T15:55:54.942Z,100507.61
2023-05-22T15:59:01.524Z,100509.09
2023-05-22T16:02:08.816Z,100517.48
2023-05-22T16:05:15.776Z,100503.15
2023-05-22T16:08:22.530Z,100499.45
2023-05-22T16:11:29.443Z,100509.19
2023-05-22T16:14:37.439Z,100505.30
2023-05-22T16:17:45.382Z,100503.57
2023-05-22T16:20:52.233Z,100505.48
2023-05-22T16:23:57.171Z,100507.36
2023-05-22T16:27:04.094Z,100506.73
2023-05-22T16:30:10.715Z,100509.52
2023-05-22T16:33:17.982Z,100512.77
2023-05-22T16:36:26.368Z,100517.02
2023-05-22T16:39:33.454Z,100518.47
2023-05-22T16:42:39.918Z,100522.19
2023-05-22T16:45:46.376Z,100532.09
2023-05-22T16:48:52.385Z,100525.67
2023-05-22T16:51:59.067Z,100529.55
2023-05-22T16:55:05.568Z,100529.39
2023-05-22T16:58:10.794Z,100530.39
2023-05-22T17:01:17.564Z,100530.00
2023-05-22T17:04:25.326Z,100529.31
2023-05-22T17:07:31.841Z,100531.56
2023-05-22T17:10:39.200Z,100536.63
2023-05-22T17:13:43.929Z,100534.94
2023-05-22T17:16:49.157Z,100537.95
2023-05-22T17:19:55.211Z,100545.59
2023-05-22T17:23:01.931Z,100551.91
2023-05-22T17:26:07.981Z,100564.34
2023-05-22T17:29:14.092Z,100569.67
2023-05-22T17:32:22.786Z,100569.05
2023-05-22T17:35:28.506Z,100567.88
2023-05-22T17:38:33.019Z,100566.96
2023-05-22T17:41:39.792Z,100571.26
2023-05-22T17:44:45.820Z,100567.02
2023-05-22T17:47:54.847Z,100572.18
2023-05-22T17:51:01.754Z,100569.00
2023-05-22T17:54:10.202Z,100571.19
2023-05-22T17:57:15.813Z,100579.41
2023-05-22T18:00:23.604Z,100587.67
2023-05-22T18:03:31.043Z,100578.71
2023-05-22T18:06:37.470Z,100581.42
2023-05-22T18:09:43.832Z,100583.03
2023-05-22T18:12:49.317Z,100589.34
2023-05-22T18:15:57.643Z,100582.60
2023-05-22T18:19:03.454Z,100589.05
2023-05-22T18:22:08.780Z,100583.80
2023-05-22T18:25:13.899Z,100584.88
2023-05-22T18:28:21.840Z,100576.12
2023-05-22T18:31:29.784Z,100577.63
2023-05-22T18:34:37.107Z,100569.36
2023-05-22T18:37:43.859Z,100571.77
2023-05-22T18:40:50.081Z,100565.28
2023-05-22T18:43:57.068Z,100565.11
2023-05-22T18:47:02.384Z,100560.44
2023-05-22T18:50:09.000Z,100554.28
2023-05-22T18:53:15.970Z,100551.11
2023-05-22T18:56:21.493Z,100552.95
2023-05-22T18:59:29.325Z,100552.02
2023-05-22T19:02:34.251Z,100551.38
2023-05-22T19:05:42.110Z,100550.67
2023-05-22T19:08:48.416Z,100550.67
2023-05-22T19:11:53.943Z,100547.04
2023-05-22T19:15:00.787Z,100550.27
2023-05-22T19:18:08.398Z,100558.89
2023-05-22T19:21:15.735Z,100544.31
2023-05-22T19:24:21.994Z,100552.03
2023-05-22T19:27:27.415Z,100548.74
2023-05-22T19:30:33.997Z,100550.58
2023-05-22T19:33:43.980Z,100554.14
2023-05-22T19:36:51.615Z,100546.56
2023-05-22T19:39:57.860Z,100548.93
2023-05-22T19:43:02.723Z,100549.45
2023-05-22T19:46:09.011Z,100549.68
2023-05-22T19:49:16.304Z,100551.41
2023-05-22T19:52:23.729Z,100542.34
2023-05-22T19:55:29.387Z,100551.89
2023-05-22T19:58:35.834Z,100552.86
2023-05-22T20:01:43.118Z,100551.03
2023-05-22T20:04:50.233Z,100550.31
2023-05-22T20:07:56.879Z,100557.77
2023-05-22T20:11:03.264Z,100550.54
2023-05-22T20:14:11.598Z,100562.37
2023-05-22T20:17:17.856Z,100556.11
2023-05-22T20:20:25.276Z,100553.04
2023-05-22T20:23:31.427Z,100559.33
2023-05-22T20:26:38.157Z,100555.47
2023-05-22T20:29:44.143Z,100556.03
2023-05-22T20:32:50.545Z,100554.65
2023-05-22T20:35:58.954Z,100560.30
2023-05-22T20:39:06.707Z,100552.57
2023-05-22T20:42:14.964Z,100557.58
2023-05-22T20:45:22.493Z,100554.20
2023-05-22T20:48:29.146Z,100547.72
2023-05-22T20:51:37.122Z,100550.81
2023-05-22T20:54:45.715Z,100542.84
2023-05-22T20:57:51.616Z,100546.27
2023-05-22T21:00:58.557Z,100543.86
2023-05-22T21:04:06.108Z,100543.86
2023-05-22T21:07:12.154Z,100540.75
2023-05-22T21:10:19.971Z,100542.99
2023-05-22T21:13:25.665Z,100537.45
2023-05-22T21:16:32.520Z,100538.95
2023-05-22T21:19:39.011Z,100541.09
2023-05-22T21:22:44.502Z,100537.67
2023-05-22T21:25:51.575Z,100542.58
2023-05-22T21:28:58.823Z,100540.58
2023-05-22T21:32:05.041Z,100535.78
2023-05-22T21:35:10.386Z,100539.52
2023-05-22T21:38:16.013Z,100537.10
2023-05-22T21:41:22.392Z,100536.68
2023-05-22T21:44:28.268Z,100531.02
2023-05-22T21:47:35.451Z,100532.10
2023-05-22T21:50:41.036Z,100526.56
2023-05-22T21:53:47.533Z,100529.66
2023-05-22T21:56:54.230Z,100531.59
2023-05-22T21:59:59.726Z,100524.89
2023-05-22T22:03:04.845Z,100533.38
2023-05-22T22:06:12.149Z,100527.73
2023-05-22T22:09:19.797Z,100529.55
2023-05-22T22:12:26.069Z,100520.20
2023-05-22T22:15:32.746Z,100514.25
2023-05-22T22:18:40.663Z,100514.13
2023-05-22T22:21:46.248Z,100522.56
2023-05-22T22:24:52.573Z,100525.97
2023-05-22T22:28:00.878Z,100521.39
2023-05-22T22:31:06.158Z,100519.06
2023-05-22T22:34:12.590Z,100521.83
2023-05-22T22:37:18.667Z,100521.83
2023-05-22T22:40:26.845Z,100514.61
2023-05-22T22:43:33.953Z,100510.45
2023-05-22T22:46:40.179Z,100505.76
2023-05-22T22:49:46.135Z,100502.99
2023-05-22T22:52:53.046Z,100501.64
2023-05-22T22:55:58.570Z,100509.30
2023-05-22T22:59:06.209Z,100497.28
2023-05-22T23:02:11.996Z,100493.88
2023-05-22T23:05:11.849Z,100497.59
2023-05-22T23:08:06.930Z,100498.45
2023-05-22T23:11:12.207Z,100489.94
2023-05-22T23:14:19.520Z,100488.67
2023-05-22T23:17:27.746Z,100493.77
2023-05-22T23:20:33.375Z,100486.42
2023-05-22T23:23:38.822Z,100482.70
2023-05-22T23:26:44.332Z,100481.23
2023-05-22T23:29:50.043Z,100478.34
2023-05-22T23:32:57.485Z,100482.61
2023-05-22T23:36:03.602Z,100486.37
2023-05-22T23:39:08.633Z,100485.84
2023-05-22T23:42:15.642Z,100486.68
2023-05-22T23:45:21.790Z,100493.16
2023-05-22T23:48:27.202Z,100480.39
2023-05-22T23:51:32.224Z,100482.62
2023-05-22T23:54:38.912Z,100480.14
2023-05-22T23:57:46.348Z,100485.13
