createdAt,value
2018-01-20T02:33:18.718Z,23.10
2018-01-20T02:35:46.304Z,23.20
2018-01-20T02:38:13.867Z,23.30
2018-01-20T02:40:41.464Z,23.20
2018-01-20T02:43:09.790Z,22.60
2018-01-20T02:45:37.597Z,22.60
2018-01-20T02:48:05.936Z,22.10
2018-01-20T02:50:33.523Z,22.10
2018-01-20T02:53:01.862Z,21.80
2018-01-20T02:55:29.453Z,21.80
2018-01-20T02:57:57.886Z,21.60
2018-01-20T03:00:25.470Z,21.50
2018-01-20T03:02:53.045Z,21.50
2018-01-20T03:05:20.636Z,21.40
2018-01-20T03:07:48.198Z,21.40
2018-01-20T03:10:15.785Z,21.30
2018-01-20T03:12:43.445Z,21.20
2018-01-20T03:15:11.109Z,21.20
2018-01-20T03:17:38.695Z,21.10
2018-01-20T03:20:06.283Z,21.00
2018-01-20T03:22:33.842Z,21.00
2018-01-20T03:25:01.449Z,20.90
2018-01-20T03:27:29.096Z,20.90
2018-01-20T03:29:56.682Z,20.90
2018-01-20T03:32:24.320Z,20.80
2018-01-20T03:34:51.908Z,20.80
2018-01-20T03:37:19.486Z,20.70
2018-01-20T03:39:47.862Z,20.80
2018-01-20T03:42:16.767Z,20.80
2018-01-20T03:44:44.476Z,20.70
2018-01-20T03:47:12.034Z,20.80
2018-01-20T03:49:39.670Z,20.80
2018-01-20T03:52:07.339Z,20.80
2018-01-20T03:54:34.917Z,20.80
2018-01-20T03:57:02.477Z,20.80
2018-01-20T03:59:30.066Z,20.80
2018-01-20T04:01:58.398Z,20.70
2018-01-20T04:04:25.989Z,20.70
2018-01-20T04:06:54.418Z,20.70
2018-01-20T04:09:22.031Z,20.60
2018-01-20T04:11:50.364Z,20.70
2018-01-20T04:14:18.020Z,20.60
2018-01-20T04:16:45.586Z,20.70
2018-01-20T04:19:13.146Z,20.60
2018-01-20T04:21:40.785Z,20.60
2018-01-20T04:24:08.452Z,20.60
2018-01-20T04:26:36.065Z,20.60
2018-01-20T04:29:03.662Z,20.60
2018-01-20T04:31:31.263Z,20.60
2018-01-20T04:33:58.827Z,20.50
2018-01-20T04:36:27.183Z,20.50
2018-01-20T04:38:54.823Z,20.50
2018-01-20T04:41:22.419Z,20.50
2018-01-20T04:43:50.978Z,20.50
2018-01-20T04:46:18.563Z,20.40
2018-01-20T04:48:46.890Z,20.40
2018-01-20T04:51:14.564Z,20.40
2018-01-20T04:53:42.122Z,20.40
2018-01-20T04:56:09.715Z,20.40
2018-01-20T04:58:38.584Z,20.40
2018-01-20T05:01:06.187Z,20.40
2018-01-20T05:03:33.774Z,20.40
2018-01-20T05:09:24.507Z,20.30
2018-01-20T05:11:52.109Z,20.30
2018-01-20T05:14:20.539Z,20.30
2018-01-20T05:18:03.055Z,20.30
2018-01-20T05:20:32.165Z,20.30
2018-01-20T05:23:00.457Z,20.30
2018-01-20T05:25:30.170Z,20.30
2018-01-20T05:30:07.922Z,20.30
2018-01-20T05:32:35.530Z,20.30
2018-01-20T05:35:03.090Z,20.30
2018-01-20T05:37:31.386Z,20.30
2018-01-20T05:39:59.874Z,20.30
2018-01-20T05:42:27.449Z,20.30
2018-01-20T05:44:55.115Z,20.30
2018-01-20T05:47:22.874Z,20.30
2018-01-20T05:52:41.563Z,20.20
2018-01-20T05:55:09.159Z,20.20
2018-01-20T05:57:37.493Z,20.20
2018-01-20T06:00:05.087Z,20.20
2018-01-20T06:02:32.667Z,20.20
2018-01-20T06:05:01.024Z,20.20
2018-01-20T06:07:28.604Z,20.20
2018-01-20T06:09:56.184Z,20.20
2018-01-20T06:12:23.752Z,20.20
2018-01-20T06:14:51.347Z,20.20
2018-01-20T06:17:18.997Z,20.20
2018-01-20T06:19:47.101Z,20.20
2018-01-20T06:22:16.143Z,20.20
2018-01-20T06:24:44.773Z,20.20
2018-01-20T06:27:13.308Z,20.10
2018-01-20T06:29:41.569Z,20.20
2018-01-20T06:32:09.216Z,20.20
2018-01-20T06:34:36.774Z,20.10
2018-01-20T06:37:04.366Z,20.20
2018-01-20T06:39:31.935Z,20.10
2018-01-20T06:41:59.587Z,20.20
2018-01-20T06:44:27.159Z,20.20
2018-01-20T06:46:54.790Z,20.20
2018-01-20T06:49:22.358Z,20.20
2018-01-20T06:51:49.975Z,20.10
2018-01-20T06:54:18.291Z,20.10
2018-01-20T06:56:45.877Z,20.10
2018-01-20T06:59:13.524Z,20.10
2018-01-20T07:01:41.099Z,20.10
2018-01-20T07:04:08.668Z,20.10
2018-01-20T07:06:37.002Z,20.10
2018-01-20T07:09:04.577Z,20.10
2018-01-20T07:11:32.318Z,20.10
2018-01-20T07:13:59.882Z,20.10
2018-01-20T07:16:27.455Z,20.10
2018-01-20T07:18:55.047Z,20.10
2018-01-20T07:21:22.616Z,20.10
2018-01-20T07:23:50.203Z,20.10
2018-01-20T07:26:17.780Z,20.10
2018-01-20T07:28:45.353Z,20.10
2018-01-20T07:31:12.923Z,20.10
2018-01-20T07:33:41.360Z,20.10
2018-01-20T07:36:09.027Z,20.10
2018-01-20T07:38:36.596Z,20.10
2018-01-20T07:41:04.938Z,20.10
2018-01-20T07:43:32.616Z,20.10
2018-01-20T07:46:00.177Z,20.10
2018-01-20T07:48:27.768Z,20.10
2018-01-20T07:50:56.134Z,20.10
2018-01-20T07:53:23.785Z,20.10
2018-01-20T07:55:51.427Z,20.10
2018-01-20T07:58:19.096Z,20.10
2018-01-20T08:00:46.725Z,20.10
2018-01-20T08:03:14.303Z,20.10
2018-01-20T08:05:41.896Z,20.10
2018-01-20T08:08:09.492Z,20.10
2018-01-20T08:10:37.129Z,20.10
2018-01-20T08:13:04.687Z,20.10
2018-01-20T08:15:33.042Z,20.10
2018-01-20T08:18:00.635Z,20.00
2018-01-20T08:20:28.214Z,20.10
2018-01-20T08:22:55.819Z,20.10
2018-01-20T08:25:24.191Z,20.10
2018-01-20T08:27:51.808Z,20.00
2018-01-20T08:30:19.404Z,20.10
2018-01-20T08:32:47.034Z,20.10
2018-01-20T08:35:14.614Z,20.10
2018-01-20T08:37:42.256Z,20.10
2018-01-20T08:40:09.830Z,20.10
2018-01-20T08:42:37.480Z,20.10
2018-01-20T08:45:05.162Z,20.10
2018-01-20T08:47:32.767Z,20.10
2018-01-20T08:50:00.361Z,20.00
2018-01-20T08:52:27.960Z,20.00
2018-01-20T08:54:56.307Z,20.00
2018-01-20T08:57:23.898Z,20.00
2018-01-20T08:59:52.226Z,20.00
2018-01-20T09:02:19.871Z,20.00
2018-01-20T09:04:47.409Z,20.00
2018-01-20T09:07:15.016Z,20.00
2018-01-20T09:09:42.668Z,20.00
2018-01-20T09:12:10.263Z,20.00
2018-01-20T09:14:38.608Z,20.00
2018-01-20T09:17:06.198Z,19.90
2018-01-20T09:19:34.548Z,20.00
2018-01-20T09:22:02.153Z,20.00
2018-01-20T09:24:30.474Z,20.00
2018-01-20T09:26:58.071Z,19.90
2018-01-20T09:29:26.521Z,20.00
2018-01-20T09:31:54.175Z,19.90
2018-01-20T09:34:21.812Z,19.90
2018-01-20T09:36:49.482Z,20.00
2018-01-20T09:39:17.030Z,19.90
2018-01-20T09:41:44.606Z,19.90
2018-01-20T09:44:12.244Z,19.90
2018-01-20T09:46:39.822Z,19.90
2018-01-20T09:49:07.400Z,19.90
2018-01-20T09:51:35.008Z,19.90
2018-01-20T09:54:02.580Z,19.90
2018-01-20T09:56:30.158Z,19.90
2018-01-20T09:58:57.733Z,19.90
2018-01-20T10:01:25.315Z,19.90
2018-01-20T10:03:52.897Z,19.90
2018-01-20T10:06:20.512Z,19.90
2018-01-20T10:08:48.082Z,19.90
2018-01-20T10:11:16.525Z,19.90
2018-01-20T10:13:44.091Z,19.90
2018-01-20T10:16:11.739Z,19.90
2018-01-20T10:18:39.403Z,19.90
2018-01-20T10:21:06.974Z,19.90
2018-01-20T10:23:34.691Z,19.90
2018-01-20T10:26:02.279Z,19.90
2018-01-20T10:28:29.853Z,19.90
2018-01-20T10:30:57.446Z,19.90
2018-01-20T10:33:25.779Z,19.90
2018-01-20T10:35:53.345Z,19.80
2018-01-20T10:38:20.989Z,19.90
2018-01-20T10:40:48.559Z,19.90
2018-01-20T10:43:16.138Z,19.90
2018-01-20T10:45:43.786Z,19.90
2018-01-20T10:48:11.417Z,19.90
2018-01-20T10:50:38.982Z,19.90
2018-01-20T10:53:06.629Z,19.90
2018-01-20T10:55:34.254Z,19.90
2018-01-20T10:58:01.832Z,19.90
2018-01-20T11:00:29.400Z,19.90
2018-01-20T11:02:56.987Z,19.90
2018-01-20T11:05:24.547Z,19.90
2018-01-20T11:07:52.154Z,19.90
2018-01-20T11:10:19.727Z,19.90
2018-01-20T11:12:47.305Z,19.90
2018-01-20T11:15:14.875Z,19.90
2018-01-20T11:17:42.527Z,19.90
2018-01-20T11:20:10.091Z,19.90
2018-01-20T11:22:37.683Z,19.90
2018-01-20T11:25:05.244Z,19.90
2018-01-20T11:27:33.693Z,19.90
2018-01-20T11:30:01.286Z,19.80
2018-01-20T11:32:29.700Z,19.90
2018-01-20T11:34:57.383Z,19.80
2018-01-20T11:37:25.032Z,19.90
2018-01-20T11:39:52.587Z,19.90
2018-01-20T11:42:20.341Z,19.90
2018-01-20T11:44:47.916Z,19.90
2018-01-20T11:47:15.569Z,19.90
2018-01-20T11:49:43.228Z,19.90
2018-01-20T11:52:10.861Z,19.90
2018-01-20T11:54:38.448Z,19.90
2018-01-20T11:57:06.005Z,19.90
2018-01-20T11:59:33.603Z,19.90
2018-01-20T12:02:01.174Z,19.90
2018-01-20T12:04:29.518Z,19.90
2018-01-20T12:06:57.173Z,19.80
2018-01-20T12:09:24.757Z,19.90
2018-01-20T12:11:52.374Z,19.90
2018-01-20T12:14:19.958Z,19.90
2018-01-20T12:16:47.515Z,19.90
2018-01-20T12:19:15.102Z,19.90
2018-01-20T12:21:43.439Z,19.90
2018-01-20T12:24:11.010Z,19.80
2018-01-20T12:26:38.582Z,19.90
2018-01-20T12:29:06.914Z,19.80
2018-01-20T12:31:34.472Z,19.80
2018-01-20T12:34:02.021Z,19.90
2018-01-20T12:36:29.586Z,19.90
2018-01-20T12:38:57.142Z,19.90
2018-01-20T12:41:24.703Z,19.90
2018-01-20T12:43:52.291Z,19.80
2018-01-20T12:46:20.629Z,19.90
2018-01-20T12:48:48.303Z,19.80
2018-01-20T12:51:17.037Z,19.90
2018-01-20T12:56:24.561Z,19.80
2018-01-20T12:58:52.888Z,19.80
2018-01-20T13:01:21.704Z,19.80
2018-01-20T13:03:50.160Z,19.80
2018-01-20T13:06:17.806Z,19.80
2018-01-20T13:08:45.403Z,19.80
2018-01-20T13:11:13.846Z,19.80
2018-01-20T13:13:41.687Z,19.80
2018-01-20T13:16:09.739Z,19.80
2018-01-20T13:18:37.322Z,19.80
2018-01-20T13:21:04.899Z,19.80
2018-01-20T13:23:32.529Z,19.80
2018-01-20T13:26:00.205Z,19.80
2018-01-20T13:28:28.466Z,19.80
2018-01-20T13:30:56.978Z,19.80
2018-01-20T13:33:24.624Z,19.80
2018-01-20T13:35:52.258Z,19.80
2018-01-20T13:38:19.859Z,19.80
2018-01-20T13:40:47.505Z,19.80
2018-01-20T13:43:15.110Z,19.80
2018-01-20T13:45:43.443Z,19.80
2018-01-20T13:48:11.040Z,19.80
2018-01-20T13:50:39.392Z,19.80
2018-01-20T13:53:06.990Z,19.80
2018-01-20T13:55:38.910Z,19.80
2018-01-20T13:58:09.972Z,19.80
2018-01-20T14:00:41.177Z,19.80
2018-01-20T14:03:11.667Z,19.80
2018-01-20T14:05:40.224Z,19.80
2018-01-20T14:08:08.539Z,19.80
2018-01-20T14:10:37.191Z,19.80
2018-01-20T14:13:05.538Z,19.90
2018-01-20T14:15:33.179Z,19.80
2018-01-20T14:25:15.850Z,20.70
2018-01-20T14:27:44.359Z,20.90
2018-01-20T14:30:11.968Z,20.90
2018-01-20T14:44:00.684Z,19.70
2018-01-20T14:46:28.257Z,19.60
2018-01-20T14:48:55.875Z,19.30
2018-01-20T14:51:23.561Z,19.00
2018-01-20T14:53:51.824Z,18.90
2018-01-20T14:56:20.400Z,18.80
2018-01-20T14:58:48.625Z,18.70
2018-01-20T15:01:16.959Z,18.70
2018-01-20T15:03:44.537Z,18.70
2018-01-20T15:06:12.118Z,18.70
2018-01-20T15:08:39.681Z,18.70
2018-01-20T15:11:07.276Z,18.70
2018-01-20T15:13:34.866Z,18.70
2018-01-20T15:16:02.751Z,18.60
2018-01-20T15:18:30.382Z,18.70
2018-01-20T15:20:57.969Z,18.60
2018-01-20T15:23:25.715Z,18.60
2018-01-20T15:25:53.292Z,18.60
2018-01-20T15:28:20.859Z,18.60
2018-01-20T15:30:49.190Z,18.60
2018-01-20T15:33:16.746Z,18.60
2018-01-20T15:35:44.385Z,18.60
2018-01-20T15:38:14.134Z,18.60
2018-01-20T15:40:41.759Z,18.60
2018-01-20T15:43:09.330Z,18.60
2018-01-20T15:45:36.890Z,18.60
2018-01-20T15:48:04.473Z,18.60
2018-01-20T15:50:32.040Z,18.60
2018-01-20T15:52:59.610Z,18.60
2018-01-20T15:55:28.068Z,18.60
2018-01-20T15:57:55.628Z,18.60
2018-01-20T16:00:23.204Z,18.60
2018-01-20T16:02:50.766Z,18.60
2018-01-20T16:05:18.382Z,18.60
2018-01-20T16:07:45.959Z,18.60
2018-01-20T16:10:13.526Z,18.60
2018-01-20T16:12:41.090Z,18.60
2018-01-20T16:15:09.451Z,18.60
2018-01-20T16:17:37.596Z,18.50
2018-01-20T16:20:05.166Z,18.60
2018-01-20T16:22:32.803Z,18.60
2018-01-20T16:25:00.365Z,18.60
2018-01-20T16:27:27.940Z,18.60
2018-01-20T16:29:55.501Z,18.60
2018-01-20T16:32:23.169Z,18.60
2018-01-20T16:34:52.564Z,18.60
2018-01-20T16:37:21.038Z,18.60
2018-01-20T16:39:48.685Z,18.50
2018-01-20T16:42:16.310Z,18.60
2018-01-20T16:44:44.735Z,18.60
2018-01-20T16:47:12.382Z,18.50
2018-01-20T16:49:39.955Z,18.60
2018-01-20T16:52:07.617Z,18.60
2018-01-20T16:54:35.173Z,18.60
2018-01-20T16:57:02.839Z,18.60
2018-01-20T16:59:30.481Z,18.60
2018-01-20T17:01:58.042Z,18.60
2018-01-20T17:04:25.609Z,18.60
2018-01-20T17:06:53.178Z,18.60
2018-01-20T17:09:20.827Z,18.60
2018-01-20T17:11:48.405Z,18.60
2018-01-20T17:14:15.963Z,18.60
2018-01-20T17:16:43.536Z,18.60
2018-01-20T17:19:11.101Z,18.60
2018-01-20T17:21:39.439Z,18.60
2018-01-20T17:24:07.023Z,18.50
2018-01-20T17:26:34.661Z,18.60
2018-01-20T17:29:02.306Z,18.60
2018-01-20T17:31:29.866Z,18.60
2018-01-20T17:33:57.447Z,18.60
2018-01-20T17:36:25.010Z,18.60
2018-01-20T17:38:52.590Z,18.60
2018-01-20T17:41:20.913Z,18.60
2018-01-20T17:43:48.475Z,18.50
2018-01-20T17:46:16.040Z,18.60
2018-01-20T17:48:43.600Z,18.60
2018-01-20T17:51:11.165Z,18.60
2018-01-20T17:53:38.734Z,18.60
2018-01-20T17:56:07.798Z,18.50
2018-01-20T17:58:35.354Z,18.50
2018-01-20T18:01:02.922Z,18.60
2018-01-20T18:03:30.478Z,18.60
2018-01-20T18:05:58.051Z,18.60
2018-01-20T18:08:25.607Z,18.60
2018-01-20T18:10:53.178Z,18.60
2018-01-20T18:13:20.736Z,18.60
2018-01-20T18:15:48.355Z,18.60
2018-01-20T18:18:15.910Z,18.60
2018-01-20T18:20:43.585Z,18.60
2018-01-20T18:23:11.251Z,18.60
2018-01-20T18:25:38.801Z,18.60
2018-01-20T18:28:06.346Z,18.60
2018-01-20T18:30:34.006Z,18.60
2018-01-20T18:33:01.579Z,18.60
2018-01-20T18:35:29.146Z,18.60
2018-01-20T18:37:56.712Z,18.60
2018-01-20T18:40:25.067Z,18.50
2018-01-20T18:42:52.618Z,18.50
2018-01-20T18:45:20.174Z,18.60
2018-01-20T18:47:47.729Z,18.60
2018-01-20T18:50:15.286Z,18.60
2018-01-20T18:52:42.834Z,18.60
2018-01-20T18:55:10.382Z,18.60
2018-01-20T18:57:37.951Z,18.60
2018-01-20T19:00:05.515Z,18.60
2018-01-20T19:02:33.082Z,18.60
2018-01-20T19:05:00.642Z,18.60
2018-01-20T19:07:28.198Z,18.60
2018-01-20T19:09:55.762Z,18.50
2018-01-20T19:12:23.346Z,18.50
2018-01-20T19:14:50.913Z,18.50
2018-01-20T19:17:18.486Z,18.60
2018-01-20T19:19:46.945Z,18.60
2018-01-20T19:22:14.505Z,18.50
2018-01-20T19:24:42.092Z,18.60
2018-01-20T19:27:09.682Z,18.60
2018-01-20T19:29:37.342Z,18.70
2018-01-20T19:32:04.894Z,18.70
2018-01-20T19:34:32.470Z,18.70
2018-01-20T19:37:00.044Z,18.80
2018-01-20T19:39:27.646Z,18.80
2018-01-20T19:41:55.201Z,18.80
2018-01-20T19:44:22.769Z,18.80
2018-01-20T19:46:50.371Z,18.80
2018-01-20T19:49:19.743Z,18.90
2018-01-20T19:51:47.340Z,18.90
2018-01-20T19:54:14.922Z,18.90
2018-01-20T19:56:43.963Z,18.90
2018-01-20T19:59:11.818Z,18.90
2018-01-20T20:01:39.390Z,19.00
2018-01-20T20:04:06.946Z,19.00
2018-01-20T20:06:34.545Z,19.00
2018-01-20T20:09:02.874Z,19.10
2018-01-20T20:11:30.442Z,19.00
2018-01-20T20:13:59.111Z,19.10
2018-01-20T20:16:26.657Z,19.10
2018-01-20T20:18:54.607Z,19.10
2018-01-20T20:21:22.171Z,19.10
2018-01-20T20:23:49.733Z,19.20
2018-01-20T20:26:17.290Z,19.20
2018-01-20T20:28:44.837Z,19.20
2018-01-20T20:31:13.150Z,19.20
2018-01-20T20:33:40.810Z,19.20
2018-01-20T20:36:08.386Z,19.20
2018-01-20T20:38:35.974Z,19.20
2018-01-20T20:41:04.415Z,19.30
2018-01-20T20:43:31.970Z,19.20
2018-01-20T20:46:00.328Z,19.30
2018-01-20T20:48:29.934Z,19.30
2018-01-20T20:50:58.183Z,19.30
2018-01-20T20:53:26.142Z,19.30
2018-01-20T20:55:53.742Z,19.30
2018-01-20T20:58:21.423Z,19.30
2018-01-20T21:00:48.999Z,19.30
2018-01-20T21:03:16.545Z,19.30
2018-01-20T21:05:45.113Z,19.30
2018-01-20T21:08:13.197Z,19.30
2018-01-20T21:10:40.806Z,19.40
2018-01-20T21:13:08.488Z,19.40
2018-01-20T21:15:36.046Z,19.40
2018-01-20T21:18:03.600Z,19.40
2018-01-20T21:20:31.156Z,19.40
2018-01-20T21:22:58.779Z,19.40
2018-01-20T21:25:27.207Z,19.40
2018-01-20T21:27:54.866Z,19.30
2018-01-20T21:30:22.528Z,19.40
2018-01-20T21:32:50.186Z,19.50
2018-01-20T21:35:17.734Z,19.50
2018-01-20T21:37:45.292Z,19.50
2018-01-20T21:40:12.856Z,19.50
2018-01-20T21:42:40.406Z,19.50
2018-01-20T21:45:07.979Z,19.50
2018-01-20T21:47:35.825Z,19.50
2018-01-20T21:50:03.379Z,19.50
2018-01-20T21:52:30.940Z,19.50
2018-01-20T21:54:58.502Z,19.50
2018-01-20T21:57:26.075Z,19.50
2018-01-20T21:59:53.859Z,19.50
2018-01-20T22:02:22.933Z,19.50
2018-01-20T22:04:50.487Z,19.50
2018-01-20T22:07:18.064Z,19.50
2018-01-20T22:09:46.549Z,19.50
2018-01-20T22:12:15.298Z,19.50
2018-01-20T22:14:44.289Z,19.60
2018-01-20T22:17:12.685Z,19.60
2018-01-20T22:19:40.264Z,19.50
2018-01-20T22:22:07.867Z,19.60
2018-01-20T22:24:36.163Z,19.60
2018-01-20T22:27:03.719Z,19.50
2018-01-20T22:29:31.380Z,19.60
2018-01-20T22:31:58.930Z,19.60
2018-01-20T22:34:26.490Z,19.60
2018-01-20T22:36:54.068Z,19.60
2018-01-20T22:39:21.632Z,19.50
2018-01-20T22:41:49.214Z,19.50
2018-01-20T22:44:16.788Z,19.50
2018-01-20T22:46:45.152Z,19.40
2018-01-20T22:49:12.707Z,19.40
2018-01-20T22:51:41.065Z,19.40
2018-01-20T22:54:08.625Z,19.30
2018-01-20T22:56:36.210Z,19.40
2018-01-20T22:59:04.538Z,19.30
2018-01-20T23:01:32.123Z,19.20
2018-01-20T23:03:59.690Z,19.30
2018-01-20T23:06:27.320Z,19.30
2018-01-20T23:08:54.966Z,19.30
2018-01-20T23:11:22.551Z,19.30
2018-01-20T23:13:52.453Z,19.20
2018-01-20T23:16:21.395Z,19.20
2018-01-20T23:18:51.335Z,19.20
2018-01-20T23:21:22.295Z,19.20
2018-01-20T23:23:51.470Z,19.10
2018-01-20T23:26:21.199Z,19.20
2018-01-20T23:28:51.580Z,19.10
2018-01-20T23:31:19.879Z,19.10
2018-01-20T23:33:50.694Z,19.10
2018-01-20T23:36:20.144Z,19.10
2018-01-20T23:38:48.897Z,19.10
2018-01-20T23:41:17.071Z,19.00
2018-01-20T23:43:45.355Z,19.10
2018-01-20T23:46:13.866Z,19.00
2018-01-20T23:48:42.520Z,19.00
2018-01-20T23:51:10.145Z,19.00
2018-01-20T23:53:38.059Z,19.00
2018-01-20T23:56:06.448Z,19.00
2018-01-20T23:58:33.998Z,18.90
