createdAt,value
2023-05-09T00:01:09.517Z,46.73
2023-05-09T00:03:35.842Z,46.60
2023-05-09T00:06:02.141Z,46.75
2023-05-09T00:08:28.517Z,46.70
2023-05-09T00:10:54.873Z,46.59
2023-05-09T00:13:21.269Z,46.59
2023-05-09T00:15:47.633Z,46.67
2023-05-09T00:18:13.983Z,46.41
2023-05-09T00:20:40.294Z,46.29
2023-05-09T00:23:06.626Z,46.51
2023-05-09T00:25:32.931Z,46.40
2023-05-09T00:27:59.226Z,46.38
2023-05-09T00:30:25.552Z,46.16
2023-05-09T00:32:51.932Z,46.28
2023-05-09T00:35:18.336Z,46.21
2023-05-09T00:37:44.660Z,46.35
2023-05-09T00:40:11.077Z,46.45
2023-05-09T00:42:37.429Z,46.44
2023-05-09T00:45:03.792Z,46.19
2023-05-09T00:47:30.211Z,46.08
2023-05-09T00:49:56.553Z,46.20
2023-05-09T00:52:22.931Z,46.32
2023-05-09T00:54:49.242Z,46.14
2023-05-09T00:57:15.537Z,46.17
2023-05-09T00:59:41.869Z,46.19
2023-05-09T01:02:08.186Z,45.93
2023-05-09T01:04:34.554Z,46.28
2023-05-09T01:07:00.934Z,46.01
2023-05-09T01:09:27.229Z,46.18
2023-05-09T01:11:53.577Z,46.08
2023-05-09T01:14:19.966Z,45.98
2023-05-09T01:16:46.279Z,45.84
2023-05-09T01:19:12.647Z,46.07
2023-05-09T01:21:39.089Z,46.07
2023-05-09T01:24:05.398Z,45.84
2023-05-09T01:26:31.766Z,45.98
2023-05-09T01:28:58.128Z,46.02
2023-05-09T01:31:24.527Z,45.68
2023-05-09T01:33:50.892Z,45.80
2023-05-09T01:36:17.245Z,45.76
2023-05-09T01:38:43.601Z,45.80
2023-05-09T01:41:09.901Z,45.68
2023-05-09T01:43:36.353Z,45.77
2023-05-09T01:46:02.710Z,45.74
2023-05-09T01:48:29.176Z,45.65
2023-05-09T01:50:55.469Z,45.75
2023-05-09T01:53:21.788Z,45.86
2023-05-09T01:55:48.167Z,45.69
2023-05-09T01:58:14.470Z,45.78
2023-05-09T02:00:40.825Z,45.77
2023-05-09T02:03:07.237Z,45.88
2023-05-09T02:05:33.634Z,45.71
2023-05-09T02:08:00.029Z,45.67
2023-05-09T02:10:26.385Z,45.90
2023-05-09T02:12:52.762Z,45.59
2023-05-09T02:15:19.130Z,45.62
2023-05-09T02:17:45.520Z,45.78
2023-05-09T02:20:11.854Z,45.91
2023-05-09T02:22:38.174Z,45.61
2023-05-09T02:25:04.534Z,45.76
2023-05-09T02:27:30.848Z,45.76
2023-05-09T02:29:57.185Z,45.47
2023-05-09T02:32:23.560Z,45.37
2023-05-09T02:34:49.938Z,45.57
2023-05-09T02:37:16.240Z,45.59
2023-05-09T02:39:42.576Z,45.59
2023-05-09T02:42:08.998Z,45.51
2023-05-09T02:44:35.338Z,45.41
2023-05-09T02:47:01.721Z,45.52
2023-05-09T02:49:32.491Z,45.72
2023-05-09T02:51:59.205Z,45.73
2023-05-09T02:54:25.539Z,45.51
2023-05-09T02:56:51.886Z,45.36
2023-05-09T02:59:18.194Z,45.53
2023-05-09T03:01:44.521Z,45.46
2023-05-09T03:04:10.867Z,45.42
2023-05-09T03:06:37.230Z,45.57
2023-05-09T03:09:03.650Z,45.76
2023-05-09T03:11:29.986Z,45.85
2023-05-09T03:13:56.371Z,45.61
2023-05-09T03:16:22.813Z,45.78
2023-05-09T03:18:49.219Z,45.62
2023-05-09T03:21:15.538Z,45.90
2023-05-09T03:23:41.837Z,45.69
2023-05-09T03:26:08.132Z,45.71
2023-05-09T03:28:34.490Z,45.78
2023-05-09T03:31:00.843Z,45.88
2023-05-09T03:33:27.197Z,45.89
2023-05-09T03:35:53.559Z,45.72
2023-05-09T03:38:19.927Z,45.95
2023-05-09T03:40:46.281Z,45.85
2023-05-09T03:43:12.660Z,45.89
2023-05-09T03:45:39.026Z,45.72
2023-05-09T03:48:05.452Z,46.00
2023-05-09T03:50:31.870Z,45.83
2023-05-09T03:52:58.237Z,45.83
2023-05-09T03:55:24.554Z,45.88
2023-05-09T03:57:50.909Z,45.98
2023-05-09T04:00:17.234Z,45.80
2023-05-09T04:02:43.696Z,46.09
2023-05-09T04:05:10.052Z,45.92
2023-05-09T04:07:36.407Z,45.93
2023-05-09T04:10:02.745Z,46.00
2023-05-09T04:12:29.036Z,45.95
2023-05-09T04:14:55.324Z,45.81
2023-05-09T04:17:21.647Z,46.04
2023-05-09T04:19:48.039Z,46.12
2023-05-09T04:22:14.414Z,46.10
2023-05-09T04:24:40.984Z,45.90
2023-05-09T04:27:07.279Z,45.68
2023-05-09T04:29:33.580Z,45.78
2023-05-09T04:31:59.992Z,45.79
2023-05-09T04:34:26.407Z,45.67
2023-05-09T04:36:52.704Z,45.52
2023-05-09T04:39:19.065Z,45.50
2023-05-09T04:41:45.430Z,45.34
2023-05-09T04:44:11.806Z,45.45
2023-05-09T04:46:38.280Z,45.37
2023-05-09T04:49:04.684Z,45.23
2023-05-09T04:51:31.060Z,45.17
2023-05-09T04:53:57.430Z,45.21
2023-05-09T04:56:23.789Z,45.19
2023-05-09T04:58:50.178Z,45.12
2023-05-09T05:01:16.546Z,45.17
2023-05-09T05:03:42.900Z,45.00
2023-05-09T05:06:09.244Z,44.85
2023-05-09T05:08:35.601Z,44.76
2023-05-09T05:11:01.958Z,44.96
2023-05-09T05:13:28.382Z,44.68
2023-05-09T05:15:54.817Z,44.93
2023-05-09T05:18:21.260Z,44.55
2023-05-09T05:20:47.607Z,44.77
2023-05-09T05:23:13.929Z,44.53
2023-05-09T05:25:40.296Z,44.57
2023-05-09T05:28:06.695Z,44.61
2023-05-09T05:30:34.308Z,44.56
2023-05-09T05:33:01.047Z,44.58
2023-05-09T05:35:27.441Z,44.76
2023-05-09T05:37:53.769Z,44.63
2023-05-09T05:40:20.129Z,44.58
2023-05-09T05:42:46.543Z,44.57
2023-05-09T05:45:13.349Z,44.57
2023-05-09T05:47:39.896Z,44.79
2023-05-09T05:50:06.823Z,44.76
2023-05-09T05:52:33.468Z,44.79
2023-05-09T05:54:59.826Z,44.70
2023-05-09T05:57:26.215Z,44.80
2023-05-09T05:59:52.595Z,44.65
2023-05-09T06:02:18.977Z,44.55
2023-05-09T06:04:45.352Z,44.58
2023-05-09T06:07:11.689Z,44.64
2023-05-09T06:09:38.041Z,44.68
2023-05-09T06:12:04.358Z,44.76
2023-05-09T06:14:30.749Z,44.64
2023-05-09T06:16:57.219Z,44.56
2023-05-09T06:19:23.654Z,44.77
2023-05-09T06:21:49.987Z,44.83
2023-05-09T06:24:27.599Z,44.90
2023-05-09T06:27:01.334Z,44.76
2023-05-09T06:29:27.629Z,44.56
2023-05-09T06:31:53.953Z,44.68
2023-05-09T06:34:20.291Z,44.53
2023-05-09T06:36:46.604Z,44.63
2023-05-09T06:39:12.961Z,44.74
2023-05-09T06:41:39.427Z,44.52
2023-05-09T06:44:05.726Z,44.67
2023-05-09T06:46:32.158Z,44.60
2023-05-09T06:48:58.589Z,44.59
2023-05-09T06:51:24.907Z,44.44
2023-05-09T06:53:51.259Z,44.48
2023-05-09T06:56:19.513Z,44.42
2023-05-09T06:58:46.518Z,44.56
2023-05-09T07:01:12.822Z,44.64
2023-05-09T07:03:39.132Z,44.61
2023-05-09T07:06:05.443Z,44.60
2023-05-09T07:08:31.815Z,44.38
2023-05-09T07:10:58.187Z,44.43
2023-05-09T07:13:24.586Z,44.42
2023-05-09T07:15:50.988Z,44.54
2023-05-09T07:18:17.394Z,44.36
2023-05-09T07:20:43.813Z,44.50
2023-05-09T07:23:10.216Z,44.64
2023-05-09T07:25:36.574Z,44.40
2023-05-09T07:28:02.929Z,44.52
2023-05-09T07:30:29.307Z,44.55
2023-05-09T07:32:55.732Z,44.45
2023-05-09T07:35:22.142Z,44.36
2023-05-09T07:37:48.493Z,44.60
2023-05-09T07:40:15.035Z,44.43
2023-05-09T07:42:41.692Z,44.36
2023-05-09T07:45:08.126Z,44.39
2023-05-09T07:47:34.565Z,44.34
2023-05-09T07:50:00.907Z,44.38
2023-05-09T07:52:27.250Z,44.42
2023-05-09T07:54:53.583Z,44.43
2023-05-09T07:57:19.969Z,44.36
2023-05-09T07:59:46.353Z,44.50
2023-05-09T08:02:12.752Z,44.67
2023-05-09T08:04:39.144Z,44.35
2023-05-09T08:07:05.516Z,44.48
2023-05-09T08:09:31.822Z,44.53
2023-05-09T08:11:58.127Z,44.35
2023-05-09T08:14:24.438Z,44.46
2023-05-09T08:16:50.735Z,44.46
2023-05-09T08:19:17.082Z,44.68
2023-05-09T08:21:43.400Z,44.51
2023-05-09T08:24:09.767Z,44.73
2023-05-09T08:26:36.142Z,44.79
2023-05-09T08:29:02.517Z,44.52
2023-05-09T08:31:28.951Z,44.61
2023-05-09T08:33:55.423Z,44.57
2023-05-09T08:36:21.766Z,44.51
2023-05-09T08:38:48.119Z,44.77
2023-05-09T08:41:14.478Z,44.74
2023-05-09T08:43:40.841Z,44.55
2023-05-09T08:46:07.271Z,44.59
2023-05-09T08:48:35.840Z,44.58
2023-05-09T08:51:02.364Z,44.65
2023-05-09T08:53:28.662Z,44.63
2023-05-09T08:55:54.996Z,44.81
2023-05-09T08:58:21.286Z,44.63
2023-05-09T09:00:47.643Z,44.90
2023-05-09T09:03:14.091Z,44.95
2023-05-09T09:05:42.134Z,45.16
2023-05-09T09:08:08.879Z,44.95
2023-05-09T09:10:35.347Z,45.02
2023-05-09T09:13:01.730Z,44.90
2023-05-09T09:15:28.030Z,45.08
2023-05-09T09:17:54.435Z,44.92
2023-05-09T09:20:20.831Z,45.07
2023-05-09T09:22:47.195Z,44.90
2023-05-09T09:25:13.493Z,45.19
2023-05-09T09:27:39.847Z,45.08
2023-05-09T09:30:06.261Z,44.97
2023-05-09T09:32:32.716Z,45.27
2023-05-09T09:34:59.130Z,45.39
2023-05-09T09:37:25.506Z,45.29
2023-05-09T09:39:51.852Z,45.44
2023-05-09T09:42:18.209Z,45.18
2023-05-09T09:44:44.531Z,45.50
2023-05-09T09:47:10.938Z,45.53
2023-05-09T09:49:37.301Z,45.36
2023-05-09T09:52:03.658Z,45.45
2023-05-09T09:54:30.053Z,45.24
2023-05-09T09:56:56.392Z,45.61
2023-05-09T09:59:22.717Z,45.56
2023-05-09T10:01:49.069Z,45.64
2023-05-09T10:04:15.792Z,45.50
2023-05-09T10:06:42.136Z,45.58
2023-05-09T10:09:08.475Z,45.49
2023-05-09T10:11:34.797Z,45.74
2023-05-09T10:14:01.137Z,45.54
2023-05-09T10:16:40.127Z,45.71
2023-05-09T10:19:10.376Z,45.77
2023-05-09T10:21:37.981Z,45.55
2023-05-09T10:24:04.394Z,45.68
2023-05-09T10:26:30.714Z,45.86
2023-05-09T10:28:57.056Z,45.77
2023-05-09T10:31:23.585Z,46.11
2023-05-09T10:33:49.991Z,46.06
2023-05-09T10:36:16.295Z,45.79
2023-05-09T10:38:42.658Z,45.86
2023-05-09T10:41:09.029Z,45.83
2023-05-09T10:43:36.753Z,45.75
2023-05-09T10:46:03.423Z,46.12
2023-05-09T10:48:29.811Z,46.00
2023-05-09T10:50:56.185Z,46.14
2023-05-09T10:53:22.493Z,45.95
2023-05-09T10:55:48.876Z,46.30
2023-05-09T10:58:15.185Z,46.26
2023-05-09T11:00:41.553Z,46.38
2023-05-09T11:03:08.142Z,46.40
2023-05-09T11:05:34.686Z,46.09
2023-05-09T11:08:01.023Z,46.45
2023-05-09T11:10:27.385Z,46.33
2023-05-09T11:12:55.505Z,46.28
2023-05-09T11:15:23.834Z,46.31
2023-05-09T11:17:50.197Z,46.51
2023-05-09T11:20:16.625Z,46.42
2023-05-09T11:22:42.957Z,46.42
2023-05-09T11:25:09.337Z,46.46
2023-05-09T11:27:35.648Z,46.33
2023-05-09T11:30:01.966Z,46.55
2023-05-09T11:32:28.281Z,46.79
2023-05-09T11:34:54.595Z,46.66
2023-05-09T11:37:20.963Z,46.78
2023-05-09T11:39:47.317Z,46.94
2023-05-09T11:42:13.676Z,46.73
2023-05-09T11:44:40.027Z,46.70
2023-05-09T11:47:06.395Z,46.74
2023-05-09T11:49:32.699Z,46.35
2023-05-09T11:51:59.059Z,46.87
2023-05-09T11:54:25.382Z,46.84
2023-05-09T11:56:51.793Z,47.05
2023-05-09T11:59:18.112Z,46.95
2023-05-09T12:01:44.495Z,46.98
2023-05-09T12:04:10.943Z,46.97
2023-05-09T12:06:37.302Z,46.94
2023-05-09T12:09:03.640Z,46.90
2023-05-09T12:11:29.986Z,46.82
2023-05-09T12:13:56.350Z,47.06
2023-05-09T12:16:22.743Z,47.01
2023-05-09T12:18:49.174Z,46.94
2023-05-09T12:21:15.588Z,47.18
2023-05-09T12:23:41.964Z,47.26
2023-05-09T12:26:08.289Z,47.09
2023-05-09T12:28:34.610Z,47.35
2023-05-09T12:31:01.036Z,47.49
2023-05-09T12:33:27.372Z,47.24
2023-05-09T12:35:54.656Z,47.52
2023-05-09T12:38:21.105Z,47.41
2023-05-09T12:40:47.445Z,47.64
2023-05-09T12:43:13.756Z,47.35
2023-05-09T12:45:40.111Z,47.66
2023-05-09T12:48:06.717Z,47.28
2023-05-09T12:50:33.074Z,47.72
2023-05-09T12:53:03.446Z,47.48
2023-05-09T12:55:30.108Z,47.35
2023-05-09T12:57:56.454Z,47.52
2023-05-09T13:00:22.780Z,47.74
2023-05-09T13:02:49.193Z,47.49
2023-05-09T13:05:15.892Z,47.51
2023-05-09T13:07:42.483Z,47.61
2023-05-09T13:10:10.594Z,47.49
2023-05-09T13:12:38.212Z,47.81
2023-05-09T13:15:04.557Z,47.51
2023-05-09T13:17:30.956Z,47.53
2023-05-09T13:19:57.323Z,47.68
2023-05-09T13:22:23.630Z,47.73
2023-05-09T13:24:49.988Z,47.35
2023-05-09T13:27:16.296Z,47.77
2023-05-09T13:29:42.669Z,47.80
2023-05-09T13:32:08.973Z,47.82
2023-05-09T13:34:35.263Z,47.75
2023-05-09T13:37:01.580Z,47.59
2023-05-09T13:39:27.975Z,47.77
2023-05-09T13:41:54.321Z,47.71
2023-05-09T13:44:20.639Z,47.67
2023-05-09T13:46:47.056Z,47.92
2023-05-09T13:49:13.455Z,47.95
2023-05-09T13:51:39.857Z,47.86
2023-05-09T13:54:06.199Z,48.28
2023-05-09T13:56:32.567Z,48.19
2023-05-09T13:58:58.910Z,47.99
2023-05-09T14:01:25.354Z,48.27
2023-05-09T14:03:51.760Z,48.44
2023-05-09T14:06:18.100Z,48.28
2023-05-09T14:08:44.450Z,47.98
2023-05-09T14:11:10.774Z,48.17
2023-05-09T14:13:37.106Z,48.06
2023-05-09T14:16:03.458Z,48.29
2023-05-09T14:18:29.836Z,48.35
2023-05-09T14:20:56.188Z,48.43
2023-05-09T14:23:22.519Z,48.34
2023-05-09T14:25:57.955Z,48.60
2023-05-09T14:28:24.282Z,48.23
2023-05-09T14:30:50.654Z,48.32
2023-05-09T14:33:17.022Z,48.31
2023-05-09T14:35:43.324Z,48.24
2023-05-09T14:38:09.716Z,48.29
2023-05-09T14:40:36.091Z,47.88
2023-05-09T14:43:02.647Z,48.18
2023-05-09T14:45:29.148Z,47.92
2023-05-09T14:47:55.471Z,48.14
2023-05-09T14:50:21.797Z,48.38
2023-05-09T14:52:48.109Z,48.08
2023-05-09T14:55:14.459Z,48.08
2023-05-09T14:57:40.811Z,48.48
2023-05-09T15:00:19.600Z,48.69
2023-05-09T15:02:47.394Z,48.38
2023-05-09T15:05:13.795Z,48.40
2023-05-09T15:07:40.188Z,48.40
2023-05-09T15:10:06.537Z,48.56
2023-05-09T15:12:32.893Z,48.76
2023-05-09T15:14:59.233Z,48.14
2023-05-09T15:17:25.584Z,48.67
2023-05-09T15:19:51.954Z,48.35
2023-05-09T15:22:18.338Z,48.65
2023-05-09T15:24:44.714Z,48.39
2023-05-09T15:27:11.077Z,48.09
2023-05-09T15:29:37.434Z,47.85
2023-05-09T15:32:03.818Z,48.17
2023-05-09T15:34:30.110Z,48.49
2023-05-09T15:36:56.444Z,48.51
2023-05-09T15:39:22.759Z,48.21
2023-05-09T15:41:49.087Z,48.07
2023-05-09T15:44:15.576Z,48.09
2023-05-09T15:46:41.979Z,48.30
2023-05-09T15:49:08.335Z,48.01
2023-05-09T15:51:34.741Z,47.97
2023-05-09T15:54:01.112Z,48.07
2023-05-09T15:56:27.445Z,48.19
2023-05-09T15:58:53.761Z,48.05
2023-05-09T16:01:20.140Z,47.94
2023-05-09T16:03:46.615Z,48.09
2023-05-09T16:06:13.037Z,48.00
2023-05-09T16:08:39.338Z,48.61
2023-05-09T16:11:05.651Z,48.14
2023-05-09T16:13:33.057Z,48.36
2023-05-09T16:16:01.467Z,48.20
2023-05-09T16:18:27.806Z,48.09
2023-05-09T16:20:54.150Z,48.02
2023-05-09T16:23:20.538Z,48.22
2023-05-09T16:25:46.894Z,48.18
2023-05-09T16:28:13.251Z,48.06
2023-05-09T16:30:39.627Z,48.48
2023-05-09T16:33:06.076Z,48.12
2023-05-09T16:35:32.518Z,48.47
2023-05-09T16:37:58.878Z,47.95
2023-05-09T16:40:25.175Z,48.28
2023-05-09T16:42:51.520Z,47.96
2023-05-09T16:45:17.900Z,48.06
2023-05-09T16:47:44.360Z,48.16
2023-05-09T16:50:10.883Z,48.12
2023-05-09T16:52:37.292Z,47.97
2023-05-09T16:55:03.589Z,48.02
2023-05-09T16:57:29.942Z,48.14
2023-05-09T16:59:56.282Z,48.08
2023-05-09T17:02:22.606Z,48.03
2023-05-09T17:04:49.076Z,48.51
2023-05-09T17:07:15.515Z,48.40
2023-05-09T17:09:41.918Z,48.29
2023-05-09T17:12:08.299Z,48.28
2023-05-09T17:14:34.608Z,48.47
2023-05-09T17:17:00.997Z,48.12
2023-05-09T17:19:27.565Z,48.02
2023-05-09T17:21:53.879Z,48.33
2023-05-09T17:24:20.187Z,48.24
2023-05-09T17:26:46.506Z,48.35
2023-05-09T17:29:12.974Z,48.44
2023-05-09T17:31:39.354Z,48.41
2023-05-09T17:34:05.802Z,48.12
2023-05-09T17:36:32.236Z,48.28
2023-05-09T17:38:58.585Z,48.06
2023-05-09T17:41:24.961Z,48.11
2023-05-09T17:43:51.272Z,48.24
2023-05-09T17:46:17.685Z,47.93
2023-05-09T17:48:44.188Z,48.10
2023-05-09T17:51:10.535Z,47.90
2023-05-09T17:53:36.893Z,48.04
2023-05-09T17:56:03.254Z,48.12
2023-05-09T17:58:29.947Z,48.16
2023-05-09T18:00:56.407Z,48.07
2023-05-09T18:03:22.914Z,48.12
2023-05-09T18:05:49.281Z,48.35
2023-05-09T18:08:15.646Z,48.32
2023-05-09T18:10:41.961Z,48.32
2023-05-09T18:13:08.295Z,47.90
2023-05-09T18:15:34.690Z,48.24
2023-05-09T18:18:01.104Z,48.05
2023-05-09T18:20:27.426Z,48.52
2023-05-09T18:22:53.796Z,48.38
2023-05-09T18:25:20.181Z,48.35
2023-05-09T18:27:46.546Z,48.27
2023-05-09T18:30:12.950Z,48.44
2023-05-09T18:32:39.374Z,48.17
2023-05-09T18:35:05.717Z,48.13
2023-05-09T18:37:32.025Z,48.08
2023-05-09T18:39:58.322Z,48.14
2023-05-09T18:42:24.629Z,48.22
2023-05-09T18:44:50.945Z,48.38
2023-05-09T18:47:17.381Z,48.18
2023-05-09T18:49:43.909Z,48.17
2023-05-09T18:52:10.259Z,48.48
2023-05-09T18:54:36.585Z,48.45
2023-05-09T18:57:02.883Z,48.58
2023-05-09T18:59:29.200Z,48.28
2023-05-09T19:01:55.570Z,48.69
2023-05-09T19:04:21.993Z,48.58
2023-05-09T19:06:48.343Z,48.37
2023-05-09T19:09:14.699Z,48.42
2023-05-09T19:11:41.010Z,48.46
2023-05-09T19:14:07.458Z,48.48
2023-05-09T19:16:34.149Z,48.14
2023-05-09T19:19:00.508Z,48.61
2023-05-09T19:21:26.810Z,48.31
2023-05-09T19:23:53.082Z,48.47
2023-05-09T19:26:19.350Z,48.35
2023-05-09T19:28:45.732Z,48.41
2023-05-09T19:31:12.080Z,48.48
2023-05-09T19:33:38.477Z,48.42
2023-05-09T19:36:04.833Z,48.35
2023-05-09T19:38:31.203Z,48.62
2023-05-09T19:40:57.531Z,48.44
2023-05-09T19:43:23.890Z,48.42
2023-05-09T19:45:50.464Z,48.53
2023-05-09T19:48:16.836Z,48.66
2023-05-09T19:50:43.201Z,48.49
2023-05-09T19:53:09.602Z,48.37
2023-05-09T19:55:35.959Z,48.40
2023-05-09T19:58:02.265Z,48.37
2023-05-09T20:00:28.647Z,48.17
2023-05-09T20:02:55.108Z,48.27
2023-05-09T20:05:21.558Z,48.11
2023-05-09T20:07:47.887Z,48.41
2023-05-09T20:10:14.405Z,48.40
2023-05-09T20:12:40.791Z,48.26
2023-05-09T20:15:07.102Z,48.30
2023-05-09T20:17:33.436Z,48.49
2023-05-09T20:19:59.739Z,48.20
2023-05-09T20:22:25.987Z,48.18
2023-05-09T20:24:52.259Z,48.22
2023-05-09T20:27:18.518Z,48.11
2023-05-09T20:29:44.790Z,48.21
2023-05-09T20:32:11.167Z,48.23
2023-05-09T20:34:37.490Z,47.97
2023-05-09T20:37:03.798Z,48.05
2023-05-09T20:39:30.045Z,48.07
2023-05-09T20:41:56.296Z,48.07
2023-05-09T20:44:22.578Z,48.13
2023-05-09T20:46:48.842Z,48.11
2023-05-09T20:49:15.131Z,48.17
2023-05-09T20:51:41.401Z,48.14
2023-05-09T20:54:07.658Z,48.17
2023-05-09T20:56:33.930Z,48.12
2023-05-09T20:59:00.193Z,47.99
2023-05-09T21:01:26.550Z,48.13
2023-05-09T21:03:52.839Z,48.12
2023-05-09T21:06:19.092Z,48.05
2023-05-09T21:08:45.380Z,48.02
2023-05-09T21:11:11.637Z,48.15
2023-05-09T21:13:37.955Z,47.97
2023-05-09T21:16:04.257Z,48.12
2023-05-09T21:18:30.519Z,48.12
2023-05-09T21:20:56.776Z,48.20
2023-05-09T21:23:23.041Z,47.99
2023-05-09T21:25:49.289Z,47.79
2023-05-09T21:28:15.549Z,47.96
2023-05-09T21:30:41.829Z,47.86
2023-05-09T21:33:08.372Z,47.82
2023-05-09T21:35:34.707Z,47.94
2023-05-09T21:38:00.977Z,47.46
2023-05-09T21:40:27.244Z,47.76
2023-05-09T21:42:53.501Z,47.49
2023-05-09T21:45:19.773Z,47.63
2023-05-09T21:47:46.180Z,47.70
2023-05-09T21:50:12.508Z,47.64
2023-05-09T21:52:38.758Z,47.66
2023-05-09T21:55:05.023Z,47.67
2023-05-09T21:57:31.292Z,47.71
2023-05-09T21:59:57.592Z,47.71
2023-05-09T22:02:23.931Z,47.59
2023-05-09T22:04:50.239Z,47.86
2023-05-09T22:07:16.504Z,47.56
2023-05-09T22:09:42.769Z,47.74
2023-05-09T22:12:09.012Z,47.52
2023-05-09T22:14:41.986Z,47.63
2023-05-09T22:17:15.098Z,47.70
2023-05-09T22:19:41.376Z,47.59
2023-05-09T22:22:07.650Z,47.70
2023-05-09T22:24:33.928Z,47.50
2023-05-09T22:27:00.191Z,47.67
2023-05-09T22:29:26.456Z,47.82
2023-05-09T22:31:52.746Z,47.45
2023-05-09T22:34:19.090Z,47.61
2023-05-09T22:36:45.337Z,47.46
2023-05-09T22:39:11.604Z,47.25
2023-05-09T22:41:37.879Z,47.28
2023-05-09T22:44:04.174Z,47.26
2023-05-09T22:46:30.588Z,47.30
2023-05-09T22:48:57.098Z,47.34
2023-05-09T22:51:23.390Z,47.20
2023-05-09T22:53:49.812Z,47.21
2023-05-09T22:56:16.108Z,46.95
2023-05-09T22:58:42.466Z,47.21
2023-05-09T23:01:08.821Z,46.97
2023-05-09T23:03:35.218Z,47.10
2023-05-09T23:06:01.582Z,47.05
2023-05-09T23:08:27.934Z,47.04
2023-05-09T23:10:54.317Z,47.18
2023-05-09T23:13:20.694Z,47.00
2023-05-09T23:15:47.106Z,46.77
2023-05-09T23:18:13.520Z,46.68
2023-05-09T23:20:39.865Z,46.88
2023-05-09T23:23:06.242Z,46.87
2023-05-09T23:25:32.540Z,46.93
2023-05-09T23:27:58.876Z,46.72
2023-05-09T23:30:25.238Z,46.47
2023-05-09T23:32:51.617Z,46.70
2023-05-09T23:35:18.004Z,46.34
2023-05-09T23:37:44.374Z,46.43
2023-05-09T23:40:10.755Z,46.50
2023-05-09T23:42:37.101Z,46.60
2023-05-09T23:45:03.431Z,46.31
2023-05-09T23:47:29.836Z,46.57
2023-05-09T23:49:56.198Z,46.40
2023-05-09T23:52:22.529Z,46.36
2023-05-09T23:54:48.853Z,46.30
2023-05-09T23:57:15.194Z,46.38
2023-05-09T23:59:41.561Z,46.10
