createdAt,value
2018-11-23T00:00:28.472Z,2.00
2018-11-23T00:02:58.252Z,1.90
2018-11-23T00:05:27.246Z,1.90
2018-11-23T00:07:57.196Z,1.90
2018-11-23T00:10:28.387Z,1.90
2018-11-23T00:12:57.397Z,1.90
2018-11-23T00:15:26.506Z,1.80
2018-11-23T00:17:55.503Z,1.90
2018-11-23T00:20:25.747Z,1.90
2018-11-23T00:22:54.769Z,2.00
2018-11-23T00:25:24.765Z,1.90
2018-11-23T00:27:55.641Z,1.90
2018-11-23T00:30:27.245Z,1.90
2018-11-23T00:32:56.266Z,1.90
2018-11-23T00:35:26.626Z,1.90
2018-11-23T00:37:56.008Z,1.90
2018-11-23T00:40:27.702Z,2.00
2018-11-23T00:42:56.940Z,1.90
2018-11-23T00:45:25.944Z,1.90
2018-11-23T00:47:56.465Z,1.90
2018-11-23T00:50:26.092Z,1.80
2018-11-23T00:52:55.978Z,1.80
2018-11-23T00:55:26.082Z,1.80
2018-11-23T00:57:55.160Z,1.80
2018-11-23T01:00:29.416Z,1.80
2018-11-23T01:02:59.441Z,1.70
2018-11-23T01:05:28.389Z,1.70
2018-11-23T01:07:57.403Z,1.70
2018-11-23T01:10:27.538Z,1.70
2018-11-23T01:12:57.169Z,1.60
2018-11-23T01:15:26.098Z,1.60
2018-11-23T01:17:55.121Z,1.70
2018-11-23T01:20:26.153Z,1.70
2018-11-23T01:22:55.890Z,1.70
2018-11-23T01:25:25.880Z,1.80
2018-11-23T01:27:55.461Z,1.70
2018-11-23T01:30:30.833Z,1.80
2018-11-23T01:33:00.085Z,1.70
2018-11-23T01:35:29.539Z,1.70
2018-11-23T01:37:58.511Z,1.70
2018-11-23T01:40:28.752Z,1.70
2018-11-23T01:42:58.204Z,1.80
2018-11-23T01:45:27.187Z,1.70
2018-11-23T01:47:56.162Z,1.70
2018-11-23T01:50:27.446Z,1.70
2018-11-23T01:52:56.718Z,1.80
2018-11-23T01:55:26.237Z,1.70
2018-11-23T01:57:55.393Z,1.70
2018-11-23T02:00:26.601Z,1.70
2018-11-23T02:02:56.197Z,1.70
2018-11-23T02:05:25.376Z,1.70
2018-11-23T02:07:54.453Z,1.70
2018-11-23T02:10:23.473Z,1.80
2018-11-23T02:12:52.662Z,1.70
2018-11-23T02:15:22.574Z,1.70
2018-11-23T02:17:51.818Z,1.70
2018-11-23T02:20:21.690Z,1.60
2018-11-23T02:22:50.667Z,1.70
2018-11-23T02:25:24.545Z,1.70
2018-11-23T02:27:53.575Z,1.70
2018-11-23T02:30:25.323Z,1.60
2018-11-23T02:32:54.573Z,1.70
2018-11-23T02:35:23.568Z,1.70
2018-11-23T02:37:52.700Z,1.70
2018-11-23T02:40:21.891Z,1.70
2018-11-23T02:42:50.882Z,1.70
2018-11-23T02:45:21.093Z,1.70
2018-11-23T02:47:50.532Z,1.70
2018-11-23T02:50:19.491Z,1.70
2018-11-23T02:52:48.721Z,1.60
2018-11-23T02:55:18.789Z,1.60
2018-11-23T02:57:47.756Z,1.60
2018-11-23T03:00:22.173Z,1.60
2018-11-23T03:02:51.270Z,1.70
2018-11-23T03:05:21.598Z,1.60
2018-11-23T03:07:50.626Z,1.60
2018-11-23T03:10:19.715Z,1.70
2018-11-23T03:12:49.382Z,1.70
2018-11-23T03:15:19.580Z,1.70
2018-11-23T03:17:49.065Z,1.60
2018-11-23T03:20:19.309Z,1.70
2018-11-23T03:22:48.390Z,1.70
2018-11-23T03:25:17.477Z,1.60
2018-11-23T03:27:46.510Z,1.60
2018-11-23T03:30:18.556Z,1.60
2018-11-23T03:32:48.666Z,1.70
2018-11-23T03:35:18.003Z,1.70
2018-11-23T03:37:47.301Z,1.70
2018-11-23T03:40:16.390Z,1.80
2018-11-23T03:42:45.393Z,1.80
2018-11-23T03:45:15.352Z,1.80
2018-11-23T03:47:44.603Z,1.90
2018-11-23T03:50:14.620Z,1.90
2018-11-23T03:52:43.978Z,1.90
2018-11-23T03:55:12.930Z,1.80
2018-11-23T03:57:43.093Z,1.80
2018-11-23T04:00:17.428Z,1.80
2018-11-23T04:02:44.907Z,1.80
2018-11-23T04:05:13.825Z,1.90
2018-11-23T04:07:42.820Z,1.80
2018-11-23T04:10:13.209Z,1.80
2018-11-23T04:12:42.755Z,1.80
2018-11-23T04:15:12.417Z,1.80
2018-11-23T04:17:41.703Z,1.80
2018-11-23T04:20:15.337Z,1.70
2018-11-23T04:22:44.372Z,1.80
2018-11-23T04:25:13.925Z,1.80
2018-11-23T04:27:43.425Z,1.80
2018-11-23T04:30:14.128Z,1.80
2018-11-23T04:32:43.574Z,1.80
2018-11-23T04:35:14.034Z,1.90
2018-11-23T04:37:43.799Z,1.90
2018-11-23T04:40:13.483Z,2.00
2018-11-23T04:42:42.855Z,2.00
2018-11-23T04:45:13.629Z,2.00
2018-11-23T04:47:42.556Z,1.90
2018-11-23T04:50:13.272Z,1.90
2018-11-23T04:52:42.330Z,2.00
2018-11-23T04:55:11.601Z,1.90
2018-11-23T04:57:40.741Z,1.90
2018-11-23T05:00:11.872Z,1.90
2018-11-23T05:02:40.841Z,1.90
2018-11-23T05:05:10.424Z,1.90
2018-11-23T05:07:47.433Z,1.80
2018-11-23T05:10:17.162Z,1.80
2018-11-23T05:12:46.194Z,1.90
2018-11-23T05:15:16.482Z,1.90
2018-11-23T05:17:45.505Z,1.90
2018-11-23T05:20:15.210Z,2.00
2018-11-23T05:22:44.762Z,2.00
2018-11-23T05:25:15.011Z,1.90
2018-11-23T05:27:44.029Z,1.80
2018-11-23T05:30:15.515Z,1.80
2018-11-23T05:32:44.549Z,1.80
2018-11-23T05:35:14.573Z,1.80
2018-11-23T05:37:43.547Z,1.80
2018-11-23T05:40:14.341Z,1.80
2018-11-23T05:42:43.410Z,1.80
2018-11-23T05:45:16.630Z,1.90
2018-11-23T05:47:45.821Z,1.90
2018-11-23T05:50:16.387Z,1.90
2018-11-23T05:52:45.751Z,2.00
2018-11-23T05:55:14.761Z,1.90
2018-11-23T05:57:43.875Z,1.90
2018-11-23T06:00:16.029Z,1.90
2018-11-23T06:02:45.228Z,1.80
2018-11-23T06:05:14.231Z,1.90
2018-11-23T06:07:43.261Z,1.90
2018-11-23T06:10:16.247Z,1.90
2018-11-23T06:12:45.412Z,1.90
2018-11-23T06:15:17.359Z,1.90
2018-11-23T06:17:46.968Z,1.80
2018-11-23T06:20:23.014Z,1.90
2018-11-23T06:22:52.992Z,1.90
2018-11-23T06:25:31.404Z,1.90
2018-11-23T06:28:00.620Z,1.90
2018-11-23T06:30:29.957Z,1.90
2018-11-23T06:33:10.353Z,2.00
2018-11-23T06:35:39.309Z,2.00
2018-11-23T06:38:08.288Z,2.00
2018-11-23T06:40:37.709Z,2.00
2018-11-23T06:43:06.820Z,2.00
2018-11-23T06:45:39.083Z,2.00
2018-11-23T06:48:09.005Z,1.90
2018-11-23T06:50:38.177Z,1.90
2018-11-23T06:53:07.651Z,2.00
2018-11-23T06:55:36.713Z,2.00
2018-11-23T06:58:05.730Z,2.00
2018-11-23T07:00:34.748Z,2.00
2018-11-23T07:03:03.832Z,2.10
2018-11-23T07:05:32.809Z,2.10
2018-11-23T07:08:01.826Z,2.10
2018-11-23T07:10:30.777Z,2.10
2018-11-23T07:12:59.767Z,2.10
2018-11-23T07:15:28.966Z,2.10
2018-11-23T07:17:58.005Z,2.00
2018-11-23T07:20:27.138Z,2.10
2018-11-23T07:22:56.116Z,2.10
2018-11-23T07:25:25.067Z,2.10
2018-11-23T07:27:54.275Z,2.10
2018-11-23T07:30:25.645Z,2.10
2018-11-23T07:32:54.598Z,2.10
2018-11-23T07:35:23.587Z,2.10
2018-11-23T07:37:53.253Z,2.10
2018-11-23T07:40:36.486Z,2.20
2018-11-23T07:43:05.508Z,2.20
2018-11-23T07:45:34.483Z,2.20
2018-11-23T07:48:03.492Z,2.30
2018-11-23T07:50:32.451Z,2.30
2018-11-23T07:53:01.755Z,2.20
2018-11-23T07:55:30.776Z,2.30
2018-11-23T07:57:59.766Z,2.30
2018-11-23T08:00:29.800Z,2.30
2018-11-23T08:02:58.928Z,2.20
2018-11-23T08:05:28.007Z,2.20
2018-11-23T08:07:56.985Z,2.30
2018-11-23T08:10:25.393Z,2.30
2018-11-23T08:12:55.065Z,2.30
2018-11-23T08:15:25.331Z,2.40
2018-11-23T08:17:54.459Z,2.50
2018-11-23T08:20:24.499Z,2.50
2018-11-23T08:22:53.665Z,2.50
2018-11-23T08:25:23.805Z,2.50
2018-11-23T08:27:54.071Z,2.50
2018-11-23T08:30:26.521Z,2.40
2018-11-23T08:32:55.999Z,2.40
2018-11-23T08:35:24.917Z,2.40
2018-11-23T08:37:53.977Z,2.40
2018-11-23T08:40:24.320Z,2.40
2018-11-23T08:42:55.123Z,2.50
2018-11-23T08:45:25.329Z,2.60
2018-11-23T08:47:54.249Z,2.50
2018-11-23T08:50:30.574Z,2.50
2018-11-23T08:52:59.850Z,2.60
2018-11-23T08:55:28.906Z,2.60
2018-11-23T08:57:58.090Z,2.60
2018-11-23T09:00:28.268Z,2.60
2018-11-23T09:02:59.768Z,2.70
2018-11-23T09:05:28.730Z,2.80
2018-11-23T09:07:58.226Z,2.80
2018-11-23T09:10:28.880Z,2.80
2018-11-23T09:12:59.828Z,2.80
2018-11-23T09:15:30.080Z,2.90
2018-11-23T09:17:59.061Z,2.90
2018-11-23T09:20:28.076Z,2.90
2018-11-23T09:22:56.998Z,2.90
2018-11-23T09:25:25.997Z,3.00
2018-11-23T09:27:56.074Z,3.00
2018-11-23T09:30:26.117Z,2.90
2018-11-23T09:32:55.719Z,2.90
2018-11-23T09:35:24.951Z,3.00
2018-11-23T09:37:54.091Z,3.00
2018-11-23T09:40:25.560Z,2.90
2018-11-23T09:42:54.976Z,3.00
2018-11-23T09:45:25.528Z,3.00
2018-11-23T09:47:56.449Z,3.10
2018-11-23T09:50:26.115Z,3.10
2018-11-23T09:52:56.180Z,3.10
2018-11-23T09:55:26.012Z,3.20
2018-11-23T09:57:55.008Z,3.20
2018-11-23T10:00:25.330Z,3.20
2018-11-23T10:02:55.212Z,3.20
2018-11-23T10:05:24.852Z,3.20
2018-11-23T10:07:55.322Z,3.20
2018-11-23T10:10:24.950Z,3.10
2018-11-23T10:12:54.118Z,3.20
2018-11-23T10:15:24.153Z,3.10
2018-11-23T10:17:54.174Z,3.10
2018-11-23T10:20:27.809Z,3.20
2018-11-23T10:22:56.781Z,3.20
2018-11-23T10:25:28.089Z,3.30
2018-11-23T10:27:57.428Z,3.30
2018-11-23T10:30:30.928Z,3.30
2018-11-23T10:33:01.237Z,3.20
2018-11-23T10:35:30.357Z,3.20
2018-11-23T10:38:00.908Z,3.30
2018-11-23T10:40:31.463Z,3.30
2018-11-23T10:43:00.693Z,3.30
2018-11-23T10:45:30.910Z,3.20
2018-11-23T10:48:01.433Z,3.20
2018-11-23T10:50:33.856Z,3.20
2018-11-23T10:53:02.819Z,3.20
2018-11-23T10:55:33.164Z,3.20
2018-11-23T10:58:02.175Z,3.20
2018-11-23T11:00:36.470Z,3.20
2018-11-23T11:03:10.712Z,3.20
2018-11-23T11:05:45.016Z,3.20
2018-11-23T11:08:14.019Z,3.20
2018-11-23T11:10:43.012Z,3.30
2018-11-23T11:13:12.090Z,3.30
2018-11-23T11:15:41.109Z,3.40
2018-11-23T11:18:10.064Z,3.40
2018-11-23T11:20:39.031Z,3.40
2018-11-23T11:23:08.054Z,3.40
2018-11-23T11:25:37.012Z,3.40
2018-11-23T11:28:05.966Z,3.50
2018-11-23T11:30:34.968Z,3.50
2018-11-23T11:33:03.929Z,3.60
2018-11-23T11:35:33.035Z,3.70
2018-11-23T11:38:01.999Z,3.70
2018-11-23T11:40:30.933Z,3.70
2018-11-23T11:42:59.905Z,3.80
2018-11-23T11:45:28.952Z,3.80
2018-11-23T11:47:57.972Z,3.80
2018-11-23T11:50:27.010Z,3.80
2018-11-23T11:52:56.027Z,3.70
2018-11-23T11:55:24.999Z,3.70
2018-11-23T11:57:54.004Z,3.80
2018-11-23T12:00:24.210Z,3.70
2018-11-23T12:02:53.481Z,3.70
2018-11-23T12:05:22.459Z,3.80
2018-11-23T12:07:51.436Z,3.90
2018-11-23T12:10:22.200Z,3.90
2018-11-23T12:12:51.298Z,3.90
2018-11-23T12:15:20.277Z,3.70
2018-11-23T12:17:49.267Z,3.70
2018-11-23T12:20:19.784Z,3.80
2018-11-23T12:22:48.960Z,3.70
2018-11-23T12:25:18.483Z,3.70
2018-11-23T12:27:47.609Z,3.70
2018-11-23T12:30:18.360Z,3.70
2018-11-23T12:32:48.497Z,3.70
2018-11-23T12:35:18.720Z,3.70
2018-11-23T12:37:54.447Z,3.70
2018-11-23T12:40:23.391Z,3.80
2018-11-23T12:42:52.511Z,3.70
2018-11-23T12:45:22.801Z,3.80
2018-11-23T12:47:51.877Z,3.80
2018-11-23T12:50:22.159Z,3.70
2018-11-23T12:52:51.145Z,3.80
2018-11-23T12:55:20.521Z,3.80
2018-11-23T12:57:49.535Z,3.80
2018-11-23T13:00:24.891Z,3.80
2018-11-23T13:03:08.412Z,3.70
2018-11-23T13:05:37.609Z,3.80
2018-11-23T13:08:07.370Z,3.70
2018-11-23T13:10:36.289Z,3.80
2018-11-23T13:13:05.276Z,3.80
2018-11-23T13:15:34.314Z,3.80
2018-11-23T13:18:03.403Z,3.80
2018-11-23T13:20:32.341Z,3.80
2018-11-23T13:23:01.378Z,3.90
2018-11-23T13:25:31.723Z,3.80
2018-11-23T13:28:00.848Z,3.80
2018-11-23T13:30:36.754Z,3.80
2018-11-23T13:33:05.678Z,3.90
2018-11-23T13:35:34.796Z,3.80
2018-11-23T13:38:03.809Z,3.80
2018-11-23T13:40:32.764Z,3.80
2018-11-23T13:43:02.100Z,3.80
2018-11-23T13:45:32.717Z,3.90
2018-11-23T13:48:01.692Z,3.90
2018-11-23T13:50:30.679Z,4.00
2018-11-23T13:53:01.277Z,4.00
2018-11-23T13:55:30.376Z,4.00
2018-11-23T13:57:59.409Z,4.00
2018-11-23T14:00:29.443Z,4.10
2018-11-23T14:02:58.590Z,4.10
2018-11-23T14:05:29.016Z,4.10
2018-11-23T14:07:59.056Z,4.00
2018-11-23T14:10:28.890Z,4.00
2018-11-23T14:12:57.991Z,4.00
2018-11-23T14:15:28.433Z,4.00
2018-11-23T14:17:58.310Z,4.00
2018-11-23T14:20:28.023Z,4.00
2018-11-23T14:22:57.071Z,4.00
2018-11-23T14:25:27.308Z,4.00
2018-11-23T14:27:56.516Z,3.90
2018-11-23T14:30:28.856Z,4.00
2018-11-23T14:32:58.080Z,4.10
2018-11-23T14:35:28.590Z,4.10
2018-11-23T14:37:58.438Z,4.00
2018-11-23T14:40:27.330Z,4.00
2018-11-23T14:42:57.207Z,4.00
2018-11-23T14:45:32.045Z,3.90
2018-11-23T14:48:03.571Z,3.90
2018-11-23T14:50:33.932Z,4.00
2018-11-23T14:53:03.018Z,4.00
2018-11-23T14:55:32.337Z,4.00
2018-11-23T14:58:01.410Z,4.00
2018-11-23T15:00:33.683Z,3.90
2018-11-23T15:03:04.495Z,4.00
2018-11-23T15:05:33.821Z,4.00
2018-11-23T15:08:02.866Z,4.00
2018-11-23T15:10:32.788Z,3.90
2018-11-23T15:13:02.867Z,3.90
2018-11-23T15:15:33.636Z,3.90
2018-11-23T15:18:02.699Z,3.90
2018-11-23T15:20:34.270Z,3.90
2018-11-23T15:23:07.275Z,3.90
2018-11-23T15:25:36.329Z,4.10
2018-11-23T15:28:06.240Z,4.00
2018-11-23T15:30:36.300Z,4.10
2018-11-23T15:33:06.060Z,4.10
2018-11-23T15:35:36.332Z,4.00
2018-11-23T15:38:10.244Z,4.00
2018-11-23T15:40:35.994Z,4.10
2018-11-23T15:43:06.742Z,4.10
2018-11-23T15:45:37.070Z,4.10
2018-11-23T15:48:07.348Z,4.00
2018-11-23T15:50:38.851Z,4.00
2018-11-23T15:53:09.673Z,4.10
2018-11-23T15:55:39.237Z,4.10
2018-11-23T15:58:11.866Z,4.10
2018-11-23T16:00:42.190Z,4.10
2018-11-23T16:03:12.456Z,4.10
2018-11-23T16:05:41.492Z,4.20
2018-11-23T16:08:14.032Z,4.10
2018-11-23T16:10:43.048Z,4.10
2018-11-23T16:13:12.486Z,4.20
2018-11-23T16:15:41.489Z,4.10
2018-11-23T16:18:11.020Z,4.10
2018-11-23T16:20:42.210Z,4.10
2018-11-23T16:23:12.557Z,4.20
2018-11-23T16:25:42.411Z,4.20
2018-11-23T16:28:12.260Z,4.20
2018-11-23T16:30:42.728Z,4.20
2018-11-23T16:33:15.123Z,4.10
2018-11-23T16:35:44.367Z,4.20
2018-11-23T16:38:15.947Z,4.10
2018-11-23T16:40:53.043Z,4.20
2018-11-23T16:43:22.018Z,4.20
2018-11-23T16:45:51.110Z,4.20
2018-11-23T16:48:20.894Z,4.20
2018-11-23T16:50:50.935Z,4.10
2018-11-23T16:53:20.109Z,4.20
2018-11-23T16:55:49.105Z,4.20
2018-11-23T16:58:18.176Z,4.30
2018-11-23T17:00:47.920Z,4.20
2018-11-23T17:03:18.554Z,4.20
2018-11-23T17:05:49.166Z,4.20
2018-11-23T17:08:18.190Z,4.20
2018-11-23T17:10:48.045Z,4.20
2018-11-23T17:13:17.052Z,4.20
2018-11-23T17:15:46.970Z,4.20
2018-11-23T17:18:15.921Z,4.20
2018-11-23T17:20:45.017Z,4.20
2018-11-23T17:23:14.370Z,4.20
2018-11-23T17:25:43.362Z,4.30
2018-11-23T17:28:12.690Z,4.30
2018-11-23T17:30:41.639Z,4.30
2018-11-23T17:33:10.551Z,4.30
2018-11-23T17:35:39.544Z,4.20
2018-11-23T17:38:08.470Z,4.20
2018-11-23T17:40:53.880Z,4.30
2018-11-23T17:43:22.915Z,4.30
2018-11-23T17:45:51.853Z,4.30
2018-11-23T17:48:20.994Z,4.30
2018-11-23T17:50:50.395Z,4.30
2018-11-23T17:53:19.689Z,4.30
2018-11-23T17:55:49.364Z,4.20
2018-11-23T17:58:18.392Z,4.20
2018-11-23T18:00:47.404Z,4.30
2018-11-23T18:03:16.573Z,4.30
2018-11-23T18:05:45.672Z,4.40
2018-11-23T18:08:14.712Z,4.30
2018-11-23T18:10:43.842Z,4.30
2018-11-23T18:13:12.892Z,4.30
2018-11-23T18:15:41.981Z,4.30
2018-11-23T18:18:11.067Z,4.40
2018-11-23T18:20:40.148Z,4.30
2018-11-23T18:23:09.246Z,4.30
2018-11-23T18:25:40.380Z,4.30
2018-11-23T18:28:10.249Z,4.30
2018-11-23T18:30:39.307Z,4.20
2018-11-23T18:33:08.608Z,4.30
2018-11-23T18:35:37.635Z,4.30
2018-11-23T18:38:06.679Z,4.30
2018-11-23T18:40:37.389Z,4.20
2018-11-23T18:43:05.716Z,4.20
2018-11-23T18:45:34.665Z,4.30
2018-11-23T18:48:03.681Z,4.30
2018-11-23T18:50:32.676Z,4.30
2018-11-23T18:53:02.362Z,4.30
2018-11-23T18:55:31.302Z,4.30
2018-11-23T18:58:00.274Z,4.40
2018-11-23T19:00:29.478Z,4.40
2018-11-23T19:02:58.426Z,4.40
2018-11-23T19:05:28.064Z,4.40
2018-11-23T19:07:56.976Z,4.40
2018-11-23T19:10:25.920Z,4.40
2018-11-23T19:12:55.017Z,4.40
2018-11-23T19:15:25.640Z,4.40
2018-11-23T19:17:53.246Z,4.40
2018-11-23T19:20:23.313Z,4.40
2018-11-23T19:22:53.538Z,4.40
2018-11-23T19:25:22.599Z,4.30
2018-11-23T19:27:51.642Z,4.40
2018-11-23T19:30:28.073Z,4.40
2018-11-23T19:32:51.290Z,4.40
2018-11-23T19:35:20.315Z,4.40
2018-11-23T19:37:49.243Z,4.40
2018-11-23T19:40:18.275Z,4.40
2018-11-23T19:42:47.418Z,4.40
2018-11-23T19:45:16.994Z,4.40
2018-11-23T19:47:46.031Z,4.40
2018-11-23T19:50:17.011Z,4.40
2018-11-23T19:52:46.511Z,4.30
2018-11-23T19:55:16.636Z,4.30
2018-11-23T19:57:46.739Z,4.30
2018-11-23T20:00:22.915Z,4.40
2018-11-23T20:02:51.983Z,4.40
2018-11-23T20:05:21.422Z,4.40
2018-11-23T20:07:52.238Z,4.30
2018-11-23T20:10:21.971Z,4.40
2018-11-23T20:12:52.292Z,4.30
2018-11-23T20:15:21.349Z,4.30
2018-11-23T20:17:50.384Z,4.40
2018-11-23T20:20:19.576Z,4.30
2018-11-23T20:22:49.564Z,4.30
2018-11-23T20:25:19.802Z,4.30
2018-11-23T20:27:50.216Z,4.30
2018-11-23T20:30:19.909Z,4.30
2018-11-23T20:32:48.928Z,4.30
2018-11-23T20:35:20.201Z,4.40
2018-11-23T20:37:49.224Z,4.40
2018-11-23T20:40:20.350Z,4.30
2018-11-23T20:42:49.439Z,4.30
2018-11-23T20:45:18.469Z,4.40
2018-11-23T20:47:47.611Z,4.40
2018-11-23T20:50:18.544Z,4.40
2018-11-23T20:52:47.799Z,4.40
2018-11-23T20:55:19.813Z,4.40
2018-11-23T20:57:48.795Z,4.40
2018-11-23T21:00:20.294Z,4.30
2018-11-23T21:02:50.201Z,4.40
2018-11-23T21:05:20.444Z,4.30
2018-11-23T21:07:49.939Z,4.30
2018-11-23T21:10:25.501Z,4.30
2018-11-23T21:12:55.656Z,4.30
2018-11-23T21:15:28.345Z,4.30
2018-11-23T21:18:01.646Z,4.30
2018-11-23T21:20:31.372Z,4.30
2018-11-23T21:23:00.387Z,4.30
2018-11-23T21:25:29.337Z,4.40
2018-11-23T21:27:58.728Z,4.40
2018-11-23T21:30:27.779Z,4.30
2018-11-23T21:32:57.227Z,4.30
2018-11-23T21:35:26.233Z,4.30
2018-11-23T21:37:55.911Z,4.30
2018-11-23T21:40:24.873Z,4.30
2018-11-23T21:42:53.914Z,4.30
2018-11-23T21:45:23.627Z,4.20
2018-11-23T21:47:52.719Z,4.20
2018-11-23T21:50:25.407Z,4.20
2018-11-23T21:52:50.880Z,4.10
2018-11-23T21:55:24.419Z,4.10
2018-11-23T21:57:55.556Z,4.00
2018-11-23T22:00:24.548Z,4.00
2018-11-23T22:02:53.639Z,3.90
2018-11-23T22:05:22.952Z,3.90
2018-11-23T22:07:52.048Z,3.90
2018-11-23T22:10:21.144Z,3.90
2018-11-23T22:12:50.295Z,3.80
2018-11-23T22:15:23.224Z,3.90
2018-11-23T22:17:56.328Z,3.80
2018-11-23T22:20:30.792Z,3.70
2018-11-23T22:22:59.729Z,3.70
2018-11-23T22:25:28.689Z,3.60
2018-11-23T22:27:57.670Z,3.60
2018-11-23T22:30:28.951Z,3.50
2018-11-23T22:32:58.224Z,3.50
2018-11-23T22:35:28.344Z,3.50
2018-11-23T22:37:57.929Z,3.50
2018-11-23T22:40:27.552Z,3.40
2018-11-23T22:43:00.140Z,3.50
2018-11-23T22:45:32.575Z,3.50
2018-11-23T22:48:01.537Z,3.50
2018-11-23T22:50:30.703Z,3.60
2018-11-23T22:52:59.845Z,3.50
2018-11-23T22:55:28.856Z,3.50
2018-11-23T22:57:57.933Z,3.40
2018-11-23T23:00:32.515Z,3.40
2018-11-23T23:03:01.502Z,3.40
2018-11-23T23:05:30.443Z,3.30
2018-11-23T23:07:59.818Z,3.40
2018-11-23T23:10:30.890Z,3.40
2018-11-23T23:12:59.900Z,3.40
2018-11-23T23:15:29.011Z,3.30
2018-11-23T23:17:58.111Z,3.40
2018-11-23T23:20:27.511Z,3.30
2018-11-23T23:22:56.516Z,3.20
2018-11-23T23:25:25.489Z,3.20
2018-11-23T23:27:54.462Z,3.20
2018-11-23T23:30:23.487Z,3.20
2018-11-23T23:32:52.445Z,3.20
2018-11-23T23:35:21.445Z,3.20
2018-11-23T23:37:51.702Z,3.10
2018-11-23T23:40:20.658Z,3.10
2018-11-23T23:42:49.652Z,3.20
2018-11-23T23:45:18.985Z,3.10
2018-11-23T23:47:47.990Z,3.00
2018-11-23T23:50:18.928Z,3.00
2018-11-23T23:52:48.096Z,3.10
2018-11-23T23:55:17.158Z,3.00
2018-11-23T23:57:46.792Z,3.10
