createdAt,value
2022-11-02T00:00:25.224Z,17.27
2022-11-02T00:01:25.525Z,17.25
2022-11-02T00:02:25.635Z,17.21
2022-11-02T00:03:25.744Z,17.20
2022-11-02T00:04:25.924Z,17.16
2022-11-02T00:05:26.115Z,17.13
2022-11-02T00:06:26.305Z,17.10
2022-11-02T00:07:26.489Z,17.12
2022-11-02T00:08:26.659Z,17.10
2022-11-02T00:09:26.851Z,17.06
2022-11-02T00:10:27.038Z,17.06
2022-11-02T00:11:27.251Z,17.02
2022-11-02T00:12:27.381Z,16.99
2022-11-02T00:13:27.567Z,16.99
2022-11-02T00:14:27.755Z,16.94
2022-11-02T00:15:27.938Z,16.94
2022-11-02T00:16:28.140Z,16.91
2022-11-02T00:17:28.309Z,16.90
2022-11-02T00:18:28.489Z,16.89
2022-11-02T00:19:28.669Z,16.84
2022-11-02T00:20:28.860Z,16.84
2022-11-02T00:21:29.067Z,16.79
2022-11-02T00:22:29.220Z,16.79
2022-11-02T00:23:29.368Z,16.78
2022-11-02T00:24:29.554Z,16.74
2022-11-02T00:25:29.732Z,16.75
2022-11-02T00:26:29.915Z,16.72
2022-11-02T00:27:30.092Z,16.68
2022-11-02T00:28:30.291Z,16.66
2022-11-02T00:29:33.773Z,16.65
2022-11-02T00:30:30.632Z,16.62
2022-11-02T00:31:30.847Z,16.62
2022-11-02T00:32:30.983Z,16.59
2022-11-02T00:33:31.174Z,16.59
2022-11-02T00:34:31.376Z,16.57
2022-11-02T00:35:31.518Z,16.56
2022-11-02T00:36:31.729Z,16.53
2022-11-02T00:38:32.045Z,16.51
2022-11-02T00:39:32.217Z,16.44
2022-11-02T00:40:32.409Z,16.44
2022-11-02T00:41:32.590Z,16.41
2022-11-02T00:42:32.798Z,16.39
2022-11-02T00:43:32.974Z,16.42
2022-11-02T00:44:33.127Z,16.35
2022-11-02T00:45:33.312Z,16.35
2022-11-02T00:46:33.498Z,16.35
2022-11-02T00:47:33.724Z,16.32
2022-11-02T00:48:33.831Z,16.26
2022-11-02T00:49:34.006Z,16.28
2022-11-02T00:50:34.199Z,16.29
2022-11-02T00:51:34.379Z,16.26
2022-11-02T00:52:34.558Z,16.28
2022-11-02T00:53:34.741Z,16.23
2022-11-02T00:54:34.929Z,16.21
2022-11-02T00:55:35.110Z,16.20
2022-11-02T00:56:35.353Z,16.17
2022-11-02T00:57:35.451Z,16.16
2022-11-02T00:58:35.635Z,16.13
2022-11-02T00:59:35.820Z,16.14
2022-11-02T01:00:36.014Z,16.10
2022-11-02T01:01:36.364Z,16.10
2022-11-02T01:02:36.488Z,16.13
2022-11-02T01:03:36.554Z,16.10
2022-11-02T01:04:36.752Z,16.07
2022-11-02T01:05:36.913Z,16.05
2022-11-02T01:06:37.123Z,16.01
2022-11-02T01:07:37.263Z,16.01
2022-11-02T01:08:37.448Z,16.01
2022-11-02T01:09:37.648Z,16.02
2022-11-02T01:10:37.827Z,15.99
2022-11-02T01:11:38.024Z,15.98
2022-11-02T01:12:38.165Z,15.95
2022-11-02T01:13:38.357Z,15.95
2022-11-02T01:14:38.541Z,15.94
2022-11-02T01:15:38.724Z,15.92
2022-11-02T01:16:38.961Z,15.92
2022-11-02T01:17:39.079Z,15.89
2022-11-02T01:18:39.263Z,15.86
2022-11-02T01:19:39.445Z,15.89
2022-11-02T01:20:39.647Z,15.86
2022-11-02T01:21:39.816Z,15.84
2022-11-02T01:22:39.965Z,15.80
2022-11-02T01:23:40.142Z,15.84
2022-11-02T01:24:40.329Z,15.80
2022-11-02T01:25:40.513Z,15.76
2022-11-02T01:26:40.718Z,15.76
2022-11-02T01:27:40.858Z,15.74
2022-11-02T01:28:41.054Z,15.77
2022-11-02T01:29:41.225Z,15.77
2022-11-02T01:30:41.414Z,15.73
2022-11-02T01:31:41.630Z,15.77
2022-11-02T01:32:41.771Z,15.74
2022-11-02T01:33:41.960Z,15.71
2022-11-02T01:34:42.141Z,15.68
2022-11-02T01:35:42.326Z,15.66
2022-11-02T01:36:42.522Z,15.66
2022-11-02T01:37:42.711Z,15.65
2022-11-02T01:38:42.883Z,15.65
2022-11-02T01:39:43.067Z,15.63
2022-11-02T01:40:43.253Z,15.60
2022-11-02T01:41:43.448Z,15.60
2022-11-02T01:42:43.633Z,15.62
2022-11-02T01:43:43.775Z,15.55
2022-11-02T01:44:43.954Z,15.55
2022-11-02T01:45:44.136Z,15.58
2022-11-02T01:46:44.325Z,15.55
2022-11-02T01:47:44.525Z,15.53
2022-11-02T01:48:44.700Z,15.55
2022-11-02T01:49:44.880Z,15.54
2022-11-02T01:50:45.070Z,15.51
2022-11-02T01:51:45.238Z,15.49
2022-11-02T01:52:45.444Z,15.53
2022-11-02T01:53:45.610Z,15.46
2022-11-02T01:54:45.797Z,15.47
2022-11-02T01:55:45.968Z,15.45
2022-11-02T01:56:46.165Z,15.45
2022-11-02T01:57:46.346Z,15.46
2022-11-02T01:58:46.518Z,15.46
2022-11-02T01:59:46.697Z,15.42
2022-11-02T02:00:46.880Z,15.38
2022-11-02T02:01:47.130Z,15.39
2022-11-02T02:02:47.349Z,15.38
2022-11-02T02:03:47.408Z,15.39
2022-11-02T02:04:47.588Z,15.38
2022-11-02T02:05:47.772Z,15.35
2022-11-02T02:06:47.950Z,15.36
2022-11-02T02:07:48.141Z,15.30
2022-11-02T02:08:48.323Z,15.32
2022-11-02T02:09:51.245Z,15.32
2022-11-02T02:10:48.672Z,15.28
2022-11-02T02:11:48.849Z,15.27
2022-11-02T02:12:49.043Z,15.28
2022-11-02T02:13:49.213Z,15.24
2022-11-02T02:14:49.400Z,15.24
2022-11-02T02:15:49.583Z,15.22
2022-11-02T02:16:49.773Z,15.24
2022-11-02T02:17:49.966Z,15.20
2022-11-02T02:18:50.134Z,15.21
2022-11-02T02:19:50.325Z,15.20
2022-11-02T02:20:50.515Z,15.21
2022-11-02T02:21:50.686Z,15.18
2022-11-02T02:22:50.896Z,15.17
2022-11-02T02:23:51.027Z,15.17
2022-11-02T02:24:51.215Z,15.17
2022-11-02T02:25:51.397Z,15.17
2022-11-02T02:26:51.576Z,15.14
2022-11-02T02:27:51.804Z,15.12
2022-11-02T02:28:51.946Z,15.12
2022-11-02T02:29:52.127Z,15.12
2022-11-02T02:30:52.305Z,15.09
2022-11-02T02:31:52.477Z,15.07
2022-11-02T02:32:52.678Z,15.09
2022-11-02T02:33:52.824Z,15.09
2022-11-02T02:34:53.004Z,15.05
2022-11-02T02:35:53.192Z,15.03
2022-11-02T02:36:53.379Z,15.03
2022-11-02T02:37:53.573Z,15.05
2022-11-02T02:38:53.751Z,15.03
2022-11-02T02:39:53.925Z,15.02
2022-11-02T02:40:54.102Z,14.99
2022-11-02T02:41:54.304Z,15.02
2022-11-02T02:42:54.489Z,14.99
2022-11-02T02:43:54.661Z,14.98
2022-11-02T02:44:54.846Z,14.98
2022-11-02T02:45:55.026Z,14.99
2022-11-02T02:46:56.420Z,14.99
2022-11-02T02:47:55.392Z,14.95
2022-11-02T02:48:55.573Z,14.92
2022-11-02T02:49:55.762Z,14.90
2022-11-02T02:50:55.943Z,14.95
2022-11-02T02:51:56.146Z,14.92
2022-11-02T02:52:56.287Z,14.88
2022-11-02T02:53:56.464Z,14.90
2022-11-02T02:54:56.655Z,14.85
2022-11-02T02:55:56.824Z,14.88
2022-11-02T02:56:57.026Z,14.87
2022-11-02T02:57:57.195Z,14.84
2022-11-02T02:58:57.397Z,14.85
2022-11-02T02:59:57.555Z,14.84
2022-11-02T03:00:57.765Z,14.85
2022-11-02T03:01:58.007Z,14.84
2022-11-02T03:02:58.087Z,14.78
2022-11-02T03:03:58.277Z,14.82
2022-11-02T03:04:58.457Z,14.77
2022-11-02T03:05:58.647Z,14.77
2022-11-02T03:06:58.849Z,14.77
2022-11-02T03:07:58.987Z,14.77
2022-11-02T03:08:59.169Z,14.80
2022-11-02T03:09:59.356Z,14.75
2022-11-02T03:10:59.557Z,14.77
2022-11-02T03:11:59.693Z,14.75
2022-11-02T03:12:59.879Z,14.75
2022-11-02T03:14:00.067Z,14.70
2022-11-02T03:15:00.262Z,14.67
2022-11-02T03:16:00.438Z,14.70
2022-11-02T03:17:00.671Z,14.67
2022-11-02T03:18:00.836Z,14.67
2022-11-02T03:19:00.951Z,14.65
2022-11-02T03:20:01.374Z,14.66
2022-11-02T03:21:01.319Z,14.67
2022-11-02T03:22:01.490Z,14.65
2022-11-02T03:23:01.672Z,14.62
2022-11-02T03:24:01.863Z,14.60
2022-11-02T03:25:02.094Z,14.65
2022-11-02T03:26:02.230Z,14.65
2022-11-02T03:27:02.413Z,14.60
2022-11-02T03:28:02.943Z,14.60
2022-11-02T03:29:02.758Z,14.60
2022-11-02T03:30:02.958Z,14.60
2022-11-02T03:31:03.129Z,14.59
2022-11-02T03:32:03.304Z,14.51
2022-11-02T03:33:03.487Z,14.54
2022-11-02T03:34:03.675Z,14.52
2022-11-02T03:35:03.870Z,14.54
2022-11-02T03:36:04.010Z,14.50
2022-11-02T03:37:04.213Z,14.50
2022-11-02T03:38:04.611Z,14.50
2022-11-02T03:39:04.543Z,14.51
2022-11-02T03:40:04.738Z,14.51
2022-11-02T03:41:04.922Z,14.50
2022-11-02T03:42:05.097Z,14.50
2022-11-02T03:43:05.278Z,14.47
2022-11-02T03:44:05.449Z,14.47
2022-11-02T03:45:05.883Z,14.47
2022-11-02T03:46:05.820Z,14.44
2022-11-02T03:47:06.009Z,14.41
2022-11-02T03:48:06.631Z,14.41
2022-11-02T03:49:07.704Z,14.42
2022-11-02T03:50:06.543Z,14.44
2022-11-02T03:51:06.719Z,14.41
2022-11-02T03:52:06.894Z,14.42
2022-11-02T03:53:07.081Z,14.42
2022-11-02T03:54:07.334Z,14.41
2022-11-02T03:55:07.441Z,14.37
2022-11-02T03:56:07.622Z,14.34
2022-11-02T03:57:07.817Z,14.37
2022-11-02T03:58:08.113Z,14.37
2022-11-02T03:59:08.183Z,14.32
2022-11-02T04:00:08.352Z,14.37
2022-11-02T04:01:08.597Z,14.32
2022-11-02T04:02:08.774Z,14.33
2022-11-02T04:03:08.915Z,14.34
2022-11-02T04:04:09.086Z,14.32
2022-11-02T04:05:09.274Z,14.33
2022-11-02T04:06:09.457Z,14.34
2022-11-02T04:07:09.644Z,14.32
2022-11-02T04:08:09.817Z,14.30
2022-11-02T04:09:10.006Z,14.29
2022-11-02T04:10:10.177Z,14.27
2022-11-02T04:11:10.365Z,14.29
2022-11-02T04:12:10.564Z,14.30
2022-11-02T04:13:10.745Z,14.27
2022-11-02T04:14:10.907Z,14.30
2022-11-02T04:15:11.099Z,14.29
2022-11-02T04:16:11.279Z,14.26
2022-11-02T04:17:11.478Z,14.26
2022-11-02T04:18:11.620Z,14.26
2022-11-02T04:19:11.809Z,14.22
2022-11-02T04:20:11.979Z,14.23
2022-11-02T04:21:12.169Z,14.23
2022-11-02T04:22:12.364Z,14.18
2022-11-02T04:23:12.557Z,14.22
2022-11-02T04:24:12.689Z,14.18
2022-11-02T04:25:12.887Z,14.23
2022-11-02T04:26:13.062Z,14.23
2022-11-02T04:27:16.725Z,14.17
2022-11-02T04:28:14.433Z,14.22
2022-11-02T04:29:13.596Z,14.16
2022-11-02T04:30:13.778Z,14.14
2022-11-02T04:31:13.962Z,14.16
2022-11-02T04:32:14.152Z,14.17
2022-11-02T04:33:14.322Z,14.17
2022-11-02T04:34:14.513Z,14.14
2022-11-02T04:35:14.699Z,14.11
2022-11-02T04:36:14.885Z,14.11
2022-11-02T04:37:15.066Z,14.13
2022-11-02T04:38:15.263Z,14.10
2022-11-02T04:39:15.394Z,14.11
2022-11-02T04:40:15.587Z,14.08
2022-11-02T04:41:15.765Z,14.11
2022-11-02T04:42:15.966Z,14.10
2022-11-02T04:43:16.106Z,14.10
2022-11-02T04:44:16.296Z,14.07
2022-11-02T04:45:16.474Z,14.07
2022-11-02T04:46:16.668Z,14.04
2022-11-02T04:47:16.855Z,14.07
2022-11-02T04:48:17.035Z,14.04
2022-11-02T04:49:17.218Z,14.07
2022-11-02T04:50:17.396Z,14.07
2022-11-02T04:51:17.576Z,14.04
2022-11-02T04:52:17.802Z,14.01
2022-11-02T04:53:17.938Z,14.03
2022-11-02T04:54:18.128Z,14.04
2022-11-02T04:55:18.308Z,14.01
2022-11-02T04:56:18.493Z,14.01
2022-11-02T04:57:18.690Z,14.01
2022-11-02T04:58:18.838Z,13.99
2022-11-02T04:59:19.042Z,13.99
2022-11-02T05:00:19.185Z,13.96
2022-11-02T05:01:19.474Z,13.98
2022-11-02T05:02:19.634Z,13.96
2022-11-02T05:03:19.690Z,13.95
2022-11-02T05:04:19.891Z,13.95
2022-11-02T05:05:20.028Z,13.95
2022-11-02T05:06:20.219Z,13.93
2022-11-02T05:07:20.392Z,13.95
2022-11-02T05:08:20.581Z,13.92
2022-11-02T05:09:20.782Z,13.92
2022-11-02T05:10:20.923Z,13.92
2022-11-02T05:11:21.106Z,13.92
2022-11-02T05:12:25.257Z,13.93
2022-11-02T05:13:22.449Z,13.92
2022-11-02T05:14:21.623Z,13.92
2022-11-02T05:15:21.792Z,13.93
2022-11-02T05:16:21.984Z,13.89
2022-11-02T05:17:22.163Z,13.93
2022-11-02T05:19:22.513Z,13.89
2022-11-02T05:20:22.686Z,13.91
2022-11-02T05:21:22.873Z,13.89
2022-11-02T05:22:23.057Z,13.91
2022-11-02T05:23:23.236Z,13.89
2022-11-02T05:24:23.443Z,13.89
2022-11-02T05:25:23.584Z,13.86
2022-11-02T05:26:23.774Z,13.91
2022-11-02T05:27:23.940Z,13.89
2022-11-02T05:28:24.126Z,13.91
2022-11-02T05:29:24.341Z,13.86
2022-11-02T05:30:24.489Z,13.91
2022-11-02T05:31:24.668Z,13.89
2022-11-02T05:32:24.858Z,13.84
2022-11-02T05:33:30.276Z,13.84
2022-11-02T05:34:26.243Z,13.86
2022-11-02T05:35:25.427Z,13.84
2022-11-02T05:36:25.599Z,13.85
2022-11-02T05:37:25.782Z,13.85
2022-11-02T05:38:26.035Z,13.84
2022-11-02T05:39:26.136Z,13.84
2022-11-02T05:40:26.309Z,13.84
2022-11-02T05:41:26.500Z,13.81
2022-11-02T05:42:26.671Z,13.80
2022-11-02T05:43:26.852Z,13.80
2022-11-02T05:44:27.061Z,13.80
2022-11-02T05:45:27.212Z,13.81
2022-11-02T05:46:27.395Z,13.81
2022-11-02T05:47:27.564Z,13.80
2022-11-02T05:48:27.752Z,13.80
2022-11-02T05:49:27.952Z,13.77
2022-11-02T05:50:28.104Z,13.76
2022-11-02T05:51:28.283Z,13.81
2022-11-02T05:52:28.468Z,13.77
2022-11-02T05:53:28.654Z,13.77
2022-11-02T05:54:28.860Z,13.77
2022-11-02T05:55:28.994Z,13.74
2022-11-02T05:56:29.180Z,13.77
2022-11-02T05:57:29.355Z,13.76
2022-11-02T05:58:29.554Z,13.78
2022-11-02T05:59:29.767Z,13.74
2022-11-02T06:00:29.897Z,13.74
2022-11-02T06:01:30.125Z,13.76
2022-11-02T06:02:30.250Z,13.76
2022-11-02T06:03:30.431Z,13.76
2022-11-02T06:04:30.627Z,13.76
2022-11-02T06:05:30.846Z,13.76
2022-11-02T06:06:30.988Z,13.76
2022-11-02T06:07:31.163Z,13.74
2022-11-02T06:08:31.347Z,13.71
2022-11-02T06:09:31.548Z,13.76
2022-11-02T06:10:31.699Z,13.74
2022-11-02T06:11:31.854Z,13.74
2022-11-02T06:12:32.040Z,13.73
2022-11-02T06:13:32.189Z,13.73
2022-11-02T06:14:32.380Z,13.74
2022-11-02T06:15:32.535Z,13.76
2022-11-02T06:16:32.729Z,13.73
2022-11-02T06:17:32.883Z,13.71
2022-11-02T06:18:33.046Z,13.74
2022-11-02T06:19:33.211Z,13.76
2022-11-02T06:20:33.390Z,13.71
2022-11-02T06:21:33.551Z,13.71
2022-11-02T06:22:33.703Z,13.71
2022-11-02T06:23:33.852Z,13.74
2022-11-02T06:24:34.069Z,13.76
2022-11-02T06:25:34.222Z,13.71
2022-11-02T06:26:34.383Z,13.76
2022-11-02T06:27:34.543Z,13.74
2022-11-02T06:28:34.714Z,13.73
2022-11-02T06:29:34.887Z,13.71
2022-11-02T06:30:35.061Z,13.74
2022-11-02T06:31:35.218Z,13.70
2022-11-02T06:32:35.384Z,13.70
2022-11-02T06:33:35.551Z,13.73
2022-11-02T06:34:35.720Z,13.73
2022-11-02T06:35:35.873Z,13.73
2022-11-02T06:36:36.035Z,13.73
2022-11-02T06:37:36.215Z,13.71
2022-11-02T06:38:36.397Z,13.71
2022-11-02T06:40:36.726Z,13.76
2022-11-02T06:41:36.886Z,13.76
2022-11-02T06:42:44.865Z,13.74
2022-11-02T06:43:38.264Z,13.76
2022-11-02T06:44:37.395Z,13.73
2022-11-02T06:45:37.548Z,13.76
2022-11-02T06:46:37.710Z,13.77
2022-11-02T06:47:37.868Z,13.77
2022-11-02T06:48:45.059Z,13.74
2022-11-02T06:49:38.206Z,13.74
2022-11-02T06:50:38.377Z,13.76
2022-11-02T06:51:38.534Z,13.73
2022-11-02T06:52:38.739Z,13.76
2022-11-02T06:53:38.895Z,13.77
2022-11-02T06:54:39.089Z,13.74
2022-11-02T06:55:39.263Z,13.76
2022-11-02T06:56:39.420Z,13.77
2022-11-02T06:57:39.575Z,13.76
2022-11-02T06:58:39.760Z,13.77
2022-11-02T06:59:39.924Z,13.77
2022-11-02T07:00:40.139Z,13.77
2022-11-02T07:01:40.415Z,13.77
2022-11-02T07:02:40.442Z,13.80
2022-11-02T07:03:40.601Z,13.81
2022-11-02T07:04:40.768Z,13.80
2022-11-02T07:05:40.922Z,13.81
2022-11-02T07:06:41.091Z,13.81
2022-11-02T07:07:41.266Z,13.80
2022-11-02T07:08:41.427Z,13.84
2022-11-02T07:09:41.583Z,13.81
2022-11-02T07:10:41.755Z,13.85
2022-11-02T07:11:41.914Z,13.80
2022-11-02T07:12:42.110Z,13.85
2022-11-02T07:13:42.258Z,13.81
2022-11-02T07:14:42.434Z,13.88
2022-11-02T07:15:42.584Z,13.85
2022-11-02T07:16:42.775Z,13.88
2022-11-02T07:17:42.934Z,13.88
2022-11-02T07:18:43.129Z,13.93
2022-11-02T07:19:43.286Z,13.92
2022-11-02T07:20:43.496Z,13.92
2022-11-02T07:21:46.633Z,13.99
2022-11-02T07:22:43.821Z,14.01
2022-11-02T07:23:44.001Z,14.01
2022-11-02T07:24:44.197Z,14.03
2022-11-02T07:25:44.363Z,14.08
2022-11-02T07:26:44.557Z,14.11
2022-11-02T07:27:44.737Z,14.18
2022-11-02T07:28:44.882Z,14.25
2022-11-02T07:29:45.049Z,14.34
2022-11-02T07:30:45.219Z,14.59
2022-11-02T07:31:45.378Z,15.07
2022-11-02T07:32:45.561Z,15.57
2022-11-02T07:33:45.720Z,15.91
2022-11-02T07:34:45.896Z,15.92
2022-11-02T07:35:46.071Z,15.98
2022-11-02T07:36:46.239Z,15.95
2022-11-02T07:37:46.424Z,15.91
2022-11-02T07:38:46.589Z,15.86
2022-11-02T07:39:46.762Z,15.86
2022-11-02T07:40:46.926Z,16.14
2022-11-02T07:41:51.758Z,16.32
2022-11-02T07:42:48.274Z,16.28
2022-11-02T07:43:47.440Z,16.23
2022-11-02T07:44:47.612Z,16.17
2022-11-02T07:45:47.785Z,16.14
2022-11-02T07:46:47.964Z,16.11
2022-11-02T07:47:48.132Z,16.09
2022-11-02T07:48:48.315Z,16.09
2022-11-02T07:49:48.493Z,16.09
2022-11-02T07:50:48.704Z,16.11
2022-11-02T07:51:48.875Z,16.04
2022-11-02T07:52:49.034Z,16.01
2022-11-02T07:53:49.205Z,16.02
2022-11-02T07:54:49.356Z,15.99
2022-11-02T07:55:49.534Z,15.98
2022-11-02T07:56:49.696Z,15.94
2022-11-02T07:57:49.882Z,15.94
2022-11-02T07:58:50.044Z,15.92
2022-11-02T07:59:50.206Z,15.95
2022-11-02T08:00:50.386Z,16.05
2022-11-02T08:01:50.623Z,16.10
2022-11-02T08:02:50.760Z,16.13
2022-11-02T08:03:50.859Z,16.11
2022-11-02T08:04:51.070Z,16.13
2022-11-02T08:05:51.253Z,16.17
2022-11-02T08:06:51.409Z,16.17
2022-11-02T08:07:51.559Z,16.16
2022-11-02T08:08:51.743Z,16.20
2022-11-02T08:09:51.908Z,16.19
2022-11-02T08:10:52.071Z,16.20
2022-11-02T08:11:52.230Z,16.20
2022-11-02T08:12:52.429Z,16.23
2022-11-02T08:13:52.590Z,16.23
2022-11-02T08:14:52.758Z,16.25
2022-11-02T08:15:52.929Z,16.25
2022-11-02T08:16:53.080Z,16.26
2022-11-02T08:17:53.242Z,16.25
2022-11-02T08:18:53.406Z,16.28
2022-11-02T08:19:53.562Z,16.26
2022-11-02T08:20:55.788Z,16.28
2022-11-02T08:21:53.933Z,16.26
2022-11-02T08:22:54.135Z,16.29
2022-11-02T08:23:58.374Z,16.32
2022-11-02T08:24:54.493Z,16.32
2022-11-02T08:25:54.682Z,16.29
2022-11-02T08:26:55.128Z,16.32
2022-11-02T08:27:55.046Z,16.32
2022-11-02T08:28:55.208Z,16.32
2022-11-02T08:29:55.385Z,16.35
2022-11-02T08:30:55.595Z,16.36
2022-11-02T08:31:55.767Z,16.36
2022-11-02T08:32:57.223Z,16.41
2022-11-02T08:33:56.517Z,16.39
2022-11-02T08:34:56.268Z,16.38
2022-11-02T08:35:56.437Z,16.41
2022-11-02T08:36:56.601Z,16.42
2022-11-02T08:37:56.782Z,16.41
2022-11-02T08:38:56.977Z,16.41
2022-11-02T08:39:57.139Z,16.42
2022-11-02T08:40:57.308Z,16.46
2022-11-02T08:41:57.467Z,16.44
2022-11-02T08:42:57.667Z,16.46
2022-11-02T08:43:57.821Z,16.42
2022-11-02T08:44:58.019Z,16.47
2022-11-02T08:46:14.268Z,16.50
2022-11-02T08:46:59.377Z,16.54
2022-11-02T08:47:58.574Z,16.53
2022-11-02T08:48:58.740Z,16.53
2022-11-02T08:49:58.917Z,16.54
2022-11-02T08:50:59.109Z,16.54
2022-11-02T08:51:59.296Z,16.57
2022-11-02T08:52:59.500Z,16.62
2022-11-02T08:53:59.684Z,16.64
2022-11-02T08:54:59.832Z,16.64
2022-11-02T08:56:00.005Z,16.68
2022-11-02T08:57:00.213Z,16.74
2022-11-02T08:58:00.395Z,16.83
2022-11-02T08:59:00.564Z,16.91
2022-11-02T09:00:00.741Z,17.02
2022-11-02T09:01:00.891Z,17.12
2022-11-02T09:02:01.232Z,17.23
2022-11-02T09:03:01.302Z,17.24
2022-11-02T09:04:01.456Z,17.35
2022-11-02T09:05:01.622Z,17.42
2022-11-02T09:06:01.780Z,17.46
2022-11-02T09:07:01.975Z,17.53
2022-11-02T09:08:02.451Z,17.64
2022-11-02T09:09:02.307Z,17.68
2022-11-02T09:10:02.467Z,17.75
2022-11-02T09:11:02.652Z,17.87
2022-11-02T09:12:02.817Z,17.97
2022-11-02T09:13:03.404Z,18.08
2022-11-02T09:14:03.169Z,18.16
2022-11-02T09:15:03.310Z,18.26
2022-11-02T09:16:03.478Z,18.34
2022-11-02T09:17:03.660Z,18.44
2022-11-02T09:18:04.083Z,18.61
2022-11-02T09:19:03.985Z,18.75
2022-11-02T09:20:04.140Z,18.85
2022-11-02T09:21:04.300Z,18.94
2022-11-02T09:22:05.865Z,19.09
2022-11-02T09:23:04.645Z,19.26
2022-11-02T09:24:04.810Z,19.38
2022-11-02T09:25:04.970Z,19.52
2022-11-02T09:26:05.138Z,19.61
2022-11-02T09:27:05.316Z,19.64
2022-11-02T09:28:05.799Z,19.73
2022-11-02T09:29:05.662Z,19.75
2022-11-02T09:30:05.823Z,19.81
2022-11-02T09:31:08.959Z,19.82
2022-11-02T09:32:07.186Z,19.83
2022-11-02T09:33:06.797Z,19.83
2022-11-02T09:34:06.532Z,19.82
2022-11-02T09:35:06.697Z,19.83
2022-11-02T09:36:06.895Z,19.86
2022-11-02T09:37:07.015Z,19.83
2022-11-02T09:38:07.187Z,19.89
2022-11-02T09:39:07.347Z,19.93
2022-11-02T09:40:07.514Z,19.98
2022-11-02T09:41:07.690Z,19.98
2022-11-02T09:42:07.855Z,20.04
2022-11-02T09:43:08.336Z,20.06
2022-11-02T09:44:08.178Z,20.11
2022-11-02T09:45:08.348Z,20.14
2022-11-02T09:46:08.513Z,20.14
2022-11-02T09:47:55.791Z,20.23
2022-11-02T09:48:25.150Z,20.20
2022-11-02T09:49:10.039Z,20.30
2022-11-02T09:50:09.230Z,20.31
2022-11-02T09:51:09.390Z,20.36
2022-11-02T09:52:09.560Z,20.48
2022-11-02T09:53:09.719Z,20.51
2022-11-02T09:54:13.369Z,20.60
2022-11-02T09:55:11.090Z,20.64
2022-11-02T09:56:10.264Z,20.72
2022-11-02T09:57:10.419Z,20.76
2022-11-02T09:58:10.701Z,20.86
2022-11-02T09:59:10.773Z,20.89
2022-11-02T10:00:10.944Z,20.97
2022-11-02T10:01:11.167Z,21.01
2022-11-02T10:02:11.284Z,21.12
2022-11-02T10:03:11.465Z,21.19
2022-11-02T10:04:11.635Z,21.32
2022-11-02T10:05:11.795Z,21.38
2022-11-02T10:06:11.963Z,21.53
2022-11-02T10:07:12.117Z,21.62
2022-11-02T10:08:12.294Z,21.69
2022-11-02T10:09:12.487Z,21.79
2022-11-02T10:10:12.625Z,21.87
2022-11-02T10:11:12.785Z,21.96
2022-11-02T10:12:12.948Z,22.08
2022-11-02T10:13:13.351Z,22.18
2022-11-02T10:14:13.277Z,22.33
2022-11-02T10:15:13.437Z,22.44
2022-11-02T10:16:13.598Z,22.56
2022-11-02T10:17:13.761Z,22.66
2022-11-02T10:18:13.959Z,22.75
2022-11-02T10:19:14.079Z,22.90
2022-11-02T10:20:14.273Z,22.99
2022-11-02T10:21:14.433Z,23.05
2022-11-02T10:22:14.631Z,23.09
2022-11-02T10:23:14.801Z,23.22
2022-11-02T10:24:14.981Z,23.24
2022-11-02T10:25:15.141Z,23.29
2022-11-02T10:26:15.312Z,23.31
2022-11-02T10:27:15.523Z,23.35
2022-11-02T10:28:15.836Z,23.41
2022-11-02T10:29:15.838Z,23.45
2022-11-02T10:30:16.002Z,23.49
2022-11-02T10:31:16.158Z,23.56
2022-11-02T10:32:16.315Z,23.61
2022-11-02T10:33:16.506Z,23.69
2022-11-02T10:34:16.664Z,23.76
2022-11-02T10:35:33.891Z,23.86
2022-11-02T10:36:19.263Z,23.93
2022-11-02T10:37:17.163Z,24.03
2022-11-02T10:38:17.679Z,24.04
2022-11-02T10:39:17.508Z,24.19
2022-11-02T10:40:17.672Z,24.28
2022-11-02T10:41:17.836Z,24.36
2022-11-02T10:42:18.015Z,24.50
2022-11-02T10:43:18.177Z,24.57
2022-11-02T10:44:18.346Z,24.71
2022-11-02T10:45:18.499Z,24.73
2022-11-02T10:46:18.672Z,24.84
2022-11-02T10:47:18.851Z,24.91
2022-11-02T10:48:19.015Z,24.96
2022-11-02T10:49:19.179Z,25.05
2022-11-02T10:50:19.418Z,25.12
2022-11-02T10:51:19.541Z,25.11
2022-11-02T10:52:19.713Z,25.21
2022-11-02T10:53:40.208Z,25.23
2022-11-02T10:54:25.356Z,25.30
2022-11-02T10:55:21.203Z,25.35
2022-11-02T10:56:20.377Z,25.43
2022-11-02T10:57:20.537Z,25.43
2022-11-02T10:58:20.716Z,25.48
2022-11-02T10:59:20.874Z,25.49
2022-11-02T11:00:21.045Z,25.50
2022-11-02T11:01:21.248Z,25.49
2022-11-02T11:02:21.364Z,25.45
2022-11-02T11:03:21.570Z,25.45
2022-11-02T11:04:21.695Z,25.48
2022-11-02T11:05:21.865Z,25.58
2022-11-02T11:06:22.028Z,25.68
2022-11-02T11:07:22.186Z,25.59
2022-11-02T11:08:22.358Z,25.45
2022-11-02T11:09:22.497Z,25.34
2022-11-02T11:10:22.708Z,25.16
2022-11-02T11:11:22.880Z,25.08
2022-11-02T11:12:23.048Z,24.97
2022-11-02T11:16:26.495Z,24.50
2022-11-02T11:19:41.142Z,24.21
2022-11-02T11:20:25.433Z,24.11
2022-11-02T11:21:24.570Z,24.00
2022-11-02T11:22:24.750Z,23.91
2022-11-02T11:23:24.911Z,23.81
2022-11-02T11:24:25.149Z,23.74
2022-11-02T11:25:27.882Z,23.71
2022-11-02T11:26:25.441Z,23.61
2022-11-02T11:27:25.604Z,23.49
2022-11-02T11:28:25.809Z,23.45
2022-11-02T11:29:25.974Z,23.35
2022-11-02T11:31:27.332Z,23.23
2022-11-02T11:32:30.140Z,23.14
2022-11-02T11:33:26.644Z,23.04
2022-11-02T11:34:26.837Z,22.97
2022-11-02T11:35:27.000Z,22.87
2022-11-02T11:36:27.327Z,22.83
2022-11-02T11:37:27.321Z,22.77
2022-11-02T11:38:27.506Z,22.68
2022-11-02T11:39:27.641Z,22.59
2022-11-02T11:40:27.833Z,22.49
2022-11-02T11:41:28.038Z,22.45
2022-11-02T11:42:28.209Z,22.39
2022-11-02T11:43:28.360Z,22.31
2022-11-02T11:44:28.524Z,22.26
2022-11-02T11:45:28.681Z,22.23
2022-11-02T11:46:28.852Z,22.16
2022-11-02T11:47:29.021Z,22.14
2022-11-02T11:48:29.191Z,22.14
2022-11-02T11:50:02.957Z,22.06
2022-11-02T11:50:30.654Z,22.04
2022-11-02T11:51:29.743Z,22.04
2022-11-02T11:52:32.083Z,21.99
2022-11-02T11:53:30.093Z,22.00
2022-11-02T11:54:30.285Z,21.97
2022-11-02T11:55:30.438Z,21.90
2022-11-02T11:56:30.625Z,21.90
2022-11-02T11:57:30.799Z,21.86
2022-11-02T11:58:30.945Z,21.81
2022-11-02T11:59:31.104Z,21.81
2022-11-02T12:00:31.297Z,21.78
2022-11-02T12:01:31.561Z,21.75
2022-11-02T12:02:31.757Z,21.72
2022-11-02T12:03:31.799Z,21.71
2022-11-02T12:04:31.990Z,21.63
2022-11-02T12:05:32.168Z,21.62
2022-11-02T12:06:32.313Z,21.59
2022-11-02T12:07:32.479Z,21.56
2022-11-02T12:08:32.647Z,21.49
2022-11-02T12:09:32.810Z,21.49
2022-11-02T12:10:32.972Z,21.47
2022-11-02T12:11:33.131Z,21.42
2022-11-02T12:12:33.300Z,21.38
2022-11-02T12:13:33.476Z,21.35
2022-11-02T12:14:33.660Z,21.32
2022-11-02T12:15:33.812Z,21.29
2022-11-02T12:16:34.051Z,21.23
2022-11-02T12:17:34.166Z,21.19
2022-11-02T12:18:34.325Z,21.18
2022-11-02T12:19:34.552Z,21.15
2022-11-02T12:20:34.665Z,21.11
2022-11-02T12:21:34.864Z,21.09
2022-11-02T12:22:35.013Z,21.04
2022-11-02T12:23:35.165Z,21.00
2022-11-02T12:24:35.364Z,21.03
2022-11-02T12:25:35.524Z,20.96
2022-11-02T12:26:35.696Z,20.89
2022-11-02T12:27:35.849Z,20.86
2022-11-02T12:28:36.060Z,20.86
2022-11-02T12:29:36.207Z,20.82
2022-11-02T12:30:36.418Z,20.81
2022-11-02T12:31:36.576Z,20.79
2022-11-02T12:32:36.767Z,20.79
2022-11-02T12:33:36.960Z,20.78
2022-11-02T12:34:37.154Z,20.79
2022-11-02T12:35:37.318Z,20.82
2022-11-02T12:36:50.829Z,20.88
2022-11-02T12:37:41.340Z,21.00
2022-11-02T12:38:37.808Z,21.11
2022-11-02T12:39:37.991Z,21.14
2022-11-02T12:40:38.176Z,21.18
2022-11-02T12:41:38.332Z,21.16
2022-11-02T12:42:42.227Z,21.18
2022-11-02T12:43:38.680Z,21.18
2022-11-02T12:44:38.891Z,21.18
2022-11-02T12:45:39.052Z,21.16
2022-11-02T12:46:42.294Z,21.23
2022-11-02T12:47:40.404Z,21.35
2022-11-02T12:48:39.622Z,21.42
2022-11-02T12:49:39.772Z,21.44
2022-11-02T12:50:39.940Z,21.47
2022-11-02T12:51:40.094Z,21.60
2022-11-02T12:52:40.264Z,21.72
2022-11-02T12:53:40.447Z,21.84
2022-11-02T12:54:41.708Z,21.93
2022-11-02T12:55:40.775Z,21.99
2022-11-02T12:56:40.944Z,22.09
2022-11-02T12:57:41.097Z,22.23
2022-11-02T12:58:41.310Z,22.31
2022-11-02T12:59:41.456Z,22.39
2022-11-02T13:00:41.665Z,22.46
2022-11-02T13:01:41.957Z,22.59
2022-11-02T13:02:41.987Z,22.66
2022-11-02T13:03:42.188Z,22.66