createdAt,value
2019-01-10T09:16:15.752Z,46.17
2019-01-10T09:17:15.625Z,45.26
2019-01-10T09:18:57.271Z,45.54
2019-01-10T09:19:57.225Z,44.62
2019-01-10T09:21:23.477Z,44.82
2019-01-10T09:45:42.808Z,42.43
2019-01-10T09:46:35.494Z,43.35
2019-01-10T09:47:34.473Z,42.83
2019-01-10T09:48:37.985Z,42.85
2019-01-10T09:49:37.966Z,43.48
2019-01-10T09:50:38.032Z,43.68
2019-01-10T10:21:01.903Z,39.30
2019-01-10T10:21:45.084Z,39.22
2019-01-10T10:22:45.045Z,39.74
2019-01-10T10:23:44.998Z,39.94
2019-01-10T10:24:44.945Z,46.08
2019-01-10T10:25:23.455Z,50.73
2019-01-10T10:26:23.533Z,39.17
2019-01-10T10:27:23.401Z,40.44
2019-01-10T10:28:23.375Z,36.62
2019-01-10T10:29:23.355Z,37.47
2019-01-10T10:30:23.302Z,37.70
2019-01-10T10:31:23.247Z,38.84
2019-01-10T10:32:23.227Z,39.87
2019-01-10T10:33:23.157Z,40.30
2019-01-10T10:34:23.096Z,40.91
2019-01-10T10:35:23.094Z,41.24
2019-01-10T10:36:22.998Z,41.75
2019-01-10T10:37:22.963Z,42.85
2019-01-10T10:38:22.912Z,43.38
2019-01-10T10:39:22.844Z,42.97
2019-01-10T10:40:22.786Z,43.77
2019-01-10T10:41:22.735Z,43.38
2019-01-10T10:42:22.678Z,43.30
2019-01-10T10:43:22.616Z,43.80
2019-01-10T10:44:22.588Z,44.00
2019-01-10T10:45:22.500Z,43.80
2019-01-10T10:46:22.439Z,43.60
2019-01-10T10:47:22.374Z,43.92
2019-01-10T10:48:22.319Z,43.92
2019-01-10T10:49:22.254Z,44.12
2019-01-10T10:50:22.210Z,44.52
2019-01-10T10:51:22.135Z,44.72
2019-01-10T10:52:22.074Z,44.32
2019-01-10T10:53:22.019Z,44.82
2019-01-10T10:54:21.960Z,45.02
2019-01-10T10:55:21.913Z,44.82
2019-01-10T10:56:21.958Z,44.72
2019-01-10T10:57:21.967Z,44.82
2019-01-10T10:58:21.749Z,44.52
2019-01-10T10:59:21.684Z,44.92
2019-01-10T11:00:21.622Z,45.02
2019-01-10T11:01:21.565Z,44.92
2019-01-10T11:02:21.524Z,45.22
2019-01-10T11:03:21.453Z,44.92
2019-01-10T11:04:21.393Z,45.32
2019-01-10T11:05:21.433Z,45.42
2019-01-10T11:06:21.278Z,45.45
2019-01-10T11:07:21.220Z,45.25
2019-01-10T11:08:21.179Z,45.42
2019-01-10T11:09:21.102Z,45.22
2019-01-10T11:10:21.036Z,45.42
2019-01-10T11:11:20.981Z,45.54
2019-01-10T11:12:20.918Z,45.32
2019-01-10T11:13:20.856Z,45.22
2019-01-10T11:14:20.814Z,45.53
2019-01-10T11:15:20.728Z,44.95
2019-01-10T11:16:20.661Z,45.22
2019-01-10T11:17:20.588Z,45.32
2019-01-10T11:18:20.521Z,44.92
2019-01-10T11:19:20.472Z,45.42
2019-01-10T11:20:20.418Z,45.25
2019-01-10T11:21:20.672Z,45.42
2019-01-10T11:22:20.287Z,45.32
2019-01-10T11:23:20.239Z,44.92
2019-01-10T11:24:20.164Z,44.92
2019-01-10T11:25:20.098Z,45.92
2019-01-10T11:26:20.049Z,44.92
2019-01-10T11:27:19.968Z,44.92
2019-01-10T11:28:19.908Z,45.02
2019-01-10T11:29:19.840Z,44.92
2019-01-10T11:30:19.777Z,44.92
2019-01-10T11:31:19.703Z,45.25
2019-01-10T11:32:19.657Z,44.92
2019-01-10T11:33:19.570Z,44.92
2019-01-10T11:34:19.515Z,45.22
2019-01-10T11:35:19.452Z,45.22
2019-01-10T11:36:19.395Z,44.82
2019-01-10T11:37:19.340Z,45.72
2019-01-10T11:38:19.295Z,45.72
2019-01-10T11:39:19.215Z,45.32
2019-01-10T11:40:19.156Z,45.12
2019-01-10T11:41:19.087Z,45.12
2019-01-10T11:42:19.024Z,45.32
2019-01-10T11:43:18.973Z,45.14
2019-01-10T11:44:18.928Z,45.75
2019-01-10T11:45:18.855Z,45.72
2019-01-10T11:46:19.659Z,45.62
2019-01-10T11:47:18.739Z,45.62
2019-01-10T11:48:18.677Z,45.22
2019-01-10T11:49:18.613Z,45.83
2019-01-10T11:50:18.664Z,45.22
2019-01-10T11:51:18.508Z,45.42
2019-01-10T11:52:18.436Z,45.22
2019-01-10T11:53:18.379Z,45.42
2019-01-10T11:54:18.322Z,46.03
2019-01-10T11:55:18.258Z,45.32
2019-01-10T11:56:18.231Z,45.12
2019-01-10T11:57:18.137Z,45.72
2019-01-10T11:58:18.079Z,45.22
2019-01-10T11:59:18.033Z,45.22
2019-01-10T12:00:17.970Z,45.22
2019-01-10T12:01:17.909Z,45.83
2019-01-10T12:02:17.861Z,46.23
2019-01-10T12:03:17.796Z,45.72
2019-01-10T12:04:17.735Z,45.62
2019-01-10T12:05:17.676Z,45.32
2019-01-10T12:06:17.611Z,45.62
2019-01-10T12:07:17.546Z,45.83
2019-01-10T12:08:17.511Z,45.83
2019-01-10T12:09:17.424Z,45.72
2019-01-10T12:10:17.360Z,46.23
2019-01-10T12:11:17.307Z,45.72
2019-01-10T12:12:17.244Z,45.62
2019-01-10T12:13:17.183Z,46.03
2019-01-10T12:14:17.141Z,46.03
2019-01-10T12:15:17.077Z,45.62
2019-01-10T12:16:17.012Z,46.12
2019-01-10T12:17:16.953Z,46.12
2019-01-10T12:18:16.886Z,46.12
2019-01-10T12:19:16.826Z,45.22
2019-01-10T12:20:16.857Z,45.62
2019-01-10T12:21:16.694Z,45.32
2019-01-10T12:22:16.630Z,45.32
2019-01-10T12:23:16.916Z,45.53
2019-01-10T12:24:16.506Z,45.92
2019-01-10T12:25:16.443Z,46.12
2019-01-10T12:26:16.405Z,46.12
2019-01-10T12:27:16.341Z,45.72
2019-01-10T12:28:16.265Z,46.03
2019-01-10T12:29:16.203Z,45.62
2019-01-10T12:30:16.241Z,46.03
2019-01-10T12:31:16.085Z,45.22
2019-01-10T12:32:16.036Z,45.20
2019-01-10T12:33:15.970Z,45.62
2019-01-10T12:34:15.911Z,45.32
2019-01-10T12:35:15.852Z,45.30
2019-01-10T12:36:15.791Z,45.30
2019-01-10T12:37:15.731Z,45.20
2019-01-10T12:38:15.680Z,45.80
2019-01-10T12:39:15.703Z,45.20
2019-01-10T12:40:15.549Z,45.00
2019-01-10T12:41:15.480Z,46.11
2019-01-10T12:42:15.423Z,45.60
2019-01-10T12:43:15.364Z,45.60
2019-01-10T12:44:15.318Z,45.90
2019-01-10T12:45:15.242Z,45.90
2019-01-10T12:46:15.244Z,45.60
2019-01-10T12:47:15.107Z,45.70
2019-01-10T12:48:15.046Z,45.30
2019-01-10T12:49:14.979Z,45.20
2019-01-10T12:50:14.953Z,45.40
2019-01-10T12:51:14.859Z,45.30
2019-01-10T12:52:14.798Z,45.50
2019-01-10T12:53:14.732Z,45.30
2019-01-10T12:54:14.675Z,45.60
2019-01-10T12:55:14.626Z,45.30
2019-01-10T12:56:14.582Z,45.20
2019-01-10T12:57:14.501Z,45.30
2019-01-10T12:58:14.444Z,45.80
2019-01-10T12:59:14.393Z,46.30
2019-01-10T13:00:14.335Z,45.30
2019-01-10T13:01:14.301Z,46.30
2019-01-10T13:02:14.236Z,46.81
2019-01-10T13:03:14.169Z,47.31
2019-01-10T13:04:14.108Z,47.50
2019-01-10T13:05:14.049Z,46.91
2019-01-10T13:06:13.985Z,46.61
2019-01-10T13:07:13.975Z,47.11
2019-01-10T13:08:14.209Z,47.50
2019-01-10T13:09:13.816Z,47.11
2019-01-10T13:10:13.739Z,47.61
2019-01-10T13:11:13.685Z,48.01
2019-01-10T13:12:13.623Z,47.91
2019-01-10T13:13:13.562Z,47.11
2019-01-10T13:14:13.528Z,47.71
2019-01-10T13:15:13.456Z,48.11
2019-01-10T13:16:13.387Z,47.50
2019-01-10T13:17:13.336Z,47.00
2019-01-10T13:18:13.272Z,47.71
2019-01-10T13:19:13.209Z,47.81
2019-01-10T13:20:13.182Z,47.81
2019-01-10T13:21:13.086Z,47.50
2019-01-10T13:22:13.030Z,47.50
2019-01-10T13:23:12.980Z,47.81
2019-01-10T13:24:12.912Z,47.41
2019-01-10T13:25:12.896Z,47.71
2019-01-10T13:26:12.909Z,46.98
2019-01-10T13:27:12.720Z,47.50
2019-01-10T13:28:12.665Z,46.91
2019-01-10T13:29:12.607Z,47.28
2019-01-10T13:30:12.546Z,47.49
2019-01-10T13:31:12.490Z,47.19
2019-01-10T13:32:12.449Z,47.08
2019-01-10T13:33:12.375Z,46.68
2019-01-10T13:34:12.324Z,46.91
2019-01-10T13:35:12.264Z,46.48
2019-01-10T13:36:12.251Z,46.68
2019-01-10T13:37:12.170Z,47.38
2019-01-10T13:38:12.120Z,46.78
2019-01-10T13:39:12.047Z,46.98
2019-01-10T13:40:11.989Z,46.78
2019-01-10T13:41:11.929Z,46.50
2019-01-10T13:42:11.877Z,46.38
2019-01-10T13:43:11.817Z,46.18
2019-01-10T13:44:11.775Z,46.38
2019-01-10T13:45:11.693Z,47.08
2019-01-10T13:46:11.631Z,46.38
2019-01-10T13:47:11.572Z,46.78
2019-01-10T13:48:11.511Z,46.78
2019-01-10T13:49:11.452Z,46.38
2019-01-10T13:50:11.476Z,46.78
2019-01-10T13:51:11.332Z,46.28
2019-01-10T13:52:11.271Z,46.28
2019-01-10T13:53:11.204Z,46.78
2019-01-10T13:54:11.126Z,46.68
2019-01-10T13:55:11.065Z,46.68
2019-01-10T13:56:11.043Z,46.38
2019-01-10T13:57:10.927Z,46.68
2019-01-10T13:58:10.868Z,46.28
2019-01-10T14:00:10.737Z,45.98
2019-01-10T14:03:27.749Z,27.26
2019-01-10T14:04:27.842Z,30.52
2019-01-10T14:05:27.726Z,34.52
2019-01-10T14:06:27.717Z,38.53
2019-01-10T14:07:27.703Z,42.14
2019-01-10T14:08:27.681Z,46.69
2019-01-10T14:09:27.694Z,51.55
2019-01-10T14:10:27.675Z,55.15
2019-01-10T14:11:27.655Z,56.29
2019-01-10T14:12:27.642Z,59.57
2019-01-10T14:13:27.630Z,63.04
2019-01-10T14:14:27.623Z,63.82
2019-01-10T14:15:27.629Z,66.06
2019-01-10T14:16:27.601Z,67.16
2019-01-10T14:17:27.588Z,69.34
2019-01-10T14:18:27.578Z,70.75
2019-01-10T14:19:27.566Z,73.80
2019-01-10T14:20:27.560Z,72.66
2019-01-10T14:21:27.559Z,73.83
2019-01-10T14:22:27.536Z,73.52
2019-01-10T14:23:27.639Z,74.70
2019-01-10T14:24:27.513Z,75.15
2019-01-10T14:25:27.505Z,75.67
2019-01-10T14:26:27.494Z,76.51
2019-01-10T14:27:27.594Z,77.13
2019-01-10T14:28:27.473Z,76.09
2019-01-10T14:29:27.460Z,77.37
2019-01-10T14:30:27.449Z,76.02
2019-01-10T14:31:27.443Z,76.96
2019-01-10T14:32:27.427Z,77.27
2019-01-10T14:33:27.447Z,77.93
2019-01-10T14:34:27.411Z,78.66
2019-01-10T14:35:27.398Z,77.17
2019-01-10T14:36:27.385Z,77.62
2019-01-10T14:37:27.375Z,78.87
2019-01-10T14:38:27.366Z,77.51
2019-01-10T14:39:27.369Z,78.24
2019-01-10T14:40:27.347Z,78.45
2019-01-10T14:41:27.334Z,79.49
2019-01-10T14:42:27.337Z,78.87
2019-01-10T14:43:27.315Z,78.24
2019-01-10T14:44:27.305Z,79.80
2019-01-10T14:45:27.304Z,77.20
2019-01-10T14:46:27.283Z,77.72
2019-01-10T14:47:27.270Z,77.83
2019-01-10T14:48:27.266Z,78.28
2019-01-10T14:49:27.247Z,78.28
2019-01-10T14:50:27.237Z,78.34
2019-01-10T14:51:27.244Z,77.20
2019-01-10T14:52:27.218Z,77.72
2019-01-10T14:53:27.209Z,78.56
2019-01-10T14:54:27.205Z,77.76
2019-01-10T14:55:27.192Z,79.49
2019-01-10T14:56:27.173Z,79.80
2019-01-10T14:57:27.183Z,78.38
2019-01-10T14:58:27.170Z,76.57
2019-01-10T14:59:27.144Z,77.93
2019-01-10T15:00:27.135Z,78.38
2019-01-10T15:01:27.126Z,78.34
2019-01-10T15:02:27.113Z,80.05
2019-01-10T15:03:27.115Z,80.12
2019-01-10T15:04:27.090Z,81.09
2019-01-10T15:05:27.086Z,81.30
2019-01-10T15:06:27.071Z,79.53
2019-01-10T15:07:27.061Z,79.63
2019-01-10T15:08:27.052Z,78.17
2019-01-10T15:09:27.072Z,79.53
2019-01-10T15:10:27.029Z,79.74
2019-01-10T15:11:27.016Z,80.47
2019-01-10T15:12:27.007Z,80.47
2019-01-10T15:13:26.996Z,79.94
2019-01-10T15:14:26.987Z,80.51
2019-01-10T15:15:27.078Z,80.51
2019-01-10T15:16:26.973Z,80.09
2019-01-10T15:17:26.952Z,79.77
2019-01-10T15:18:26.946Z,80.36
2019-01-10T15:19:26.933Z,79.67
2019-01-10T15:20:26.926Z,79.67
2019-01-10T15:21:26.952Z,80.36
2019-01-10T15:22:26.900Z,80.82
2019-01-10T15:23:26.889Z,79.74
2019-01-10T15:24:26.875Z,79.77
2019-01-10T15:25:26.868Z,80.19
2019-01-10T15:26:26.861Z,81.09
2019-01-10T15:27:26.965Z,79.43
2019-01-10T15:28:26.832Z,78.94
2019-01-10T15:29:26.832Z,79.67
2019-01-10T15:30:26.821Z,80.82
2019-01-10T15:31:26.806Z,81.34
2019-01-10T15:32:26.797Z,80.92
2019-01-10T15:33:26.813Z,81.02
2019-01-10T15:34:26.775Z,79.67
2019-01-10T15:35:26.764Z,79.67
2019-01-10T15:36:26.758Z,79.77
2019-01-10T15:37:26.742Z,81.76
2019-01-10T15:38:26.729Z,81.96
2019-01-10T15:39:26.832Z,81.13
2019-01-10T15:40:26.724Z,81.34
2019-01-10T15:41:26.701Z,81.13
2019-01-10T15:42:26.692Z,80.85
2019-01-10T15:43:26.675Z,80.71
2019-01-10T15:44:29.199Z,80.82
2019-01-10T15:45:26.674Z,81.55
2019-01-10T15:46:26.650Z,81.76
2019-01-10T15:47:26.634Z,81.23
2019-01-10T15:48:26.621Z,81.02
2019-01-10T15:49:26.615Z,80.33
2019-01-10T15:50:26.612Z,81.48
2019-01-10T15:51:26.614Z,80.85
2019-01-10T15:52:26.599Z,81.27
2019-01-10T15:53:26.580Z,80.92
2019-01-10T15:54:26.562Z,80.82
2019-01-10T15:55:26.553Z,81.02
2019-01-10T15:56:26.549Z,80.92
2019-01-10T15:57:26.635Z,81.86
2019-01-10T15:58:26.522Z,81.76
2019-01-10T15:59:26.507Z,80.51
2019-01-10T16:00:26.503Z,81.02
2019-01-10T16:01:26.493Z,80.82
2019-01-10T16:02:26.516Z,80.82
2019-01-10T16:03:26.490Z,81.13
2019-01-10T16:04:26.455Z,80.33
2019-01-10T16:05:26.446Z,81.16
2019-01-10T16:06:26.439Z,81.06
2019-01-10T16:07:27.080Z,80.23
2019-01-10T16:08:26.423Z,81.16
2019-01-10T16:09:26.420Z,80.85
2019-01-10T16:10:26.413Z,80.96
2019-01-10T16:11:26.381Z,80.71
2019-01-10T16:12:26.369Z,80.65
2019-01-10T16:13:26.359Z,80.30
2019-01-10T16:14:26.357Z,80.33
2019-01-10T16:15:26.362Z,79.60
2019-01-10T16:16:26.330Z,80.23
2019-01-10T16:17:26.324Z,80.54
2019-01-10T16:18:26.316Z,80.33
2019-01-10T16:19:26.301Z,79.60
2019-01-10T16:20:26.288Z,81.16
2019-01-10T16:21:26.299Z,80.44
2019-01-10T16:22:26.269Z,79.95
2019-01-10T16:23:26.257Z,79.19
2019-01-10T16:24:26.244Z,79.60
2019-01-10T16:25:26.237Z,80.23
2019-01-10T16:26:26.231Z,80.33
2019-01-10T16:27:26.237Z,79.74
2019-01-10T16:28:26.202Z,79.85
2019-01-10T16:29:26.196Z,80.89
2019-01-10T16:30:27.362Z,80.99
2019-01-10T16:31:26.177Z,80.99
2019-01-10T16:32:26.161Z,80.89
2019-01-10T16:33:26.177Z,81.62
2019-01-10T16:34:26.192Z,79.95
2019-01-10T16:35:26.131Z,80.05
2019-01-10T16:36:26.130Z,80.16
2019-01-10T16:37:26.117Z,79.85
2019-01-10T16:38:26.099Z,79.95
2019-01-10T16:39:26.131Z,81.06
2019-01-10T16:40:26.080Z,79.95
2019-01-10T16:41:26.080Z,80.47
2019-01-10T16:42:26.068Z,80.37
2019-01-10T16:43:26.050Z,81.21
2019-01-10T16:44:26.037Z,80.79
2019-01-10T16:45:26.040Z,80.47
2019-01-10T16:46:26.024Z,80.58
2019-01-10T16:47:31.500Z,80.05
2019-01-10T16:48:26.993Z,80.99
2019-01-10T16:49:26.011Z,80.16
2019-01-10T16:50:25.973Z,80.99
2019-01-10T16:51:25.988Z,81.31
2019-01-10T16:52:25.961Z,80.68
2019-01-10T16:53:25.956Z,80.47
2019-01-10T16:54:25.957Z,81.10
2019-01-10T16:55:25.926Z,81.41
2019-01-10T16:56:25.913Z,81.31
2019-01-10T16:57:25.934Z,80.79
2019-01-10T16:58:25.893Z,81.21
2019-01-10T16:59:25.884Z,82.25
2019-01-10T17:00:25.877Z,81.21
2019-01-10T17:01:25.862Z,80.37
2019-01-10T17:02:25.856Z,80.27
2019-01-10T17:03:25.862Z,80.02
2019-01-10T17:04:25.838Z,81.21
2019-01-10T17:05:25.826Z,81.62
2019-01-10T17:06:25.810Z,81.66
2019-01-10T17:07:26.290Z,80.16
2019-01-10T17:08:25.845Z,81.41
2019-01-10T17:09:25.798Z,80.89
2019-01-10T17:10:25.786Z,82.77
2019-01-10T17:11:25.753Z,82.18
2019-01-10T17:12:25.746Z,82.14
2019-01-10T17:13:25.740Z,80.99
2019-01-10T17:14:25.727Z,81.87
2019-01-10T17:15:25.758Z,81.76
2019-01-10T17:16:25.725Z,81.24
2019-01-10T17:17:25.692Z,80.72
2019-01-10T17:18:25.683Z,80.99
2019-01-10T17:19:25.675Z,81.21
2019-01-10T17:20:25.666Z,80.89
2019-01-10T17:21:25.711Z,81.41
2019-01-10T17:22:25.640Z,81.56
2019-01-10T17:23:25.633Z,81.24
2019-01-10T17:24:25.625Z,81.66
2019-01-10T17:25:25.666Z,81.24
2019-01-10T17:26:25.656Z,81.87
2019-01-10T17:27:25.615Z,81.97
2019-01-10T17:28:25.579Z,81.24
2019-01-10T17:29:25.566Z,81.24
2019-01-10T17:30:25.598Z,81.56
2019-01-10T17:31:25.560Z,81.56
2019-01-10T17:32:25.551Z,81.49
2019-01-10T17:33:25.550Z,80.96
2019-01-10T17:34:25.521Z,82.29
2019-01-10T17:35:25.515Z,82.74
2019-01-10T17:36:25.501Z,82.01
2019-01-10T17:37:25.499Z,81.90
2019-01-10T17:38:25.483Z,82.64
2019-01-10T17:39:25.483Z,81.95
2019-01-10T17:40:25.455Z,82.74
2019-01-10T17:41:25.453Z,82.22
2019-01-10T17:42:25.443Z,81.59
2019-01-10T17:43:25.420Z,82.22
2019-01-10T17:44:25.416Z,81.80
2019-01-10T17:45:25.420Z,82.12
2019-01-10T17:46:25.399Z,82.89
2019-01-10T17:47:25.385Z,83.16
2019-01-10T17:48:25.385Z,83.62
2019-01-10T17:49:25.363Z,83.93
2019-01-10T17:50:25.368Z,82.95
2019-01-10T17:51:25.356Z,82.78
2019-01-10T17:52:25.328Z,82.36
2019-01-10T17:53:26.138Z,82.78
2019-01-10T17:54:25.325Z,82.26
2019-01-10T17:55:25.302Z,81.38
2019-01-10T17:56:25.289Z,82.15
2019-01-10T17:57:25.310Z,82.22
2019-01-10T17:58:25.269Z,81.80
2019-01-10T17:59:25.267Z,81.18
2019-01-10T18:00:25.256Z,82.22
2019-01-10T18:01:25.233Z,81.80
2019-01-10T18:02:25.239Z,81.59
2019-01-10T18:03:25.237Z,81.32
2019-01-10T18:04:25.211Z,82.32
2019-01-10T18:05:25.195Z,81.90
2019-01-10T18:06:25.192Z,82.67
2019-01-10T18:07:25.176Z,82.84
2019-01-10T18:08:25.179Z,82.89
2019-01-10T18:09:25.190Z,82.99
2019-01-10T18:10:25.150Z,83.09
2019-01-10T18:11:25.138Z,83.06
2019-01-10T18:12:25.153Z,83.26
2019-01-10T18:13:25.112Z,82.89
2019-01-10T18:14:25.109Z,82.95
2019-01-10T18:15:25.116Z,82.43
2019-01-10T18:16:25.080Z,81.59
2019-01-10T18:17:25.079Z,80.62
2019-01-10T18:18:25.070Z,81.13
2019-01-10T18:19:25.053Z,81.87
2019-01-10T18:20:25.048Z,81.70
2019-01-10T18:21:25.053Z,81.70
2019-01-10T18:22:25.021Z,82.22
2019-01-10T18:23:25.021Z,82.32
2019-01-10T18:24:25.009Z,81.03
2019-01-10T18:25:25.010Z,80.86
2019-01-10T18:26:24.983Z,79.92
2019-01-10T18:27:24.996Z,80.76
2019-01-10T18:28:24.961Z,81.24
2019-01-10T18:29:25.002Z,81.59
2019-01-10T18:30:24.939Z,81.24
2019-01-10T18:31:24.931Z,80.93
2019-01-10T18:32:24.924Z,80.93
2019-01-10T18:33:24.916Z,81.03
2019-01-10T18:34:24.903Z,80.72
2019-01-10T18:35:26.462Z,82.12
2019-01-10T18:36:24.871Z,82.12
2019-01-10T18:37:24.864Z,82.74
2019-01-10T18:38:24.877Z,81.70
2019-01-10T18:39:24.857Z,82.29
2019-01-10T18:40:24.839Z,82.50
2019-01-10T18:41:24.816Z,82.07
2019-01-10T18:42:24.825Z,81.13
2019-01-10T18:43:24.797Z,80.72
2019-01-10T18:44:24.828Z,79.88
2019-01-10T18:45:24.829Z,81.45
2019-01-10T18:46:25.172Z,81.97
2019-01-10T18:47:24.752Z,81.03
2019-01-10T18:48:24.742Z,81.76
2019-01-10T18:49:24.746Z,81.35
2019-01-10T18:50:24.736Z,80.62
2019-01-10T18:51:24.746Z,81.97
2019-01-10T18:52:24.742Z,81.97
2019-01-10T18:53:24.694Z,81.56
2019-01-10T18:54:24.685Z,82.18
2019-01-10T18:55:24.674Z,83.12
2019-01-10T18:56:24.672Z,82.60
2019-01-10T18:57:24.685Z,82.60
2019-01-10T18:58:24.644Z,82.07
2019-01-10T18:59:24.633Z,81.56
2019-01-10T19:00:24.625Z,81.28
2019-01-10T19:01:24.611Z,82.64
2019-01-10T19:02:24.611Z,83.01
2019-01-10T19:03:24.622Z,82.74
2019-01-10T19:04:24.578Z,83.16
2019-01-10T19:05:24.585Z,83.06
2019-01-10T19:06:24.560Z,82.84
2019-01-10T19:07:24.553Z,82.84
2019-01-10T19:08:24.551Z,82.74
2019-01-10T19:09:24.569Z,82.95
2019-01-10T19:10:24.524Z,82.70
2019-01-10T19:11:24.521Z,83.01
2019-01-10T19:12:24.512Z,81.76
2019-01-10T19:13:24.492Z,81.87
2019-01-10T19:14:24.486Z,81.45
2019-01-10T19:15:24.502Z,81.24
2019-01-10T19:16:24.459Z,81.56
2019-01-10T19:17:26.208Z,81.24
2019-01-10T19:18:24.436Z,81.24
2019-01-10T19:19:24.431Z,81.03
2019-01-10T19:20:24.421Z,81.13
2019-01-10T19:21:24.433Z,80.93
2019-01-10T19:22:24.400Z,81.45
2019-01-10T19:23:24.401Z,81.56
2019-01-10T19:24:24.375Z,81.87
2019-01-10T19:25:24.382Z,81.03
2019-01-10T19:26:24.350Z,80.62
2019-01-10T19:27:24.359Z,81.24
2019-01-10T19:28:24.335Z,81.24
2019-01-10T19:29:24.319Z,80.89
2019-01-10T19:30:24.319Z,79.78
2019-01-10T19:31:24.302Z,80.20
2019-01-10T19:32:24.296Z,80.82
2019-01-10T19:33:24.296Z,81.45
2019-01-10T19:34:24.270Z,80.82
2019-01-10T19:35:24.271Z,81.35
2019-01-10T19:36:24.252Z,81.03
2019-01-10T19:37:24.245Z,81.31
2019-01-10T19:38:24.233Z,81.56
2019-01-10T19:39:24.249Z,81.24
2019-01-10T19:40:24.221Z,80.37
2019-01-10T19:41:24.200Z,80.27
2019-01-10T19:42:24.194Z,80.27
2019-01-10T19:43:24.187Z,79.53
2019-01-10T19:44:24.171Z,78.91
2019-01-10T19:45:24.175Z,79.74
2019-01-10T19:46:24.142Z,78.91
2019-01-10T19:47:24.139Z,79.22
2019-01-10T19:48:24.125Z,79.85
2019-01-10T19:49:24.111Z,79.85
2019-01-10T19:50:24.101Z,80.05
2019-01-10T19:51:24.124Z,79.74
2019-01-10T19:52:24.079Z,79.01
2019-01-10T19:53:24.066Z,79.74
2019-01-10T19:54:24.059Z,79.74
2019-01-10T19:55:24.053Z,80.05
2019-01-10T19:56:24.040Z,80.27
2019-01-10T19:57:24.053Z,79.95
2019-01-10T19:58:24.018Z,79.85
2019-01-10T19:59:24.106Z,80.58
2019-01-10T20:00:24.005Z,80.58
2019-01-10T20:01:23.995Z,79.85
2019-01-10T20:02:31.023Z,79.85
2019-01-10T20:03:23.967Z,80.05
2019-01-10T20:04:23.980Z,80.27
2019-01-10T20:05:23.945Z,80.58
2019-01-10T20:06:23.951Z,79.95
2019-01-10T20:07:23.925Z,80.68
2019-01-10T20:08:23.977Z,80.62
2019-01-10T20:09:29.854Z,80.62
2019-01-10T20:10:24.916Z,81.35
2019-01-10T20:11:23.884Z,81.24
2019-01-10T20:12:23.925Z,80.51
2019-01-10T20:13:23.878Z,79.99
2019-01-10T20:14:23.877Z,79.95
2019-01-10T20:15:23.848Z,78.07
2019-01-10T20:16:23.852Z,78.91
2019-01-10T20:17:23.826Z,77.90
2019-01-10T20:18:23.826Z,78.49
2019-01-10T20:19:23.858Z,79.11
2019-01-10T20:20:23.823Z,77.17
2019-01-10T20:21:23.791Z,78.11
2019-01-10T20:22:23.768Z,78.42
2019-01-10T20:23:23.799Z,78.53
2019-01-10T20:24:23.799Z,78.39
2019-01-10T20:25:23.733Z,79.01
2019-01-10T20:26:23.743Z,79.64
2019-01-10T20:27:23.720Z,79.85
2019-01-10T20:28:23.836Z,79.64
2019-01-10T20:29:23.842Z,79.95
2019-01-10T20:30:23.743Z,79.01
2019-01-10T20:31:23.691Z,79.74
2019-01-10T20:32:23.704Z,79.53
2019-01-10T20:33:23.655Z,79.74
2019-01-10T20:34:23.642Z,80.16
2019-01-10T20:35:23.637Z,80.37
2019-01-10T20:36:23.622Z,81.10
2019-01-10T20:37:23.614Z,81.21
2019-01-10T20:38:23.616Z,80.79
2019-01-10T20:39:23.590Z,80.99
2019-01-10T20:40:23.578Z,81.56
2019-01-10T20:41:23.567Z,81.31
2019-01-10T20:42:23.593Z,81.52
2019-01-10T20:43:23.566Z,81.62
2019-01-10T20:44:23.596Z,80.99
2019-01-10T20:45:23.536Z,79.85
2019-01-10T20:46:23.534Z,80.93
2019-01-10T20:47:23.541Z,81.35
2019-01-10T20:48:23.514Z,81.56
2019-01-10T20:49:23.491Z,81.66
2019-01-10T20:50:23.494Z,81.45
2019-01-10T20:51:23.472Z,81.13
2019-01-10T20:52:23.460Z,80.51
2019-01-10T20:53:23.444Z,79.78
2019-01-10T20:54:23.434Z,81.28
2019-01-10T20:55:23.424Z,82.12
2019-01-10T20:56:23.434Z,82.22
2019-01-10T20:57:23.402Z,81.07
2019-01-10T20:58:23.392Z,82.64
2019-01-10T20:59:23.377Z,81.97
2019-01-10T21:00:23.373Z,81.80
2019-01-10T21:01:23.364Z,82.22
2019-01-10T21:02:23.370Z,82.22
2019-01-10T21:03:23.338Z,81.76
2019-01-10T21:04:23.329Z,81.56
2019-01-10T21:05:23.389Z,80.82
2019-01-10T21:06:23.365Z,81.45
2019-01-10T21:07:23.326Z,81.56
2019-01-10T21:08:23.415Z,81.35
2019-01-10T21:09:23.277Z,81.45
2019-01-10T21:10:23.284Z,81.87
2019-01-10T21:11:23.285Z,80.93
2019-01-10T21:12:23.245Z,81.56
2019-01-10T21:13:23.232Z,81.87
2019-01-10T21:14:23.303Z,80.82
2019-01-10T21:15:23.221Z,81.13
2019-01-10T21:16:23.209Z,81.13
2019-01-10T21:17:23.190Z,80.93
2019-01-10T21:18:28.668Z,80.62
2019-01-10T21:19:24.183Z,81.13
2019-01-10T21:20:23.164Z,81.24
2019-01-10T21:21:23.155Z,80.82
2019-01-10T21:22:23.145Z,80.93
2019-01-10T21:23:23.126Z,81.10
2019-01-10T21:24:23.116Z,80.68
2019-01-10T21:25:23.126Z,80.37
2019-01-10T21:26:23.102Z,80.68
2019-01-10T21:27:23.094Z,80.47
2019-01-10T21:28:24.409Z,80.72
2019-01-10T21:29:23.073Z,81.03
2019-01-10T21:30:23.056Z,81.10
2019-01-10T21:31:23.062Z,81.03
2019-01-10T21:32:23.041Z,80.93
2019-01-10T21:33:23.025Z,80.51
2019-01-10T21:34:23.018Z,79.88
2019-01-10T21:35:23.021Z,80.55
2019-01-10T21:36:22.999Z,81.28
2019-01-10T21:37:23.007Z,81.49
2019-01-10T21:38:22.977Z,80.93
2019-01-10T21:39:22.991Z,80.62
2019-01-10T21:40:22.970Z,80.96
2019-01-10T21:41:22.944Z,81.28
2019-01-10T21:42:22.932Z,81.52
2019-01-10T21:43:23.028Z,81.95
2019-01-10T21:44:22.910Z,82.89
2019-01-10T21:45:22.906Z,82.89
2019-01-10T21:46:22.893Z,83.30
2019-01-10T21:47:22.883Z,83.09
2019-01-10T21:48:22.880Z,81.21
2019-01-10T21:49:22.906Z,81.49
2019-01-10T21:50:22.848Z,81.07
2019-01-10T21:51:22.845Z,80.96
2019-01-10T21:52:22.829Z,82.43
2019-01-10T21:53:22.820Z,82.26
2019-01-10T21:54:22.812Z,82.12
2019-01-10T21:55:22.938Z,83.30
2019-01-10T21:56:22.787Z,83.20
2019-01-10T21:57:22.774Z,83.93
2019-01-10T21:58:22.764Z,84.56
2019-01-10T21:59:22.755Z,83.93
2019-01-10T22:00:22.749Z,83.51
2019-01-10T22:01:22.766Z,83.06
2019-01-10T22:02:22.726Z,83.26
2019-01-10T22:03:22.711Z,81.90
2019-01-10T22:04:22.700Z,80.96
2019-01-10T22:05:22.695Z,80.69
2019-01-10T22:06:22.684Z,81.21
2019-01-10T22:07:22.691Z,82.29
2019-01-10T22:08:22.662Z,83.13
2019-01-10T22:09:22.652Z,82.82
2019-01-10T22:10:22.639Z,83.23
2019-01-10T22:11:22.639Z,83.30
2019-01-10T22:12:22.930Z,84.24
2019-01-10T22:13:22.927Z,85.18
2019-01-10T22:14:22.596Z,85.08
2019-01-10T22:15:22.588Z,84.41
2019-01-10T22:16:22.649Z,83.51
2019-01-10T22:17:22.568Z,84.34
2019-01-10T22:18:22.559Z,83.16
2019-01-10T22:19:22.570Z,84.00
2019-01-10T22:20:22.530Z,84.31
2019-01-10T22:21:22.530Z,84.10
2019-01-10T22:22:22.511Z,83.26
2019-01-10T22:23:22.505Z,82.74
2019-01-10T22:24:22.495Z,83.26
2019-01-10T22:25:22.498Z,83.26
2019-01-10T22:26:22.469Z,83.16
2019-01-10T22:27:22.462Z,83.54
2019-01-10T22:28:22.447Z,82.84
2019-01-10T22:29:22.440Z,83.68
2019-01-10T22:30:22.434Z,83.37
2019-01-10T22:31:22.433Z,83.47
2019-01-10T22:32:22.411Z,82.18
2019-01-10T22:33:22.398Z,81.90
2019-01-10T22:34:22.386Z,82.22
2019-01-10T22:35:22.379Z,82.22
2019-01-10T22:36:22.363Z,83.16
2019-01-10T22:37:28.781Z,83.37
2019-01-10T22:38:23.344Z,83.16
2019-01-10T22:39:22.338Z,83.23
2019-01-10T22:40:22.322Z,82.43
2019-01-10T22:41:22.315Z,83.16
2019-01-10T22:42:22.303Z,83.06
2019-01-10T22:43:22.315Z,83.68
2019-01-10T22:44:22.283Z,83.58
2019-01-10T22:45:22.274Z,83.78
2019-01-10T22:46:22.257Z,83.16
2019-01-10T22:47:22.257Z,82.01
2019-01-10T22:48:22.245Z,81.07
2019-01-10T22:49:22.250Z,82.32
2019-01-10T22:50:22.219Z,82.84
2019-01-10T22:51:22.210Z,82.74
2019-01-10T22:52:22.204Z,83.26
2019-01-10T22:53:22.187Z,83.58
2019-01-10T22:54:22.196Z,83.06
2019-01-10T22:55:22.193Z,82.01
2019-01-10T22:56:22.163Z,81.35
2019-01-10T22:57:22.163Z,81.59
2019-01-10T22:58:22.137Z,81.03
2019-01-10T22:59:22.140Z,80.86
2019-01-10T23:00:22.119Z,81.07
2019-01-10T23:01:22.188Z,81.18
2019-01-10T23:02:22.097Z,81.59
2019-01-10T23:03:22.090Z,81.11
2019-01-10T23:04:22.077Z,82.05