createdAt,value
2017-11-01T00:02:11.917Z,20.70
2017-11-01T00:05:23.997Z,17.77
2017-11-01T00:08:29.484Z,15.67
2017-11-01T00:11:34.840Z,20.33
2017-11-01T00:14:49.080Z,13.07
2017-11-01T00:17:55.232Z,16.40
2017-11-01T00:21:02.064Z,15.33
2017-11-01T00:24:08.052Z,14.57
2017-11-01T00:27:13.889Z,20.40
2017-11-01T00:30:36.921Z,16.20
2017-11-01T00:33:43.744Z,10.13
2017-11-01T00:36:52.801Z,15.13
2017-11-01T00:40:02.744Z,16.57
2017-11-01T00:43:09.397Z,15.63
2017-11-01T00:46:16.557Z,21.10
2017-11-01T00:49:21.773Z,16.47
2017-11-01T00:52:29.193Z,16.37
2017-11-01T00:55:40.013Z,15.17
2017-11-01T00:58:49.479Z,17.17
2017-11-01T01:01:58.034Z,14.03
2017-11-01T01:05:11.224Z,19.43
2017-11-01T01:08:16.253Z,24.43
2017-11-01T01:11:30.946Z,26.73
2017-11-01T01:14:36.210Z,23.83
2017-11-01T01:17:41.720Z,24.73
2017-11-01T01:20:49.588Z,26.90
2017-11-01T01:23:55.117Z,21.93
2017-11-01T01:27:03.658Z,21.53
2017-11-01T01:30:28.884Z,20.50
2017-11-01T01:33:34.904Z,21.93
2017-11-01T01:36:47.657Z,17.00
2017-11-01T01:40:03.472Z,17.70
2017-11-01T01:43:08.865Z,17.80
2017-11-01T01:46:17.400Z,16.97
2017-11-01T01:49:22.870Z,18.30
2017-11-01T01:52:29.171Z,22.63
2017-11-01T01:55:36.343Z,19.80
2017-11-01T01:58:41.263Z,17.00
2017-11-01T02:01:49.845Z,15.33
2017-11-01T02:05:05.220Z,24.83
2017-11-01T02:08:10.907Z,20.40
2017-11-01T02:11:17.128Z,18.20
2017-11-01T02:14:22.069Z,18.70
2017-11-01T02:17:28.591Z,18.73
2017-11-01T02:20:41.444Z,18.87
2017-11-01T02:23:53.987Z,16.43
2017-11-01T02:27:08.930Z,17.93
2017-11-01T02:30:16.995Z,22.57
2017-11-01T02:33:22.209Z,23.17
2017-11-01T02:36:33.737Z,20.23
2017-11-01T02:39:40.615Z,19.67
2017-11-01T02:42:53.992Z,16.17
2017-11-01T02:46:02.531Z,24.60
2017-11-01T02:49:07.680Z,15.90
2017-11-01T02:52:18.198Z,22.27
2017-11-01T02:55:41.906Z,21.70
2017-11-01T02:58:47.993Z,16.33
2017-11-01T03:01:54.023Z,23.90
2017-11-01T03:05:02.320Z,22.57
2017-11-01T03:08:08.044Z,22.53
2017-11-01T03:11:25.672Z,19.33
2017-11-01T03:14:32.548Z,18.20
2017-11-01T03:17:41.968Z,15.53
2017-11-01T03:20:57.717Z,17.80
2017-11-01T03:24:03.701Z,23.50
2017-11-01T03:27:10.005Z,20.00
2017-11-01T03:30:19.885Z,19.30
2017-11-01T03:33:25.079Z,21.37
2017-11-01T03:40:01.154Z,26.70
2017-11-01T03:43:09.569Z,21.47
2017-11-01T03:46:18.608Z,26.47
2017-11-01T03:49:23.500Z,19.60
2017-11-01T03:52:32.068Z,21.57
2017-11-01T03:55:51.024Z,17.90
2017-11-01T03:58:55.909Z,23.50
2017-11-01T04:02:03.523Z,21.93
2017-11-01T04:05:22.118Z,23.67
2017-11-01T04:08:29.279Z,17.53
2017-11-01T04:11:40.898Z,18.83
2017-11-01T04:14:52.552Z,22.30
2017-11-01T04:17:59.757Z,19.10
2017-11-01T04:21:05.401Z,20.10
2017-11-01T04:24:24.092Z,20.33
2017-11-01T04:27:31.320Z,27.70
2017-11-01T04:30:37.993Z,23.03
2017-11-01T04:33:45.151Z,25.00
2017-11-01T04:36:50.082Z,23.60
2017-11-01T04:40:01.652Z,25.73
2017-11-01T04:43:14.915Z,20.23
2017-11-01T04:46:26.236Z,26.77
2017-11-01T04:49:32.348Z,21.93
2017-11-01T04:52:43.317Z,23.30
2017-11-01T04:55:54.801Z,25.93
2017-11-01T04:59:14.943Z,32.70
2017-11-01T05:02:23.215Z,28.03
2017-11-01T05:05:30.415Z,24.40
2017-11-01T05:08:41.424Z,33.10
2017-11-01T05:11:51.457Z,22.30
2017-11-01T05:15:00.189Z,28.30
2017-11-01T05:18:12.972Z,23.77
2017-11-01T05:21:19.916Z,27.60
2017-11-01T05:24:25.352Z,28.03
2017-11-01T05:27:32.611Z,30.93
2017-11-01T05:30:41.573Z,29.07
2017-11-01T05:33:49.990Z,35.40
2017-11-01T05:36:59.705Z,26.50
2017-11-01T05:40:17.864Z,19.27
2017-11-01T05:43:28.729Z,26.37
2017-11-01T05:46:36.500Z,30.13
2017-11-01T05:49:45.599Z,22.53
2017-11-01T05:52:55.416Z,29.77
2017-11-01T05:56:04.844Z,24.90
2017-11-01T05:59:13.233Z,30.60
2017-11-01T06:02:19.920Z,24.13
2017-11-01T06:05:27.606Z,25.70
2017-11-01T06:08:35.852Z,22.27
2017-11-01T06:11:40.864Z,26.20
2017-11-01T06:14:48.129Z,24.53
2017-11-01T06:17:54.341Z,34.17
2017-11-01T06:20:59.816Z,28.13
2017-11-01T06:24:06.445Z,22.53
2017-11-01T06:27:12.984Z,20.10
2017-11-01T06:30:24.340Z,24.57
2017-11-01T06:33:29.273Z,27.33
2017-11-01T06:36:48.937Z,24.80
2017-11-01T06:40:01.481Z,24.27
2017-11-01T06:43:17.044Z,27.73
2017-11-01T06:46:23.422Z,29.30
2017-11-01T06:49:40.910Z,23.87
2017-11-01T06:52:51.671Z,24.40
2017-11-01T06:56:05.550Z,24.40
2017-11-01T06:59:13.559Z,29.50
2017-11-01T07:02:19.665Z,25.33
2017-11-01T07:05:37.823Z,21.60
2017-11-01T07:08:43.156Z,24.80
2017-11-01T07:11:52.102Z,29.57
2017-11-01T07:15:04.157Z,25.57
2017-11-01T07:18:16.026Z,26.07
2017-11-01T07:21:21.016Z,25.63
2017-11-01T07:24:28.556Z,31.27
2017-11-01T07:27:34.444Z,33.87
2017-11-01T07:30:48.401Z,22.30
2017-11-01T07:33:58.232Z,26.37
2017-11-01T07:37:09.292Z,23.90
2017-11-01T07:40:16.760Z,24.20
2017-11-01T07:43:25.237Z,30.17
2017-11-01T07:46:46.953Z,23.80
2017-11-01T07:49:59.495Z,26.23
2017-11-01T07:53:07.061Z,29.37
2017-11-01T07:56:12.468Z,22.87
2017-11-01T07:59:18.901Z,27.77
2017-11-01T08:02:25.309Z,21.40
2017-11-01T08:05:30.936Z,24.00
2017-11-01T08:08:48.951Z,34.20
2017-11-01T08:12:10.356Z,24.37
2017-11-01T08:15:17.712Z,27.30
2017-11-01T08:18:36.112Z,25.70
2017-11-01T08:21:41.569Z,25.00
2017-11-01T08:24:51.342Z,22.70
2017-11-01T08:28:02.153Z,24.77
2017-11-01T08:31:07.476Z,19.37
2017-11-01T08:34:12.436Z,22.63
2017-11-01T08:37:21.662Z,21.30
2017-11-01T08:40:27.552Z,22.67
2017-11-01T08:43:37.975Z,22.97
2017-11-01T08:46:52.273Z,21.03
2017-11-01T08:49:58.229Z,23.43
2017-11-01T08:53:04.070Z,22.63
2017-11-01T08:56:13.380Z,22.27
2017-11-01T08:59:25.804Z,20.77
2017-11-01T09:02:33.530Z,24.17
2017-11-01T09:05:42.200Z,24.43
2017-11-01T09:08:55.131Z,27.47
2017-11-01T09:12:01.416Z,20.80
2017-11-01T09:15:25.413Z,22.33
2017-11-01T09:18:30.360Z,23.97
2017-11-01T09:21:37.345Z,24.37
2017-11-01T09:24:51.369Z,17.83
2017-11-01T09:28:17.548Z,21.17
2017-11-01T09:31:23.489Z,20.93
2017-11-01T09:34:29.877Z,17.07
2017-11-01T09:37:34.872Z,19.63
2017-11-01T09:40:41.585Z,21.47
2017-11-01T09:43:56.765Z,18.80
2017-11-01T09:47:01.965Z,20.33
2017-11-01T09:50:06.907Z,15.40
2017-11-01T09:53:11.765Z,24.90
2017-11-01T09:56:16.672Z,22.13
2017-11-01T09:59:24.268Z,19.53
2017-11-01T10:02:29.968Z,17.53
2017-11-01T10:05:38.876Z,16.87
2017-11-01T10:08:52.397Z,16.93
2017-11-01T10:11:57.424Z,17.27
2017-11-01T10:15:09.876Z,19.30
2017-11-01T10:18:15.943Z,19.50
2017-11-01T10:21:31.505Z,15.67
2017-11-01T10:24:45.740Z,20.10
2017-11-01T10:27:51.492Z,14.20
2017-11-01T10:31:11.628Z,19.63
2017-11-01T10:34:17.188Z,16.53
2017-11-01T10:37:25.691Z,15.73
2017-11-01T10:40:31.425Z,19.53
2017-11-01T10:43:45.451Z,15.13
2017-11-01T10:47:03.897Z,16.60
2017-11-01T10:50:11.396Z,16.10
2017-11-01T10:53:19.543Z,16.10
2017-11-01T10:56:25.170Z,11.60
2017-11-01T10:59:31.279Z,17.83
2017-11-01T11:02:36.607Z,16.10
2017-11-01T11:06:00.797Z,19.23
2017-11-01T11:09:20.667Z,19.93
2017-11-01T11:12:26.456Z,14.13
2017-11-01T11:15:32.125Z,18.03
2017-11-01T11:18:42.444Z,19.60
2017-11-01T11:22:00.879Z,17.50
2017-11-01T11:25:07.501Z,18.03
2017-11-01T11:28:19.684Z,18.47
2017-11-01T11:31:29.171Z,12.97
2017-11-01T11:34:43.410Z,9.13
2017-11-01T11:37:50.907Z,9.93
2017-11-01T11:40:59.556Z,11.50
2017-11-01T11:44:20.011Z,11.47
2017-11-01T11:47:27.825Z,14.60
2017-11-01T11:50:48.723Z,17.63
2017-11-01T11:53:55.080Z,11.20
2017-11-01T11:57:01.120Z,13.70
2017-11-01T12:00:05.936Z,11.30
2017-11-01T12:03:17.020Z,8.17
2017-11-01T12:06:28.276Z,12.57
2017-11-01T12:09:33.248Z,13.70
2017-11-01T12:12:42.108Z,11.10
2017-11-01T12:15:52.149Z,7.53
2017-11-01T12:18:57.058Z,8.53
2017-11-01T12:22:09.124Z,9.87
2017-11-01T12:25:22.203Z,17.53
2017-11-01T12:28:27.699Z,10.10
2017-11-01T12:31:34.729Z,9.97
2017-11-01T12:34:39.673Z,9.10
2017-11-01T12:37:47.394Z,8.80
2017-11-01T12:40:57.882Z,9.70
2017-11-01T12:44:13.088Z,14.50
2017-11-01T12:47:20.259Z,9.83
2017-11-01T12:50:26.672Z,7.60
2017-11-01T12:53:32.224Z,13.47
2017-11-01T12:56:38.091Z,8.13
2017-11-01T12:59:50.089Z,8.80
2017-11-01T13:02:58.425Z,5.40
2017-11-01T13:06:07.549Z,7.93
2017-11-01T13:09:13.846Z,10.50
2017-11-01T13:12:22.784Z,11.50
2017-11-01T13:15:28.539Z,9.90
2017-11-01T13:18:34.154Z,8.73
2017-11-01T13:21:39.265Z,5.97
2017-11-01T13:24:47.204Z,11.20
2017-11-01T13:27:52.664Z,7.20
2017-11-01T13:30:57.949Z,7.27
2017-11-01T13:34:03.955Z,10.50
2017-11-01T13:37:09.280Z,11.17
2017-11-01T13:40:22.632Z,6.60
2017-11-01T13:43:28.584Z,6.40
2017-11-01T13:46:34.147Z,11.40
2017-11-01T13:49:38.812Z,11.50
2017-11-01T13:52:46.532Z,4.83
2017-11-01T13:55:53.852Z,6.77
2017-11-01T13:58:59.449Z,6.10
2017-11-01T14:02:03.905Z,4.93
2017-11-01T14:05:11.847Z,8.60
2017-11-01T14:08:16.997Z,7.37
2017-11-01T14:11:22.275Z,8.30
2017-11-01T14:14:29.128Z,6.30
2017-11-01T14:17:34.200Z,5.93
2017-11-01T14:20:50.884Z,7.57
2017-11-01T14:23:55.916Z,12.10
2017-11-01T14:27:01.412Z,9.23
2017-11-01T14:30:07.925Z,5.80
2017-11-01T14:33:14.151Z,8.93
2017-11-01T14:36:20.124Z,6.47
2017-11-01T14:39:25.476Z,15.57
2017-11-01T14:42:31.279Z,6.07
2017-11-01T14:45:40.536Z,6.40
2017-11-01T14:48:46.692Z,7.20
2017-11-01T14:51:52.851Z,6.70
2017-11-01T14:54:57.460Z,5.50
2017-11-01T14:58:02.616Z,9.70
2017-11-01T15:01:07.824Z,5.43
2017-11-01T15:04:19.170Z,10.23
2017-11-01T15:07:25.244Z,14.73
2017-11-01T15:10:35.394Z,21.10
2017-11-01T15:13:42.501Z,12.73
2017-11-01T15:16:47.592Z,14.23
2017-11-01T15:19:54.380Z,6.97
2017-11-01T15:23:02.265Z,9.43
2017-11-01T15:26:11.584Z,8.27
2017-11-01T15:29:18.433Z,8.47
2017-11-01T15:32:26.641Z,10.30
2017-11-01T15:35:33.170Z,8.33
2017-11-01T15:38:46.260Z,11.00
2017-11-01T15:41:50.958Z,5.90
2017-11-01T15:44:57.264Z,11.50
2017-11-01T15:48:06.097Z,12.70
2017-11-01T15:51:14.470Z,15.23
2017-11-01T15:54:21.252Z,13.70
2017-11-01T15:57:29.461Z,9.93
2017-11-01T16:00:52.996Z,7.57
2017-11-01T16:04:02.369Z,11.20
2017-11-01T16:07:14.028Z,14.60
2017-11-01T16:10:19.072Z,22.90
2017-11-01T16:13:27.523Z,12.83
2017-11-01T16:16:33.500Z,10.67
2017-11-01T16:19:48.594Z,11.50
2017-11-01T16:22:56.794Z,9.77
2017-11-01T16:26:02.820Z,13.73
2017-11-01T16:29:25.601Z,10.23
2017-11-01T16:32:33.408Z,7.30
2017-11-01T16:35:44.247Z,7.57
2017-11-01T16:38:49.172Z,11.33
2017-11-01T16:41:55.392Z,11.77
2017-11-01T16:45:00.414Z,13.00
2017-11-01T16:48:10.468Z,8.73
2017-11-01T16:51:20.833Z,9.00
2017-11-01T16:54:26.474Z,22.37
2017-11-01T16:57:34.217Z,30.20
2017-11-01T17:00:47.183Z,18.53
2017-11-01T17:03:53.342Z,10.50
2017-11-01T17:07:04.406Z,9.27
2017-11-01T17:10:11.284Z,21.00
2017-11-01T17:13:31.755Z,21.47
2017-11-01T17:16:40.209Z,18.63
2017-11-01T17:19:51.093Z,18.90
2017-11-01T17:22:56.170Z,15.43
2017-11-01T17:26:02.238Z,10.73
2017-11-01T17:29:09.325Z,7.50
2017-11-01T17:32:16.091Z,9.27
2017-11-01T17:35:21.206Z,8.33
2017-11-01T17:38:27.262Z,8.40
2017-11-01T17:41:37.482Z,10.50
2017-11-01T17:44:43.594Z,10.33
2017-11-01T17:47:59.017Z,10.40
2017-11-01T17:51:18.252Z,8.10
2017-11-01T17:54:23.076Z,8.63
2017-11-01T17:57:28.333Z,7.40
2017-11-01T18:00:39.385Z,5.47
2017-11-01T18:03:44.152Z,8.03
2017-11-01T18:06:49.251Z,10.47
2017-11-01T18:09:55.042Z,8.80
2017-11-01T18:13:05.433Z,6.77
2017-11-01T18:16:10.712Z,8.40
2017-11-01T18:19:20.905Z,8.50
2017-11-01T18:22:29.005Z,8.07
2017-11-01T18:25:49.440Z,8.80
2017-11-01T18:28:59.399Z,17.37
2017-11-01T18:32:05.828Z,11.57
2017-11-01T18:35:16.801Z,8.93
2017-11-01T18:38:22.178Z,13.27
2017-11-01T18:41:30.302Z,12.03
2017-11-01T18:44:35.284Z,13.10
2017-11-01T18:47:43.333Z,21.40
2017-11-01T18:50:49.246Z,10.67
2017-11-01T18:53:57.148Z,12.10
2017-11-01T18:57:02.987Z,15.63
2017-11-01T19:00:18.400Z,10.50
2017-11-01T19:03:23.350Z,10.63
2017-11-01T19:06:28.492Z,9.37
2017-11-01T19:09:33.505Z,13.93
2017-11-01T19:12:47.968Z,14.83
2017-11-01T19:15:54.390Z,13.60
2017-11-01T19:18:59.443Z,9.23
2017-11-01T19:22:10.557Z,8.80
2017-11-01T19:25:18.218Z,14.33
2017-11-01T19:28:24.204Z,14.17
2017-11-01T19:31:36.719Z,12.80
2017-11-01T19:34:42.542Z,10.70
2017-11-01T19:37:48.571Z,10.23
2017-11-01T19:40:55.684Z,11.63
2017-11-01T19:44:00.579Z,13.03
2017-11-01T19:47:15.584Z,18.43
2017-11-01T19:50:20.644Z,16.33
2017-11-01T19:53:26.964Z,13.17
2017-11-01T19:56:35.189Z,8.73
2017-11-01T19:59:48.088Z,12.37
2017-11-01T20:03:05.303Z,13.67
2017-11-01T20:06:13.345Z,20.93
2017-11-01T20:09:19.514Z,10.33
2017-11-01T20:12:24.716Z,9.77
2017-11-01T20:15:37.892Z,10.23
2017-11-01T20:18:43.951Z,16.27
2017-11-01T20:22:01.524Z,11.87
2017-11-01T20:25:13.351Z,8.17
2017-11-01T20:28:24.898Z,11.73
2017-11-01T20:31:35.673Z,9.13
2017-11-01T20:34:40.875Z,10.33
2017-11-01T20:37:51.809Z,10.73
2017-11-01T20:40:57.203Z,10.33
2017-11-01T20:44:02.021Z,11.80
2017-11-01T20:47:07.177Z,14.50
2017-11-01T20:50:12.208Z,9.80
2017-11-01T20:53:17.745Z,9.00
2017-11-01T20:56:33.536Z,9.10
2017-11-01T20:59:44.925Z,8.83
2017-11-01T21:02:52.004Z,12.93
2017-11-01T21:06:10.837Z,15.23
2017-11-01T21:09:16.424Z,12.77
2017-11-01T21:12:22.657Z,13.87
2017-11-01T21:15:27.562Z,14.13
2017-11-01T21:18:45.897Z,11.57
2017-11-01T21:21:53.080Z,14.07
2017-11-01T21:24:59.484Z,19.43
2017-11-01T21:28:12.288Z,14.70
2017-11-01T21:31:24.320Z,16.93
2017-11-01T21:34:36.851Z,16.07
2017-11-01T21:37:51.219Z,16.10
2017-11-01T21:40:59.492Z,13.90
2017-11-01T21:44:17.936Z,18.40
2017-11-01T21:47:23.488Z,14.80
2017-11-01T21:50:30.898Z,14.23
2017-11-01T21:53:35.728Z,14.97
2017-11-01T21:56:56.001Z,16.80
2017-11-01T22:00:01.628Z,12.93
2017-11-01T22:03:12.305Z,12.40
2017-11-01T22:06:20.307Z,16.93
2017-11-01T22:12:57.276Z,14.07
2017-11-01T22:16:02.353Z,15.03
2017-11-01T22:19:10.464Z,12.30
2017-11-01T22:22:16.664Z,13.13
2017-11-01T22:29:01.798Z,17.80
2017-11-01T22:32:07.175Z,25.00
2017-11-01T22:35:27.446Z,29.50
2017-11-01T22:45:37.867Z,21.90
2017-11-01T22:48:49.205Z,15.13
2017-11-01T22:52:01.532Z,15.50
2017-11-01T22:55:13.469Z,16.63
2017-11-01T22:58:20.549Z,27.53
2017-11-01T23:01:33.269Z,25.80
2017-11-01T23:04:41.348Z,21.97
2017-11-01T23:07:48.917Z,16.23
2017-11-01T23:10:55.361Z,19.20
2017-11-01T23:14:06.916Z,16.40
2017-11-01T23:20:42.555Z,29.37
2017-11-01T23:24:01.052Z,30.60
2017-11-01T23:27:07.321Z,30.23
2017-11-01T23:30:17.429Z,25.07
2017-11-01T23:33:34.604Z,26.47
2017-11-01T23:36:56.020Z,24.20
2017-11-01T23:40:07.344Z,15.60
2017-11-01T23:43:20.535Z,20.03
2017-11-01T23:46:27.008Z,21.80
2017-11-01T23:49:53.443Z,23.53
2017-11-01T23:53:08.912Z,18.90
2017-11-01T23:56:21.248Z,21.00
2017-11-01T23:59:29.629Z,19.57
