createdAt,value
2018-05-14T00:00:07.729Z,99.99
2018-05-14T00:00:33.869Z,99.99
2018-05-14T00:01:00.010Z,99.99
2018-05-14T00:01:26.198Z,99.99
2018-05-14T00:01:52.352Z,99.99
2018-05-14T00:02:18.513Z,99.99
2018-05-14T00:02:44.653Z,99.99
2018-05-14T00:03:10.813Z,99.99
2018-05-14T00:03:37.015Z,99.99
2018-05-14T00:04:03.179Z,99.99
2018-05-14T00:04:29.316Z,99.99
2018-05-14T00:04:55.485Z,99.99
2018-05-14T00:05:21.683Z,99.99
2018-05-14T00:05:47.813Z,99.99
2018-05-14T00:06:13.961Z,99.99
2018-05-14T00:06:40.143Z,99.99
2018-05-14T00:07:06.287Z,99.99
2018-05-14T00:07:32.423Z,99.99
2018-05-14T00:07:58.590Z,99.99
2018-05-14T00:08:24.735Z,99.99
2018-05-14T00:08:50.890Z,99.99
2018-05-14T00:09:17.048Z,99.99
2018-05-14T00:09:43.213Z,99.99
2018-05-14T00:10:09.385Z,99.99
2018-05-14T00:10:35.527Z,99.99
2018-05-14T00:11:01.684Z,99.99
2018-05-14T00:11:27.828Z,99.99
2018-05-14T00:11:53.978Z,99.99
2018-05-14T00:12:20.179Z,99.99
2018-05-14T00:12:46.355Z,99.99
2018-05-14T00:13:12.561Z,99.99
2018-05-14T00:13:38.660Z,99.99
2018-05-14T00:14:04.798Z,99.99
2018-05-14T00:14:30.941Z,99.99
2018-05-14T00:14:57.101Z,99.99
2018-05-14T00:15:23.270Z,99.99
2018-05-14T00:15:49.408Z,99.99
2018-05-14T00:16:15.550Z,99.99
2018-05-14T00:16:41.705Z,99.99
2018-05-14T00:17:07.859Z,99.99
2018-05-14T00:17:34.017Z,99.99
2018-05-14T00:18:00.160Z,99.99
2018-05-14T00:18:26.319Z,99.99
2018-05-14T00:18:52.472Z,99.99
2018-05-14T00:19:18.655Z,99.99
2018-05-14T00:19:44.820Z,99.99
2018-05-14T00:20:10.963Z,99.99
2018-05-14T00:20:37.100Z,99.99
2018-05-14T00:21:03.286Z,99.99
2018-05-14T00:21:29.406Z,99.99
2018-05-14T00:21:55.576Z,99.99
2018-05-14T00:22:21.721Z,99.99
2018-05-14T00:22:47.926Z,99.99
2018-05-14T00:23:14.127Z,99.99
2018-05-14T00:23:40.256Z,99.99
2018-05-14T00:24:06.425Z,99.99
2018-05-14T00:24:32.588Z,99.99
2018-05-14T00:24:58.742Z,99.99
2018-05-14T00:25:24.896Z,99.99
2018-05-14T00:25:51.029Z,99.99
2018-05-14T00:26:17.172Z,99.99
2018-05-14T00:26:43.366Z,99.99
2018-05-14T00:27:09.530Z,99.99
2018-05-14T00:27:35.698Z,99.99
2018-05-14T00:28:01.838Z,99.99
2018-05-14T00:28:28.017Z,99.99
2018-05-14T00:28:54.202Z,99.99
2018-05-14T00:29:20.384Z,99.99
2018-05-14T00:29:46.598Z,99.99
2018-05-14T00:30:12.728Z,99.99
2018-05-14T00:30:38.899Z,99.99
2018-05-14T00:31:05.075Z,99.99
2018-05-14T00:31:31.208Z,99.99
2018-05-14T00:31:57.362Z,99.99
2018-05-14T00:32:23.520Z,99.99
2018-05-14T00:32:49.672Z,99.99
2018-05-14T00:33:15.817Z,99.99
2018-05-14T00:33:41.979Z,99.99
2018-05-14T00:34:08.123Z,99.99
2018-05-14T00:34:34.279Z,99.99
2018-05-14T00:35:00.420Z,99.99
2018-05-14T00:35:26.624Z,99.99
2018-05-14T00:35:52.841Z,99.99
2018-05-14T00:36:19.002Z,99.99
2018-05-14T00:36:45.188Z,99.99
2018-05-14T00:37:11.332Z,99.99
2018-05-14T00:37:37.487Z,99.99
2018-05-14T00:38:03.730Z,99.99
2018-05-14T00:38:29.893Z,99.99
2018-05-14T00:38:56.030Z,99.99
2018-05-14T00:39:22.191Z,99.99
2018-05-14T00:39:48.360Z,99.99
2018-05-14T00:40:14.497Z,99.99
2018-05-14T00:40:40.634Z,99.99
2018-05-14T00:41:06.770Z,99.99
2018-05-14T00:41:32.910Z,99.99
2018-05-14T00:41:59.077Z,99.99
2018-05-14T00:42:25.227Z,99.99
2018-05-14T00:42:51.362Z,99.99
2018-05-14T00:43:17.511Z,99.99
2018-05-14T00:43:43.671Z,99.99
2018-05-14T00:44:09.819Z,99.99
2018-05-14T00:44:35.971Z,99.99
2018-05-14T00:45:02.109Z,99.99
2018-05-14T00:45:28.248Z,99.99
2018-05-14T00:45:54.384Z,99.99
2018-05-14T00:46:20.530Z,99.99
2018-05-14T00:46:46.666Z,99.99
2018-05-14T00:47:12.806Z,99.99
2018-05-14T00:47:38.945Z,99.99
2018-05-14T00:48:05.115Z,99.99
2018-05-14T00:48:31.277Z,99.99
2018-05-14T00:48:57.443Z,99.99
2018-05-14T00:49:23.698Z,99.99
2018-05-14T00:49:49.749Z,99.99
2018-05-14T00:50:15.889Z,99.99
2018-05-14T00:50:42.036Z,99.99
2018-05-14T00:51:08.175Z,99.99
2018-05-14T00:51:34.312Z,99.99
2018-05-14T00:52:00.449Z,99.99
2018-05-14T00:52:26.593Z,99.99
2018-05-14T00:52:52.754Z,99.99
2018-05-14T00:53:18.917Z,99.99
2018-05-14T00:53:45.055Z,99.99
2018-05-14T00:54:11.201Z,99.99
2018-05-14T00:54:37.336Z,99.99
2018-05-14T00:55:03.486Z,99.99
2018-05-14T00:55:29.625Z,99.99
2018-05-14T00:55:55.789Z,99.99
2018-05-14T00:56:21.903Z,99.99
2018-05-14T00:56:48.039Z,99.99
2018-05-14T00:57:14.179Z,99.99
2018-05-14T00:57:40.310Z,99.99
2018-05-14T00:58:06.455Z,99.99
2018-05-14T00:58:32.593Z,99.99
2018-05-14T00:58:58.738Z,99.99
2018-05-14T00:59:24.873Z,99.99
2018-05-14T00:59:51.014Z,99.99
2018-05-14T01:00:17.148Z,99.99
2018-05-14T01:00:43.291Z,99.99
2018-05-14T01:01:09.428Z,99.99
2018-05-14T01:01:35.588Z,99.99
2018-05-14T01:02:01.732Z,99.99
2018-05-14T01:02:27.874Z,99.99
2018-05-14T01:02:54.009Z,99.99
2018-05-14T01:03:20.169Z,99.99
2018-05-14T01:03:46.312Z,99.99
2018-05-14T01:04:12.472Z,99.99
2018-05-14T01:04:38.613Z,99.99
2018-05-14T01:05:04.756Z,99.99
2018-05-14T01:05:30.890Z,99.99
2018-05-14T01:05:57.064Z,99.99
2018-05-14T01:06:23.202Z,99.99
2018-05-14T01:06:49.339Z,99.99
2018-05-14T01:07:15.506Z,99.99
2018-05-14T01:07:41.642Z,99.99
2018-05-14T01:08:07.778Z,99.99
2018-05-14T01:08:33.916Z,99.99
2018-05-14T01:09:00.062Z,99.99
2018-05-14T01:09:26.197Z,99.99
2018-05-14T01:09:52.335Z,99.99
2018-05-14T01:10:18.500Z,99.99
2018-05-14T01:10:44.640Z,99.99
2018-05-14T01:11:10.786Z,99.99
2018-05-14T01:11:36.929Z,99.99
2018-05-14T01:12:03.058Z,99.99
2018-05-14T01:12:29.200Z,99.99
2018-05-14T01:12:55.337Z,99.99
2018-05-14T01:13:21.480Z,99.99
2018-05-14T01:13:47.618Z,99.99
2018-05-14T01:14:13.763Z,99.99
2018-05-14T01:14:39.926Z,99.99
2018-05-14T01:15:06.070Z,99.99
2018-05-14T01:15:32.210Z,99.99
2018-05-14T01:15:58.340Z,99.99
2018-05-14T01:16:24.486Z,99.99
2018-05-14T01:16:50.621Z,99.99
2018-05-14T01:17:16.758Z,99.99
2018-05-14T01:17:42.896Z,99.99
2018-05-14T01:18:09.042Z,99.99
2018-05-14T01:18:35.179Z,99.99
2018-05-14T01:19:01.310Z,99.99
2018-05-14T01:19:27.449Z,99.99
2018-05-14T01:19:53.590Z,99.99
2018-05-14T01:20:19.729Z,99.99
2018-05-14T01:20:45.914Z,99.99
2018-05-14T01:21:12.063Z,99.99
2018-05-14T01:21:38.201Z,99.99
2018-05-14T01:22:04.343Z,99.99
2018-05-14T01:22:30.481Z,99.99
2018-05-14T01:22:56.644Z,99.99
2018-05-14T01:23:22.825Z,99.99
2018-05-14T01:23:48.967Z,99.99
2018-05-14T01:24:15.106Z,99.99
2018-05-14T01:24:41.248Z,99.99
2018-05-14T01:25:07.409Z,99.99
2018-05-14T01:25:33.551Z,99.99
2018-05-14T01:25:59.688Z,99.99
2018-05-14T01:26:25.825Z,99.99
2018-05-14T01:26:51.962Z,99.99
2018-05-14T01:27:18.125Z,99.99
2018-05-14T01:27:44.299Z,99.99
2018-05-14T01:28:10.560Z,99.99
2018-05-14T01:28:36.624Z,99.99
2018-05-14T01:29:02.763Z,99.99
2018-05-14T01:29:28.898Z,99.99
2018-05-14T01:29:55.038Z,99.99
2018-05-14T01:30:21.174Z,99.99
2018-05-14T01:30:47.358Z,99.99
2018-05-14T01:31:13.499Z,99.99
2018-05-14T01:31:39.642Z,99.99
2018-05-14T01:32:05.775Z,99.99
2018-05-14T01:32:31.918Z,99.99
2018-05-14T01:32:58.051Z,99.99
2018-05-14T01:33:24.196Z,99.99
2018-05-14T01:33:50.335Z,99.99
2018-05-14T01:34:16.473Z,99.99
2018-05-14T01:34:42.638Z,99.99
2018-05-14T01:35:08.801Z,99.99
2018-05-14T01:35:34.932Z,99.99
2018-05-14T01:36:01.081Z,99.99
2018-05-14T01:36:27.218Z,99.99
2018-05-14T01:36:53.385Z,99.99
2018-05-14T01:37:19.557Z,99.99
2018-05-14T01:37:45.693Z,99.99
2018-05-14T01:38:11.850Z,99.99
2018-05-14T01:38:37.988Z,99.99
2018-05-14T01:39:04.128Z,99.99
2018-05-14T01:39:30.294Z,99.99
2018-05-14T01:39:56.476Z,99.99
2018-05-14T01:40:22.607Z,99.99
2018-05-14T01:40:48.767Z,99.99
2018-05-14T01:41:14.904Z,99.99
2018-05-14T01:41:41.071Z,99.99
2018-05-14T01:42:07.215Z,99.99
2018-05-14T01:42:33.378Z,99.99
2018-05-14T01:42:59.510Z,99.99
2018-05-14T01:43:25.652Z,99.99
2018-05-14T01:43:51.791Z,99.99
2018-05-14T01:44:17.935Z,99.99
2018-05-14T01:44:44.097Z,99.99
2018-05-14T01:45:10.242Z,99.99
2018-05-14T01:45:36.383Z,99.99
2018-05-14T01:46:02.523Z,99.99
2018-05-14T01:46:28.660Z,99.99
2018-05-14T01:46:54.795Z,99.99
2018-05-14T01:47:20.936Z,99.99
2018-05-14T01:47:47.079Z,99.99
2018-05-14T01:48:13.248Z,99.99
2018-05-14T01:48:39.405Z,99.99
2018-05-14T01:49:05.545Z,99.99
2018-05-14T01:49:31.683Z,99.99
2018-05-14T01:49:57.831Z,99.99
2018-05-14T01:50:23.988Z,99.99
2018-05-14T01:50:50.155Z,99.99
2018-05-14T01:51:16.295Z,99.99
2018-05-14T01:51:42.439Z,99.99
2018-05-14T01:52:08.580Z,99.99
2018-05-14T01:52:34.719Z,99.99
2018-05-14T01:53:00.885Z,99.99
2018-05-14T01:53:27.031Z,99.99
2018-05-14T01:53:53.165Z,99.99
2018-05-14T01:54:19.333Z,99.99
2018-05-14T01:54:45.463Z,99.99
2018-05-14T01:55:11.630Z,99.99
2018-05-14T01:55:37.782Z,99.99
2018-05-14T01:56:03.912Z,99.99
2018-05-14T01:56:30.047Z,99.99
2018-05-14T01:56:56.193Z,99.99
2018-05-14T01:57:22.335Z,99.99
2018-05-14T01:57:48.475Z,99.99
2018-05-14T01:58:14.612Z,99.99
2018-05-14T01:58:40.751Z,99.99
2018-05-14T01:59:06.921Z,99.99
2018-05-14T01:59:33.061Z,99.99
2018-05-14T01:59:59.222Z,99.99
2018-05-14T02:00:25.355Z,99.99
2018-05-14T02:00:51.494Z,99.99
2018-05-14T02:01:17.661Z,99.99
2018-05-14T02:01:43.806Z,99.99
2018-05-14T02:02:09.942Z,99.99
2018-05-14T02:02:36.076Z,99.99
2018-05-14T02:03:02.220Z,99.99
2018-05-14T02:03:28.359Z,99.99
2018-05-14T02:03:54.592Z,99.99
2018-05-14T02:04:20.647Z,99.99
2018-05-14T02:04:46.787Z,99.99
2018-05-14T02:05:12.929Z,99.99
2018-05-14T02:05:39.068Z,99.99
2018-05-14T02:06:05.223Z,99.99
2018-05-14T02:06:31.362Z,99.99
2018-05-14T02:06:57.558Z,99.99
2018-05-14T02:07:23.640Z,99.99
2018-05-14T02:07:49.804Z,99.99
2018-05-14T02:08:15.944Z,99.99
2018-05-14T02:08:42.077Z,99.99
2018-05-14T02:09:08.220Z,99.99
2018-05-14T02:09:34.430Z,99.99
2018-05-14T02:10:00.493Z,99.99
2018-05-14T02:10:26.652Z,99.99
2018-05-14T02:10:52.797Z,99.99
2018-05-14T02:11:18.932Z,99.99
2018-05-14T02:11:45.069Z,99.99
2018-05-14T02:12:11.213Z,99.99
2018-05-14T02:12:37.351Z,99.99
2018-05-14T02:13:03.484Z,99.99
2018-05-14T02:13:29.630Z,99.99
2018-05-14T02:13:55.762Z,99.99
2018-05-14T02:14:21.902Z,99.99
2018-05-14T02:14:48.048Z,99.99
2018-05-14T02:15:14.202Z,99.99
2018-05-14T02:15:40.346Z,99.99
2018-05-14T02:16:06.485Z,99.99
2018-05-14T02:16:32.648Z,99.99
2018-05-14T02:16:58.787Z,99.99
2018-05-14T02:17:24.951Z,99.99
2018-05-14T02:17:51.083Z,99.99
2018-05-14T02:18:17.237Z,99.99
2018-05-14T02:18:43.398Z,99.99
2018-05-14T02:19:09.534Z,99.99
2018-05-14T02:19:35.677Z,99.99
2018-05-14T02:20:01.818Z,99.99
2018-05-14T02:20:27.979Z,99.99
2018-05-14T02:20:54.088Z,99.99
2018-05-14T02:21:20.255Z,99.99
2018-05-14T02:21:46.399Z,99.99
2018-05-14T02:22:12.538Z,99.99
2018-05-14T02:22:38.679Z,99.99
2018-05-14T02:23:04.816Z,99.99
2018-05-14T02:23:30.958Z,99.99
2018-05-14T02:23:57.123Z,99.99
2018-05-14T02:24:23.252Z,99.99
2018-05-14T02:24:49.387Z,99.99
2018-05-14T02:25:15.550Z,99.99
2018-05-14T02:25:41.706Z,99.99
2018-05-14T02:26:07.858Z,99.99
2018-05-14T02:26:34.015Z,99.99
2018-05-14T02:27:00.157Z,99.99
2018-05-14T02:27:26.295Z,99.99
2018-05-14T02:27:52.461Z,99.99
2018-05-14T02:28:18.603Z,99.99
2018-05-14T02:28:44.745Z,99.99
2018-05-14T02:29:10.882Z,99.99
2018-05-14T02:29:37.054Z,99.99
2018-05-14T02:30:03.184Z,99.99
2018-05-14T02:30:29.382Z,99.99
2018-05-14T02:30:55.539Z,99.99
2018-05-14T02:31:21.723Z,99.99
2018-05-14T02:31:47.908Z,99.99
2018-05-14T02:32:14.069Z,99.99
2018-05-14T02:32:40.212Z,99.99
2018-05-14T02:33:06.368Z,99.99
2018-05-14T02:33:32.539Z,99.99
2018-05-14T02:33:58.701Z,99.99
2018-05-14T02:34:24.917Z,99.99
2018-05-14T02:34:51.079Z,99.99
2018-05-14T02:35:17.218Z,99.99
2018-05-14T02:35:43.390Z,99.99
2018-05-14T02:36:09.553Z,99.99
2018-05-14T02:36:35.722Z,99.99
2018-05-14T02:37:01.945Z,99.99
2018-05-14T02:37:28.108Z,99.99
2018-05-14T02:37:54.251Z,99.99
2018-05-14T02:38:20.391Z,99.99
2018-05-14T02:38:46.630Z,99.99
2018-05-14T02:39:12.766Z,99.99
2018-05-14T02:39:38.937Z,99.99
2018-05-14T02:40:05.092Z,99.99
2018-05-14T02:40:31.235Z,99.99
2018-05-14T02:40:57.372Z,99.99
2018-05-14T02:41:23.511Z,99.99
2018-05-14T02:41:49.672Z,99.99
2018-05-14T02:42:15.834Z,99.99
2018-05-14T02:42:41.984Z,99.99
2018-05-14T02:43:08.178Z,99.99
2018-05-14T02:43:34.313Z,99.99
2018-05-14T02:44:00.521Z,99.99
2018-05-14T02:44:26.656Z,99.99
2018-05-14T02:44:52.845Z,99.99
2018-05-14T02:45:19.008Z,99.99
2018-05-14T02:45:45.178Z,99.99
2018-05-14T02:46:11.392Z,99.99
2018-05-14T02:46:37.546Z,99.99
2018-05-14T02:47:03.728Z,99.99
2018-05-14T02:47:29.940Z,99.99
2018-05-14T02:47:56.054Z,99.99
2018-05-14T02:48:22.148Z,99.99
2018-05-14T02:48:48.315Z,99.99
2018-05-14T02:49:14.473Z,99.99
2018-05-14T02:49:40.610Z,99.99
2018-05-14T02:50:06.774Z,99.99
2018-05-14T02:50:32.939Z,99.99
2018-05-14T02:50:59.123Z,99.99
2018-05-14T02:51:25.269Z,99.99
2018-05-14T02:51:51.458Z,99.99
2018-05-14T02:52:17.624Z,99.99
2018-05-14T02:52:43.766Z,99.99
2018-05-14T02:53:09.984Z,99.99
2018-05-14T02:53:36.106Z,99.99
2018-05-14T02:54:02.234Z,99.99
2018-05-14T02:54:28.404Z,99.99
2018-05-14T02:54:54.541Z,99.99
2018-05-14T02:55:20.732Z,99.99
2018-05-14T02:55:46.872Z,99.99
2018-05-14T02:56:13.058Z,99.99
2018-05-14T02:56:39.228Z,99.99
2018-05-14T02:57:05.368Z,99.99
2018-05-14T02:57:31.507Z,99.99
2018-05-14T02:57:57.664Z,99.99
2018-05-14T02:58:23.818Z,99.99
2018-05-14T02:58:50.033Z,99.99
2018-05-14T02:59:16.186Z,99.99
2018-05-14T02:59:42.319Z,99.99
2018-05-14T03:00:08.494Z,99.99
2018-05-14T03:00:34.614Z,99.99
2018-05-14T03:01:00.760Z,99.99
2018-05-14T03:01:26.919Z,99.99
2018-05-14T03:01:53.085Z,99.99
2018-05-14T03:02:19.226Z,99.99
2018-05-14T03:02:45.388Z,99.99
2018-05-14T03:03:11.547Z,99.99
2018-05-14T03:03:37.711Z,99.99
2018-05-14T03:04:03.872Z,99.99
2018-05-14T03:04:30.062Z,99.99
2018-05-14T03:04:56.317Z,99.99
2018-05-14T03:05:22.418Z,99.99
2018-05-14T03:05:48.625Z,99.99
2018-05-14T03:06:14.997Z,99.99
2018-05-14T03:06:41.237Z,99.99
2018-05-14T03:07:07.545Z,99.99
2018-05-14T03:07:33.723Z,99.99
2018-05-14T03:07:59.943Z,99.99
2018-05-14T03:08:26.233Z,99.99
2018-05-14T03:08:52.588Z,99.99
2018-05-14T03:09:18.840Z,99.99
2018-05-14T03:09:45.091Z,99.99
2018-05-14T03:10:11.444Z,99.99
2018-05-14T03:10:37.728Z,99.99
2018-05-14T03:11:03.979Z,99.99
2018-05-14T03:11:30.129Z,99.99
2018-05-14T03:11:56.268Z,99.99
2018-05-14T03:12:22.431Z,99.99
2018-05-14T03:12:48.570Z,99.99
2018-05-14T03:13:14.713Z,99.99
2018-05-14T03:13:40.855Z,99.99
2018-05-14T03:14:07.038Z,99.99
2018-05-14T03:14:33.184Z,99.99
2018-05-14T03:14:59.365Z,99.99
2018-05-14T03:15:25.528Z,99.99
2018-05-14T03:15:51.686Z,99.99
2018-05-14T03:16:17.848Z,99.99
2018-05-14T03:16:43.982Z,99.99
2018-05-14T03:17:10.137Z,99.99
2018-05-14T03:17:36.295Z,99.99
2018-05-14T03:18:02.481Z,99.99
2018-05-14T03:18:28.624Z,99.99
2018-05-14T03:18:54.760Z,99.99
2018-05-14T03:19:20.894Z,99.99
2018-05-14T03:19:47.038Z,99.99
2018-05-14T03:20:13.178Z,99.99
2018-05-14T03:20:39.316Z,99.99
2018-05-14T03:21:05.460Z,99.99
2018-05-14T03:21:31.621Z,99.99
2018-05-14T03:21:57.758Z,99.99
2018-05-14T03:22:23.951Z,99.99
2018-05-14T03:22:50.105Z,99.99
2018-05-14T03:23:16.248Z,99.99
2018-05-14T03:23:42.389Z,99.99
2018-05-14T03:24:08.534Z,99.99
2018-05-14T03:24:34.692Z,99.99
2018-05-14T03:25:00.888Z,99.99
2018-05-14T03:25:27.049Z,99.99
2018-05-14T03:25:53.212Z,99.99
2018-05-14T03:26:19.349Z,99.99
2018-05-14T03:26:45.493Z,99.99
2018-05-14T03:27:11.624Z,99.99
2018-05-14T03:27:37.794Z,99.99
2018-05-14T03:28:03.934Z,99.99
2018-05-14T03:28:30.074Z,99.99
2018-05-14T03:28:56.216Z,99.99
2018-05-14T03:29:22.354Z,99.99
2018-05-14T03:29:48.496Z,99.99
2018-05-14T03:30:14.670Z,99.99
2018-05-14T03:30:40.825Z,99.99
2018-05-14T03:31:06.968Z,99.99
2018-05-14T03:31:33.159Z,99.99
2018-05-14T03:31:59.291Z,99.99
2018-05-14T03:32:25.438Z,99.99
2018-05-14T03:32:51.579Z,99.99
2018-05-14T03:33:17.715Z,99.99
2018-05-14T03:33:43.861Z,99.99
2018-05-14T03:34:10.026Z,99.99
2018-05-14T03:34:36.158Z,99.99
2018-05-14T03:35:02.303Z,99.99
2018-05-14T03:35:28.443Z,99.99
2018-05-14T03:35:54.580Z,99.99
2018-05-14T03:36:20.722Z,99.99
2018-05-14T03:36:46.911Z,99.99
2018-05-14T03:37:13.102Z,99.99
2018-05-14T03:37:39.238Z,99.99
2018-05-14T03:38:05.373Z,99.99
2018-05-14T03:38:31.504Z,99.99
2018-05-14T03:38:57.651Z,99.99
2018-05-14T03:39:23.785Z,99.99
2018-05-14T03:39:49.953Z,99.99
2018-05-14T03:40:16.091Z,99.99
2018-05-14T03:40:42.240Z,99.99
2018-05-14T03:41:08.380Z,99.99
2018-05-14T03:41:34.551Z,99.99
2018-05-14T03:42:00.706Z,99.99
2018-05-14T03:42:26.849Z,99.99
2018-05-14T03:42:52.988Z,99.99
2018-05-14T03:43:19.130Z,99.99
2018-05-14T03:43:45.272Z,99.99
2018-05-14T03:44:11.413Z,99.99
2018-05-14T03:44:37.571Z,99.97
2018-05-14T03:45:03.720Z,99.99
2018-05-14T03:45:29.858Z,99.99
2018-05-14T03:45:56.071Z,99.87
2018-05-14T03:46:22.234Z,99.99
2018-05-14T03:46:48.396Z,99.99
2018-05-14T03:47:14.536Z,99.99
2018-05-14T03:47:40.682Z,99.99
2018-05-14T03:48:06.815Z,99.99
2018-05-14T03:48:32.954Z,99.99
2018-05-14T03:48:59.094Z,99.99
2018-05-14T03:49:25.228Z,99.99
2018-05-14T03:49:51.421Z,99.99
2018-05-14T03:50:17.601Z,99.99
2018-05-14T03:50:43.741Z,99.99
2018-05-14T03:51:09.883Z,99.99
2018-05-14T03:51:36.073Z,99.99
2018-05-14T03:52:02.212Z,99.99
2018-05-14T03:52:28.360Z,99.99
2018-05-14T03:52:54.494Z,99.99
2018-05-14T03:53:20.652Z,99.99
2018-05-14T03:53:46.792Z,99.99
2018-05-14T03:54:12.930Z,99.99
2018-05-14T03:54:39.066Z,99.99
2018-05-14T03:55:05.256Z,99.99
2018-05-14T03:55:31.394Z,99.99
2018-05-14T03:55:57.521Z,99.99
2018-05-14T03:56:23.693Z,99.99
2018-05-14T03:56:49.832Z,99.99
2018-05-14T03:57:15.970Z,99.99
2018-05-14T03:57:42.105Z,99.99
2018-05-14T03:58:08.273Z,99.99
2018-05-14T03:58:34.409Z,99.99
2018-05-14T03:59:00.551Z,99.99
2018-05-14T03:59:26.683Z,99.99
2018-05-14T03:59:52.850Z,99.99
2018-05-14T04:00:18.993Z,99.99
2018-05-14T04:00:45.180Z,99.99
2018-05-14T04:01:11.316Z,99.99
2018-05-14T04:01:37.467Z,99.87
2018-05-14T04:02:03.594Z,99.97
2018-05-14T04:02:29.779Z,99.82
2018-05-14T04:02:55.923Z,99.99
2018-05-14T04:03:22.088Z,99.87
2018-05-14T04:03:48.232Z,99.87
2018-05-14T04:04:14.369Z,99.99
2018-05-14T04:04:40.508Z,99.99
2018-05-14T04:05:06.649Z,99.99
2018-05-14T04:05:32.791Z,99.99
2018-05-14T04:05:58.954Z,99.58
2018-05-14T04:06:25.089Z,99.99
2018-05-14T04:06:51.248Z,99.99
2018-05-14T04:07:17.395Z,99.99
2018-05-14T04:07:43.553Z,99.99
2018-05-14T04:08:09.692Z,99.92
2018-05-14T04:08:35.867Z,99.99
2018-05-14T04:09:02.031Z,99.99
2018-05-14T04:09:28.195Z,99.99
2018-05-14T04:09:54.362Z,99.99
2018-05-14T04:10:20.504Z,99.99
2018-05-14T04:10:46.650Z,99.99
2018-05-14T04:11:12.788Z,99.99
2018-05-14T04:11:38.929Z,99.99
2018-05-14T04:12:05.067Z,99.99
2018-05-14T04:12:31.203Z,99.99
2018-05-14T04:12:57.367Z,99.99
2018-05-14T04:13:23.514Z,99.99
2018-05-14T04:13:49.651Z,99.99
2018-05-14T04:14:15.819Z,99.99
2018-05-14T04:14:41.956Z,99.68
2018-05-14T04:15:08.087Z,99.87
2018-05-14T04:15:34.233Z,99.3
2018-05-14T04:16:00.370Z,99.58
2018-05-14T04:16:26.607Z,99.4
2018-05-14T04:16:52.660Z,99.92
2018-05-14T04:17:18.796Z,99.99
2018-05-14T04:17:44.930Z,99.99
2018-05-14T04:18:11.102Z,99.99
2018-05-14T04:18:37.236Z,99.99
2018-05-14T04:19:03.379Z,99.99
2018-05-14T04:19:29.542Z,99.99
2018-05-14T04:19:55.681Z,99.99
2018-05-14T04:20:21.821Z,99.99
2018-05-14T04:20:47.966Z,99.99
2018-05-14T04:21:14.108Z,99.99
2018-05-14T04:21:40.253Z,99.99
2018-05-14T04:22:06.396Z,99.99
2018-05-14T04:22:32.524Z,99.99
2018-05-14T04:22:58.681Z,99.99
2018-05-14T04:23:24.825Z,99.99
2018-05-14T04:23:50.989Z,99.99
2018-05-14T04:24:17.144Z,99.99
2018-05-14T04:24:43.288Z,99.99
2018-05-14T04:25:09.428Z,99.99
2018-05-14T04:25:35.560Z,99.68
2018-05-14T04:26:01.707Z,99.68
2018-05-14T04:26:27.837Z,99.97
2018-05-14T04:26:54.031Z,99.49
2018-05-14T04:27:20.190Z,99.78
2018-05-14T04:27:46.336Z,99.58
2018-05-14T04:28:12.478Z,99.49
2018-05-14T04:28:38.615Z,99.58
2018-05-14T04:29:04.758Z,99.4
2018-05-14T04:29:30.894Z,99.01
2018-05-14T04:29:57.020Z,99.2
2018-05-14T04:30:23.166Z,98.82
2018-05-14T04:30:49.333Z,98.82
2018-05-14T04:31:15.466Z,99.01
2018-05-14T04:31:41.638Z,98.82
2018-05-14T04:32:07.772Z,98.53
2018-05-14T04:32:33.938Z,98.14
2018-05-14T04:33:00.068Z,98.24
2018-05-14T04:33:26.218Z,98.14
2018-05-14T04:33:52.351Z,98.05
2018-05-14T04:34:18.491Z,98.05
2018-05-14T04:34:44.634Z,97.76
2018-05-14T04:35:10.781Z,97.71
2018-05-14T04:35:36.918Z,98.05
2018-05-14T04:36:03.053Z,98.05
2018-05-14T04:36:29.195Z,98.72
2018-05-14T04:36:55.339Z,98.43
2018-05-14T04:37:21.476Z,98.72
2018-05-14T04:37:47.617Z,98.53
2018-05-14T04:38:13.758Z,98.82
2018-05-14T04:38:39.892Z,98.72
2018-05-14T04:39:06.037Z,98.72
2018-05-14T04:39:32.175Z,98.53
2018-05-14T04:39:58.316Z,98.48
2018-05-14T04:40:24.457Z,98.67
2018-05-14T04:40:50.622Z,99.44
2018-05-14T04:41:16.786Z,99.54
2018-05-14T04:41:42.922Z,99.54
2018-05-14T04:42:09.083Z,99.82
2018-05-14T04:42:35.226Z,99.73
2018-05-14T04:43:01.372Z,99.99
2018-05-14T04:43:27.505Z,99.82
2018-05-14T04:43:53.642Z,99.82
2018-05-14T04:44:19.795Z,99.99
2018-05-14T04:44:45.931Z,99.99
2018-05-14T04:45:12.065Z,99.92
2018-05-14T04:45:38.213Z,99.92
2018-05-14T04:46:04.379Z,99.44
2018-05-14T04:46:30.535Z,98.67
2018-05-14T04:46:56.682Z,98.67
2018-05-14T04:47:22.819Z,98.67
2018-05-14T04:47:48.955Z,98.67
2018-05-14T04:48:15.120Z,99.15
2018-05-14T04:48:41.265Z,98.77
2018-05-14T04:49:07.425Z,98.38
2018-05-14T04:49:33.568Z,98.77
2018-05-14T04:49:59.730Z,99.63
2018-05-14T04:50:25.869Z,99.05
2018-05-14T04:50:52.009Z,98.53
2018-05-14T04:51:18.155Z,98.38
2018-05-14T04:51:44.316Z,98.58
2018-05-14T04:52:10.643Z,98.96
2018-05-14T04:52:36.726Z,98.77
2018-05-14T04:53:02.885Z,99.15
2018-05-14T04:53:29.246Z,98.77
2018-05-14T04:53:55.430Z,99.05
2018-05-14T04:54:21.592Z,98.96
2018-05-14T04:54:47.734Z,99.82
2018-05-14T04:55:13.901Z,99.82
2018-05-14T04:55:40.039Z,99.73
2018-05-14T04:56:06.175Z,99.99
2018-05-14T04:56:32.332Z,99.99
2018-05-14T04:56:58.498Z,99.99
2018-05-14T04:57:24.639Z,99.99
2018-05-14T04:57:50.797Z,99.99
2018-05-14T04:58:16.951Z,99.99
2018-05-14T04:58:43.082Z,99.99
2018-05-14T04:59:09.287Z,99.99
2018-05-14T04:59:35.354Z,99.99
2018-05-14T05:00:01.494Z,99.99
2018-05-14T05:00:27.664Z,99.99
2018-05-14T05:00:53.809Z,99.99
2018-05-14T05:01:19.979Z,99.73
2018-05-14T05:01:46.115Z,99.82
2018-05-14T05:02:12.289Z,99.63
2018-05-14T05:02:38.452Z,98.77
2018-05-14T05:03:04.621Z,98.67
2018-05-14T05:03:30.781Z,98.67
2018-05-14T05:03:56.923Z,99.63
2018-05-14T05:04:23.067Z,99.25
2018-05-14T05:04:49.211Z,99.92
2018-05-14T05:05:15.380Z,99.63
2018-05-14T05:05:41.518Z,99.92
2018-05-14T05:06:07.666Z,99.15
2018-05-14T05:06:33.809Z,98.96
2018-05-14T05:06:59.945Z,98.77
2018-05-14T05:07:26.095Z,98.19
2018-05-14T05:07:52.231Z,98.77
2018-05-14T05:08:18.371Z,97.91
2018-05-14T05:08:44.521Z,97.71
2018-05-14T05:09:10.674Z,97.81
2018-05-14T05:09:36.830Z,97.52
2018-05-14T05:10:02.997Z,97.52
2018-05-14T05:10:29.193Z,97.52
2018-05-14T05:10:55.304Z,98
2018-05-14T05:11:21.514Z,97.91
2018-05-14T05:11:47.580Z,98.29
2018-05-14T05:12:13.725Z,98.29
2018-05-14T05:12:39.868Z,98.14
2018-05-14T05:13:06.015Z,97.86
2018-05-14T05:13:32.177Z,98.82
2018-05-14T05:13:58.341Z,98.82
2018-05-14T05:14:24.472Z,98.43
2018-05-14T05:14:50.614Z,98.24
2018-05-14T05:15:16.759Z,97.76
2018-05-14T05:15:42.903Z,97.09
2018-05-14T05:16:09.070Z,96.51
2018-05-14T05:16:35.230Z,96.8
2018-05-14T05:17:01.394Z,96.89
2018-05-14T05:17:27.529Z,97.19
2018-05-14T05:17:53.698Z,96.51
2018-05-14T05:18:19.863Z,96.22
2018-05-14T05:18:46.029Z,95.84
2018-05-14T05:19:12.164Z,95.75
2018-05-14T05:19:38.311Z,95.94
2018-05-14T05:20:04.445Z,96.03
2018-05-14T05:20:30.585Z,96.42
2018-05-14T05:20:56.719Z,95.7
2018-05-14T05:21:22.852Z,94.93
2018-05-14T05:21:48.988Z,94.93
2018-05-14T05:22:15.137Z,95.21
2018-05-14T05:22:41.268Z,94.26
2018-05-14T05:23:07.412Z,94.45
2018-05-14T05:23:33.555Z,93.87
2018-05-14T05:23:59.722Z,94.26
2018-05-14T05:24:25.886Z,94.06
2018-05-14T05:24:52.049Z,93.77
2018-05-14T05:25:18.187Z,93.87
2018-05-14T05:25:44.333Z,93.49
2018-05-14T05:26:10.495Z,93.49
2018-05-14T05:26:36.652Z,93.29
2018-05-14T05:27:02.793Z,93.58
2018-05-14T05:27:28.962Z,93.77
2018-05-14T05:27:55.128Z,94.06
2018-05-14T05:28:21.324Z,93.87
2018-05-14T05:28:47.407Z,94.45
2018-05-14T05:29:13.545Z,93.87
2018-05-14T05:29:39.688Z,92.91
2018-05-14T05:30:05.827Z,92.91
2018-05-14T05:30:31.970Z,93.39
2018-05-14T05:30:58.105Z,93.58
2018-05-14T05:31:24.254Z,93.39
2018-05-14T05:31:50.411Z,93.68
2018-05-14T05:32:16.573Z,93.49
2018-05-14T05:32:42.720Z,93.29
2018-05-14T05:33:08.855Z,92.62
2018-05-14T05:33:34.996Z,92.52
2018-05-14T05:34:01.138Z,91.85
2018-05-14T05:34:27.295Z,92.24
2018-05-14T05:34:53.421Z,91.85
2018-05-14T05:35:19.565Z,91.95
2018-05-14T05:35:45.739Z,92.14
2018-05-14T05:36:11.872Z,91.95
2018-05-14T05:36:38.014Z,92.14