createdAt,value
2018-05-25T00:02:21.576Z,42.33
2018-05-25T00:04:49.051Z,43.97
2018-05-25T00:07:16.521Z,43.03
2018-05-25T00:09:44.011Z,40.87
2018-05-25T00:12:11.479Z,41.97
2018-05-25T00:14:40.622Z,40.17
2018-05-25T00:17:08.098Z,41.17
2018-05-25T00:19:35.590Z,40.80
2018-05-25T00:22:03.066Z,41.40
2018-05-25T00:24:31.314Z,41.50
2018-05-25T00:26:58.868Z,39.60
2018-05-25T00:29:26.396Z,40.20
2018-05-25T00:31:53.879Z,35.70
2018-05-25T00:34:21.356Z,36.03
2018-05-25T00:36:48.894Z,36.77
2018-05-25T00:39:16.456Z,38.03
2018-05-25T00:41:43.921Z,36.20
2018-05-25T00:44:11.401Z,35.50
2018-05-25T00:46:38.957Z,36.50
2018-05-25T00:49:06.433Z,34.93
2018-05-25T00:51:34.715Z,37.07
2018-05-25T00:54:02.954Z,35.40
2018-05-25T00:56:30.455Z,39.43
2018-05-25T00:58:58.788Z,39.07
2018-05-25T01:01:26.268Z,36.17
2018-05-25T01:03:53.775Z,37.37
2018-05-25T01:06:22.023Z,40.10
2018-05-25T01:08:50.252Z,36.80
2018-05-25T01:11:17.781Z,37.30
2018-05-25T01:13:45.272Z,40.43
2018-05-25T01:16:12.735Z,37.30
2018-05-25T01:18:40.355Z,39.50
2018-05-25T01:21:08.654Z,39.50
2018-05-25T01:23:36.113Z,38.40
2018-05-25T01:26:03.618Z,40.27
2018-05-25T01:28:31.075Z,38.80
2018-05-25T01:30:58.563Z,39.23
2018-05-25T01:33:26.797Z,40.00
2018-05-25T01:35:54.254Z,41.57
2018-05-25T01:38:21.758Z,37.00
2018-05-25T01:40:50.000Z,39.50
2018-05-25T01:43:17.506Z,35.60
2018-05-25T01:45:44.974Z,39.10
2018-05-25T01:48:12.453Z,44.97
2018-05-25T01:50:39.985Z,42.70
2018-05-25T01:53:07.468Z,41.63
2018-05-25T01:55:34.953Z,45.27
2018-05-25T01:58:02.438Z,43.73
2018-05-25T02:00:30.064Z,41.50
2018-05-25T02:02:57.569Z,41.63
2018-05-25T02:05:25.848Z,40.50
2018-05-25T02:07:54.088Z,39.73
2018-05-25T02:10:21.584Z,39.57
2018-05-25T02:12:49.853Z,44.20
2018-05-25T02:15:18.150Z,42.87
2018-05-25T02:17:45.626Z,44.03
2018-05-25T02:20:13.113Z,40.50
2018-05-25T02:22:40.765Z,37.70
2018-05-25T02:25:08.252Z,41.40
2018-05-25T02:27:35.713Z,40.70
2018-05-25T02:30:03.262Z,44.20
2018-05-25T02:32:30.740Z,46.40
2018-05-25T02:34:58.209Z,44.13
2018-05-25T02:37:25.713Z,44.30
2018-05-25T02:39:53.176Z,42.20
2018-05-25T02:42:20.640Z,38.87
2018-05-25T02:44:48.149Z,41.37
2018-05-25T02:47:16.383Z,39.30
2018-05-25T02:49:43.858Z,39.73
2018-05-25T02:52:12.117Z,46.20
2018-05-25T02:54:39.801Z,46.50
2018-05-25T02:57:07.279Z,47.27
2018-05-25T02:59:35.533Z,44.80
2018-05-25T03:02:03.014Z,44.00
2018-05-25T03:04:31.269Z,41.83
2018-05-25T03:06:58.748Z,45.23
2018-05-25T03:09:27.019Z,43.93
2018-05-25T03:11:55.277Z,45.83
2018-05-25T03:14:22.736Z,43.53
2018-05-25T03:16:50.225Z,45.50
2018-05-25T03:19:18.473Z,41.13
2018-05-25T03:21:45.933Z,40.80
2018-05-25T03:24:13.464Z,43.37
2018-05-25T03:26:40.956Z,42.50
2018-05-25T03:29:08.442Z,44.70
2018-05-25T03:31:36.714Z,50.17
2018-05-25T03:34:04.942Z,44.00
2018-05-25T03:36:32.443Z,45.70
2018-05-25T03:39:00.695Z,45.20
2018-05-25T03:41:28.328Z,43.57
2018-05-25T03:43:55.788Z,42.27
2018-05-25T03:46:23.308Z,39.37
2018-05-25T03:48:51.572Z,43.10
2018-05-25T03:51:19.054Z,39.20
2018-05-25T03:53:47.319Z,44.30
2018-05-25T03:56:15.569Z,39.07
2018-05-25T03:58:55.005Z,43.90
2018-05-25T04:01:34.434Z,40.47
2018-05-25T04:04:02.001Z,41.47
2018-05-25T04:06:29.483Z,42.40
2018-05-25T04:08:56.963Z,42.47
2018-05-25T04:11:25.307Z,41.83
2018-05-25T04:13:52.792Z,41.03
2018-05-25T04:16:21.030Z,40.87
2018-05-25T04:18:48.525Z,40.37
2018-05-25T04:21:16.793Z,38.90
2018-05-25T04:23:45.034Z,40.63
2018-05-25T04:26:12.594Z,39.30
2018-05-25T04:28:41.043Z,37.63
2018-05-25T04:31:08.842Z,40.60
2018-05-25T04:33:36.348Z,41.90
2018-05-25T04:36:04.623Z,44.27
2018-05-25T04:38:32.880Z,45.07
2018-05-25T04:41:00.532Z,40.83
2018-05-25T04:43:28.036Z,44.53
2018-05-25T04:45:56.281Z,44.50
2018-05-25T04:48:23.764Z,42.37
2018-05-25T04:50:52.063Z,41.67
2018-05-25T04:53:19.541Z,40.40
2018-05-25T04:55:47.022Z,38.77
2018-05-25T04:58:14.531Z,38.93
2018-05-25T05:00:42.777Z,40.97
2018-05-25T05:03:10.236Z,36.83
2018-05-25T05:05:37.718Z,34.40
2018-05-25T05:08:05.957Z,33.03
2018-05-25T05:10:33.424Z,28.60
2018-05-25T05:13:00.918Z,29.63
2018-05-25T05:15:29.143Z,28.53
2018-05-25T05:17:56.662Z,29.03
2018-05-25T05:20:24.126Z,25.70
2018-05-25T05:22:51.604Z,24.00
2018-05-25T05:25:19.076Z,19.20
2018-05-25T05:27:46.576Z,17.50
2018-05-25T05:30:14.171Z,15.37
2018-05-25T05:32:41.639Z,16.83
2018-05-25T05:35:09.105Z,16.63
2018-05-25T05:37:36.577Z,13.70
2018-05-25T05:40:04.089Z,12.67
2018-05-25T05:42:31.588Z,13.30
2018-05-25T05:44:59.056Z,14.17
2018-05-25T05:47:26.537Z,12.33
2018-05-25T05:49:54.788Z,11.60
2018-05-25T05:52:22.265Z,12.80
2018-05-25T05:54:49.756Z,13.33
2018-05-25T05:57:17.229Z,11.85
2018-05-25T05:59:44.710Z,11.10
2018-05-25T06:02:12.216Z,11.80
2018-05-25T06:04:40.476Z,11.23
2018-05-25T06:07:08.030Z,13.23
2018-05-25T06:09:35.507Z,12.15
2018-05-25T06:12:03.008Z,12.50
2018-05-25T06:14:30.476Z,11.35
2018-05-25T06:16:57.933Z,10.77
2018-05-25T06:19:25.434Z,11.98
2018-05-25T06:21:52.906Z,10.35
2018-05-25T06:24:20.414Z,11.00
2018-05-25T06:26:47.913Z,10.00
2018-05-25T06:29:15.406Z,10.50
2018-05-25T06:31:42.893Z,10.40
2018-05-25T06:34:10.376Z,9.18
2018-05-25T06:36:37.876Z,10.40
2018-05-25T06:39:06.187Z,8.85
2018-05-25T06:41:33.696Z,9.80
2018-05-25T06:44:01.926Z,10.55
2018-05-25T06:46:29.402Z,10.45
2018-05-25T06:48:56.899Z,10.27
2018-05-25T06:51:25.134Z,12.40
2018-05-25T06:53:52.641Z,11.07
2018-05-25T06:56:20.871Z,10.38
2018-05-25T06:58:48.434Z,9.98
2018-05-25T07:01:15.924Z,9.63
2018-05-25T07:03:44.187Z,9.32
2018-05-25T07:06:12.446Z,9.57
2018-05-25T07:08:39.983Z,9.00
2018-05-25T07:11:07.553Z,10.30
2018-05-25T07:13:35.145Z,9.40
2018-05-25T07:16:02.654Z,9.18
2018-05-25T07:18:30.219Z,10.10
2018-05-25T07:20:57.678Z,9.57
2018-05-25T07:23:25.148Z,9.93
2018-05-25T07:25:55.320Z,8.80
2018-05-25T07:28:23.576Z,8.57
2018-05-25T07:30:51.709Z,9.90
2018-05-25T07:33:19.232Z,10.20
2018-05-25T07:35:46.661Z,9.32
2018-05-25T07:38:14.335Z,10.50
2018-05-25T07:40:41.894Z,10.43
2018-05-25T07:43:09.380Z,10.30
2018-05-25T07:45:37.620Z,10.50
2018-05-25T07:48:06.293Z,9.95
2018-05-25T07:50:33.825Z,9.90
2018-05-25T07:53:01.333Z,10.48
2018-05-25T07:55:28.906Z,12.20
2018-05-25T07:57:56.402Z,12.10
2018-05-25T08:00:23.982Z,10.23
2018-05-25T08:02:51.409Z,11.00
2018-05-25T08:05:18.914Z,11.30
2018-05-25T08:07:47.101Z,12.18
2018-05-25T08:10:14.653Z,13.50
2018-05-25T08:12:42.120Z,12.32
2018-05-25T08:15:09.590Z,14.27
2018-05-25T08:17:37.081Z,15.02
2018-05-25T08:20:04.588Z,14.55
2018-05-25T08:22:33.964Z,14.15
2018-05-25T08:25:01.497Z,14.63
2018-05-25T08:27:29.789Z,14.35
2018-05-25T08:29:57.321Z,14.27
2018-05-25T08:32:24.939Z,13.77
2018-05-25T08:34:52.449Z,12.80
2018-05-25T08:37:20.759Z,12.80
2018-05-25T08:39:48.264Z,13.40
2018-05-25T08:42:15.752Z,14.48
2018-05-25T08:44:44.109Z,13.60
2018-05-25T08:47:11.599Z,14.70
2018-05-25T08:49:39.094Z,15.85
2018-05-25T08:52:06.647Z,13.23
2018-05-25T08:54:34.138Z,14.60
2018-05-25T08:57:01.681Z,14.02
2018-05-25T08:59:29.167Z,11.95
2018-05-25T09:01:56.634Z,11.93
2018-05-25T09:04:24.880Z,12.90
2018-05-25T09:06:52.413Z,12.32
2018-05-25T09:09:19.869Z,11.90
2018-05-25T09:11:47.364Z,11.23
2018-05-25T09:14:14.837Z,10.85
2018-05-25T09:16:42.354Z,13.52
2018-05-25T09:19:09.827Z,12.27
2018-05-25T09:21:37.370Z,10.18
2018-05-25T09:24:05.745Z,10.75
2018-05-25T09:26:33.248Z,11.20
2018-05-25T09:29:00.720Z,9.80
2018-05-25T09:31:29.225Z,10.23
2018-05-25T09:33:57.463Z,8.55
2018-05-25T09:36:25.099Z,8.57
2018-05-25T09:38:52.548Z,7.43
2018-05-25T09:41:20.018Z,8.27
2018-05-25T09:43:47.625Z,8.48
2018-05-25T09:46:15.855Z,8.07
2018-05-25T09:48:43.322Z,8.45
2018-05-25T09:51:10.817Z,8.43
2018-05-25T09:53:39.069Z,7.53
2018-05-25T09:56:06.638Z,7.95
2018-05-25T09:58:34.116Z,7.75
2018-05-25T10:01:01.581Z,8.15
2018-05-25T10:03:29.904Z,8.38
2018-05-25T10:05:57.384Z,7.45
2018-05-25T10:08:24.894Z,8.85
2018-05-25T10:10:52.403Z,8.32
2018-05-25T10:13:19.893Z,7.85
2018-05-25T10:15:48.156Z,8.63
2018-05-25T10:18:15.635Z,8.65
2018-05-25T10:20:43.893Z,9.60
2018-05-25T10:23:11.364Z,8.88
2018-05-25T10:25:39.621Z,10.77
2018-05-25T10:28:07.099Z,9.60
2018-05-25T10:30:35.377Z,9.63
2018-05-25T10:33:03.606Z,9.15
2018-05-25T10:35:31.118Z,9.27
2018-05-25T10:37:58.600Z,9.20
2018-05-25T10:40:26.105Z,8.98
2018-05-25T10:42:53.593Z,9.98
2018-05-25T10:45:21.862Z,10.68
2018-05-25T10:47:50.120Z,10.45
2018-05-25T10:50:18.450Z,8.48
2018-05-25T10:52:46.108Z,8.52
2018-05-25T10:55:13.582Z,7.97
2018-05-25T10:57:41.057Z,9.82
2018-05-25T11:00:08.553Z,9.32
2018-05-25T11:02:36.043Z,8.45
2018-05-25T11:05:03.549Z,7.53
2018-05-25T11:07:31.021Z,7.97
2018-05-25T11:09:58.557Z,7.25
2018-05-25T11:12:26.769Z,7.25
2018-05-25T11:14:54.234Z,8.63
2018-05-25T11:17:22.494Z,8.02
2018-05-25T11:19:49.972Z,10.73
2018-05-25T11:22:18.328Z,9.50
2018-05-25T11:24:45.877Z,9.55
2018-05-25T11:27:13.403Z,9.93
2018-05-25T11:29:40.914Z,9.60
2018-05-25T11:32:08.426Z,11.20
2018-05-25T11:34:35.934Z,16.77
2018-05-25T11:37:03.460Z,9.38
2018-05-25T11:39:30.932Z,9.10
2018-05-25T11:41:58.420Z,10.18
2018-05-25T11:44:26.733Z,10.45
2018-05-25T11:46:54.212Z,10.43
2018-05-25T11:49:21.696Z,12.48
2018-05-25T11:51:49.924Z,10.10
2018-05-25T11:54:18.168Z,10.68
2018-05-25T11:56:46.414Z,10.30
2018-05-25T11:59:13.879Z,10.43
2018-05-25T12:01:41.357Z,11.68
2018-05-25T12:04:08.855Z,10.70
2018-05-25T12:06:36.350Z,10.48
2018-05-25T12:09:04.053Z,10.38
2018-05-25T12:11:32.284Z,9.63
2018-05-25T12:13:59.995Z,10.30
2018-05-25T12:16:28.240Z,9.40
2018-05-25T12:18:55.719Z,10.10
2018-05-25T12:21:23.231Z,9.48
2018-05-25T12:23:50.721Z,9.63
2018-05-25T12:26:18.193Z,10.20
2018-05-25T12:28:45.659Z,9.30
2018-05-25T12:31:13.904Z,9.30
2018-05-25T12:33:41.359Z,8.60
2018-05-25T12:36:08.850Z,8.63
2018-05-25T12:38:36.320Z,9.32
2018-05-25T12:41:04.600Z,9.00
2018-05-25T12:43:32.848Z,10.40
2018-05-25T12:46:00.362Z,9.60
2018-05-25T12:48:28.012Z,9.05
2018-05-25T12:50:55.485Z,9.02
2018-05-25T12:53:22.965Z,8.93
2018-05-25T12:55:50.440Z,8.25
2018-05-25T12:58:17.913Z,8.32
2018-05-25T13:00:45.378Z,8.07
2018-05-25T13:03:13.607Z,8.80
2018-05-25T13:05:41.090Z,8.35
2018-05-25T13:08:08.644Z,8.88
2018-05-25T13:10:36.102Z,9.18
2018-05-25T13:13:03.595Z,9.55
2018-05-25T13:15:31.076Z,9.15
2018-05-25T13:17:58.562Z,10.32
2018-05-25T13:20:26.014Z,8.05
2018-05-25T13:22:53.500Z,8.98
2018-05-25T13:25:20.969Z,9.45
2018-05-25T13:27:48.448Z,8.27
2018-05-25T13:30:16.695Z,8.65
2018-05-25T13:32:44.267Z,8.82
2018-05-25T13:35:11.728Z,7.57
2018-05-25T13:37:39.219Z,7.10
2018-05-25T13:40:06.712Z,7.47
2018-05-25T13:42:34.254Z,7.22
2018-05-25T13:45:01.742Z,7.40
2018-05-25T13:47:29.227Z,7.60
2018-05-25T13:49:56.681Z,7.15
2018-05-25T13:52:24.211Z,8.50
2018-05-25T13:54:51.682Z,7.93
2018-05-25T13:57:19.280Z,9.20
2018-05-25T13:59:46.769Z,8.45
2018-05-25T14:02:14.296Z,7.82
2018-05-25T14:04:42.524Z,8.57
2018-05-25T14:07:10.007Z,8.65
2018-05-25T14:09:37.485Z,8.50
2018-05-25T14:12:04.960Z,8.75
2018-05-25T14:14:33.214Z,8.63
2018-05-25T14:17:00.691Z,9.30
2018-05-25T14:19:29.007Z,8.40
2018-05-25T14:21:56.486Z,8.75
2018-05-25T14:24:23.962Z,9.35
2018-05-25T14:26:51.449Z,7.65
2018-05-25T14:29:19.700Z,7.80
2018-05-25T14:31:47.316Z,9.32
2018-05-25T14:34:14.789Z,8.38
2018-05-25T14:36:42.262Z,8.52
2018-05-25T14:39:09.752Z,8.90
2018-05-25T14:41:38.000Z,9.77
2018-05-25T14:44:05.469Z,8.65
2018-05-25T14:46:33.014Z,7.93
2018-05-25T14:49:00.481Z,8.05
2018-05-25T14:51:28.084Z,8.20
2018-05-25T14:53:55.608Z,7.95
2018-05-25T14:56:23.079Z,7.22
2018-05-25T14:58:50.563Z,6.90
2018-05-25T15:01:18.830Z,8.93
2018-05-25T15:03:47.060Z,8.07
2018-05-25T15:06:14.609Z,7.57
2018-05-25T15:08:42.101Z,8.45
2018-05-25T15:11:09.672Z,7.18
2018-05-25T15:13:37.901Z,7.90
2018-05-25T15:16:05.398Z,8.27
2018-05-25T15:18:34.060Z,8.63
2018-05-25T15:21:01.522Z,8.68
2018-05-25T15:23:29.782Z,7.90
2018-05-25T15:25:57.245Z,7.75
2018-05-25T15:28:24.754Z,10.98
2018-05-25T15:30:53.301Z,9.02
2018-05-25T15:33:20.634Z,8.35
2018-05-25T15:35:48.120Z,9.20
2018-05-25T15:38:15.598Z,7.62
2018-05-25T15:40:43.070Z,8.57
2018-05-25T15:43:11.574Z,8.48
2018-05-25T15:45:39.070Z,9.30
2018-05-25T15:48:06.547Z,7.53
2018-05-25T15:50:34.045Z,7.78
2018-05-25T15:53:02.348Z,9.43
2018-05-25T15:55:29.822Z,10.07
2018-05-25T15:57:57.301Z,10.38
2018-05-25T16:00:24.769Z,9.77
2018-05-25T16:02:53.087Z,10.88
2018-05-25T16:05:20.574Z,10.90
2018-05-25T16:07:48.079Z,9.85
2018-05-25T16:10:16.392Z,11.32
2018-05-25T16:12:43.869Z,10.73
2018-05-25T16:15:11.454Z,11.93
2018-05-25T16:17:38.937Z,11.45
2018-05-25T16:20:06.439Z,10.48
2018-05-25T16:22:33.909Z,11.63
2018-05-25T16:25:01.400Z,11.12
2018-05-25T16:27:28.883Z,11.82
2018-05-25T16:29:57.121Z,11.95
2018-05-25T16:32:24.631Z,13.05
2018-05-25T16:34:52.944Z,11.90
2018-05-25T16:37:20.429Z,11.70
2018-05-25T16:39:47.942Z,11.63
2018-05-25T16:42:15.435Z,11.20
2018-05-25T16:44:42.916Z,11.88
2018-05-25T16:47:10.478Z,11.80
2018-05-25T16:49:38.028Z,11.57
2018-05-25T16:52:05.508Z,10.77
2018-05-25T16:54:34.753Z,13.05
2018-05-25T16:57:02.250Z,11.60
2018-05-25T16:59:29.729Z,12.07
2018-05-25T17:01:57.974Z,12.15
2018-05-25T17:04:25.448Z,10.68
2018-05-25T17:06:53.117Z,11.83
2018-05-25T17:09:22.159Z,11.77
2018-05-25T17:11:49.645Z,11.77
2018-05-25T17:14:17.982Z,10.60
2018-05-25T17:16:45.574Z,12.23
2018-05-25T17:19:13.103Z,11.40
2018-05-25T17:21:40.608Z,10.67
2018-05-25T17:24:08.069Z,11.70
2018-05-25T17:26:35.559Z,12.90
2018-05-25T17:29:03.808Z,11.87
2018-05-25T17:31:31.279Z,12.50
2018-05-25T17:33:58.763Z,12.90
2018-05-25T17:36:27.050Z,11.80
2018-05-25T17:38:54.553Z,11.40
2018-05-25T17:41:22.111Z,11.63
2018-05-25T17:43:49.693Z,12.50
2018-05-25T17:46:17.169Z,12.67
2018-05-25T17:48:45.473Z,13.73
2018-05-25T17:51:12.948Z,14.50
2018-05-25T17:53:40.642Z,14.70
2018-05-25T17:56:08.320Z,14.37
2018-05-25T17:58:36.022Z,14.63
2018-05-25T18:01:03.504Z,14.00
2018-05-25T18:03:31.011Z,13.07
2018-05-25T18:06:01.895Z,13.53
2018-05-25T18:08:29.461Z,14.60
2018-05-25T18:10:57.081Z,12.90
2018-05-25T18:13:25.341Z,13.00
2018-05-25T18:15:52.839Z,14.13
2018-05-25T18:18:20.330Z,13.87
2018-05-25T18:20:47.969Z,13.23
2018-05-25T18:23:15.504Z,13.23
2018-05-25T18:25:43.004Z,14.07
2018-05-25T18:28:10.508Z,14.00
2018-05-25T18:30:38.782Z,14.87
2018-05-25T18:33:06.288Z,13.70
2018-05-25T18:35:33.772Z,14.47
2018-05-25T18:38:01.371Z,14.73
2018-05-25T18:40:29.628Z,14.00
2018-05-25T18:42:57.155Z,13.83
2018-05-25T18:45:24.692Z,14.20
2018-05-25T18:47:52.214Z,14.90
2018-05-25T18:50:20.802Z,14.47
2018-05-25T18:52:49.086Z,13.90
2018-05-25T18:55:17.389Z,15.97
2018-05-25T18:57:45.006Z,16.07
2018-05-25T19:00:13.777Z,15.93
2018-05-25T19:02:41.280Z,15.60
2018-05-25T19:05:09.555Z,14.00
2018-05-25T19:07:38.240Z,15.20
2018-05-25T19:10:05.793Z,14.23
2018-05-25T19:12:33.653Z,14.83
2018-05-25T19:15:01.178Z,14.43
2018-05-25T19:17:28.669Z,14.90
2018-05-25T19:19:56.350Z,15.67
2018-05-25T19:22:23.796Z,15.90
2018-05-25T19:24:52.110Z,14.67
2018-05-25T19:27:19.645Z,15.43
2018-05-25T19:29:47.351Z,15.90
2018-05-25T19:32:14.902Z,15.97
2018-05-25T19:34:43.133Z,17.50
2018-05-25T19:37:10.754Z,15.30
2018-05-25T19:39:38.282Z,15.17
2018-05-25T19:42:06.525Z,16.17
2018-05-25T19:44:34.012Z,15.23
2018-05-25T19:47:02.253Z,15.00
2018-05-25T19:49:29.754Z,17.00
2018-05-25T19:51:58.176Z,16.03
2018-05-25T19:54:25.686Z,16.40
2018-05-25T19:56:53.983Z,16.37
2018-05-25T19:59:22.208Z,16.60
2018-05-25T20:01:49.748Z,17.70
2018-05-25T20:04:17.216Z,16.83
2018-05-25T20:06:44.715Z,18.27
2018-05-25T20:09:12.406Z,17.77
2018-05-25T20:11:40.044Z,18.53
2018-05-25T20:14:08.431Z,17.73
2018-05-25T20:16:36.688Z,18.50
2018-05-25T20:19:04.927Z,18.07
2018-05-25T20:21:32.405Z,19.70
2018-05-25T20:23:59.884Z,19.23
2018-05-25T20:26:28.138Z,17.63
2018-05-25T20:28:55.623Z,21.10
2018-05-25T20:31:23.140Z,22.33
2018-05-25T20:33:50.609Z,21.07
2018-05-25T20:36:18.101Z,22.67
2018-05-25T20:38:45.562Z,21.60
2018-05-25T20:41:13.033Z,22.10
2018-05-25T20:43:41.275Z,22.70
2018-05-25T20:46:08.763Z,23.43
2018-05-25T20:48:37.006Z,22.10
2018-05-25T20:51:04.513Z,21.07
2018-05-25T20:53:32.794Z,22.87
2018-05-25T20:56:01.026Z,23.67
2018-05-25T20:58:28.583Z,21.63
2018-05-25T21:00:56.070Z,25.83
2018-05-25T21:03:23.559Z,22.67
2018-05-25T21:05:51.037Z,24.80
2018-05-25T21:08:18.565Z,23.10
2018-05-25T21:10:46.866Z,23.17
2018-05-25T21:13:14.350Z,24.40
2018-05-25T21:15:41.828Z,23.80
2018-05-25T21:18:09.316Z,23.40
2018-05-25T21:20:37.590Z,24.63
2018-05-25T21:23:05.851Z,24.00
2018-05-25T21:25:33.329Z,24.50
2018-05-25T21:28:01.579Z,22.80
2018-05-25T21:30:29.043Z,24.00
2018-05-25T21:32:56.528Z,25.10
2018-05-25T21:35:24.825Z,24.47
2018-05-25T21:37:52.301Z,25.50
2018-05-25T21:40:19.809Z,24.13
2018-05-25T21:42:47.326Z,24.93
2018-05-25T21:45:14.821Z,25.37
2018-05-25T21:47:43.063Z,26.00
2018-05-25T21:50:10.533Z,25.23
2018-05-25T21:52:38.053Z,24.73
2018-05-25T21:55:05.535Z,24.10
2018-05-25T21:57:33.008Z,24.20
2018-05-25T22:00:00.524Z,23.97
2018-05-25T22:02:28.005Z,24.87
2018-05-25T22:04:55.494Z,23.80
2018-05-25T22:07:22.971Z,25.43
2018-05-25T22:09:50.529Z,26.33
2018-05-25T22:12:18.021Z,27.00
2018-05-25T22:14:46.296Z,24.53
2018-05-25T22:17:13.781Z,28.90
2018-05-25T22:19:41.300Z,28.20
2018-05-25T22:22:09.600Z,26.20
2018-05-25T22:24:37.097Z,27.20
2018-05-25T22:27:04.569Z,25.83
2018-05-25T22:29:32.273Z,28.77
2018-05-25T22:32:00.515Z,27.23
2018-05-25T22:34:27.995Z,26.67
2018-05-25T22:36:56.271Z,26.47
2018-05-25T22:39:23.744Z,24.77
2018-05-25T22:41:55.629Z,25.13
2018-05-25T22:44:35.009Z,23.90
2018-05-25T22:47:14.399Z,24.80
2018-05-25T22:49:53.960Z,24.40
2018-05-25T22:52:26.623Z,24.13
2018-05-25T22:54:57.150Z,24.77
2018-05-25T22:57:24.696Z,23.50
2018-05-25T22:59:52.218Z,24.60
2018-05-25T23:02:19.792Z,24.77
2018-05-25T23:04:47.256Z,23.07
2018-05-25T23:07:15.500Z,23.73
2018-05-25T23:09:43.013Z,24.77
2018-05-25T23:12:10.491Z,24.83
2018-05-25T23:14:37.953Z,22.77
2018-05-25T23:17:05.464Z,25.90
2018-05-25T23:19:32.952Z,24.80
2018-05-25T23:22:00.476Z,22.97
2018-05-25T23:24:27.956Z,25.60
2018-05-25T23:26:56.225Z,26.53
2018-05-25T23:29:23.698Z,25.27
2018-05-25T23:31:52.040Z,26.70
2018-05-25T23:34:19.500Z,26.10
2018-05-25T23:36:47.016Z,24.20
2018-05-25T23:39:14.508Z,24.17
2018-05-25T23:41:41.994Z,26.27
2018-05-25T23:44:09.492Z,25.53
2018-05-25T23:46:36.960Z,24.40
2018-05-25T23:49:04.444Z,26.87
2018-05-25T23:51:31.926Z,24.87
2018-05-25T23:54:00.216Z,24.70
2018-05-25T23:56:28.449Z,26.03
2018-05-25T23:58:56.006Z,25.30
