createdAt,value
2023-03-22T00:02:30.494Z,96355.41
2023-03-22T00:05:17.294Z,96348.31
2023-03-22T00:08:07.267Z,96349.75
2023-03-22T00:10:54.459Z,96344.09
2023-03-22T00:13:43.109Z,96342.95
2023-03-22T00:16:29.855Z,96338.33
2023-03-22T00:19:17.606Z,96336.64
2023-03-22T00:22:06.399Z,96335.47
2023-03-22T00:24:53.222Z,96335.54
2023-03-22T00:27:40.239Z,96334.38
2023-03-22T00:30:27.254Z,96329.76
2023-03-22T00:33:14.117Z,96327.73
2023-03-22T00:36:04.434Z,96327.91
2023-03-22T00:38:51.999Z,96325.91
2023-03-22T00:41:38.761Z,96325.60
2023-03-22T00:44:25.759Z,96324.96
2023-03-22T00:47:12.361Z,96324.16
2023-03-22T00:49:59.646Z,96322.45
2023-03-22T00:52:46.874Z,96326.21
2023-03-22T00:55:34.625Z,96327.84
2023-03-22T00:58:22.443Z,96317.79
2023-03-22T01:01:09.882Z,96317.31
2023-03-22T01:03:57.356Z,96314.91
2023-03-22T01:06:44.612Z,96316.55
2023-03-22T01:09:34.118Z,96320.24
2023-03-22T01:12:21.196Z,96319.25
2023-03-22T01:15:09.549Z,96318.61
2023-03-22T01:17:57.379Z,96319.02
2023-03-22T01:20:44.394Z,96319.21
2023-03-22T01:23:31.952Z,96316.50
2023-03-22T01:26:18.674Z,96314.11
2023-03-22T01:29:06.162Z,96313.64
2023-03-22T01:31:53.382Z,96309.52
2023-03-22T01:34:40.514Z,96308.88
2023-03-22T01:37:27.943Z,96310.31
2023-03-22T01:40:16.076Z,96313.32
2023-03-22T01:43:04.105Z,96312.52
2023-03-22T01:45:52.690Z,96312.11
2023-03-22T01:48:47.291Z,96310.08
2023-03-22T01:51:35.718Z,96311.16
2023-03-22T01:54:49.249Z,96311.77
2023-03-22T01:58:08.729Z,96313.41
2023-03-22T02:01:09.738Z,96317.27
2023-03-22T02:04:13.145Z,96313.80
2023-03-22T02:07:10.056Z,96308.00
2023-03-22T02:09:58.257Z,96304.55
2023-03-22T02:13:13.809Z,96307.71
2023-03-22T02:16:30.461Z,96311.98
2023-03-22T02:19:52.000Z,96312.19
2023-03-22T02:22:44.637Z,96312.05
2023-03-22T02:25:57.751Z,96311.22
2023-03-22T02:29:01.361Z,96310.06
2023-03-22T02:31:48.787Z,96310.82
2023-03-22T02:35:04.275Z,96312.73
2023-03-22T02:38:18.139Z,96315.43
2023-03-22T02:41:34.096Z,96317.25
2023-03-22T02:44:36.058Z,96316.77
2023-03-22T02:47:34.392Z,96321.18
2023-03-22T02:50:42.887Z,96322.99
2023-03-22T02:53:44.946Z,96324.41
2023-03-22T02:56:39.493Z,96326.02
2023-03-22T02:59:31.339Z,96328.54
2023-03-22T03:02:20.963Z,96328.08
2023-03-22T03:05:11.026Z,96331.92
2023-03-22T03:08:01.537Z,96334.03
2023-03-22T03:10:49.620Z,96335.64
2023-03-22T03:13:36.893Z,96336.59
2023-03-22T03:16:27.674Z,96333.33
2023-03-22T03:19:35.624Z,96338.23
2023-03-22T03:22:42.797Z,96335.35
2023-03-22T03:25:43.620Z,96339.06
2023-03-22T03:28:47.750Z,96341.02
2023-03-22T03:31:44.108Z,96341.27
2023-03-22T03:34:45.743Z,96343.42
2023-03-22T03:37:45.043Z,96343.10
2023-03-22T03:40:40.690Z,96341.39
2023-03-22T03:43:28.402Z,96339.16
2023-03-22T03:46:16.415Z,96336.96
2023-03-22T03:49:05.465Z,96334.92
2023-03-22T03:51:54.719Z,96336.02
2023-03-22T03:54:42.929Z,96335.59
2023-03-22T03:57:33.315Z,96340.50
2023-03-22T04:00:20.441Z,96340.77
2023-03-22T04:03:26.491Z,96340.30
2023-03-22T04:06:45.879Z,96339.16
2023-03-22T04:09:39.486Z,96341.16
2023-03-22T04:12:34.442Z,96344.02
2023-03-22T04:15:36.714Z,96345.08
2023-03-22T04:18:25.064Z,96342.75
2023-03-22T04:21:13.376Z,96343.30
2023-03-22T04:24:07.937Z,96347.55
2023-03-22T04:26:57.468Z,96352.98
2023-03-22T04:29:51.301Z,96355.08
2023-03-22T04:33:07.328Z,96358.50
2023-03-22T04:36:17.619Z,96364.61
2023-03-22T04:39:28.781Z,96372.11
2023-03-22T04:42:28.811Z,96368.58
2023-03-22T04:45:25.144Z,96368.98
2023-03-22T04:48:15.264Z,96371.95
2023-03-22T04:51:04.361Z,96371.83
2023-03-22T04:53:55.609Z,96377.14
2023-03-22T04:56:42.535Z,96378.21
2023-03-22T04:59:29.646Z,96378.33
2023-03-22T05:02:18.187Z,96378.98
2023-03-22T05:05:07.306Z,96381.52
2023-03-22T05:07:57.042Z,96381.80
2023-03-22T05:10:46.003Z,96382.16
2023-03-22T05:13:33.322Z,96385.50
2023-03-22T05:16:21.295Z,96387.39
2023-03-22T05:19:16.263Z,96388.98
2023-03-22T05:22:07.081Z,96394.14
2023-03-22T05:25:02.884Z,96392.91
2023-03-22T05:27:54.306Z,96398.45
2023-03-22T05:31:21.846Z,96399.27
2023-03-22T05:34:14.223Z,96402.04
2023-03-22T05:37:02.457Z,96404.27
2023-03-22T05:39:54.424Z,96408.08
2023-03-22T05:42:45.917Z,96405.11
2023-03-22T05:45:37.300Z,96407.52
2023-03-22T05:48:30.973Z,96410.13
2023-03-22T05:51:19.328Z,96413.27
2023-03-22T05:54:09.964Z,96415.16
2023-03-22T05:57:01.487Z,96423.48
2023-03-22T05:59:48.502Z,96430.48
2023-03-22T06:02:41.429Z,96429.73
2023-03-22T06:05:33.175Z,96426.20
2023-03-22T06:08:21.491Z,96428.38
2023-03-22T06:11:08.684Z,96430.63
2023-03-22T06:13:56.176Z,96433.34
2023-03-22T06:16:47.578Z,96439.60
2023-03-22T06:19:35.537Z,96445.73
2023-03-22T06:22:23.887Z,96444.77
2023-03-22T06:25:11.534Z,96442.58
2023-03-22T06:28:01.814Z,96446.53
2023-03-22T06:30:49.298Z,96446.17
2023-03-22T06:33:45.674Z,96450.64
2023-03-22T06:36:58.993Z,96453.70
2023-03-22T06:39:54.716Z,96458.00
2023-03-22T06:42:42.416Z,96457.59
2023-03-22T06:45:33.689Z,96459.91
2023-03-22T06:48:21.392Z,96458.58
2023-03-22T06:51:18.881Z,96460.80
2023-03-22T06:54:05.751Z,96461.79
2023-03-22T06:56:53.390Z,96466.65
2023-03-22T06:59:40.294Z,96468.55
2023-03-22T07:02:27.525Z,96470.63
2023-03-22T07:05:33.288Z,96473.21
2023-03-22T07:08:21.320Z,96474.08
2023-03-22T07:11:09.604Z,96475.65
2023-03-22T07:13:57.298Z,96477.29
2023-03-22T07:16:45.852Z,96477.63
2023-03-22T07:19:33.116Z,96478.83
2023-03-22T07:22:25.212Z,96477.05
2023-03-22T07:25:13.045Z,96483.14
2023-03-22T07:28:00.942Z,96481.44
2023-03-22T07:30:48.521Z,96485.48
2023-03-22T07:33:36.455Z,96482.41
2023-03-22T07:36:25.846Z,96483.86
2023-03-22T07:39:13.852Z,96480.63
2023-03-22T07:42:05.066Z,96481.84
2023-03-22T07:45:11.269Z,96481.36
2023-03-22T07:48:04.630Z,96481.08
2023-03-22T07:51:06.106Z,96480.83
2023-03-22T07:53:53.197Z,96482.26
2023-03-22T07:56:40.500Z,96482.98
2023-03-22T07:59:27.422Z,96481.96
2023-03-22T08:02:16.344Z,96483.89
2023-03-22T08:05:08.621Z,96485.27
2023-03-22T08:07:58.609Z,96486.30
2023-03-22T08:10:51.660Z,96487.04
2023-03-22T08:13:39.282Z,96487.36
2023-03-22T08:16:27.986Z,96490.17
2023-03-22T08:19:15.816Z,96492.33
2023-03-22T08:22:03.741Z,96490.60
2023-03-22T08:25:29.739Z,96492.48
2023-03-22T08:28:24.552Z,96493.73
2023-03-22T08:31:15.182Z,96494.55
2023-03-22T08:34:03.188Z,96498.27
2023-03-22T08:36:50.104Z,96500.83
2023-03-22T08:39:38.037Z,96501.53
2023-03-22T08:42:46.663Z,96499.73
2023-03-22T08:45:34.088Z,96500.10
2023-03-22T08:48:30.019Z,96497.27
2023-03-22T08:51:31.613Z,96497.25
2023-03-22T08:54:44.794Z,96496.83
2023-03-22T08:57:51.985Z,96499.81
2023-03-22T09:01:15.193Z,96493.27
2023-03-22T09:04:10.878Z,96493.71
2023-03-22T09:06:58.190Z,96494.02
2023-03-22T09:09:45.319Z,96496.34
2023-03-22T09:12:33.044Z,96494.36
2023-03-22T09:15:19.940Z,96492.14
2023-03-22T09:18:09.310Z,96486.80
2023-03-22T09:20:56.337Z,96483.30
2023-03-22T09:23:48.015Z,96485.92
2023-03-22T09:26:37.096Z,96480.48
2023-03-22T09:29:25.554Z,96485.48
2023-03-22T09:32:13.111Z,96482.16
2023-03-22T09:35:00.329Z,96479.67
2023-03-22T09:37:53.508Z,96477.96
2023-03-22T09:40:52.489Z,96477.44
2023-03-22T09:43:45.700Z,96476.06
2023-03-22T09:46:37.430Z,96473.30
2023-03-22T09:49:26.315Z,96467.09
2023-03-22T09:52:16.038Z,96467.00
2023-03-22T09:55:02.988Z,96466.75
2023-03-22T09:58:07.696Z,96463.71
2023-03-22T10:01:01.650Z,96471.46
2023-03-22T10:04:25.539Z,96466.59
2023-03-22T10:07:14.829Z,96462.45
2023-03-22T10:10:13.005Z,96467.95
2023-03-22T10:13:13.855Z,96465.46
2023-03-22T10:16:04.247Z,96463.95
2023-03-22T10:18:56.599Z,96461.64
2023-03-22T10:21:46.942Z,96459.94
2023-03-22T10:24:38.460Z,96456.55
2023-03-22T10:27:28.813Z,96454.70
2023-03-22T10:30:23.577Z,96447.63
2023-03-22T10:33:18.759Z,96446.47
2023-03-22T10:36:12.829Z,96444.41
2023-03-22T10:39:07.128Z,96443.29
2023-03-22T10:41:58.065Z,96444.11
2023-03-22T10:44:50.893Z,96441.48
2023-03-22T10:47:58.234Z,96441.35
2023-03-22T10:50:46.014Z,96438.45
2023-03-22T10:53:47.862Z,96438.86
2023-03-22T10:56:34.678Z,96435.29
2023-03-22T10:59:48.658Z,96433.14
2023-03-22T11:02:52.022Z,96426.06
2023-03-22T11:05:39.529Z,96426.02
2023-03-22T11:08:26.776Z,96417.87
2023-03-22T11:11:20.787Z,96415.30
2023-03-22T11:14:27.535Z,96417.80
2023-03-22T11:17:20.394Z,96414.38
2023-03-22T11:20:14.698Z,96411.27
2023-03-22T11:23:05.414Z,96406.30
2023-03-22T11:25:56.868Z,96409.02
2023-03-22T11:28:51.410Z,96404.52
2023-03-22T11:31:57.344Z,96405.50
2023-03-22T11:34:46.626Z,96403.33
2023-03-22T11:37:34.216Z,96405.55
2023-03-22T11:40:25.882Z,96399.31
2023-03-22T11:43:31.835Z,96396.94
2023-03-22T11:46:19.822Z,96393.20
2023-03-22T11:49:14.923Z,96393.62
2023-03-22T11:52:09.968Z,96393.44
2023-03-22T11:54:59.336Z,96386.34
2023-03-22T11:57:46.783Z,96385.43
2023-03-22T12:00:37.781Z,96384.43
2023-03-22T12:03:30.274Z,96378.33
2023-03-22T12:06:26.059Z,96377.93
2023-03-22T12:09:41.433Z,96376.23
2023-03-22T12:12:40.954Z,96378.77
2023-03-22T12:15:41.192Z,96373.08
2023-03-22T12:18:36.078Z,96373.55
2023-03-22T12:21:23.664Z,96377.25
2023-03-22T12:24:32.324Z,96378.58
2023-03-22T12:27:24.635Z,96377.80
2023-03-22T12:30:18.241Z,96372.55
2023-03-22T12:33:11.529Z,96374.25
2023-03-22T12:36:02.612Z,96372.09
2023-03-22T12:38:56.932Z,96369.27
2023-03-22T12:41:48.058Z,96364.27
2023-03-22T12:44:43.240Z,96363.67
2023-03-22T12:47:41.882Z,96364.79
2023-03-22T12:50:53.200Z,96361.02
2023-03-22T12:53:47.408Z,96362.46
2023-03-22T12:56:40.356Z,96355.97
2023-03-22T12:59:30.972Z,96356.86
2023-03-22T13:02:32.790Z,96352.88
2023-03-22T13:05:19.609Z,96350.08
2023-03-22T13:08:06.516Z,96350.26
2023-03-22T13:11:05.097Z,96348.93
2023-03-22T13:13:51.821Z,96352.42
2023-03-22T13:17:00.822Z,96351.99
2023-03-22T13:20:07.127Z,96352.80
2023-03-22T13:22:53.721Z,96349.67
2023-03-22T13:25:59.789Z,96349.64
2023-03-22T13:29:09.426Z,96349.35
2023-03-22T13:32:03.459Z,96348.48
2023-03-22T13:34:53.303Z,96350.52
2023-03-22T13:37:47.590Z,96350.98
2023-03-22T13:40:54.986Z,96349.70
2023-03-22T13:43:54.413Z,96343.77
2023-03-22T13:46:42.223Z,96343.97
2023-03-22T13:49:42.449Z,96344.00
2023-03-22T13:52:40.510Z,96342.34
2023-03-22T13:55:41.359Z,96340.95
2023-03-22T13:58:53.168Z,96343.05
2023-03-22T14:01:47.842Z,96344.46
2023-03-22T14:04:47.991Z,96345.15
2023-03-22T14:07:47.181Z,96349.05
2023-03-22T14:10:56.726Z,96347.14
2023-03-22T14:13:48.821Z,96346.48
2023-03-22T14:16:43.958Z,96348.35
2023-03-22T14:19:34.869Z,96345.15
