createdAt,value
2018-12-15T00:04:51.641Z,101455.98
2018-12-15T00:10:02.625Z,101466.28
2018-12-15T00:15:16.651Z,101467.31
2018-12-15T00:20:27.645Z,101471.52
2018-12-15T00:25:37.863Z,101471.25
2018-12-15T00:30:48.601Z,101475.16
2018-12-15T00:35:59.853Z,101467.20
2018-12-15T00:41:10.687Z,101475.73
2018-12-15T00:46:21.365Z,101468.42
2018-12-15T00:51:36.307Z,101469.78
2018-12-15T00:56:48.610Z,101468.22
2018-12-15T01:01:59.756Z,101466.66
2018-12-15T01:07:10.507Z,101469.00
2018-12-15T01:12:21.643Z,101472.75
2018-12-15T01:17:32.826Z,101475.61
2018-12-15T01:22:56.311Z,101479.66
2018-12-15T01:28:07.740Z,101481.16
2018-12-15T01:33:19.628Z,101489.28
2018-12-15T01:38:31.863Z,101494.65
2018-12-15T01:43:46.627Z,101495.27
2018-12-15T01:48:57.250Z,101497.20
2018-12-15T01:54:22.691Z,101492.23
2018-12-15T01:59:34.598Z,101498.11
2018-12-15T02:07:58.265Z,101499.27
2018-12-15T02:13:09.042Z,101506.77
2018-12-15T02:18:20.609Z,101502.19
2018-12-15T02:23:33.383Z,101509.12
2018-12-15T02:28:44.629Z,101510.34
2018-12-15T02:33:54.573Z,101517.85
2018-12-15T02:39:08.201Z,101520.27
2018-12-15T02:47:31.653Z,101512.11
2018-12-15T02:52:46.707Z,101506.98
2018-12-15T02:59:52.351Z,101510.45
2018-12-15T03:05:03.877Z,101514.19
2018-12-15T03:10:27.716Z,101513.98
2018-12-15T03:15:38.565Z,101516.49
2018-12-15T03:21:03.384Z,101515.14
2018-12-15T03:26:14.618Z,101517.78
2018-12-15T03:31:46.443Z,101525.73
2018-12-15T03:36:59.775Z,101521.81
2018-12-15T03:42:10.613Z,101526.16
2018-12-15T03:47:21.682Z,101517.67
2018-12-15T03:52:35.801Z,101516.81
2018-12-15T03:57:46.672Z,101514.23
2018-12-15T04:03:00.629Z,101515.68
2018-12-15T04:08:11.734Z,101511.70
2018-12-15T04:13:26.901Z,101526.27
2018-12-15T04:18:38.316Z,101524.56
2018-12-15T04:27:01.680Z,101536.00
2018-12-15T04:32:12.806Z,101534.47
2018-12-15T04:37:23.622Z,101536.00
2018-12-15T04:42:38.904Z,101536.64
2018-12-15T04:47:49.629Z,101546.44
2018-12-15T04:53:06.814Z,101544.66
2018-12-15T04:58:18.393Z,101542.45
2018-12-15T05:03:39.915Z,101541.14
2018-12-15T05:08:50.883Z,101539.95
2018-12-15T05:14:01.596Z,101538.37
2018-12-15T05:19:12.828Z,101542.28
2018-12-15T05:24:36.617Z,101539.23
2018-12-15T05:29:52.527Z,101545.16
2018-12-15T05:35:03.865Z,101557.09
2018-12-15T05:40:17.699Z,101561.33
2018-12-15T05:45:28.642Z,101564.95
2018-12-15T05:50:43.611Z,101575.39
2018-12-15T05:55:54.671Z,101567.95
2018-12-15T06:01:35.724Z,101570.76
2018-12-15T06:06:46.861Z,101586.75
2018-12-15T06:12:10.834Z,101591.70
2018-12-15T06:17:21.643Z,101601.40
2018-12-15T06:22:34.843Z,101606.39
2018-12-15T06:27:45.628Z,101615.84
2018-12-15T06:32:59.616Z,101615.84
2018-12-15T06:38:18.595Z,101603.91
2018-12-15T06:43:30.312Z,101609.53
2018-12-15T06:48:41.770Z,101599.83
2018-12-15T06:53:52.883Z,101600.95
2018-12-15T06:59:08.699Z,101595.09
2018-12-15T07:04:19.840Z,101595.41
2018-12-15T07:09:30.917Z,101603.19
2018-12-15T07:14:41.721Z,101595.83
2018-12-15T07:19:56.879Z,101600.66
2018-12-15T07:25:07.348Z,101609.47
2018-12-15T07:30:19.238Z,101597.72
2018-12-15T07:35:30.706Z,101595.92
2018-12-15T07:40:41.755Z,101598.19
2018-12-15T07:45:52.898Z,101594.62
2018-12-15T07:51:22.633Z,101599.44
2018-12-15T07:56:33.644Z,101603.06
2018-12-15T08:02:21.655Z,101605.70
2018-12-15T08:07:32.740Z,101588.14
2018-12-15T08:13:00.527Z,101596.43
2018-12-15T08:18:12.544Z,101598.56
2018-12-15T08:23:32.630Z,101605.82
2018-12-15T08:28:52.861Z,101596.03
2018-12-15T08:34:19.729Z,101605.31
2018-12-15T08:39:30.905Z,101607.42
2018-12-15T08:44:22.690Z,101612.46
2018-12-15T08:49:34.664Z,101613.76
2018-12-15T08:54:49.488Z,101614.39
2018-12-15T09:00:12.456Z,101615.44
2018-12-15T09:05:39.944Z,101617.47
2018-12-15T09:10:51.660Z,101615.22
2018-12-15T09:16:03.217Z,101614.49
2018-12-15T09:21:40.942Z,101615.42
2018-12-15T09:26:51.642Z,101610.77
2018-12-15T09:32:06.686Z,101610.47
2018-12-15T09:37:20.191Z,101607.47
2018-12-15T09:42:37.802Z,101613.05
2018-12-15T09:47:49.833Z,101610.61
2018-12-15T09:53:16.682Z,101600.17
2018-12-15T09:58:28.224Z,101602.25
2018-12-15T10:03:43.687Z,101598.92
2018-12-15T10:08:54.777Z,101590.63
2018-12-15T10:14:06.508Z,101585.57
2018-12-15T10:19:24.074Z,101580.69
2018-12-15T10:27:32.277Z,101569.91
2018-12-15T10:32:55.625Z,101564.55
2018-12-15T10:38:07.623Z,101559.69
2018-12-15T10:43:24.567Z,101560.98
2018-12-15T10:48:36.312Z,101552.19
2018-12-15T10:56:59.230Z,101548.13
2018-12-15T11:08:01.887Z,101543.19
2018-12-15T11:13:17.396Z,101537.86
2018-12-15T11:18:28.813Z,101528.59
2018-12-15T11:24:05.881Z,101528.91
2018-12-15T11:29:16.599Z,101523.26
2018-12-15T11:34:47.957Z,101519.30
2018-12-15T11:40:01.552Z,101518.24
2018-12-15T11:45:12.838Z,101522.98
2018-12-15T11:50:23.675Z,101509.99
2018-12-15T11:55:34.729Z,101514.39
2018-12-15T12:01:16.010Z,101508.88
2018-12-15T12:06:26.593Z,101500.92
2018-12-15T12:11:48.302Z,101493.86
2018-12-15T12:16:59.702Z,101499.89
2018-12-15T12:22:20.795Z,101495.47
2018-12-15T12:27:31.908Z,101491.50
2018-12-15T12:32:46.543Z,101489.56
2018-12-15T12:37:58.373Z,101498.78
2018-12-15T12:43:42.442Z,101492.48
2018-12-15T12:48:54.633Z,101496.62
2018-12-15T12:54:31.462Z,101493.23
2018-12-15T12:59:42.659Z,101490.70
2018-12-15T13:04:54.426Z,101493.55
2018-12-15T13:10:11.312Z,101490.24
2018-12-15T13:15:22.755Z,101492.15
2018-12-15T13:20:57.299Z,101499.78
2018-12-15T13:26:08.809Z,101502.76
2018-12-15T13:31:20.751Z,101509.80
2018-12-15T13:36:33.622Z,101518.58
2018-12-15T13:41:44.798Z,101517.61
2018-12-15T13:47:09.561Z,101526.50
2018-12-15T13:52:20.655Z,101517.80
2018-12-15T13:57:31.792Z,101508.65
2018-12-15T14:02:47.604Z,101503.98
2018-12-15T15:35:46.647Z,101442.05
2018-12-15T15:40:59.691Z,101441.79
2018-12-15T15:46:10.902Z,101435.81
2018-12-15T15:51:29.410Z,101435.63
2018-12-15T15:56:41.312Z,101432.94
2018-12-15T16:07:45.225Z,101407.96
2018-12-15T16:12:55.600Z,101405.02
2018-12-15T16:18:06.647Z,101400.50
2018-12-15T16:23:17.771Z,101390.84
2018-12-15T16:28:28.729Z,101399.42
2018-12-15T16:33:39.859Z,101394.20
2018-12-15T16:38:50.710Z,101399.23
2018-12-15T16:44:11.900Z,101383.56
2018-12-15T16:49:24.061Z,101387.30
2018-12-15T16:54:52.223Z,101377.36
2018-12-15T17:00:13.800Z,101380.91
2018-12-15T17:05:24.860Z,101373.30
2018-12-15T17:10:39.777Z,101382.58
2018-12-15T17:15:51.331Z,101379.14
2018-12-15T17:21:04.617Z,101373.22
2018-12-15T17:26:15.985Z,101360.77
2018-12-15T17:37:12.222Z,101347.84
2018-12-15T17:42:22.625Z,101334.25
2018-12-15T17:47:34.579Z,101324.00
2018-12-15T17:53:00.031Z,101328.72
2018-12-15T17:58:14.714Z,101314.00
2018-12-15T18:03:29.648Z,101320.84
2018-12-15T18:08:40.755Z,101316.67
2018-12-15T18:13:52.470Z,101305.36
2018-12-15T18:19:03.801Z,101292.28
2018-12-15T18:24:14.783Z,101286.76
2018-12-15T18:29:26.317Z,101293.50
2018-12-15T18:34:37.784Z,101271.89
2018-12-15T18:39:52.314Z,101298.48
2018-12-15T18:45:04.489Z,101288.71
2018-12-15T18:50:18.841Z,101280.95
2018-12-15T18:55:31.761Z,101269.66
2018-12-15T19:00:43.229Z,101264.42
2018-12-15T19:05:55.173Z,101262.73
2018-12-15T19:16:59.882Z,101247.00
2018-12-15T19:22:21.563Z,101230.89
2018-12-15T19:27:34.622Z,101224.16
2018-12-15T19:32:46.318Z,101208.45
2018-12-15T19:37:57.762Z,101212.46
2018-12-15T19:43:24.787Z,101213.57
2018-12-15T19:48:37.657Z,101217.89
2018-12-15T19:54:14.705Z,101202.08
2018-12-15T19:59:27.591Z,101193.75
