createdAt,value
2022-11-09T00:01:50.024Z,12.05
2022-11-09T00:06:53.602Z,13.17
2022-11-09T00:11:56.640Z,14.05
2022-11-09T00:16:59.774Z,12.03
2022-11-09T00:22:02.455Z,12.30
2022-11-09T00:27:05.166Z,13.65
2022-11-09T00:32:08.015Z,12.33
2022-11-09T00:37:12.133Z,13.25
2022-11-09T00:42:14.810Z,12.67
2022-11-09T00:47:17.606Z,11.68
2022-11-09T00:52:20.809Z,11.10
2022-11-09T00:57:23.569Z,11.20
2022-11-09T01:02:26.231Z,11.27
2022-11-09T01:07:28.787Z,12.57
2022-11-09T01:12:31.972Z,12.85
2022-11-09T01:17:34.944Z,11.00
2022-11-09T01:22:37.571Z,12.50
2022-11-09T01:27:40.277Z,13.45
2022-11-09T01:32:43.221Z,12.10
2022-11-09T01:37:46.066Z,13.95
2022-11-09T01:42:48.666Z,11.88
2022-11-09T01:48:01.695Z,12.17
2022-11-09T01:53:07.720Z,12.82
2022-11-09T01:58:16.332Z,11.27
2022-11-09T02:03:37.626Z,12.10
2022-11-09T02:08:40.929Z,13.82
2022-11-09T02:13:51.858Z,10.37
2022-11-09T02:18:57.494Z,12.38
2022-11-09T02:24:01.596Z,11.37
2022-11-09T02:29:07.534Z,10.95
2022-11-09T02:34:14.383Z,11.43
2022-11-09T02:39:19.873Z,14.77
2022-11-09T02:44:23.994Z,16.55
2022-11-09T02:49:26.874Z,15.87
2022-11-09T02:54:30.355Z,14.10
2022-11-09T02:59:34.157Z,14.23
2022-11-09T03:04:39.015Z,24.43
2022-11-09T03:09:42.325Z,19.08
2022-11-09T03:14:45.724Z,14.57
2022-11-09T03:19:49.144Z,14.00
2022-11-09T03:24:52.777Z,14.73
2022-11-09T03:29:56.028Z,13.50
2022-11-09T03:34:59.149Z,13.82
2022-11-09T03:40:01.844Z,12.30
2022-11-09T03:45:05.314Z,10.68
2022-11-09T03:50:08.855Z,10.13
2022-11-09T03:55:11.755Z,10.57
2022-11-09T04:00:17.730Z,11.00
2022-11-09T04:05:20.564Z,14.73
2022-11-09T04:10:24.364Z,13.93
2022-11-09T04:15:27.059Z,12.75
2022-11-09T04:20:31.501Z,8.97
2022-11-09T04:25:36.275Z,10.52
2022-11-09T04:30:39.439Z,13.73
2022-11-09T04:35:42.186Z,13.15
2022-11-09T04:40:44.865Z,12.98
2022-11-09T04:45:47.705Z,11.37
2022-11-09T04:50:50.355Z,10.27
2022-11-09T04:55:52.959Z,12.03
2022-11-09T05:00:56.163Z,12.18
2022-11-09T05:05:59.186Z,13.32
2022-11-09T05:11:01.844Z,13.47
2022-11-09T05:16:04.777Z,15.07
2022-11-09T05:21:07.775Z,10.60
2022-11-09T05:26:10.774Z,12.68
2022-11-09T05:31:13.726Z,11.18
2022-11-09T05:36:16.480Z,10.87
2022-11-09T05:41:19.205Z,12.55
2022-11-09T05:46:22.096Z,11.03
2022-11-09T05:51:24.735Z,10.65
2022-11-09T05:56:27.455Z,10.73
2022-11-09T06:01:30.488Z,10.87
2022-11-09T06:06:33.331Z,12.60
2022-11-09T06:11:36.045Z,10.17
2022-11-09T06:16:38.737Z,10.30
2022-11-09T06:21:41.479Z,10.95
2022-11-09T06:26:44.446Z,10.83
2022-11-09T06:31:49.136Z,11.18
2022-11-09T06:36:51.961Z,9.83
2022-11-09T06:41:54.677Z,11.00
2022-11-09T06:46:57.429Z,12.45
2022-11-09T06:52:00.136Z,11.00
2022-11-09T06:57:02.886Z,13.75
2022-11-09T07:02:05.626Z,13.53
2022-11-09T07:07:08.765Z,16.65
2022-11-09T07:12:11.506Z,13.68
2022-11-09T07:17:14.237Z,13.87
2022-11-09T07:22:17.286Z,12.55
2022-11-09T07:27:24.861Z,13.10
2022-11-09T07:32:54.193Z,14.82
2022-11-09T07:37:53.104Z,15.73
2022-11-09T07:42:59.627Z,15.43
2022-11-09T07:48:07.180Z,16.73
2022-11-09T07:53:14.656Z,16.87
2022-11-09T07:58:17.423Z,16.95
2022-11-09T08:03:22.322Z,17.60
2022-11-09T08:08:25.575Z,16.50
2022-11-09T08:13:28.342Z,14.20
2022-11-09T08:18:31.204Z,15.17
2022-11-09T08:23:34.522Z,17.08
2022-11-09T08:28:37.601Z,16.92
2022-11-09T08:33:42.139Z,18.23
2022-11-09T08:38:46.133Z,19.05
2022-11-09T08:43:48.965Z,18.17
2022-11-09T08:48:51.662Z,20.15
2022-11-09T08:53:54.442Z,18.58
2022-11-09T08:58:57.173Z,19.10
2022-11-09T09:03:59.963Z,19.58
2022-11-09T09:09:03.043Z,20.93
2022-11-09T09:14:06.121Z,20.00
2022-11-09T09:19:08.912Z,18.17
2022-11-09T09:24:11.734Z,16.37
2022-11-09T09:29:14.953Z,16.73
2022-11-09T09:34:17.858Z,15.93
2022-11-09T09:39:20.673Z,14.52
2022-11-09T09:44:57.222Z,13.60
2022-11-09T09:50:13.564Z,13.07
2022-11-09T09:55:36.194Z,13.10
2022-11-09T10:00:40.293Z,11.13
2022-11-09T10:06:15.883Z,10.32
2022-11-09T10:11:37.328Z,9.45
2022-11-09T10:16:48.213Z,10.03
2022-11-09T10:21:57.846Z,10.55
2022-11-09T10:27:01.895Z,9.37
2022-11-09T10:32:24.824Z,7.72
2022-11-09T10:37:43.533Z,8.57
2022-11-09T10:43:01.553Z,9.60
2022-11-09T10:48:34.446Z,9.60
2022-11-09T10:54:15.603Z,13.30
2022-11-09T10:59:45.248Z,14.15
2022-11-09T11:05:08.325Z,13.68
2022-11-09T11:10:29.783Z,14.13
2022-11-09T11:15:51.855Z,14.75
2022-11-09T11:21:19.651Z,13.23
2022-11-09T11:26:45.945Z,15.23
2022-11-09T11:32:13.602Z,12.45
2022-11-09T11:38:13.556Z,10.73
2022-11-09T11:44:01.285Z,11.35
2022-11-09T11:49:34.542Z,9.60
2022-11-09T11:55:07.615Z,8.23
2022-11-09T12:00:32.464Z,9.45
2022-11-09T12:06:11.831Z,9.23
2022-11-09T12:11:59.766Z,8.45
2022-11-09T12:17:45.024Z,8.37
2022-11-09T12:23:47.534Z,7.57
2022-11-09T12:29:23.805Z,6.70
2022-11-09T12:35:10.239Z,7.40
2022-11-09T12:40:39.797Z,6.95
2022-11-09T12:46:04.652Z,7.33
2022-11-09T12:51:26.579Z,6.30
2022-11-09T12:57:13.153Z,6.35
2022-11-09T13:02:55.443Z,6.63
2022-11-09T13:08:21.146Z,6.38
2022-11-09T13:13:42.374Z,6.43
2022-11-09T13:19:04.240Z,5.70
2022-11-09T13:24:31.384Z,6.30
2022-11-09T13:29:56.599Z,6.27
2022-11-09T13:35:48.066Z,6.03
2022-11-09T13:41:37.596Z,6.43
2022-11-09T13:47:00.116Z,5.97
2022-11-09T13:52:52.196Z,5.38
2022-11-09T13:58:37.723Z,6.73
2022-11-09T14:04:00.497Z,5.63
2022-11-09T14:09:22.209Z,5.63
2022-11-09T14:15:01.933Z,5.65
2022-11-09T14:20:51.087Z,5.90
2022-11-09T14:26:22.386Z,5.60
2022-11-09T14:31:46.217Z,5.78
2022-11-09T14:37:07.776Z,5.83
2022-11-09T14:42:29.478Z,6.05
2022-11-09T14:47:54.997Z,5.72
2022-11-09T14:53:30.093Z,5.87
2022-11-09T14:58:52.574Z,6.40
2022-11-09T15:04:22.093Z,6.60
2022-11-09T15:09:48.465Z,6.10
2022-11-09T15:15:21.062Z,6.70
2022-11-09T15:20:42.185Z,7.67
2022-11-09T15:26:03.209Z,7.60
2022-11-09T15:31:27.517Z,7.80
2022-11-09T15:36:55.258Z,7.38
2022-11-09T15:42:17.307Z,6.95
2022-11-09T15:47:38.906Z,7.67
2022-11-09T15:53:00.041Z,7.53
2022-11-09T15:58:21.653Z,8.37
2022-11-09T16:03:43.478Z,8.48
2022-11-09T16:09:04.674Z,8.52
2022-11-09T16:14:26.225Z,8.50
2022-11-09T16:19:47.407Z,9.52
2022-11-09T16:25:09.636Z,10.87
2022-11-09T16:30:31.795Z,13.13
2022-11-09T16:35:55.077Z,11.15
2022-11-09T16:41:17.183Z,10.37
2022-11-09T16:46:41.077Z,10.77
2022-11-09T16:52:02.886Z,13.53
2022-11-09T16:57:24.387Z,11.23
2022-11-09T17:02:45.886Z,12.55
2022-11-09T17:08:07.775Z,10.77
2022-11-09T17:13:29.056Z,11.35
2022-11-09T17:18:52.247Z,11.20
2022-11-09T17:24:13.385Z,10.02
2022-11-09T17:29:34.470Z,10.63
2022-11-09T17:34:55.694Z,9.80
2022-11-09T17:40:20.027Z,10.18
2022-11-09T17:45:41.034Z,10.50
2022-11-09T17:51:02.604Z,10.55
2022-11-09T17:56:24.108Z,10.80
2022-11-09T18:01:45.296Z,9.80
2022-11-09T18:07:06.587Z,11.25
2022-11-09T18:12:27.820Z,11.90
2022-11-09T18:17:48.989Z,12.05
2022-11-09T18:23:10.524Z,12.07
2022-11-09T18:28:31.620Z,12.83
2022-11-09T18:33:53.591Z,13.43
2022-11-09T18:39:16.726Z,12.83
2022-11-09T18:44:39.035Z,13.52
2022-11-09T18:50:03.491Z,13.90
2022-11-09T18:55:25.706Z,13.43
2022-11-09T19:00:59.783Z,15.57
2022-11-09T19:06:24.645Z,14.90
2022-11-09T19:11:45.744Z,16.52
2022-11-09T19:17:12.246Z,15.02
2022-11-09T19:22:37.326Z,14.90
2022-11-09T19:27:58.455Z,15.35
2022-11-09T19:33:19.926Z,15.27
2022-11-09T19:38:41.206Z,16.08
2022-11-09T19:44:02.263Z,15.15
2022-11-09T19:49:23.806Z,15.17
2022-11-09T19:54:45.167Z,15.13
2022-11-09T20:00:07.657Z,14.03
2022-11-09T20:05:32.036Z,13.50
2022-11-09T20:10:54.397Z,14.32
2022-11-09T20:16:15.734Z,14.97
2022-11-09T20:21:37.884Z,15.75
2022-11-09T20:26:59.190Z,14.23
2022-11-09T20:32:21.769Z,14.55
2022-11-09T20:37:43.381Z,15.00
2022-11-09T20:43:05.025Z,13.03
2022-11-09T20:48:52.026Z,12.48
2022-11-09T20:54:07.945Z,12.83
2022-11-09T20:59:29.564Z,13.88
2022-11-09T21:04:50.983Z,12.65
2022-11-09T21:10:12.179Z,12.87
2022-11-09T21:15:33.479Z,13.07
2022-11-09T21:20:54.977Z,13.10
2022-11-09T21:26:34.583Z,12.77
2022-11-09T21:31:55.765Z,11.15
2022-11-09T21:37:17.159Z,13.17
2022-11-09T21:42:38.464Z,11.45
2022-11-09T21:47:59.485Z,14.47
2022-11-09T21:53:20.958Z,10.75
2022-11-09T21:58:43.274Z,11.68
2022-11-09T22:04:04.726Z,13.23
2022-11-09T22:09:29.652Z,15.00
2022-11-09T22:15:15.521Z,13.20
2022-11-09T22:21:05.876Z,14.73
2022-11-09T22:26:28.473Z,16.63
2022-11-09T22:31:49.456Z,17.43
2022-11-09T22:37:10.501Z,15.52
2022-11-09T22:42:31.554Z,17.00
2022-11-09T22:47:52.872Z,17.23
2022-11-09T22:53:14.826Z,17.00
2022-11-09T22:58:36.303Z,22.00
2022-11-09T23:03:57.383Z,19.33
2022-11-09T23:09:18.893Z,21.10
2022-11-09T23:14:58.725Z,19.25
2022-11-09T23:20:21.024Z,18.55
2022-11-09T23:25:54.303Z,18.40
2022-11-09T23:31:19.715Z,17.38
2022-11-09T23:36:40.718Z,16.23
2022-11-09T23:42:02.089Z,17.60
2022-11-09T23:47:23.165Z,16.85
2022-11-09T23:52:44.219Z,15.17
2022-11-09T23:58:07.562Z,16.92
