createdAt,value
2024-02-04T00:02:28.207Z,102247.78
2024-02-04T00:05:02.907Z,102263.19
2024-02-04T00:07:34.432Z,102227.28
2024-02-04T00:10:11.377Z,102207.75
2024-02-04T00:12:41.443Z,102249.38
2024-02-04T00:15:14.011Z,102246.63
2024-02-04T00:17:42.939Z,102250.38
2024-02-04T00:20:15.238Z,102238.41
2024-02-04T00:22:44.083Z,102245.47
2024-02-04T00:25:20.506Z,102253.09
2024-02-04T00:27:49.540Z,102247.09
2024-02-04T00:30:18.502Z,102260.16
2024-02-04T00:32:49.810Z,102251.34
2024-02-04T00:35:18.676Z,102227.44
2024-02-04T00:37:48.601Z,102255.03
2024-02-04T00:40:22.965Z,102259.44
2024-02-04T00:42:54.189Z,102256.84
2024-02-04T00:45:23.169Z,102261.28
2024-02-04T00:47:54.247Z,102236.34
2024-02-04T00:50:23.129Z,101997.53
2024-02-04T00:52:54.493Z,102227.09
2024-02-04T00:55:24.837Z,102212.81
2024-02-04T00:57:53.872Z,102210.13
2024-02-04T01:00:22.941Z,102209.25
2024-02-04T01:02:51.878Z,102231.56
2024-02-04T01:05:20.879Z,102226.50
2024-02-04T01:07:49.630Z,102174.97
2024-02-04T06:08:57.155Z,102106.41
2024-02-04T06:11:26.035Z,102099.72
2024-02-04T06:13:55.217Z,102085.41
2024-02-04T06:16:24.317Z,102095.41
2024-02-04T06:18:57.011Z,102068.19
2024-02-04T06:21:26.698Z,102087.88
2024-02-04T06:23:57.258Z,102088.69
2024-02-04T06:26:26.744Z,102097.97
2024-02-04T06:28:56.077Z,102084.00
2024-02-04T06:31:27.522Z,102087.47
2024-02-04T06:33:57.082Z,102105.06
2024-02-04T06:36:26.403Z,102087.78
2024-02-04T06:38:57.356Z,102088.09
2024-02-04T06:41:26.658Z,102084.75
2024-02-04T06:43:55.908Z,102094.81
2024-02-04T06:46:28.465Z,102068.31
2024-02-04T06:48:58.205Z,102078.63
2024-02-04T06:51:27.827Z,102088.00
2024-02-04T06:53:58.400Z,102090.66
2024-02-04T06:56:27.699Z,102092.03
2024-02-04T06:58:56.883Z,102087.69
2024-02-04T07:01:27.205Z,102084.13
2024-02-04T07:03:56.713Z,102087.25
2024-02-04T07:06:26.282Z,102086.22
2024-02-04T07:09:44.765Z,102088.97
2024-02-04T07:13:20.982Z,102079.63
2024-02-04T07:15:53.846Z,102084.47
2024-02-04T07:18:25.009Z,102078.00
2024-02-04T07:20:56.121Z,102058.41
2024-02-04T07:23:25.795Z,102081.91
2024-02-04T07:25:55.081Z,102082.16
2024-02-04T07:28:26.004Z,102045.38
2024-02-04T07:30:57.481Z,102079.31
2024-02-04T07:33:27.796Z,102093.78
2024-02-04T07:35:58.644Z,102088.41
2024-02-04T07:38:28.186Z,102092.75
2024-02-04T07:41:02.587Z,102091.09
2024-02-04T07:43:33.377Z,102099.16
2024-02-04T07:46:05.395Z,102082.84
2024-02-04T07:48:35.296Z,101948.94
2024-02-04T07:51:04.906Z,102096.03
2024-02-04T07:53:34.337Z,102098.56
2024-02-04T07:56:04.792Z,102065.03
2024-02-04T07:58:37.802Z,102075.50
2024-02-04T08:01:07.425Z,102077.00
2024-02-04T08:03:37.020Z,102077.41
2024-02-04T08:06:06.725Z,102060.69
2024-02-04T08:08:38.337Z,102070.31
2024-02-04T08:11:07.625Z,102075.38
2024-02-04T08:13:38.410Z,102070.31
2024-02-04T08:16:15.078Z,102065.50
2024-02-04T08:18:44.334Z,102078.94
2024-02-04T08:21:13.797Z,102039.78
2024-02-04T08:23:43.326Z,102063.78
2024-02-04T08:26:12.611Z,102069.19
2024-02-04T08:28:43.959Z,102073.53
2024-02-04T08:31:12.505Z,102064.56
2024-02-04T08:33:41.723Z,102029.72
2024-02-04T08:36:11.848Z,102075.16
2024-02-04T08:38:43.507Z,102054.16
2024-02-04T08:41:12.737Z,102068.78
2024-02-04T08:43:43.433Z,102052.44
2024-02-04T08:46:15.516Z,102049.03
2024-02-04T08:48:45.309Z,102050.50
2024-02-04T08:51:17.260Z,102043.84
2024-02-04T08:54:07.171Z,102046.34
2024-02-04T08:56:39.106Z,102046.06
2024-02-04T08:59:10.110Z,102040.84
2024-02-04T09:01:42.058Z,102045.88
2024-02-04T09:04:11.351Z,102051.13
2024-02-04T09:06:40.548Z,102044.88
2024-02-04T09:09:10.755Z,102062.38
2024-02-04T09:11:39.902Z,102061.97
2024-02-04T09:14:13.036Z,102063.16
2024-02-04T09:16:42.622Z,102066.31
2024-02-04T09:19:12.072Z,102045.03
2024-02-04T09:21:46.200Z,102061.91
2024-02-04T09:24:15.691Z,102061.03
2024-02-04T09:26:45.635Z,102066.13
2024-02-04T09:29:16.967Z,102067.22
2024-02-04T09:31:46.365Z,102070.59
2024-02-04T09:34:20.971Z,102045.75
2024-02-04T09:36:52.089Z,102064.31
2024-02-04T09:39:21.276Z,102071.53
2024-02-04T09:41:50.303Z,102060.09
2024-02-04T09:44:25.548Z,102058.63
2024-02-04T09:47:00.843Z,102082.97
2024-02-04T09:49:31.598Z,102063.59
2024-02-04T09:52:02.686Z,102058.22
2024-02-04T09:54:33.799Z,102057.56
2024-02-04T09:57:03.668Z,102055.56
2024-02-04T09:59:34.201Z,102051.41
2024-02-04T10:02:06.242Z,102050.91
2024-02-04T10:04:36.324Z,102061.88
2024-02-04T10:07:06.200Z,102059.19
2024-02-04T10:09:35.794Z,102059.94
2024-02-04T10:12:05.824Z,102062.88
2024-02-04T10:14:36.621Z,102060.06
2024-02-04T10:17:06.618Z,102041.94
2024-02-04T10:19:36.197Z,102063.22
2024-02-04T10:22:06.656Z,102065.06
2024-02-04T10:24:36.097Z,102064.47
2024-02-04T10:27:08.542Z,102073.75
2024-02-04T10:29:42.227Z,102081.44
2024-02-04T10:32:12.636Z,102091.66
2024-02-04T10:34:42.072Z,102089.59
2024-02-04T10:37:11.408Z,102072.41
2024-02-04T10:39:40.553Z,102070.84
2024-02-04T10:42:10.665Z,102076.16
2024-02-04T10:44:48.859Z,102079.13
2024-02-04T10:47:24.159Z,102078.06
2024-02-04T10:49:55.961Z,102086.91
2024-02-04T10:52:28.327Z,102072.69
2024-02-04T10:55:01.021Z,102074.94
2024-02-04T10:57:32.023Z,102064.06
2024-02-04T11:00:05.854Z,102060.59
2024-02-04T11:02:37.493Z,102068.44
2024-02-04T11:05:10.929Z,102045.78
2024-02-04T11:07:41.026Z,102068.72
2024-02-04T11:10:11.623Z,102054.09
2024-02-04T11:12:43.588Z,102053.03
2024-02-04T11:15:17.765Z,102055.63
2024-02-04T11:18:04.866Z,102050.13
2024-02-04T11:20:49.584Z,101898.84
2024-02-04T11:23:38.156Z,102054.47
2024-02-04T11:56:27.354Z,102020.09
2024-02-04T11:58:58.389Z,102018.47
2024-02-04T12:01:27.774Z,102004.59
2024-02-04T12:04:04.591Z,102016.06
2024-02-04T12:06:34.532Z,102010.47
2024-02-04T12:09:05.428Z,102008.19
2024-02-04T12:11:35.424Z,102003.19
2024-02-04T12:14:11.122Z,101998.94
2024-02-04T12:16:43.086Z,101866.59
2024-02-04T12:19:12.365Z,102003.09
2024-02-04T12:21:41.823Z,101974.94
2024-02-04T12:24:11.382Z,101998.06
2024-02-04T12:26:41.898Z,101991.16
2024-02-04T12:29:12.824Z,101998.19
2024-02-04T12:31:43.095Z,102011.72
2024-02-04T12:34:13.782Z,101995.59
2024-02-04T12:36:49.426Z,101992.66
2024-02-04T12:39:22.059Z,101999.81
2024-02-04T12:41:54.128Z,101990.03
2024-02-04T12:44:26.900Z,102006.59
2024-02-04T12:46:56.325Z,101985.91
2024-02-04T12:49:26.419Z,102004.31
2024-02-04T12:52:07.112Z,102000.47
2024-02-04T12:54:44.303Z,101984.81
2024-02-04T12:57:24.568Z,101971.03
2024-02-04T12:59:55.789Z,101991.66
2024-02-04T13:02:27.576Z,101984.63
2024-02-04T13:04:57.213Z,101976.84
2024-02-04T13:07:27.321Z,101990.63
2024-02-04T13:10:02.175Z,102010.72
2024-02-04T13:12:34.501Z,101941.97
2024-02-04T13:15:08.544Z,101976.28
2024-02-04T13:17:37.696Z,101970.97
2024-02-04T13:20:08.801Z,101977.13
2024-02-04T13:22:38.204Z,101967.34
2024-02-04T13:25:08.843Z,101939.00
2024-02-04T13:27:37.864Z,101983.97
2024-02-04T13:30:13.473Z,101976.19
2024-02-04T13:32:43.044Z,101967.78
2024-02-04T13:35:16.836Z,101975.91
2024-02-04T13:37:52.989Z,101959.69
2024-02-04T13:40:23.071Z,101940.28
2024-02-04T13:42:52.563Z,101926.00
2024-02-04T13:45:23.887Z,101922.19
2024-02-04T13:47:53.350Z,101925.81
2024-02-04T13:50:25.445Z,101909.06
2024-02-04T13:52:54.899Z,101900.31
2024-02-04T13:55:24.228Z,101895.00
2024-02-04T13:57:53.710Z,101933.31
2024-02-04T14:00:24.435Z,101939.06
2024-02-04T14:02:53.600Z,101902.03
2024-02-04T14:05:24.953Z,101919.16
2024-02-04T14:07:56.702Z,101921.56
2024-02-04T14:10:30.187Z,101906.75
2024-02-04T14:12:59.763Z,101913.00
2024-02-04T14:15:36.690Z,101898.84
2024-02-04T14:18:06.862Z,101895.19
2024-02-04T14:20:36.156Z,101888.25
2024-02-04T14:23:05.927Z,101894.44
2024-02-04T14:25:35.304Z,101882.16
2024-02-04T14:28:05.703Z,101881.84
2024-02-04T14:30:39.277Z,101903.78
2024-02-04T14:33:09.651Z,101904.56
2024-02-04T14:35:39.511Z,101898.31
2024-02-04T14:38:09.114Z,101873.72
2024-02-04T14:40:38.208Z,101884.41
2024-02-04T14:43:07.347Z,101884.47
2024-02-04T14:45:36.931Z,101881.00
2024-02-04T14:48:09.109Z,101884.66
2024-02-04T14:50:38.532Z,101889.19
2024-02-04T14:53:08.393Z,101705.53
2024-02-04T14:55:37.823Z,101903.09
2024-02-04T14:58:07.264Z,101909.03
2024-02-04T15:00:39.252Z,101892.81
2024-02-04T15:03:12.144Z,101889.28
2024-02-04T15:05:45.816Z,101874.53
2024-02-04T15:08:17.812Z,101893.63
2024-02-04T15:10:47.092Z,101878.50
2024-02-04T15:13:17.082Z,101878.53
2024-02-04T15:15:47.644Z,101881.59
2024-02-04T15:18:19.313Z,101865.75
2024-02-04T15:20:49.566Z,101845.69
2024-02-04T15:23:23.859Z,101850.81
2024-02-04T15:25:53.958Z,101844.28
2024-02-04T15:28:23.761Z,101870.00
2024-02-04T15:30:53.434Z,101871.22
2024-02-04T15:33:29.970Z,101857.03
2024-02-04T15:35:59.120Z,101828.81
2024-02-04T15:38:28.746Z,101856.47
2024-02-04T15:40:58.506Z,101862.75
2024-02-04T15:43:27.380Z,101856.88
2024-02-04T15:46:00.309Z,101841.25
2024-02-04T15:48:36.524Z,101838.88
2024-02-04T15:51:07.104Z,101830.19
2024-02-04T15:53:36.491Z,101852.41
2024-02-04T15:56:09.102Z,101856.28
2024-02-04T15:58:40.248Z,101675.97
2024-02-04T16:01:13.775Z,101861.59
2024-02-04T16:03:44.934Z,101865.00
2024-02-04T16:06:17.222Z,101852.97
2024-02-04T16:08:48.554Z,101849.19
2024-02-04T16:11:20.592Z,101858.63
2024-02-04T16:13:55.173Z,101850.41
2024-02-04T16:16:30.538Z,101851.16
2024-02-04T16:19:01.569Z,101860.03
2024-02-04T16:21:30.706Z,101844.34
2024-02-04T16:24:00.077Z,101860.72
2024-02-04T16:26:28.997Z,101850.38
2024-02-04T16:28:57.974Z,101848.63
2024-02-04T16:31:26.886Z,101854.88
2024-02-04T16:33:56.863Z,101850.16
2024-02-04T16:36:32.168Z,101852.47
2024-02-04T16:39:06.533Z,101853.63
2024-02-04T16:41:38.345Z,101864.19
2024-02-04T16:44:07.417Z,101855.09
2024-02-04T16:46:36.409Z,101859.03
2024-02-04T16:49:18.522Z,101853.97
2024-02-04T16:51:50.882Z,101857.38
2024-02-04T16:54:25.622Z,101863.84
2024-02-04T16:56:57.468Z,101860.16
2024-02-04T16:59:26.454Z,101857.56
2024-02-04T17:01:55.518Z,101848.03
2024-02-04T17:04:25.171Z,101832.72
2024-02-04T17:06:58.299Z,101842.94
2024-02-04T17:09:27.681Z,101850.72
2024-02-04T17:11:59.840Z,101831.53
2024-02-04T17:14:31.889Z,101831.59
2024-02-04T17:17:08.393Z,101809.28
2024-02-04T17:22:19.742Z,101825.53
2024-02-04T17:24:51.528Z,101829.78
2024-02-04T17:27:21.320Z,101810.91
2024-02-04T17:29:57.091Z,101802.09
2024-02-04T17:32:30.678Z,101789.34
2024-02-04T17:34:59.931Z,101810.66
2024-02-04T17:37:31.337Z,101818.75
2024-02-04T17:40:02.678Z,101819.25
2024-02-04T17:42:31.747Z,101820.78
2024-02-04T17:45:00.816Z,101829.75
2024-02-04T17:47:30.695Z,101804.53
2024-02-04T17:49:59.948Z,101629.19
2024-02-04T17:52:38.582Z,101813.09
2024-02-04T17:55:09.319Z,101800.63
2024-02-04T17:57:38.434Z,101798.13
2024-02-04T18:00:12.869Z,101794.44
2024-02-04T18:02:46.931Z,101794.38
2024-02-04T18:05:18.946Z,101798.34
2024-02-04T18:07:50.703Z,101789.94
2024-02-04T18:10:22.480Z,101781.28
2024-02-04T18:12:51.849Z,101784.41
2024-02-04T18:15:20.731Z,101776.75
2024-02-04T18:17:54.091Z,101791.16
2024-02-04T18:20:23.934Z,101774.44
2024-02-04T18:22:54.196Z,101768.72
2024-02-04T18:25:24.852Z,101783.69
2024-02-04T18:27:53.638Z,101671.00
2024-02-04T18:30:24.220Z,101746.13
2024-02-04T18:32:53.121Z,101787.97
2024-02-04T18:35:21.965Z,101775.13
2024-02-04T18:37:50.768Z,101753.97
2024-02-04T18:40:21.051Z,101792.47
2024-02-04T18:42:49.933Z,101794.94
2024-02-04T18:45:18.948Z,101784.97
2024-02-04T18:47:48.362Z,101769.13
2024-02-04T18:50:18.087Z,101771.19
2024-02-04T18:52:47.609Z,101778.97
2024-02-04T18:55:17.078Z,101780.00
2024-02-04T18:57:49.432Z,101761.38
2024-02-04T19:00:19.178Z,101776.41
2024-02-04T19:02:48.700Z,101754.16
2024-02-04T19:05:18.495Z,101759.66
2024-02-04T19:07:52.756Z,101763.44
2024-02-04T19:10:25.338Z,101751.00
2024-02-04T19:12:56.046Z,101756.28
2024-02-04T19:15:27.617Z,101758.28
2024-02-04T19:17:57.019Z,101732.13
2024-02-04T19:20:26.575Z,101763.28
2024-02-04T19:22:56.264Z,101761.97
2024-02-04T19:25:25.717Z,101757.41
2024-02-04T19:27:57.584Z,101755.91
2024-02-04T19:30:27.762Z,101752.88
2024-02-04T19:32:57.677Z,101760.53
2024-02-04T19:35:31.258Z,101761.50
2024-02-04T19:38:00.539Z,101762.41
2024-02-04T19:40:29.852Z,101761.63
2024-02-04T19:43:00.685Z,101758.31
2024-02-04T19:45:30.178Z,101762.81
2024-02-04T19:48:00.929Z,101760.31
2024-02-04T19:50:33.176Z,101757.72
2024-02-04T19:53:06.639Z,101765.06
2024-02-04T19:55:36.405Z,101768.78
2024-02-04T19:58:07.322Z,101768.91
2024-02-04T20:00:42.971Z,101757.72
2024-02-04T20:03:14.548Z,101752.56
2024-02-04T20:05:44.698Z,101762.56
2024-02-04T20:08:16.833Z,101769.22
2024-02-04T20:10:49.275Z,101765.84
2024-02-04T20:13:21.167Z,101764.09
2024-02-04T20:15:52.651Z,101721.13
2024-02-04T20:18:22.062Z,101762.50
2024-02-04T20:20:52.728Z,101764.94
2024-02-04T20:23:23.098Z,101766.81
2024-02-04T20:25:57.163Z,101758.91
2024-02-04T20:28:31.975Z,101773.22
2024-02-04T20:31:04.563Z,101778.16
2024-02-04T20:33:35.577Z,101764.13
2024-02-04T20:36:07.028Z,101764.78
2024-02-04T20:38:36.284Z,101764.94
2024-02-04T20:41:08.072Z,101748.97
2024-02-04T20:43:39.436Z,101739.69
2024-02-04T20:46:08.946Z,101770.19
2024-02-04T20:48:38.576Z,101743.78
2024-02-04T20:51:08.964Z,101757.72
2024-02-04T20:53:42.214Z,101760.53
2024-02-04T20:56:11.543Z,101761.69
2024-02-04T20:58:42.245Z,101750.75
2024-02-04T21:01:11.893Z,101763.41
2024-02-04T21:03:43.032Z,101759.03
2024-02-04T21:06:17.908Z,101762.56
2024-02-04T21:08:47.877Z,101767.75
2024-02-04T21:11:23.125Z,101766.16
2024-02-04T21:13:53.860Z,101763.88
2024-02-04T21:16:24.143Z,101768.63
2024-02-04T21:18:55.201Z,101768.72
2024-02-04T21:21:24.212Z,101790.44
2024-02-04T21:23:56.790Z,101758.19
2024-02-04T21:26:25.694Z,101763.31
2024-02-04T21:28:55.807Z,101751.38
2024-02-04T21:31:24.640Z,101784.34
2024-02-04T21:33:53.608Z,101776.63
2024-02-04T21:36:23.238Z,101783.06
2024-02-04T21:38:51.971Z,101779.22
2024-02-04T21:41:23.367Z,101776.63
2024-02-04T21:43:57.160Z,101785.44
2024-02-04T21:46:26.066Z,101779.50
2024-02-04T21:48:57.154Z,101773.63
2024-02-04T21:51:26.209Z,101801.53
2024-02-04T21:53:56.438Z,101791.06
2024-02-04T21:56:25.304Z,101774.19
2024-02-04T21:58:54.057Z,101781.53
2024-02-04T22:01:24.328Z,101784.94
2024-02-04T22:03:53.321Z,101779.97
2024-02-04T22:06:22.172Z,101783.66
2024-02-04T22:08:51.607Z,101790.00
2024-02-04T22:11:20.511Z,101794.72
2024-02-04T22:13:49.485Z,101789.78
2024-02-04T22:16:18.529Z,101775.03
2024-02-04T22:18:52.417Z,101768.66
2024-02-04T22:21:21.591Z,101753.81
2024-02-04T22:23:52.116Z,101781.31
2024-02-04T22:26:20.945Z,101760.31
2024-02-04T22:28:50.110Z,101812.09
2024-02-04T22:31:19.122Z,101783.22
2024-02-04T22:34:05.599Z,101774.13
2024-02-04T22:36:37.072Z,101773.28
2024-02-04T22:39:08.067Z,101804.72
2024-02-04T22:41:41.663Z,101761.41
2024-02-04T22:44:11.235Z,101790.66
2024-02-04T22:46:40.693Z,101805.91
2024-02-04T22:49:13.068Z,101800.41
2024-02-04T22:51:44.138Z,101803.13
2024-02-04T22:54:14.143Z,101762.38
2024-02-04T22:56:43.719Z,101804.56
2024-02-04T22:59:13.503Z,101779.75
2024-02-04T23:01:44.820Z,101800.00
2024-02-04T23:04:15.996Z,101811.63
2024-02-04T23:06:47.474Z,101824.31
2024-02-04T23:09:18.356Z,101822.53
2024-02-04T23:11:48.322Z,101809.56
2024-02-04T23:14:18.495Z,101810.09
2024-02-04T23:16:49.174Z,101804.47
2024-02-04T23:19:21.594Z,101815.47
2024-02-04T23:21:52.718Z,101824.50
2024-02-04T23:24:22.527Z,101676.63
2024-02-04T23:26:51.863Z,101827.50
2024-02-04T23:29:22.225Z,101829.03
2024-02-04T23:31:52.013Z,101843.41
2024-02-04T23:34:21.949Z,101793.56
2024-02-04T23:36:52.960Z,101833.88
2024-02-04T23:39:22.733Z,101820.56
2024-02-04T23:41:53.170Z,101826.47
2024-02-04T23:44:23.598Z,101831.44
2024-02-04T23:46:53.994Z,101831.00
2024-02-04T23:49:25.114Z,101825.72
2024-02-04T23:51:57.711Z,101833.56
2024-02-04T23:54:27.537Z,101832.19
2024-02-04T23:56:58.548Z,101843.69
2024-02-04T23:59:28.995Z,101848.88
