createdAt,value
2022-12-27T00:00:41.396Z,29.23
2022-12-27T00:03:09.023Z,29.20
2022-12-27T00:05:36.612Z,28.37
2022-12-27T00:08:04.359Z,29.37
2022-12-27T00:10:31.930Z,29.57
2022-12-27T00:12:59.464Z,29.37
2022-12-27T00:15:27.055Z,29.50
2022-12-27T00:17:55.944Z,28.60
2022-12-27T00:20:23.530Z,28.10
2022-12-27T00:22:51.090Z,27.90
2022-12-27T00:25:18.779Z,28.43
2022-12-27T00:27:46.366Z,30.80
2022-12-27T00:30:14.388Z,28.27
2022-12-27T00:32:41.945Z,27.80
2022-12-27T00:35:11.163Z,28.23
2022-12-27T00:37:38.724Z,28.00
2022-12-27T00:40:07.167Z,27.70
2022-12-27T00:42:34.716Z,28.00
2022-12-27T00:45:02.315Z,26.60
2022-12-27T00:47:29.902Z,26.80
2022-12-27T00:49:57.500Z,26.60
2022-12-27T00:52:26.442Z,27.17
2022-12-27T00:54:54.032Z,27.10
2022-12-27T00:57:21.602Z,26.90
2022-12-27T00:59:49.224Z,27.63
2022-12-27T01:02:16.885Z,27.57
2022-12-27T01:04:45.232Z,27.20
2022-12-27T01:07:12.774Z,27.50
2022-12-27T01:09:41.676Z,27.47
2022-12-27T01:12:09.236Z,29.00
2022-12-27T01:14:36.822Z,28.60
2022-12-27T01:17:04.404Z,27.30
2022-12-27T01:19:32.147Z,28.20
2022-12-27T01:21:59.727Z,27.60
2022-12-27T01:24:27.335Z,27.10
2022-12-27T01:26:56.258Z,27.70
2022-12-27T01:29:23.779Z,26.77
2022-12-27T01:31:51.418Z,27.20
2022-12-27T01:34:19.814Z,27.87
2022-12-27T01:36:47.464Z,27.20
2022-12-27T01:39:15.355Z,27.30
2022-12-27T01:42:02.828Z,27.53
2022-12-27T01:44:56.414Z,27.97
2022-12-27T01:47:41.234Z,27.90
2022-12-27T01:50:15.772Z,28.63
2022-12-27T01:52:49.582Z,28.57
2022-12-27T01:55:23.651Z,28.93
2022-12-27T01:57:55.435Z,30.33
2022-12-27T02:00:24.659Z,28.10
2022-12-27T02:02:53.054Z,28.10
2022-12-27T02:05:23.207Z,26.67
2022-12-27T02:08:06.051Z,27.77
2022-12-27T02:10:34.489Z,27.60
2022-12-27T02:13:03.858Z,27.60
2022-12-27T02:15:33.357Z,27.90
2022-12-27T02:18:01.638Z,27.63
2022-12-27T02:20:35.600Z,27.13
2022-12-27T02:23:47.818Z,28.20
2022-12-27T02:26:37.987Z,27.50
2022-12-27T02:29:36.741Z,28.30
2022-12-27T02:32:09.237Z,28.27
2022-12-27T02:34:42.737Z,27.30
2022-12-27T02:37:13.411Z,28.03
2022-12-27T02:39:44.852Z,27.53
2022-12-27T02:42:40.760Z,27.33
2022-12-27T02:45:38.322Z,27.37
2022-12-27T02:48:31.786Z,28.57
2022-12-27T02:51:28.514Z,27.83
2022-12-27T02:54:11.013Z,27.90
2022-12-27T02:57:05.589Z,27.20
2022-12-27T03:00:07.903Z,27.00
2022-12-27T03:03:06.635Z,28.27
2022-12-27T03:06:07.739Z,26.20
2022-12-27T03:08:44.490Z,26.83
2022-12-27T03:11:30.119Z,28.17
2022-12-27T03:14:30.895Z,28.10
2022-12-27T03:17:03.067Z,28.90
2022-12-27T03:19:55.550Z,29.00
2022-12-27T03:22:49.059Z,28.30
2022-12-27T03:25:29.717Z,27.93
2022-12-27T03:28:18.781Z,27.70
2022-12-27T03:31:08.833Z,28.67
2022-12-27T03:33:38.633Z,28.23
2022-12-27T03:36:31.421Z,27.93
2022-12-27T03:39:10.546Z,27.50
2022-12-27T03:41:59.457Z,27.40
2022-12-27T03:44:28.332Z,27.33
2022-12-27T03:46:57.531Z,26.70
2022-12-27T03:49:33.072Z,27.00
2022-12-27T03:52:10.844Z,26.67
2022-12-27T03:54:40.793Z,26.67
2022-12-27T03:57:12.433Z,27.97
2022-12-27T03:59:40.519Z,28.10
2022-12-27T04:02:09.020Z,29.03
2022-12-27T04:04:37.299Z,27.10
2022-12-27T04:07:07.058Z,28.20
2022-12-27T04:09:52.419Z,27.70
2022-12-27T04:12:37.717Z,27.90
2022-12-27T04:15:23.400Z,29.53
2022-12-27T04:18:08.546Z,28.80
2022-12-27T04:20:53.516Z,28.07
2022-12-27T04:23:39.941Z,27.00
2022-12-27T04:26:25.256Z,27.10
2022-12-27T04:29:10.583Z,27.60
2022-12-27T04:31:55.877Z,28.17
2022-12-27T04:34:42.965Z,27.27
2022-12-27T04:37:12.219Z,27.50
2022-12-27T04:39:41.151Z,26.83
2022-12-27T04:42:23.721Z,27.27
2022-12-27T04:45:14.964Z,27.30
2022-12-27T04:48:00.820Z,26.67
2022-12-27T04:50:48.175Z,27.30
2022-12-27T04:53:34.927Z,26.70
2022-12-27T04:56:05.272Z,26.37
2022-12-27T04:58:33.363Z,26.57
2022-12-27T05:01:20.563Z,27.73
2022-12-27T05:03:52.569Z,27.83
2022-12-27T05:06:20.654Z,28.00
2022-12-27T05:09:06.956Z,28.40
2022-12-27T05:11:53.457Z,28.57
2022-12-27T05:14:21.002Z,28.33
2022-12-27T05:16:48.599Z,26.57
2022-12-27T05:19:16.236Z,27.30
2022-12-27T05:22:06.679Z,27.77
2022-12-27T05:24:51.909Z,26.83
2022-12-27T05:27:21.553Z,25.70
2022-12-27T05:29:49.170Z,27.53
2022-12-27T05:32:16.751Z,27.03
2022-12-27T05:34:44.331Z,26.20
2022-12-27T05:37:12.298Z,26.20
2022-12-27T05:39:39.862Z,26.37
2022-12-27T05:42:07.428Z,26.30
2022-12-27T05:44:36.478Z,26.60
2022-12-27T05:47:04.179Z,26.63
2022-12-27T05:49:32.044Z,26.57
2022-12-27T05:51:59.619Z,26.23
2022-12-27T05:54:27.151Z,28.97
2022-12-27T05:56:55.136Z,26.73
2022-12-27T05:59:22.934Z,27.33
2022-12-27T06:01:52.674Z,28.07
2022-12-27T06:04:20.405Z,27.93
2022-12-27T06:06:48.092Z,26.63
2022-12-27T06:09:15.789Z,27.10
2022-12-27T06:11:43.347Z,27.00
2022-12-27T06:14:10.968Z,26.33
2022-12-27T06:16:39.029Z,26.50
2022-12-27T06:19:08.140Z,27.33
2022-12-27T06:21:35.789Z,26.50
2022-12-27T06:24:03.674Z,26.70
2022-12-27T06:26:31.293Z,25.80
2022-12-27T06:28:59.311Z,26.37
2022-12-27T06:31:29.664Z,26.87
2022-12-27T06:33:58.555Z,26.80
2022-12-27T06:36:29.501Z,27.00
2022-12-27T06:38:57.332Z,27.03
2022-12-27T06:41:24.941Z,26.60
2022-12-27T06:43:55.920Z,26.97
2022-12-27T06:46:24.738Z,26.20
2022-12-27T06:48:52.511Z,27.90
2022-12-27T06:51:22.159Z,26.67
2022-12-27T06:53:51.710Z,26.50
2022-12-27T06:56:20.405Z,26.57
2022-12-27T06:58:49.616Z,27.37
2022-12-27T07:01:19.777Z,27.40
2022-12-27T07:03:49.914Z,27.50
2022-12-27T07:06:17.612Z,27.90
2022-12-27T07:08:45.389Z,27.60
2022-12-27T07:11:15.806Z,28.03
2022-12-27T07:13:45.863Z,27.77
2022-12-27T07:16:15.276Z,27.20
2022-12-27T07:18:43.713Z,27.33
2022-12-27T07:21:13.664Z,27.60
2022-12-27T07:23:41.602Z,28.43
2022-12-27T07:26:11.056Z,27.53
2022-12-27T07:28:41.111Z,26.80
2022-12-27T07:31:09.513Z,26.47
2022-12-27T07:33:38.173Z,27.57
2022-12-27T07:36:08.956Z,26.90
2022-12-27T07:38:36.696Z,27.63
2022-12-27T07:41:04.359Z,27.40
2022-12-27T07:43:33.579Z,27.70
2022-12-27T07:46:06.328Z,29.40
2022-12-27T07:48:34.133Z,27.60
2022-12-27T07:51:01.776Z,26.80
2022-12-27T07:53:29.847Z,28.30
2022-12-27T07:55:57.783Z,27.80
2022-12-27T07:58:25.969Z,27.90
2022-12-27T08:00:54.053Z,27.13
2022-12-27T08:03:23.037Z,29.40
2022-12-27T08:05:52.999Z,27.97
2022-12-27T08:08:23.355Z,28.10
2022-12-27T08:10:51.436Z,27.70
2022-12-27T08:13:19.207Z,28.70
2022-12-27T08:15:46.777Z,28.23
2022-12-27T08:18:14.335Z,26.80
2022-12-27T08:20:43.468Z,27.20
2022-12-27T08:23:11.077Z,28.13
2022-12-27T08:25:42.063Z,28.53
2022-12-27T08:28:17.624Z,30.00
2022-12-27T08:30:47.398Z,28.63
2022-12-27T08:33:16.243Z,28.03
2022-12-27T08:35:54.810Z,27.40
2022-12-27T08:38:23.124Z,28.30
2022-12-27T08:40:50.970Z,27.90
2022-12-27T08:43:18.811Z,28.47
2022-12-27T08:45:46.436Z,26.73
2022-12-27T08:48:14.496Z,26.50
2022-12-27T08:50:42.211Z,27.23
2022-12-27T08:53:12.277Z,27.17
2022-12-27T08:55:39.887Z,27.30
2022-12-27T08:58:15.470Z,27.03
2022-12-27T09:00:43.884Z,26.30
2022-12-27T09:03:11.981Z,27.00
2022-12-27T09:05:41.867Z,26.60
2022-12-27T09:08:10.161Z,27.23
2022-12-27T09:10:39.433Z,27.43
2022-12-27T09:13:07.036Z,27.83
2022-12-27T09:15:35.507Z,26.93
2022-12-27T09:18:04.033Z,26.37
2022-12-27T09:20:32.532Z,27.27
2022-12-27T09:23:00.152Z,27.00
2022-12-27T09:25:27.806Z,26.60
2022-12-27T09:27:56.807Z,28.50
2022-12-27T09:30:24.713Z,28.20
2022-12-27T09:32:52.253Z,28.20
2022-12-27T09:35:19.954Z,27.30
2022-12-27T09:37:47.547Z,26.97
2022-12-27T09:40:17.398Z,28.00
2022-12-27T09:43:02.661Z,28.27
2022-12-27T09:45:42.776Z,27.30
2022-12-27T09:48:15.135Z,28.70
2022-12-27T09:50:48.258Z,27.30
2022-12-27T09:53:19.866Z,26.20
2022-12-27T09:55:51.200Z,26.73
2022-12-27T09:58:39.904Z,27.70
2022-12-27T10:01:20.647Z,26.87
2022-12-27T10:03:49.668Z,27.80
2022-12-27T10:06:41.822Z,27.20
2022-12-27T10:09:25.205Z,27.90
2022-12-27T10:12:02.742Z,27.10
2022-12-27T10:14:44.248Z,27.83
2022-12-27T10:17:26.229Z,26.67
2022-12-27T10:20:03.764Z,26.50
2022-12-27T10:22:36.070Z,27.30
2022-12-27T10:25:12.071Z,27.00
2022-12-27T10:27:41.047Z,27.70
2022-12-27T10:30:15.527Z,27.97
2022-12-27T10:32:45.390Z,27.80
2022-12-27T10:35:16.442Z,28.23
2022-12-27T10:37:44.833Z,27.87
2022-12-27T10:40:18.009Z,28.40
2022-12-27T10:42:49.872Z,28.80
2022-12-27T10:45:33.630Z,28.87
2022-12-27T10:48:16.335Z,29.20
2022-12-27T10:50:51.188Z,29.87
2022-12-27T10:53:55.556Z,29.03
2022-12-27T10:56:27.739Z,29.33
2022-12-27T10:58:59.208Z,28.40
2022-12-27T11:01:29.844Z,28.67
2022-12-27T11:04:17.609Z,29.23
2022-12-27T11:06:51.673Z,29.73
2022-12-27T11:09:31.826Z,28.87
2022-12-27T11:12:20.592Z,28.63
2022-12-27T11:14:56.655Z,28.20
2022-12-27T11:17:26.506Z,29.80
2022-12-27T11:19:57.496Z,29.47
2022-12-27T11:22:25.352Z,29.60
2022-12-27T11:24:54.600Z,28.37
2022-12-27T11:27:25.601Z,27.30
2022-12-27T11:29:54.959Z,27.83
2022-12-27T11:32:24.576Z,28.53
2022-12-27T11:34:57.087Z,28.50
2022-12-27T11:37:28.430Z,27.80
2022-12-27T11:40:11.459Z,27.10
2022-12-27T11:42:44.034Z,28.00
2022-12-27T11:45:15.759Z,28.07
2022-12-27T11:47:48.523Z,27.40
2022-12-27T11:50:34.612Z,27.80
2022-12-27T11:53:15.794Z,27.70
2022-12-27T11:56:00.118Z,28.10
2022-12-27T11:58:48.295Z,28.37
2022-12-27T12:01:34.293Z,28.73
2022-12-27T12:04:25.177Z,27.73
2022-12-27T12:07:00.061Z,28.10
2022-12-27T12:09:42.809Z,27.23
2022-12-27T12:12:46.391Z,27.20
2022-12-27T12:15:31.685Z,27.97
2022-12-27T12:18:23.221Z,27.20
2022-12-27T12:21:24.863Z,27.57
2022-12-27T12:24:28.301Z,28.37
2022-12-27T12:27:10.721Z,28.30
2022-12-27T12:30:01.543Z,28.13
2022-12-27T12:32:37.061Z,29.23
2022-12-27T12:35:21.932Z,28.00
2022-12-27T12:38:11.615Z,28.93
2022-12-27T12:41:10.171Z,29.37
2022-12-27T12:44:21.207Z,29.07
2022-12-27T12:46:56.947Z,30.77
2022-12-27T12:49:43.697Z,29.23
2022-12-27T12:52:32.043Z,28.90
2022-12-27T12:55:22.009Z,29.60
2022-12-27T12:58:05.725Z,29.40
2022-12-27T13:00:49.118Z,27.00
2022-12-27T13:03:46.557Z,30.07
2022-12-27T13:06:24.814Z,28.67
2022-12-27T13:08:59.415Z,28.13
2022-12-27T13:11:46.466Z,28.80
2022-12-27T13:14:32.295Z,29.03
2022-12-27T13:17:07.104Z,29.20
2022-12-27T13:19:45.073Z,29.00
2022-12-27T13:22:18.149Z,29.40
2022-12-27T13:25:04.602Z,28.63
2022-12-27T13:27:39.092Z,28.80
2022-12-27T13:30:19.630Z,29.33
2022-12-27T13:33:02.979Z,28.97
2022-12-27T13:35:43.034Z,29.03
2022-12-27T13:38:28.018Z,28.57
2022-12-27T13:41:26.341Z,27.50
2022-12-27T13:44:13.442Z,28.83
2022-12-27T13:47:05.886Z,28.40
2022-12-27T13:49:48.788Z,28.50
2022-12-27T13:52:39.404Z,29.57
2022-12-27T13:55:29.314Z,28.77
2022-12-27T13:58:45.200Z,27.40
2022-12-27T14:01:46.742Z,28.03
2022-12-27T14:04:46.300Z,27.90
2022-12-27T14:07:30.827Z,28.80
2022-12-27T14:10:27.316Z,27.40
2022-12-27T14:12:57.713Z,28.40
2022-12-27T14:15:35.601Z,29.33
2022-12-27T14:18:20.007Z,27.90
2022-12-27T14:20:59.417Z,28.73
2022-12-27T14:23:40.078Z,28.17
2022-12-27T14:26:43.358Z,28.83
2022-12-27T14:29:57.934Z,28.30
2022-12-27T14:33:00.746Z,28.63
2022-12-27T14:36:02.736Z,27.87
2022-12-27T14:38:46.038Z,29.23
2022-12-27T14:41:47.364Z,27.37
2022-12-27T14:45:02.452Z,27.17
2022-12-27T14:47:58.711Z,28.70
2022-12-27T14:51:08.065Z,28.13
2022-12-27T14:54:11.345Z,27.00
2022-12-27T14:56:53.075Z,27.30
2022-12-27T14:59:33.787Z,27.30
2022-12-27T15:02:19.093Z,29.20
2022-12-27T15:05:17.545Z,29.03
2022-12-27T15:08:17.798Z,29.13
2022-12-27T15:10:59.987Z,28.83
2022-12-27T15:13:44.531Z,27.90
2022-12-27T15:16:21.488Z,28.73
2022-12-27T15:19:08.978Z,27.30
2022-12-27T15:21:50.975Z,28.00
2022-12-27T15:24:32.078Z,29.57
2022-12-27T15:27:06.610Z,27.47
2022-12-27T15:29:49.950Z,28.67
2022-12-27T15:32:29.247Z,28.40
2022-12-27T15:35:11.435Z,28.10
2022-12-27T15:37:53.471Z,27.87
2022-12-27T15:40:41.453Z,27.87
2022-12-27T15:43:23.837Z,30.27
2022-12-27T15:46:08.976Z,28.80
2022-12-27T15:49:13.683Z,27.73
2022-12-27T15:51:49.348Z,28.23
2022-12-27T15:54:53.849Z,28.53
2022-12-27T15:57:41.845Z,28.90
2022-12-27T16:00:16.954Z,29.33
2022-12-27T16:02:54.259Z,30.00
2022-12-27T16:05:44.613Z,30.30
2022-12-27T16:08:32.660Z,30.80
2022-12-27T16:11:01.946Z,30.23
2022-12-27T16:13:41.910Z,29.93
2022-12-27T16:16:33.406Z,29.57
2022-12-27T16:19:40.724Z,30.10
2022-12-27T16:22:24.551Z,30.90
2022-12-27T16:24:52.180Z,28.33
2022-12-27T16:27:29.067Z,29.70
2022-12-27T16:29:56.843Z,31.20
2022-12-27T16:32:26.242Z,29.00
2022-12-27T16:34:57.803Z,29.13
2022-12-27T16:37:31.239Z,29.67
2022-12-27T16:40:10.201Z,28.20
2022-12-27T16:43:19.419Z,28.60
2022-12-27T16:45:54.289Z,28.30
2022-12-27T16:48:31.562Z,29.23
2022-12-27T16:51:14.238Z,28.50
2022-12-27T16:54:01.755Z,28.70
2022-12-27T16:56:30.942Z,29.23
2022-12-27T16:58:58.641Z,28.90
2022-12-27T17:01:52.648Z,29.80
2022-12-27T17:04:58.139Z,30.57
2022-12-27T17:07:50.072Z,28.80
2022-12-27T17:10:32.686Z,29.27
2022-12-27T17:13:05.932Z,29.03
2022-12-27T17:15:33.931Z,27.93
2022-12-27T17:18:18.668Z,30.33
2022-12-27T17:20:55.454Z,29.50
2022-12-27T17:23:24.306Z,31.03
2022-12-27T17:26:00.843Z,28.80
2022-12-27T17:28:34.650Z,29.73
2022-12-27T17:31:12.126Z,28.90
2022-12-27T17:33:50.092Z,29.40
2022-12-27T17:36:35.041Z,29.00
2022-12-27T17:39:12.175Z,29.43
2022-12-27T17:42:10.528Z,31.40
2022-12-27T17:44:52.566Z,28.80
2022-12-27T17:47:37.084Z,28.90
2022-12-27T17:50:08.006Z,28.03
2022-12-27T17:52:54.754Z,29.37
2022-12-27T17:55:42.271Z,27.67
2022-12-27T17:58:12.550Z,29.30
2022-12-27T18:00:45.842Z,29.00
2022-12-27T18:03:15.148Z,30.20
2022-12-27T18:05:45.113Z,28.77
2022-12-27T18:08:25.790Z,28.07
2022-12-27T18:10:53.544Z,28.97
2022-12-27T18:13:24.164Z,28.63
2022-12-27T18:15:53.566Z,30.03
2022-12-27T18:18:25.234Z,29.20
2022-12-27T18:20:55.819Z,29.43
2022-12-27T18:23:24.745Z,28.57
2022-12-27T18:25:56.235Z,29.40
2022-12-27T18:28:32.173Z,30.30
2022-12-27T18:31:06.360Z,29.40
2022-12-27T18:33:35.930Z,28.67
2022-12-27T18:36:06.812Z,29.33
2022-12-27T18:38:41.142Z,28.83
2022-12-27T18:41:12.026Z,29.83
2022-12-27T18:43:44.499Z,28.70
2022-12-27T18:46:17.411Z,30.63
2022-12-27T18:48:45.383Z,29.10
2022-12-27T18:51:13.665Z,29.60
2022-12-27T18:53:43.886Z,28.50
2022-12-27T18:56:27.057Z,30.10
2022-12-27T18:59:01.217Z,30.50
2022-12-27T19:01:38.191Z,30.50
2022-12-27T19:04:24.141Z,31.07
2022-12-27T19:06:55.991Z,30.70
2022-12-27T19:09:28.279Z,31.37
2022-12-27T19:11:58.734Z,31.80
2022-12-27T19:14:33.790Z,32.37
2022-12-27T19:17:06.957Z,32.03
2022-12-27T19:19:38.209Z,32.97
2022-12-27T19:22:36.760Z,32.40
2022-12-27T19:25:19.465Z,32.37
2022-12-27T19:27:58.511Z,34.80
2022-12-27T19:30:35.360Z,35.53
2022-12-27T19:33:10.227Z,34.90
2022-12-27T19:35:37.955Z,36.37
2022-12-27T19:38:05.599Z,35.60
2022-12-27T19:40:34.830Z,37.00
2022-12-27T19:43:02.610Z,38.70
2022-12-27T19:45:30.225Z,38.77
2022-12-27T19:47:57.841Z,37.30
2022-12-27T19:50:25.533Z,38.30
2022-12-27T19:52:53.150Z,39.60
2022-12-27T19:55:26.631Z,38.93
2022-12-27T19:57:56.355Z,38.30
2022-12-27T20:00:25.706Z,37.53
2022-12-27T20:02:53.380Z,38.17
2022-12-27T20:06:11.267Z,38.30
2022-12-27T20:08:21.707Z,38.83
2022-12-27T20:10:49.696Z,40.00
2022-12-27T20:13:19.257Z,40.60
2022-12-27T20:15:48.256Z,41.57
2022-12-27T20:18:16.354Z,42.23
2022-12-27T20:20:44.606Z,45.30
2022-12-27T20:23:13.423Z,44.80
2022-12-27T20:25:46.689Z,42.47
2022-12-27T20:28:15.437Z,42.67
2022-12-27T20:30:46.619Z,41.03
2022-12-27T20:33:14.772Z,43.17
2022-12-27T20:35:42.535Z,41.80
2022-12-27T20:38:12.278Z,43.93
2022-12-27T20:40:41.118Z,45.13
2022-12-27T20:43:08.743Z,43.63
2022-12-27T20:45:36.827Z,43.50
2022-12-27T20:48:06.627Z,42.53
2022-12-27T20:50:34.291Z,40.80
2022-12-27T20:53:01.824Z,44.07
2022-12-27T20:55:29.655Z,42.33
2022-12-27T20:57:57.219Z,45.17
2022-12-27T21:00:26.161Z,43.60
2022-12-27T21:02:54.749Z,43.67
2022-12-27T21:05:23.838Z,44.57
2022-12-27T21:07:51.650Z,44.40
2022-12-27T21:10:19.433Z,45.80
2022-12-27T21:12:47.032Z,45.80
2022-12-27T21:15:14.587Z,45.37
2022-12-27T21:17:42.170Z,44.07
2022-12-27T21:20:11.592Z,46.67
2022-12-27T21:22:40.581Z,47.30
2022-12-27T21:25:08.788Z,46.60
2022-12-27T21:27:36.380Z,47.20
2022-12-27T21:30:05.217Z,46.47
2022-12-27T21:32:32.813Z,44.20
2022-12-27T21:35:00.383Z,45.30
2022-12-27T21:37:27.943Z,45.97
2022-12-27T21:39:56.851Z,44.07
2022-12-27T21:42:24.694Z,45.73
2022-12-27T21:44:52.283Z,44.60
2022-12-27T21:47:19.884Z,43.07
2022-12-27T21:49:47.434Z,43.67
2022-12-27T21:52:14.983Z,42.87
2022-12-27T21:54:42.718Z,42.37
2022-12-27T21:57:11.643Z,43.37
2022-12-27T21:59:39.174Z,44.23
2022-12-27T22:02:06.963Z,43.30
2022-12-27T22:04:34.595Z,42.23
2022-12-27T22:07:02.220Z,42.87
2022-12-27T22:09:29.833Z,44.70
2022-12-27T22:11:57.443Z,43.23
2022-12-27T22:14:28.391Z,43.63
2022-12-27T22:16:59.967Z,44.17
2022-12-27T22:19:27.529Z,41.70
2022-12-27T22:21:55.114Z,43.20
2022-12-27T22:24:22.728Z,44.80
2022-12-27T22:26:50.637Z,42.30
2022-12-27T22:29:18.365Z,43.63
2022-12-27T22:31:47.279Z,42.90
2022-12-27T22:34:15.258Z,44.73
2022-12-27T22:36:42.868Z,44.80
2022-12-27T22:39:10.719Z,44.97
2022-12-27T22:41:38.702Z,45.23
2022-12-27T22:44:11.201Z,45.47
2022-12-27T22:47:06.965Z,44.67
2022-12-27T22:49:27.882Z,42.37
2022-12-27T22:51:55.451Z,43.87
2022-12-27T22:55:04.958Z,42.80
2022-12-27T22:57:10.511Z,42.00
2022-12-27T22:59:38.071Z,41.83
2022-12-27T23:02:05.768Z,44.70
2022-12-27T23:04:34.928Z,42.27
2022-12-27T23:07:02.565Z,42.57
2022-12-27T23:09:30.279Z,43.10
2022-12-27T23:11:58.114Z,42.70
2022-12-27T23:14:25.759Z,42.50
2022-12-27T23:16:53.360Z,41.40
2022-12-27T23:19:24.158Z,41.07
2022-12-27T23:21:53.413Z,40.80
2022-12-27T23:24:21.001Z,40.40
2022-12-27T23:26:48.618Z,39.23
2022-12-27T23:29:16.572Z,41.27
2022-12-27T23:31:54.648Z,41.80
2022-12-27T23:34:28.806Z,41.53
2022-12-27T23:36:58.588Z,42.10
2022-12-27T23:39:26.623Z,40.10
2022-12-27T23:41:54.197Z,38.80
2022-12-27T23:44:33.916Z,39.60
2022-12-27T23:47:02.385Z,39.60
2022-12-27T23:49:30.786Z,38.80
2022-12-27T23:51:59.844Z,36.90
2022-12-27T23:54:27.395Z,36.97
2022-12-27T23:56:54.986Z,38.30
2022-12-27T23:59:22.630Z,37.40
