createdAt,value
2017-03-06T00:00:00.851Z,0
2017-03-06T00:00:41.240Z,0
2017-03-06T00:01:21.647Z,0
2017-03-06T00:02:02.035Z,0
2017-03-06T00:02:42.458Z,0
2017-03-06T00:04:55.234Z,0
2017-03-06T00:05:35.651Z,0
2017-03-06T00:06:16.079Z,0
2017-03-06T00:06:56.559Z,0
2017-03-06T00:07:36.991Z,0
2017-03-06T00:08:17.408Z,0
2017-03-06T00:08:57.814Z,0
2017-03-06T00:09:38.246Z,0
2017-03-06T00:10:18.653Z,0
2017-03-06T00:10:59.074Z,0
2017-03-06T00:11:39.482Z,0
2017-03-06T00:12:19.869Z,0
2017-03-06T00:13:00.279Z,0
2017-03-06T00:13:40.719Z,0
2017-03-06T00:14:21.117Z,0
2017-03-06T00:15:01.583Z,0
2017-03-06T00:15:41.971Z,0
2017-03-06T00:17:39.566Z,0
2017-03-06T00:18:20.006Z,0
2017-03-06T00:19:00.449Z,0
2017-03-06T00:19:40.898Z,0
2017-03-06T00:20:21.317Z,0
2017-03-06T00:21:01.739Z,0
2017-03-06T00:21:42.186Z,0
2017-03-06T00:22:22.596Z,0
2017-03-06T00:23:03.031Z,0
2017-03-06T00:23:43.469Z,0
2017-03-06T00:24:23.883Z,0
2017-03-06T00:25:04.296Z,0
2017-03-06T00:25:44.706Z,0
2017-03-06T00:26:25.117Z,0
2017-03-06T00:27:05.549Z,0
2017-03-06T00:27:45.928Z,0
2017-03-06T00:28:26.324Z,0
2017-03-06T00:29:06.711Z,0
2017-03-06T00:29:47.087Z,0
2017-03-06T00:30:27.502Z,0
2017-03-06T00:31:07.919Z,0
2017-03-06T00:31:48.299Z,0
2017-03-06T00:32:28.719Z,0
2017-03-06T00:33:09.128Z,0
2017-03-06T00:33:49.506Z,0
2017-03-06T00:34:29.902Z,0
2017-03-06T00:35:10.307Z,0
2017-03-06T00:35:50.708Z,0
2017-03-06T00:36:31.105Z,0
2017-03-06T00:37:11.487Z,0
2017-03-06T00:37:51.875Z,0
2017-03-06T00:38:32.264Z,0
2017-03-06T00:39:12.656Z,0
2017-03-06T00:39:53.056Z,0
2017-03-06T00:40:33.447Z,0
2017-03-06T00:41:13.863Z,0
2017-03-06T00:41:54.275Z,0
2017-03-06T00:42:34.673Z,0
2017-03-06T00:43:15.092Z,0
2017-03-06T00:43:55.543Z,0
2017-03-06T00:44:35.965Z,0
2017-03-06T00:45:16.440Z,0
2017-03-06T00:45:56.842Z,0
2017-03-06T00:46:37.252Z,0
2017-03-06T00:47:17.645Z,0
2017-03-06T00:47:58.071Z,0
2017-03-06T00:48:38.487Z,0
2017-03-06T00:49:18.896Z,0
2017-03-06T00:49:59.299Z,0
2017-03-06T00:50:39.706Z,0
2017-03-06T00:51:20.115Z,0
2017-03-06T00:52:00.520Z,0
2017-03-06T00:52:40.893Z,0
2017-03-06T00:53:21.295Z,0
2017-03-06T00:54:01.696Z,0
2017-03-06T00:54:42.099Z,0
2017-03-06T00:55:22.497Z,0
2017-03-06T00:56:02.875Z,0
2017-03-06T00:56:43.267Z,0
2017-03-06T00:57:23.672Z,0
2017-03-06T00:58:04.086Z,0
2017-03-06T00:58:44.510Z,0
2017-03-06T00:59:24.893Z,0
2017-03-06T01:00:05.323Z,0
2017-03-06T01:00:45.760Z,0
2017-03-06T01:01:26.166Z,0
2017-03-06T01:02:06.568Z,0
2017-03-06T01:02:46.941Z,0
2017-03-06T01:03:27.345Z,0
2017-03-06T01:04:07.763Z,0
2017-03-06T01:04:48.155Z,0
2017-03-06T01:05:28.587Z,0
2017-03-06T01:06:08.970Z,0
2017-03-06T01:06:49.357Z,0
2017-03-06T01:07:29.758Z,0
2017-03-06T01:08:10.173Z,0
2017-03-06T01:08:50.600Z,0
2017-03-06T01:09:31.030Z,0
2017-03-06T01:10:11.415Z,0
2017-03-06T01:10:51.805Z,0
2017-03-06T01:11:32.205Z,0
2017-03-06T01:12:12.628Z,0
2017-03-06T01:12:53.008Z,0
2017-03-06T01:13:33.442Z,0
2017-03-06T01:14:13.853Z,0
2017-03-06T01:14:54.283Z,0
2017-03-06T01:15:34.675Z,0
2017-03-06T01:16:15.083Z,0
2017-03-06T01:18:43.108Z,0
2017-03-06T01:19:23.537Z,0
2017-03-06T01:20:03.973Z,0
2017-03-06T01:20:44.353Z,0
2017-03-06T01:21:24.759Z,0
2017-03-06T01:22:05.163Z,0
2017-03-06T01:22:45.548Z,0
2017-03-06T01:23:25.977Z,0
2017-03-06T01:24:06.377Z,0
2017-03-06T01:24:46.784Z,0
2017-03-06T01:25:27.190Z,0
2017-03-06T01:26:07.581Z,0
2017-03-06T01:26:48.061Z,0
2017-03-06T01:27:28.450Z,0
2017-03-06T01:28:08.870Z,0
2017-03-06T01:28:49.273Z,0
2017-03-06T01:29:29.682Z,0
2017-03-06T01:30:10.098Z,0
2017-03-06T01:30:50.503Z,0
2017-03-06T01:31:30.876Z,0
2017-03-06T01:32:11.276Z,0
2017-03-06T01:32:51.657Z,0
2017-03-06T01:33:32.066Z,0
2017-03-06T01:34:12.437Z,0
2017-03-06T01:34:52.898Z,0
2017-03-06T01:35:33.288Z,0
2017-03-06T01:36:13.764Z,0
2017-03-06T01:36:54.145Z,0
2017-03-06T01:37:34.530Z,0
2017-03-06T01:38:14.935Z,0
2017-03-06T01:38:55.307Z,0
2017-03-06T01:39:35.738Z,0
2017-03-06T01:40:16.112Z,0
2017-03-06T01:40:56.501Z,0
2017-03-06T01:41:36.908Z,0
2017-03-06T01:42:17.305Z,0
2017-03-06T01:42:57.847Z,0
2017-03-06T01:43:38.240Z,0
2017-03-06T01:44:18.638Z,0
2017-03-06T01:44:59.034Z,0
2017-03-06T01:45:39.422Z,0
2017-03-06T01:46:19.791Z,0
2017-03-06T01:47:00.189Z,0
2017-03-06T01:47:40.579Z,0
2017-03-06T01:48:20.974Z,0
2017-03-06T01:49:01.358Z,0
2017-03-06T01:49:41.748Z,0
2017-03-06T01:50:22.127Z,0
2017-03-06T01:51:02.527Z,0
2017-03-06T01:51:42.922Z,0
2017-03-06T01:52:23.315Z,0
2017-03-06T01:53:03.725Z,0
2017-03-06T01:53:44.136Z,0
2017-03-06T01:54:24.546Z,0
2017-03-06T01:55:04.952Z,0
2017-03-06T01:55:45.349Z,0
2017-03-06T01:56:25.741Z,0
2017-03-06T01:57:06.212Z,0
2017-03-06T01:57:46.601Z,0
2017-03-06T01:58:27.030Z,0
2017-03-06T01:59:07.403Z,0
2017-03-06T01:59:47.806Z,0
2017-03-06T02:00:28.201Z,0
2017-03-06T02:01:08.581Z,0
2017-03-06T02:01:48.975Z,0
2017-03-06T02:02:29.368Z,0
2017-03-06T02:03:09.769Z,0
2017-03-06T02:03:50.219Z,0
2017-03-06T02:04:30.637Z,0
2017-03-06T02:05:11.017Z,0
2017-03-06T02:05:51.419Z,0
2017-03-06T02:06:31.875Z,0
2017-03-06T02:07:12.270Z,0
2017-03-06T02:07:52.664Z,0
2017-03-06T02:08:33.066Z,0
2017-03-06T02:09:13.435Z,0
2017-03-06T02:09:53.821Z,0
2017-03-06T02:10:34.253Z,0
2017-03-06T02:11:14.655Z,0
2017-03-06T02:11:55.048Z,0
2017-03-06T02:12:35.449Z,0
2017-03-06T02:13:15.878Z,0
2017-03-06T02:13:56.265Z,0
2017-03-06T02:14:36.690Z,0
2017-03-06T02:15:17.130Z,0
2017-03-06T02:15:57.515Z,0
2017-03-06T02:16:37.934Z,0
2017-03-06T02:17:18.305Z,0
2017-03-06T02:17:58.690Z,0
2017-03-06T02:18:39.106Z,0
2017-03-06T02:19:19.493Z,0
2017-03-06T02:19:59.859Z,0
2017-03-06T02:20:40.303Z,0
2017-03-06T02:21:20.721Z,0
2017-03-06T02:22:01.131Z,0
2017-03-06T02:22:41.570Z,0
2017-03-06T02:23:21.976Z,0
2017-03-06T02:24:02.404Z,0
2017-03-06T02:24:42.792Z,0
2017-03-06T02:25:23.214Z,0
2017-03-06T02:26:03.567Z,0
2017-03-06T02:26:43.983Z,0
2017-03-06T02:27:24.383Z,0
2017-03-06T02:28:04.761Z,0
2017-03-06T02:28:45.137Z,0
2017-03-06T02:29:25.521Z,0
2017-03-06T02:30:05.925Z,0
2017-03-06T02:30:46.357Z,0
2017-03-06T02:31:26.775Z,0
2017-03-06T02:32:07.162Z,0
2017-03-06T02:32:47.540Z,0
2017-03-06T02:35:20.471Z,0
2017-03-06T02:36:00.907Z,0
2017-03-06T02:36:41.345Z,0
2017-03-06T02:37:21.794Z,0
2017-03-06T02:38:02.198Z,0
2017-03-06T02:38:42.655Z,0
2017-03-06T02:39:23.031Z,0
2017-03-06T02:40:03.467Z,0
2017-03-06T02:40:43.923Z,0
2017-03-06T02:41:24.322Z,0
2017-03-06T02:42:04.704Z,0
2017-03-06T02:42:45.182Z,0
2017-03-06T02:43:25.542Z,0
2017-03-06T02:44:05.945Z,0
2017-03-06T02:44:46.352Z,0
2017-03-06T02:45:26.724Z,0
2017-03-06T02:46:07.113Z,0
2017-03-06T02:46:47.533Z,0
2017-03-06T02:47:27.885Z,0
2017-03-06T02:48:08.284Z,0
2017-03-06T02:48:48.696Z,0
2017-03-06T02:49:29.127Z,0
2017-03-06T02:50:09.567Z,0
2017-03-06T02:50:49.960Z,0
2017-03-06T02:51:30.324Z,0
2017-03-06T02:52:10.718Z,0
2017-03-06T02:52:51.129Z,0
2017-03-06T02:55:24.020Z,0
2017-03-06T02:56:04.455Z,0
2017-03-06T02:56:44.872Z,0
2017-03-06T02:57:25.292Z,0
2017-03-06T02:58:05.709Z,0
2017-03-06T02:58:46.101Z,0
2017-03-06T02:59:26.511Z,0
2017-03-06T03:00:06.901Z,0
2017-03-06T03:00:47.306Z,0
2017-03-06T03:01:27.674Z,0
2017-03-06T03:02:08.074Z,0
2017-03-06T03:02:48.483Z,0
2017-03-06T03:03:28.856Z,0
2017-03-06T03:04:09.280Z,0
2017-03-06T03:04:49.663Z,0
2017-03-06T03:05:30.110Z,0
2017-03-06T03:06:10.519Z,0
2017-03-06T03:06:50.972Z,0
2017-03-06T03:07:31.344Z,0
2017-03-06T03:08:11.734Z,0
2017-03-06T03:08:52.143Z,0
2017-03-06T03:09:32.543Z,0
2017-03-06T03:10:12.917Z,0
2017-03-06T03:10:53.394Z,0
2017-03-06T03:11:33.759Z,0
2017-03-06T03:12:14.183Z,0
2017-03-06T03:12:54.600Z,0
2017-03-06T03:13:35.803Z,0
2017-03-06T03:16:08.678Z,0
2017-03-06T03:16:49.119Z,0
2017-03-06T03:17:29.561Z,0
2017-03-06T03:18:09.953Z,0
2017-03-06T03:18:50.358Z,0
2017-03-06T03:19:30.768Z,0
2017-03-06T03:20:11.157Z,0
2017-03-06T03:20:52.042Z,0
2017-03-06T03:21:32.407Z,0
2017-03-06T03:22:12.815Z,0
2017-03-06T03:22:53.972Z,0
2017-03-06T03:23:34.350Z,0
2017-03-06T03:24:14.737Z,0
2017-03-06T03:24:55.125Z,0
2017-03-06T03:25:35.547Z,0
2017-03-06T03:26:15.967Z,0
2017-03-06T03:26:56.357Z,0
2017-03-06T03:27:36.716Z,0
2017-03-06T03:28:17.108Z,0
2017-03-06T03:28:57.539Z,0
2017-03-06T03:29:37.920Z,0
2017-03-06T03:30:18.314Z,0
2017-03-06T03:30:58.733Z,0
2017-03-06T03:31:39.173Z,0
2017-03-06T03:32:19.594Z,0
2017-03-06T03:32:59.991Z,0
2017-03-06T03:33:40.434Z,0
2017-03-06T03:34:20.806Z,0
2017-03-06T03:35:01.209Z,0
2017-03-06T03:35:41.620Z,0
2017-03-06T03:36:22.019Z,0
2017-03-06T03:37:02.410Z,0
2017-03-06T03:37:42.781Z,0
2017-03-06T03:38:23.146Z,0
2017-03-06T03:39:03.534Z,0
2017-03-06T03:39:43.953Z,0
2017-03-06T03:40:24.323Z,0
2017-03-06T03:41:04.712Z,0
2017-03-06T03:41:45.142Z,0
2017-03-06T03:42:25.535Z,0
2017-03-06T03:43:05.929Z,0
2017-03-06T03:43:46.347Z,0
2017-03-06T03:44:26.741Z,0
2017-03-06T03:45:07.163Z,0
2017-03-06T03:45:47.627Z,0
2017-03-06T03:46:28.021Z,0
2017-03-06T03:47:08.449Z,0
2017-03-06T03:47:48.824Z,0
2017-03-06T03:48:29.198Z,0
2017-03-06T03:49:09.625Z,0
2017-03-06T03:51:27.390Z,0
2017-03-06T03:52:07.826Z,0
2017-03-06T03:52:48.409Z,0
2017-03-06T03:53:28.865Z,0
2017-03-06T03:54:09.296Z,0
2017-03-06T03:54:49.733Z,0
2017-03-06T03:55:30.191Z,0
2017-03-06T03:56:10.615Z,0
2017-03-06T03:56:51.063Z,0
2017-03-06T03:57:31.431Z,0
2017-03-06T03:58:11.895Z,0
2017-03-06T03:58:52.335Z,0
2017-03-06T03:59:32.710Z,0
2017-03-06T04:00:13.723Z,0
2017-03-06T04:00:54.119Z,0
2017-03-06T04:01:34.536Z,0
2017-03-06T04:02:14.950Z,0
2017-03-06T04:02:55.337Z,0
2017-03-06T04:03:35.757Z,0
2017-03-06T04:04:16.143Z,0
2017-03-06T04:06:13.750Z,0
2017-03-06T04:06:54.189Z,0
2017-03-06T04:07:34.611Z,0
2017-03-06T04:08:15.057Z,0
2017-03-06T04:08:55.515Z,0
2017-03-06T04:09:35.964Z,0
2017-03-06T04:10:16.414Z,0
2017-03-06T04:10:56.851Z,0
2017-03-06T04:11:37.281Z,0
2017-03-06T04:12:17.717Z,0
2017-03-06T04:12:58.163Z,0
2017-03-06T04:13:38.631Z,0
2017-03-06T04:14:19.051Z,0
2017-03-06T04:14:59.483Z,0
2017-03-06T04:15:39.927Z,0
2017-03-06T04:16:20.362Z,0
2017-03-06T04:17:00.809Z,0
2017-03-06T04:17:41.258Z,0
2017-03-06T04:18:21.704Z,0
2017-03-06T04:19:02.156Z,0
2017-03-06T04:19:42.582Z,0
2017-03-06T04:20:23.012Z,0
2017-03-06T04:21:03.455Z,0
2017-03-06T04:21:43.905Z,0
2017-03-06T04:22:24.354Z,0
2017-03-06T04:23:04.794Z,0
2017-03-06T04:23:45.220Z,0
2017-03-06T04:24:25.650Z,0
2017-03-06T04:25:06.101Z,0
2017-03-06T04:25:46.540Z,0
2017-03-06T04:26:26.991Z,0
2017-03-06T04:27:07.421Z,0
2017-03-06T04:27:47.839Z,0
2017-03-06T04:28:28.283Z,0
2017-03-06T04:29:08.730Z,0
2017-03-06T04:29:49.168Z,0
2017-03-06T04:30:29.601Z,0
2017-03-06T04:31:10.041Z,0
2017-03-06T04:31:50.479Z,0
2017-03-06T04:32:30.928Z,0
2017-03-06T04:33:11.378Z,0
2017-03-06T04:33:51.815Z,0
2017-03-06T04:34:32.246Z,0
2017-03-06T04:35:12.683Z,0
2017-03-06T04:35:53.128Z,0
2017-03-06T04:36:33.566Z,0
2017-03-06T04:37:14.024Z,0
2017-03-06T04:37:54.463Z,0
2017-03-06T04:38:34.893Z,0
2017-03-06T04:39:15.327Z,0
2017-03-06T04:39:55.776Z,0
2017-03-06T04:40:36.214Z,0
2017-03-06T04:41:16.671Z,0
2017-03-06T04:41:57.103Z,0
2017-03-06T04:42:37.537Z,0
2017-03-06T04:43:17.966Z,0
2017-03-06T04:43:58.412Z,0
2017-03-06T04:44:38.869Z,0
2017-03-06T04:45:19.317Z,0
2017-03-06T04:45:59.768Z,0
2017-03-06T04:46:40.191Z,0
2017-03-06T04:47:20.630Z,0
2017-03-06T04:48:01.070Z,0
2017-03-06T04:48:41.517Z,0
2017-03-06T04:49:21.963Z,0
2017-03-06T04:50:02.399Z,0
2017-03-06T04:50:42.837Z,0
2017-03-06T04:51:23.259Z,0
2017-03-06T04:52:03.706Z,0
2017-03-06T04:52:44.155Z,0
2017-03-06T04:53:24.606Z,0
2017-03-06T04:54:05.044Z,0
2017-03-06T04:54:45.479Z,0
2017-03-06T04:55:25.905Z,0
2017-03-06T04:56:06.328Z,0
2017-03-06T04:56:46.755Z,0
2017-03-06T04:57:27.190Z,0
2017-03-06T04:58:07.634Z,0
2017-03-06T04:58:48.082Z,0
2017-03-06T04:59:28.529Z,0
2017-03-06T05:00:08.974Z,0
2017-03-06T05:00:49.403Z,0
2017-03-06T05:01:29.833Z,0
2017-03-06T05:02:10.279Z,0
2017-03-06T05:02:50.737Z,0
2017-03-06T05:03:31.189Z,0
2017-03-06T05:04:11.623Z,0
2017-03-06T05:04:52.056Z,0
2017-03-06T05:05:32.472Z,0
2017-03-06T05:06:12.923Z,0
2017-03-06T05:06:53.377Z,0
2017-03-06T05:07:33.823Z,0
2017-03-06T05:08:14.247Z,0
2017-03-06T05:08:54.682Z,0
2017-03-06T05:09:35.127Z,0
2017-03-06T05:10:15.576Z,0
2017-03-06T05:10:56.024Z,0
2017-03-06T05:11:36.472Z,0
2017-03-06T05:12:16.929Z,0
2017-03-06T05:12:57.356Z,0
2017-03-06T05:13:37.778Z,0
2017-03-06T05:14:18.224Z,0
2017-03-06T05:14:58.677Z,0
2017-03-06T05:15:39.129Z,0
2017-03-06T05:16:19.564Z,0
2017-03-06T05:16:59.993Z,0
2017-03-06T05:17:40.432Z,0
2017-03-06T05:18:20.882Z,0
2017-03-06T05:19:01.325Z,0
2017-03-06T05:19:41.777Z,0
2017-03-06T05:20:22.224Z,0
2017-03-06T05:21:02.665Z,0
2017-03-06T05:21:43.095Z,0
2017-03-06T05:22:23.532Z,0
2017-03-06T05:23:03.981Z,0
2017-03-06T05:23:44.422Z,0
2017-03-06T05:24:24.870Z,0
2017-03-06T05:25:05.323Z,0
2017-03-06T05:25:45.767Z,0
2017-03-06T05:26:26.198Z,0
2017-03-06T05:27:06.632Z,0
2017-03-06T05:27:47.079Z,0
2017-03-06T05:28:27.517Z,0
2017-03-06T05:29:07.957Z,0
2017-03-06T05:29:48.391Z,0
2017-03-06T05:30:28.819Z,0
2017-03-06T05:31:09.277Z,0
2017-03-06T05:31:49.725Z,0
2017-03-06T05:32:30.174Z,0
2017-03-06T05:33:10.621Z,0
2017-03-06T05:33:51.060Z,0
2017-03-06T05:34:31.493Z,0
2017-03-06T05:35:11.928Z,0
2017-03-06T05:35:52.373Z,4
2017-03-06T05:36:32.816Z,4
2017-03-06T05:37:13.238Z,4
2017-03-06T05:37:53.681Z,4
2017-03-06T05:38:34.116Z,4
2017-03-06T05:39:14.562Z,0
2017-03-06T05:39:55.012Z,0
2017-03-06T05:40:35.458Z,4
2017-03-06T05:41:15.896Z,4
2017-03-06T05:41:56.333Z,8
2017-03-06T05:42:36.751Z,4
2017-03-06T05:43:17.205Z,8
2017-03-06T05:43:57.649Z,8
2017-03-06T05:44:38.085Z,8
2017-03-06T05:45:18.520Z,8
2017-03-06T05:45:58.957Z,4
2017-03-06T05:46:39.405Z,4
2017-03-06T05:47:19.853Z,8
2017-03-06T05:48:00.305Z,8
2017-03-06T05:48:40.748Z,8
2017-03-06T05:49:21.190Z,12
2017-03-06T05:50:01.621Z,12
2017-03-06T05:50:42.056Z,12
2017-03-06T05:51:22.510Z,16
2017-03-06T05:52:02.957Z,16
2017-03-06T05:52:43.417Z,12
2017-03-06T05:53:23.859Z,16
2017-03-06T05:54:04.312Z,16
2017-03-06T05:54:44.729Z,20
2017-03-06T05:55:25.214Z,20
2017-03-06T05:56:05.649Z,20
2017-03-06T05:56:46.081Z,24
2017-03-06T05:57:26.530Z,24
2017-03-06T05:58:06.980Z,32
2017-03-06T05:58:47.432Z,40
2017-03-06T05:59:27.881Z,40
2017-03-06T06:00:08.323Z,40
2017-03-06T06:00:48.751Z,48
2017-03-06T06:01:29.188Z,44
2017-03-06T06:02:09.628Z,48
2017-03-06T06:02:50.069Z,52
2017-03-06T06:03:30.499Z,52
2017-03-06T06:04:10.937Z,52
2017-03-06T06:04:51.352Z,60
2017-03-06T06:05:31.825Z,68
2017-03-06T06:06:12.245Z,72
2017-03-06T06:06:52.657Z,68
2017-03-06T06:07:33.056Z,64
2017-03-06T06:08:13.448Z,60
2017-03-06T06:10:26.108Z,52
2017-03-06T06:11:06.537Z,52
2017-03-06T06:11:46.958Z,52
2017-03-06T06:12:27.764Z,56
2017-03-06T06:13:08.199Z,52
2017-03-06T06:13:48.632Z,68
2017-03-06T06:14:29.074Z,96
2017-03-06T06:15:09.545Z,132
2017-03-06T06:15:49.996Z,172
2017-03-06T06:16:30.472Z,208
2017-03-06T06:17:10.882Z,248
2017-03-06T06:17:51.935Z,300
2017-03-06T06:18:32.397Z,316
2017-03-06T06:19:12.826Z,320
2017-03-06T06:19:53.228Z,316
2017-03-06T06:20:33.629Z,308
2017-03-06T06:21:14.029Z,304
2017-03-06T06:21:54.441Z,304
2017-03-06T06:22:34.856Z,324
2017-03-06T06:23:15.256Z,364
2017-03-06T06:23:55.651Z,404
2017-03-06T06:24:36.062Z,444
2017-03-06T06:25:16.469Z,468
2017-03-06T06:25:56.879Z,500
2017-03-06T06:26:37.275Z,536
2017-03-06T06:27:17.646Z,576
2017-03-06T06:27:58.046Z,604
2017-03-06T06:28:38.474Z,636
2017-03-06T06:29:18.886Z,676
2017-03-06T06:29:59.291Z,704
2017-03-06T06:30:39.741Z,732
2017-03-06T06:31:20.184Z,784
2017-03-06T06:32:00.596Z,840
2017-03-06T06:32:41.016Z,928
2017-03-06T06:33:21.409Z,996
2017-03-06T06:34:01.810Z,1056
2017-03-06T06:34:42.193Z,1120
2017-03-06T06:35:22.621Z,1188
2017-03-06T06:36:03.037Z,1252
2017-03-06T06:36:43.447Z,1304
2017-03-06T06:37:23.855Z,1304
2017-03-06T06:38:04.248Z,1280
2017-03-06T06:38:44.635Z,1252
2017-03-06T06:39:25.093Z,1196
2017-03-06T06:40:05.497Z,1148
2017-03-06T06:40:45.895Z,1112
2017-03-06T06:41:26.996Z,1084
2017-03-06T06:42:07.362Z,1076
2017-03-06T06:42:47.740Z,1084
2017-03-06T06:43:28.152Z,1096
2017-03-06T06:44:08.580Z,1132
2017-03-06T06:44:48.995Z,1172
2017-03-06T06:45:29.357Z,1204
2017-03-06T06:46:09.757Z,1236
2017-03-06T06:46:50.164Z,1260
2017-03-06T06:47:30.556Z,1272
2017-03-06T06:48:10.979Z,1288
2017-03-06T06:48:51.399Z,1308
2017-03-06T06:49:31.783Z,1308
2017-03-06T06:50:12.213Z,1304
2017-03-06T06:50:52.651Z,1268
2017-03-06T06:51:33.063Z,1240
2017-03-06T06:52:13.476Z,1228
2017-03-06T06:52:53.932Z,1192
2017-03-06T06:53:34.345Z,1088
2017-03-06T06:54:14.840Z,1004
2017-03-06T06:54:55.357Z,1060
2017-03-06T06:55:35.775Z,1156
2017-03-06T06:56:16.182Z,1228
2017-03-06T06:56:56.597Z,1248
2017-03-06T06:57:37.057Z,1236
2017-03-06T06:58:17.499Z,1200
2017-03-06T07:00:45.346Z,1092
2017-03-06T07:01:25.757Z,1040
2017-03-06T07:02:06.170Z,964
2017-03-06T07:02:46.581Z,1064
2017-03-06T07:03:27.019Z,1104
2017-03-06T07:04:07.439Z,1116
2017-03-06T07:04:47.848Z,1140
2017-03-06T07:05:28.245Z,1096
2017-03-06T07:06:08.663Z,1000
2017-03-06T07:06:49.127Z,956
2017-03-06T07:07:29.528Z,896
2017-03-06T07:08:10.001Z,888
2017-03-06T07:08:50.450Z,900
2017-03-06T07:09:30.899Z,932
2017-03-06T07:10:11.387Z,980
2017-03-06T07:10:51.795Z,1028
2017-03-06T07:11:32.266Z,1000
2017-03-06T07:12:12.689Z,1056
2017-03-06T07:12:53.119Z,1132
2017-03-06T07:13:33.535Z,1220
2017-03-06T07:14:13.944Z,1316
2017-03-06T07:14:54.381Z,1484
2017-03-06T07:15:34.864Z,1576
2017-03-06T07:16:15.274Z,1644
2017-03-06T07:16:55.766Z,1736
2017-03-06T07:17:36.180Z,1780
2017-03-06T07:18:16.636Z,1884
2017-03-06T07:18:57.737Z,1940
2017-03-06T07:19:38.196Z,1956
2017-03-06T07:20:18.768Z,1976
2017-03-06T07:20:59.247Z,2036
2017-03-06T07:21:39.688Z,2092
2017-03-06T07:22:20.158Z,2060
2017-03-06T07:23:00.576Z,1968
2017-03-06T07:23:41.012Z,1972
2017-03-06T07:24:21.495Z,2020
2017-03-06T07:25:01.994Z,2072
2017-03-06T07:25:42.459Z,2108
2017-03-06T07:26:22.882Z,2144
2017-03-06T07:27:03.368Z,2156
2017-03-06T07:27:43.735Z,2112
2017-03-06T07:28:24.191Z,2060
2017-03-06T07:29:04.611Z,2080
2017-03-06T07:29:44.988Z,2136
2017-03-06T07:30:25.699Z,2188
2017-03-06T07:31:07.261Z,2224
2017-03-06T07:31:47.754Z,2340
2017-03-06T07:32:28.231Z,2376
2017-03-06T07:33:08.662Z,2364
2017-03-06T07:33:49.703Z,2400
2017-03-06T07:34:30.144Z,2416
2017-03-06T07:35:10.560Z,2480
2017-03-06T07:35:51.018Z,2492
2017-03-06T07:36:31.408Z,2488
2017-03-06T07:37:11.822Z,2508
2017-03-06T07:37:52.337Z,2532
2017-03-06T07:38:32.751Z,2696
2017-03-06T07:39:13.153Z,3064
2017-03-06T07:39:53.562Z,3660
2017-03-06T07:40:33.964Z,4320
2017-03-06T07:41:14.419Z,5092
2017-03-06T07:41:54.841Z,5748
2017-03-06T07:42:35.238Z,6248
2017-03-06T07:43:15.759Z,6636
2017-03-06T07:43:56.325Z,6868
2017-03-06T07:44:36.791Z,6672
2017-03-06T07:45:17.213Z,6152
2017-03-06T07:45:57.676Z,5736
2017-03-06T07:46:38.137Z,5460
2017-03-06T07:47:18.711Z,5028
2017-03-06T07:47:59.174Z,4512
2017-03-06T07:48:39.627Z,3888
2017-03-06T07:49:20.022Z,3424
2017-03-06T07:50:00.477Z,3124
2017-03-06T07:50:41.028Z,2844
2017-03-06T07:51:21.444Z,2600
2017-03-06T07:52:01.952Z,2476
2017-03-06T07:54:34.812Z,2568
2017-03-06T07:55:15.243Z,2740
2017-03-06T07:55:55.693Z,2996
2017-03-06T07:56:36.138Z,3232
2017-03-06T07:57:16.607Z,3328
2017-03-06T07:57:57.059Z,3368
2017-03-06T07:58:37.486Z,3212
2017-03-06T07:59:17.903Z,2964
2017-03-06T07:59:58.337Z,2724
2017-03-06T08:00:38.808Z,2584
2017-03-06T08:01:19.266Z,2504
2017-03-06T08:01:59.717Z,2504
2017-03-06T08:02:40.136Z,2520
2017-03-06T08:03:20.594Z,2616
2017-03-06T08:04:01.038Z,2740
2017-03-06T08:04:41.495Z,2804
2017-03-06T08:05:21.944Z,2868
2017-03-06T08:06:02.381Z,3024
2017-03-06T08:06:42.768Z,3172
2017-03-06T08:07:23.211Z,3184
2017-03-06T08:08:03.621Z,3204
2017-03-06T08:08:44.103Z,3308
2017-03-06T08:09:24.548Z,3408
2017-03-06T08:10:05.120Z,3320
2017-03-06T08:10:45.604Z,3264
2017-03-06T08:11:26.014Z,3104
2017-03-06T08:12:06.443Z,2988
2017-03-06T08:12:47.861Z,3008
2017-03-06T08:13:28.324Z,3100
2017-03-06T08:14:08.791Z,3200
2017-03-06T08:14:50.107Z,3348
2017-03-06T08:15:30.572Z,3544
2017-03-06T08:16:10.984Z,3780
2017-03-06T08:16:51.406Z,4148
2017-03-06T08:17:31.833Z,4456
2017-03-06T08:18:12.507Z,4884
2017-03-06T08:18:53.276Z,5344
2017-03-06T08:19:33.750Z,5540
2017-03-06T08:20:14.229Z,5428
2017-03-06T08:20:54.728Z,5248
2017-03-06T08:21:35.193Z,5104
2017-03-06T08:22:15.651Z,4968
2017-03-06T08:22:56.130Z,4780
2017-03-06T08:23:36.638Z,4536
2017-03-06T08:24:17.047Z,4344
2017-03-06T08:24:57.473Z,4176
2017-03-06T08:25:37.990Z,3916
2017-03-06T08:26:18.512Z,3760
2017-03-06T08:26:58.935Z,3672
2017-03-06T08:27:39.374Z,3748
2017-03-06T08:28:19.881Z,3800
2017-03-06T08:29:01.101Z,3792
2017-03-06T08:29:41.606Z,3900
2017-03-06T08:30:22.129Z,4300
2017-03-06T08:31:02.611Z,4440
2017-03-06T08:31:43.207Z,4352
2017-03-06T08:32:23.767Z,4280
2017-03-06T08:33:04.291Z,4252
2017-03-06T08:33:44.823Z,4532
2017-03-06T08:34:25.285Z,4528
2017-03-06T08:35:05.840Z,4436
2017-03-06T08:35:46.409Z,4312
2017-03-06T08:36:26.961Z,4340
2017-03-06T08:37:07.439Z,4588
2017-03-06T08:37:47.953Z,4856
2017-03-06T08:38:28.410Z,5020
2017-03-06T08:39:08.857Z,5148
2017-03-06T08:39:49.377Z,5032
2017-03-06T08:40:29.870Z,4976
2017-03-06T08:41:10.452Z,4984
2017-03-06T08:41:50.876Z,5100
2017-03-06T08:42:31.367Z,5308
2017-03-06T08:43:11.803Z,5596
2017-03-06T08:43:52.264Z,5972
2017-03-06T08:44:32.785Z,6140
2017-03-06T08:45:13.293Z,6128
2017-03-06T08:45:53.741Z,6092
2017-03-06T08:46:34.215Z,5868
2017-03-06T08:47:14.710Z,5616
2017-03-06T08:47:55.118Z,5620
2017-03-06T08:48:35.557Z,5280
2017-03-06T08:49:16.223Z,5124
2017-03-06T08:49:56.666Z,5076
2017-03-06T08:50:37.169Z,4984
2017-03-06T08:51:17.659Z,4924
2017-03-06T08:51:58.191Z,4976
2017-03-06T08:52:38.633Z,4948
2017-03-06T08:53:19.138Z,4860
2017-03-06T08:53:59.602Z,4888
2017-03-06T08:54:40.117Z,4800
2017-03-06T08:55:20.650Z,4560
2017-03-06T08:56:01.156Z,4164
2017-03-06T08:56:41.666Z,3896
2017-03-06T08:57:22.133Z,3604
2017-03-06T08:58:02.609Z,3684
2017-03-06T08:58:43.209Z,3920
2017-03-06T08:59:23.735Z,4204
2017-03-06T09:00:04.356Z,4232
2017-03-06T09:00:44.844Z,4084
2017-03-06T09:01:25.315Z,4148
2017-03-06T09:02:05.827Z,4168
2017-03-06T09:02:46.346Z,3880
2017-03-06T09:03:26.811Z,3876
2017-03-06T09:04:07.262Z,3992
2017-03-06T09:04:47.712Z,4096
2017-03-06T09:05:28.451Z,4244
2017-03-06T09:07:46.178Z,3996
2017-03-06T09:08:26.590Z,3860
2017-03-06T09:09:07.029Z,3736
2017-03-06T09:09:47.420Z,3724
2017-03-06T09:10:27.851Z,3816
2017-03-06T09:11:08.909Z,3756
2017-03-06T09:11:49.310Z,3584
2017-03-06T09:12:29.721Z,3464
2017-03-06T09:13:10.199Z,3276
2017-03-06T09:13:51.276Z,3196
2017-03-06T09:14:31.651Z,3172
2017-03-06T09:15:12.054Z,3324
2017-03-06T09:15:52.485Z,3468
2017-03-06T09:16:32.859Z,4008
2017-03-06T09:17:13.445Z,4464
2017-03-06T09:17:54.808Z,4560
2017-03-06T09:18:35.694Z,4524
2017-03-06T09:19:16.538Z,4356
2017-03-06T09:19:57.190Z,4240
2017-03-06T09:20:37.625Z,4224
2017-03-06T09:21:18.080Z,4372
2017-03-06T09:21:58.565Z,4660
2017-03-06T09:22:38.974Z,4756
2017-03-06T09:23:19.433Z,4568
2017-03-06T09:23:59.877Z,4416
2017-03-06T09:24:40.259Z,4672
2017-03-06T09:25:20.711Z,5204
2017-03-06T09:26:01.116Z,5140
2017-03-06T09:26:41.570Z,4964
2017-03-06T09:27:22.064Z,4668
2017-03-06T09:28:02.473Z,4248
2017-03-06T09:28:42.993Z,4200
2017-03-06T09:29:23.442Z,4704
2017-03-06T09:30:03.865Z,4888
2017-03-06T09:30:44.253Z,4988
2017-03-06T09:32:41.902Z,4508
2017-03-06T09:33:22.372Z,4576
2017-03-06T09:34:02.878Z,4500
2017-03-06T09:34:43.312Z,4344
2017-03-06T09:35:23.859Z,4252
2017-03-06T09:36:04.309Z,4224
2017-03-06T09:36:44.759Z,4320
2017-03-06T09:37:25.213Z,4488
2017-03-06T09:38:05.672Z,4608
2017-03-06T09:38:47.039Z,4544
2017-03-06T09:39:27.523Z,4504
2017-03-06T09:40:08.064Z,4800
2017-03-06T09:40:48.547Z,4964
2017-03-06T09:41:29.049Z,4952
2017-03-06T09:42:09.608Z,4972
2017-03-06T09:42:50.174Z,4888
2017-03-06T09:43:30.695Z,4628
2017-03-06T09:44:11.191Z,4364
2017-03-06T09:44:51.663Z,4336
2017-03-06T09:45:32.128Z,4484
2017-03-06T09:46:12.595Z,4812
2017-03-06T09:46:53.069Z,4952
2017-03-06T09:47:33.528Z,4956
2017-03-06T09:48:13.986Z,4916
2017-03-06T09:48:54.450Z,4932
2017-03-06T09:49:34.904Z,5044
2017-03-06T09:50:15.415Z,5436
2017-03-06T09:50:55.855Z,5752
2017-03-06T09:51:36.295Z,5940
2017-03-06T09:52:16.751Z,6176
2017-03-06T09:52:57.197Z,6392
2017-03-06T09:53:37.652Z,6636
2017-03-06T09:54:18.153Z,6704
2017-03-06T09:54:58.607Z,6852