createdAt,value
2017-07-05T00:01:50.463Z,20.25
2017-07-05T00:04:17.857Z,20.33
2017-07-05T00:06:45.259Z,20.16
2017-07-05T00:09:12.639Z,20.00
2017-07-05T00:11:40.347Z,19.82
2017-07-05T00:14:07.737Z,19.87
2017-07-05T00:16:35.135Z,19.88
2017-07-05T00:19:02.518Z,19.92
2017-07-05T00:21:29.938Z,19.69
2017-07-05T00:23:57.328Z,19.72
2017-07-05T00:26:24.720Z,19.76
2017-07-05T00:28:52.115Z,19.83
2017-07-05T00:31:19.511Z,19.89
2017-07-05T00:33:46.910Z,19.80
2017-07-05T00:36:14.304Z,19.67
2017-07-05T00:38:41.960Z,19.64
2017-07-05T00:41:09.352Z,19.74
2017-07-05T00:43:36.976Z,19.78
2017-07-05T00:46:04.367Z,19.72
2017-07-05T00:48:31.771Z,19.59
2017-07-05T00:50:59.165Z,19.56
2017-07-05T00:53:26.563Z,19.50
2017-07-05T00:55:53.953Z,19.35
2017-07-05T00:58:21.355Z,19.45
2017-07-05T01:00:48.751Z,19.54
2017-07-05T01:03:16.146Z,19.45
2017-07-05T01:05:43.544Z,19.28
2017-07-05T01:08:10.935Z,19.41
2017-07-05T01:10:38.323Z,19.46
2017-07-05T01:13:05.724Z,19.46
2017-07-05T01:15:33.113Z,19.42
2017-07-05T01:18:00.512Z,19.41
2017-07-05T01:20:27.909Z,19.37
2017-07-05T01:22:55.302Z,19.32
2017-07-05T01:25:22.695Z,19.33
2017-07-05T01:27:50.104Z,19.37
2017-07-05T01:30:17.483Z,19.34
2017-07-05T01:32:44.883Z,19.26
2017-07-05T01:35:12.283Z,19.41
2017-07-05T01:37:39.672Z,19.48
2017-07-05T01:40:07.067Z,19.53
2017-07-05T01:42:34.451Z,19.49
2017-07-05T01:45:01.896Z,19.42
2017-07-05T01:47:29.245Z,19.49
2017-07-05T01:49:56.650Z,19.48
2017-07-05T01:52:24.043Z,19.36
2017-07-05T01:54:51.444Z,19.27
2017-07-05T01:57:18.832Z,19.40
2017-07-05T01:59:46.232Z,19.29
2017-07-05T02:02:13.622Z,19.29
2017-07-05T02:04:41.020Z,19.30
2017-07-05T02:07:08.413Z,19.25
2017-07-05T02:09:35.803Z,19.22
2017-07-05T02:12:03.198Z,19.30
2017-07-05T02:14:30.595Z,19.27
2017-07-05T02:16:57.984Z,19.27
2017-07-05T02:19:25.381Z,19.12
2017-07-05T02:21:52.768Z,18.91
2017-07-05T02:24:20.162Z,18.85
2017-07-05T02:26:47.556Z,19.02
2017-07-05T02:29:14.955Z,18.92
2017-07-05T02:31:42.350Z,19.04
2017-07-05T02:34:09.748Z,19.06
2017-07-05T02:36:37.143Z,18.97
2017-07-05T02:39:04.543Z,19.01
2017-07-05T02:41:31.940Z,19.03
2017-07-05T02:43:59.593Z,18.92
2017-07-05T02:46:27.084Z,18.78
2017-07-05T02:48:54.479Z,18.70
2017-07-05T02:51:21.869Z,18.58
2017-07-05T02:53:49.263Z,18.60
2017-07-05T02:56:16.668Z,18.53
2017-07-05T02:58:44.069Z,18.66
2017-07-05T03:01:11.463Z,18.68
2017-07-05T03:03:38.860Z,18.59
2017-07-05T03:06:06.499Z,18.68
2017-07-05T03:08:33.893Z,18.64
2017-07-05T03:11:01.287Z,18.29
2017-07-05T03:13:28.675Z,18.23
2017-07-05T03:15:56.086Z,18.33
2017-07-05T03:18:23.779Z,18.11
2017-07-05T03:20:51.188Z,17.98
2017-07-05T03:23:18.574Z,18.11
2017-07-05T03:25:45.972Z,17.94
2017-07-05T03:28:13.369Z,18.00
2017-07-05T03:30:40.763Z,17.90
2017-07-05T03:33:08.156Z,17.95
2017-07-05T03:35:35.563Z,17.93
2017-07-05T03:38:02.953Z,17.97
2017-07-05T03:40:30.352Z,17.91
2017-07-05T03:42:57.752Z,17.61
2017-07-05T03:45:25.151Z,17.54
2017-07-05T03:47:52.544Z,17.49
2017-07-05T03:50:19.940Z,17.53
2017-07-05T03:52:47.335Z,17.50
2017-07-05T03:55:14.731Z,17.48
2017-07-05T03:57:42.121Z,17.66
2017-07-05T04:00:09.564Z,17.65
2017-07-05T04:02:36.919Z,17.66
2017-07-05T04:05:04.307Z,17.59
2017-07-05T04:07:31.707Z,17.57
2017-07-05T04:09:59.100Z,17.48
2017-07-05T04:12:26.491Z,17.41
2017-07-05T04:14:53.888Z,17.37
2017-07-05T04:17:21.293Z,17.11
2017-07-05T04:19:48.707Z,16.90
2017-07-05T04:22:16.102Z,16.82
2017-07-05T04:24:43.499Z,16.66
2017-07-05T04:27:10.892Z,16.52
2017-07-05T04:29:38.283Z,16.63
2017-07-05T04:32:05.687Z,16.61
2017-07-05T04:34:33.075Z,16.64
2017-07-05T04:37:00.472Z,16.71
2017-07-05T04:39:27.855Z,16.85
2017-07-05T04:41:55.258Z,16.98
2017-07-05T04:44:22.926Z,17.16
2017-07-05T04:46:50.325Z,17.26
2017-07-05T04:49:17.715Z,17.29
2017-07-05T04:51:45.115Z,17.38
2017-07-05T04:54:12.499Z,17.12
2017-07-05T04:56:39.899Z,16.72
2017-07-05T04:59:07.300Z,16.50
2017-07-05T05:01:34.695Z,16.74
2017-07-05T05:04:02.086Z,16.55
2017-07-05T05:06:29.495Z,16.38
2017-07-05T05:08:56.873Z,16.34
2017-07-05T05:11:24.277Z,16.13
2017-07-05T05:13:51.663Z,16.26
2017-07-05T05:16:19.067Z,16.40
2017-07-05T05:18:46.454Z,16.57
2017-07-05T05:21:13.844Z,16.61
2017-07-05T05:23:41.245Z,16.48
2017-07-05T05:26:08.640Z,16.63
2017-07-05T05:28:36.048Z,16.61
2017-07-05T05:31:03.426Z,16.75
2017-07-05T05:33:30.827Z,16.75
2017-07-05T05:35:58.216Z,16.82
2017-07-05T05:38:25.612Z,16.80
2017-07-05T05:40:53.005Z,16.79
2017-07-05T05:43:20.391Z,16.95
2017-07-05T05:45:47.791Z,16.81
2017-07-05T05:48:15.193Z,16.71
2017-07-05T05:50:42.583Z,16.65
2017-07-05T05:53:09.979Z,16.67
2017-07-05T05:55:37.375Z,16.87
2017-07-05T05:58:04.789Z,16.92
2017-07-05T06:00:32.180Z,17.04
2017-07-05T06:02:59.799Z,17.10
2017-07-05T06:05:27.179Z,16.97
2017-07-05T06:07:54.579Z,16.99
2017-07-05T06:10:21.985Z,17.10
2017-07-05T06:12:49.395Z,17.09
2017-07-05T06:15:16.782Z,17.23
2017-07-05T06:17:44.179Z,17.13
2017-07-05T06:20:11.579Z,17.23
2017-07-05T06:22:38.982Z,17.22
2017-07-05T06:25:06.371Z,17.33
2017-07-05T06:27:34.208Z,17.05
2017-07-05T06:30:01.926Z,17.14
2017-07-05T06:32:29.762Z,17.21
2017-07-05T06:34:57.611Z,17.35
2017-07-05T06:37:25.316Z,17.19
2017-07-05T06:39:54.107Z,17.25
2017-07-05T06:42:22.000Z,17.38
2017-07-05T06:44:49.793Z,17.23
2017-07-05T06:47:17.560Z,17.22
2017-07-05T06:49:45.486Z,17.18
2017-07-05T06:52:13.075Z,17.41
2017-07-05T06:54:40.490Z,17.26
2017-07-05T06:57:07.914Z,17.13
2017-07-05T06:59:35.288Z,17.22
2017-07-05T07:02:02.676Z,17.29
2017-07-05T07:04:30.075Z,17.00
2017-07-05T07:06:57.480Z,17.27
2017-07-05T07:09:24.881Z,17.25
2017-07-05T07:11:52.266Z,17.32
2017-07-05T07:14:19.679Z,17.30
2017-07-05T07:16:47.086Z,17.28
2017-07-05T07:19:14.476Z,17.49
2017-07-05T07:21:41.877Z,17.60
2017-07-05T07:24:09.271Z,17.64
2017-07-05T07:26:36.676Z,17.72
2017-07-05T07:29:04.067Z,17.74
2017-07-05T07:31:31.456Z,17.82
2017-07-05T07:33:58.855Z,17.92
2017-07-05T07:36:26.248Z,17.99
2017-07-05T07:38:53.651Z,17.94
2017-07-05T07:41:21.051Z,18.15
2017-07-05T07:43:48.445Z,18.20
2017-07-05T07:46:15.839Z,18.06
2017-07-05T07:48:43.231Z,18.18
2017-07-05T07:51:10.623Z,18.01
2017-07-05T07:53:38.011Z,17.90
2017-07-05T07:56:05.411Z,18.13
2017-07-05T07:58:33.031Z,17.95
2017-07-05T08:01:00.426Z,18.05
2017-07-05T08:03:27.826Z,18.11
2017-07-05T08:05:55.220Z,18.12
2017-07-05T08:08:22.611Z,18.05
2017-07-05T08:10:50.011Z,18.13
2017-07-05T08:13:17.417Z,18.23
2017-07-05T08:15:44.819Z,18.11
2017-07-05T08:18:12.215Z,18.19
2017-07-05T08:20:39.612Z,18.17
2017-07-05T08:23:07.007Z,18.42
2017-07-05T08:25:34.408Z,18.35
2017-07-05T08:28:01.799Z,18.24
2017-07-05T08:30:29.201Z,18.41
2017-07-05T08:32:56.596Z,18.41
2017-07-05T08:35:23.999Z,18.52
2017-07-05T08:37:53.111Z,18.71
2017-07-05T08:40:20.490Z,18.66
2017-07-05T08:42:47.888Z,18.76
2017-07-05T08:45:15.294Z,18.85
2017-07-05T08:47:42.672Z,19.02
2017-07-05T08:50:10.070Z,19.14
2017-07-05T08:52:37.472Z,19.05
2017-07-05T08:55:04.876Z,19.15
2017-07-05T08:57:32.268Z,19.20
2017-07-05T08:59:59.657Z,19.39
2017-07-05T09:02:27.061Z,19.49
2017-07-05T09:04:54.452Z,19.49
2017-07-05T09:07:21.859Z,19.43
2017-07-05T09:09:49.255Z,19.54
2017-07-05T09:12:16.654Z,19.58
2017-07-05T09:14:44.050Z,19.64
2017-07-05T09:17:11.444Z,19.70
2017-07-05T09:19:38.850Z,19.80
2017-07-05T09:22:06.235Z,19.98
2017-07-05T09:24:33.630Z,20.08
2017-07-05T09:27:01.027Z,20.07
2017-07-05T11:28:46.668Z,19.72
2017-07-05T11:31:14.060Z,20.04
2017-07-05T11:33:41.456Z,20.41
2017-07-05T11:36:08.842Z,20.81
2017-07-05T11:38:36.235Z,21.16
2017-07-05T11:41:03.623Z,21.51
2017-07-05T11:43:31.011Z,21.78
2017-07-05T11:45:58.403Z,21.83
2017-07-05T11:48:25.805Z,21.82
2017-07-05T11:50:53.195Z,21.74
2017-07-05T11:53:20.595Z,21.89
2017-07-05T11:55:47.984Z,22.09
2017-07-05T11:58:15.381Z,22.07
2017-07-05T12:00:42.767Z,22.18
2017-07-05T12:03:10.168Z,22.39
2017-07-05T12:05:37.566Z,22.63
2017-07-05T12:08:04.948Z,22.67
2017-07-05T12:10:32.354Z,22.84
2017-07-05T12:12:59.745Z,22.98
2017-07-05T12:15:27.180Z,23.04
2017-07-05T12:17:54.547Z,23.01
2017-07-05T12:20:21.951Z,22.81
2017-07-05T12:22:49.343Z,22.78
2017-07-05T12:25:16.768Z,22.64
2017-07-05T12:27:44.144Z,22.90
2017-07-05T12:30:11.544Z,23.00
2017-07-05T12:32:38.932Z,23.00
2017-07-05T12:35:06.331Z,23.15
2017-07-05T12:37:33.728Z,23.33
2017-07-05T12:40:01.134Z,23.43
2017-07-05T12:42:28.515Z,23.58
2017-07-05T12:44:55.941Z,23.45
2017-07-05T12:47:23.340Z,23.37
2017-07-05T12:49:50.755Z,23.15
2017-07-05T12:52:18.139Z,23.34
2017-07-05T12:54:45.557Z,23.10
2017-07-05T12:57:12.936Z,23.14
2017-07-05T12:59:40.337Z,23.35
2017-07-05T13:02:07.735Z,23.51
2017-07-05T13:04:35.143Z,23.69
2017-07-05T13:07:02.544Z,23.74
2017-07-05T13:09:29.948Z,23.73
2017-07-05T13:11:57.346Z,23.69
2017-07-05T13:14:24.740Z,23.51
2017-07-05T13:16:52.432Z,23.63
2017-07-05T13:19:19.843Z,23.66
2017-07-05T13:21:47.529Z,23.70
2017-07-05T13:24:15.269Z,23.54
2017-07-05T13:26:42.675Z,23.68
2017-07-05T13:29:10.067Z,23.85
2017-07-05T13:31:37.470Z,24.03
2017-07-05T13:34:04.861Z,23.99
2017-07-05T13:36:32.428Z,23.89
2017-07-05T13:38:59.816Z,23.57
2017-07-05T13:41:27.211Z,23.47
2017-07-05T13:43:54.604Z,23.39
2017-07-05T13:46:21.998Z,23.21
2017-07-05T13:48:49.408Z,23.51
2017-07-05T13:51:16.800Z,23.70
2017-07-05T13:53:44.192Z,23.65
2017-07-05T13:56:11.587Z,23.43
2017-07-05T13:58:38.975Z,23.28
2017-07-05T14:01:06.375Z,23.38
2017-07-05T14:03:33.763Z,23.46
2017-07-05T14:06:01.169Z,23.67
2017-07-05T14:08:28.558Z,23.76
2017-07-05T14:10:55.978Z,23.63
2017-07-05T14:13:23.359Z,23.52
2017-07-05T14:15:50.764Z,23.60
2017-07-05T14:18:18.146Z,23.61
2017-07-05T14:20:45.556Z,23.80
2017-07-05T14:23:12.935Z,23.68
2017-07-05T14:25:40.340Z,23.65
2017-07-05T14:28:07.729Z,23.83
2017-07-05T14:30:35.124Z,23.68
2017-07-05T14:33:02.523Z,23.73
2017-07-05T14:35:30.123Z,23.88
2017-07-05T14:37:57.523Z,24.00
2017-07-05T14:40:24.916Z,23.86
2017-07-05T14:42:52.310Z,23.84
2017-07-05T14:45:19.697Z,23.90
2017-07-05T14:47:47.087Z,24.06
2017-07-05T14:50:14.804Z,24.17
2017-07-05T14:52:42.199Z,24.11
2017-07-05T14:55:09.591Z,24.22
2017-07-05T14:57:36.990Z,24.38
2017-07-05T15:00:04.380Z,24.52
2017-07-05T15:02:31.778Z,24.62
2017-07-05T15:04:59.161Z,24.60
2017-07-05T15:07:26.556Z,24.65
2017-07-05T15:09:53.959Z,24.39
2017-07-05T15:12:21.365Z,24.40
2017-07-05T15:14:48.762Z,24.41
2017-07-05T15:17:16.152Z,24.48
2017-07-05T15:19:43.539Z,24.66
2017-07-05T15:22:10.938Z,24.53
2017-07-05T15:24:38.328Z,24.70
2017-07-05T15:27:05.934Z,24.52
2017-07-05T15:29:33.331Z,24.45
2017-07-05T15:32:00.730Z,24.33
2017-07-05T15:34:28.120Z,24.45
2017-07-05T15:36:55.516Z,24.57
2017-07-05T15:39:22.899Z,24.45
2017-07-05T15:41:50.312Z,24.34
2017-07-05T15:44:17.703Z,24.45
2017-07-05T15:46:45.091Z,24.24
2017-07-05T15:49:12.490Z,24.16
2017-07-05T15:51:39.887Z,24.21
2017-07-05T15:54:07.303Z,24.38
2017-07-05T15:56:34.691Z,24.38
2017-07-05T15:59:02.084Z,24.34
2017-07-05T16:01:29.483Z,24.31
2017-07-05T16:03:56.882Z,24.28
2017-07-05T16:06:24.275Z,24.28
2017-07-05T16:08:51.675Z,24.35
2017-07-05T16:11:19.063Z,24.42
2017-07-05T16:13:46.455Z,24.49
2017-07-05T16:16:13.852Z,24.60
2017-07-05T16:18:41.251Z,24.79
2017-07-05T16:21:08.644Z,24.58
2017-07-05T16:23:36.063Z,24.61
2017-07-05T16:26:03.430Z,24.57
2017-07-05T16:28:30.831Z,24.52
2017-07-05T16:30:58.224Z,24.47
2017-07-05T16:33:25.623Z,24.64
2017-07-05T16:35:53.018Z,24.75
2017-07-05T16:38:20.410Z,24.60
2017-07-05T16:40:47.808Z,24.73
2017-07-05T16:43:15.207Z,24.59
2017-07-05T16:45:42.597Z,24.46
2017-07-05T16:48:09.996Z,24.46
2017-07-05T16:50:37.379Z,24.36
2017-07-05T16:53:04.787Z,24.43
2017-07-05T16:55:32.175Z,24.25
2017-07-05T16:57:59.568Z,24.17
2017-07-05T17:00:26.970Z,24.24
2017-07-05T17:02:54.349Z,24.14
2017-07-05T17:05:21.743Z,24.28
2017-07-05T17:07:49.128Z,24.28
2017-07-05T17:10:16.523Z,24.28
2017-07-05T17:12:44.127Z,24.33
2017-07-05T17:15:11.736Z,24.41
2017-07-05T17:17:39.123Z,24.42
2017-07-05T17:20:06.521Z,24.51
2017-07-05T17:22:33.903Z,24.50
2017-07-05T17:25:01.306Z,24.41
2017-07-05T17:27:28.693Z,24.37
2017-07-05T17:29:56.097Z,24.36
2017-07-05T18:15:20.246Z,22.52
2017-07-05T18:17:47.634Z,22.66
2017-07-05T18:20:15.036Z,22.85
2017-07-05T18:22:42.427Z,23.10
2017-07-05T18:25:09.871Z,23.29
2017-07-05T18:27:37.265Z,23.28
2017-07-05T18:30:04.664Z,23.25
2017-07-05T18:32:32.059Z,23.34
2017-07-05T18:34:59.471Z,23.65
2017-07-05T18:37:26.858Z,23.79
2017-07-05T18:39:54.256Z,23.96
2017-07-05T18:42:21.681Z,23.99
2017-07-05T18:44:49.074Z,23.96
2017-07-05T18:47:16.463Z,23.82
2017-07-05T18:49:43.855Z,23.97
2017-07-05T18:52:11.273Z,24.01
2017-07-05T18:54:38.673Z,23.76
2017-07-05T18:57:06.287Z,23.65
2017-07-05T18:59:33.676Z,23.83
2017-07-05T19:02:01.510Z,23.92
2017-07-05T19:04:28.884Z,23.97
2017-07-05T19:06:56.287Z,24.11
2017-07-05T19:09:23.690Z,24.16
2017-07-05T19:11:51.094Z,24.16
2017-07-05T19:14:18.487Z,24.21
2017-07-05T19:16:45.916Z,24.22
2017-07-05T19:19:13.304Z,24.22
2017-07-05T19:21:40.695Z,24.27
2017-07-05T19:24:08.101Z,24.18
2017-07-05T19:26:35.491Z,24.19
2017-07-05T19:29:02.887Z,24.20
2017-07-05T19:31:30.268Z,24.16
2017-07-05T19:33:57.667Z,24.16
2017-07-05T19:36:25.055Z,24.08
2017-07-05T19:38:52.451Z,23.95
2017-07-05T19:41:19.844Z,23.97
2017-07-05T19:43:47.284Z,23.99
2017-07-05T19:46:14.701Z,23.93
2017-07-05T19:48:42.088Z,23.91
2017-07-05T19:51:09.487Z,23.88
2017-07-05T19:53:36.879Z,23.83
2017-07-05T19:56:04.346Z,23.72
2017-07-05T19:58:31.680Z,23.68
2017-07-05T20:00:59.095Z,23.68
2017-07-05T20:03:26.488Z,23.69
2017-07-05T20:05:53.891Z,23.76
2017-07-05T20:08:21.284Z,23.73
2017-07-05T20:10:48.694Z,23.73
2017-07-05T20:13:16.088Z,23.73
2017-07-05T20:15:43.504Z,23.54
2017-07-05T20:18:10.899Z,23.57
2017-07-05T20:20:38.290Z,23.53
2017-07-05T20:23:05.687Z,23.55
2017-07-05T20:25:33.087Z,23.47
2017-07-05T20:28:00.486Z,23.46
2017-07-05T20:30:27.879Z,23.42
2017-07-05T20:32:56.102Z,23.49
2017-07-05T20:35:23.493Z,23.43
2017-07-05T20:37:50.883Z,23.40
2017-07-05T20:40:18.275Z,23.39
2017-07-05T20:42:45.679Z,23.39
2017-07-05T20:45:13.071Z,23.27
2017-07-05T20:47:40.501Z,23.27
2017-07-05T20:50:07.907Z,23.17
2017-07-05T20:52:35.308Z,23.06
2017-07-05T20:55:02.712Z,22.99
2017-07-05T20:57:30.101Z,22.99
2017-07-05T20:59:57.516Z,22.88
2017-07-05T21:02:24.917Z,22.90
2017-07-05T21:04:52.317Z,22.74
2017-07-05T21:07:19.712Z,22.56
2017-07-05T21:09:47.123Z,22.58
2017-07-05T21:12:14.513Z,22.58
2017-07-05T21:14:41.906Z,22.41
2017-07-05T21:17:09.520Z,22.36
2017-07-05T21:19:36.923Z,22.36
2017-07-05T21:22:04.344Z,22.24
2017-07-05T21:24:31.736Z,22.23
2017-07-05T21:26:59.131Z,22.08
2017-07-05T21:29:26.530Z,22.08
2017-07-05T21:31:53.925Z,22.01
2017-07-05T21:34:21.319Z,22.08
2017-07-05T21:36:48.715Z,22.08
2017-07-05T21:39:16.114Z,21.96
2017-07-05T21:41:43.511Z,21.66
2017-07-05T21:44:11.119Z,21.67
2017-07-05T21:46:38.524Z,21.73
2017-07-05T21:49:05.916Z,21.85
2017-07-05T21:51:33.311Z,21.91
2017-07-05T21:54:00.712Z,21.97
2017-07-05T21:59:01.795Z,21.92
2017-07-05T22:01:29.179Z,21.63
2017-07-05T22:03:56.572Z,21.50
2017-07-05T22:06:23.965Z,21.24
2017-07-05T22:08:51.364Z,21.29
2017-07-05T22:11:18.747Z,21.36
2017-07-05T22:13:46.151Z,21.40
2017-07-05T22:16:13.541Z,21.51
2017-07-05T22:18:40.935Z,21.48
2017-07-05T22:21:08.332Z,21.54
2017-07-05T22:23:35.715Z,21.58
2017-07-05T22:28:36.748Z,21.70
2017-07-05T22:31:04.151Z,21.74
2017-07-05T22:33:31.539Z,21.78
2017-07-05T22:35:58.938Z,21.78
2017-07-05T22:38:26.343Z,21.80
2017-07-05T22:40:53.736Z,21.61
2017-07-05T22:43:21.127Z,21.71
2017-07-05T22:45:48.531Z,21.67
2017-07-05T22:48:15.919Z,21.69
2017-07-05T22:50:43.306Z,21.71
2017-07-05T22:53:10.923Z,21.52
2017-07-05T22:55:38.317Z,21.36
2017-07-05T22:58:05.708Z,21.38
2017-07-05T23:00:33.095Z,21.46
2017-07-05T23:03:00.498Z,21.51
2017-07-05T23:05:27.892Z,21.53
2017-07-05T23:07:55.286Z,21.47
2017-07-05T23:10:22.682Z,21.32
2017-07-05T23:12:50.080Z,21.35
2017-07-05T23:15:17.484Z,21.28
2017-07-05T23:17:44.880Z,21.28
2017-07-05T23:20:12.279Z,21.22
2017-07-05T23:22:39.682Z,21.25
2017-07-05T23:25:07.114Z,21.32
2017-07-05T23:27:34.508Z,21.30
2017-07-05T23:30:01.906Z,21.37
2017-07-05T23:32:29.349Z,21.32
2017-07-05T23:34:56.712Z,21.32
2017-07-05T23:37:24.102Z,21.30
2017-07-05T23:39:51.656Z,21.31
2017-07-05T23:42:19.067Z,21.25
2017-07-05T23:44:46.453Z,21.20
2017-07-05T23:47:13.847Z,21.18
2017-07-05T23:49:41.245Z,21.23
2017-07-05T23:52:08.637Z,21.08
2017-07-05T23:54:36.027Z,20.96
2017-07-05T23:57:03.423Z,20.96
2017-07-05T23:59:30.814Z,20.98
