createdAt,value
2022-10-21T00:00:24.252Z,2.65
2022-10-21T00:02:51.330Z,2.95
2022-10-21T00:05:18.508Z,2.40
2022-10-21T00:07:45.605Z,4.43
2022-10-21T00:10:12.903Z,3.55
2022-10-21T00:12:40.536Z,4.15
2022-10-21T00:15:08.867Z,4.05
2022-10-21T00:17:41.513Z,3.58
2022-10-21T00:20:11.557Z,4.28
2022-10-21T00:22:39.555Z,3.90
2022-10-21T00:25:07.032Z,3.67
2022-10-21T00:27:34.624Z,3.97
2022-10-21T00:30:02.372Z,3.17
2022-10-21T00:32:29.524Z,3.83
2022-10-21T00:34:56.638Z,5.88
2022-10-21T00:37:23.736Z,3.75
2022-10-21T00:39:52.445Z,3.65
2022-10-21T00:42:22.353Z,2.33
2022-10-21T00:45:31.099Z,4.20
2022-10-21T00:48:15.249Z,5.03
2022-10-21T00:50:54.401Z,4.00
2022-10-21T00:53:22.386Z,3.45
2022-10-21T00:55:57.326Z,3.40
2022-10-21T00:58:28.716Z,2.47
2022-10-21T01:00:58.127Z,2.40
2022-10-21T01:03:26.792Z,4.82
2022-10-21T01:05:56.515Z,3.10
2022-10-21T01:08:24.975Z,3.80
2022-10-21T01:10:53.053Z,4.50
2022-10-21T01:13:44.766Z,4.45
2022-10-21T01:16:29.932Z,2.95
2022-10-21T01:19:27.217Z,4.05
2022-10-21T01:22:10.631Z,3.72
2022-10-21T01:25:06.285Z,4.70
2022-10-21T01:28:09.302Z,3.67
2022-10-21T01:31:05.577Z,2.33
2022-10-21T01:33:32.719Z,3.67
2022-10-21T01:36:40.420Z,3.75
2022-10-21T01:39:23.647Z,3.92
2022-10-21T01:42:10.824Z,5.40
2022-10-21T01:44:50.126Z,3.65
2022-10-21T01:47:26.779Z,3.25
2022-10-21T01:50:05.103Z,4.85
2022-10-21T01:52:32.764Z,3.08
2022-10-21T01:55:06.381Z,3.92
2022-10-21T01:57:41.412Z,4.78
2022-10-21T02:00:09.809Z,3.65
2022-10-21T02:02:44.251Z,4.43
2022-10-21T02:05:22.656Z,3.25
2022-10-21T02:07:50.384Z,3.92
2022-10-21T02:10:19.274Z,4.57
2022-10-21T02:12:49.465Z,4.53
2022-10-21T02:15:18.351Z,5.32
2022-10-21T02:17:54.103Z,5.07
2022-10-21T02:20:24.602Z,2.92
2022-10-21T02:22:52.077Z,3.80
2022-10-21T02:25:25.383Z,4.07
2022-10-21T02:27:53.413Z,3.92
2022-10-21T02:30:21.229Z,3.13
2022-10-21T02:32:58.257Z,2.65
2022-10-21T02:35:52.779Z,3.35
2022-10-21T02:38:25.408Z,2.58
2022-10-21T02:41:08.629Z,2.88
2022-10-21T02:44:08.661Z,4.13
2022-10-21T02:46:38.356Z,3.55
2022-10-21T02:49:05.587Z,3.58
2022-10-21T02:51:32.877Z,3.80
2022-10-21T02:54:00.306Z,4.35
2022-10-21T02:56:27.626Z,3.60
2022-10-21T02:58:55.747Z,5.10
2022-10-21T03:01:23.061Z,4.30
2022-10-21T03:03:50.236Z,3.97
2022-10-21T03:06:17.489Z,4.32
2022-10-21T03:08:44.746Z,3.20
2022-10-21T03:11:11.829Z,3.60
2022-10-21T03:13:39.062Z,3.47
2022-10-21T03:16:06.486Z,2.63
2022-10-21T03:18:33.669Z,2.75
2022-10-21T03:21:00.726Z,2.30
2022-10-21T03:23:27.808Z,2.50
2022-10-21T03:25:54.913Z,1.38
2022-10-21T03:28:22.053Z,2.30
2022-10-21T03:30:49.197Z,2.50
2022-10-21T03:33:16.271Z,1.92
2022-10-21T03:35:43.294Z,1.50
2022-10-21T03:38:10.450Z,2.20
2022-10-21T03:40:37.605Z,1.55
2022-10-21T03:43:04.795Z,1.40
2022-10-21T03:45:31.971Z,1.40
2022-10-21T03:47:59.103Z,1.70
2022-10-21T03:50:26.918Z,1.80
2022-10-21T03:52:54.860Z,1.50
2022-10-21T03:55:24.335Z,1.50
2022-10-21T03:57:52.667Z,1.40
2022-10-21T04:00:20.265Z,1.15
2022-10-21T04:02:47.416Z,1.40
2022-10-21T04:05:15.282Z,1.42
2022-10-21T04:07:42.705Z,1.50
2022-10-21T04:10:11.025Z,1.20
2022-10-21T04:12:38.860Z,1.50
2022-10-21T04:15:07.780Z,1.20
2022-10-21T04:17:35.002Z,1.30
2022-10-21T04:20:02.131Z,1.45
2022-10-21T04:22:29.273Z,1.02
2022-10-21T04:24:58.653Z,2.05
2022-10-21T04:27:28.079Z,1.50
2022-10-21T04:29:55.140Z,1.40
2022-10-21T04:32:22.277Z,1.02
2022-10-21T04:34:49.355Z,1.40
2022-10-21T04:37:16.637Z,1.10
2022-10-21T04:39:43.738Z,1.30
2022-10-21T04:42:10.793Z,1.65
2022-10-21T04:44:39.896Z,1.38
2022-10-21T04:47:07.063Z,1.65
2022-10-21T04:49:34.145Z,1.58
2022-10-21T04:52:01.262Z,2.30
2022-10-21T04:54:28.427Z,2.03
2022-10-21T04:56:55.822Z,1.60
2022-10-21T04:59:23.024Z,2.28
2022-10-21T05:01:50.179Z,1.40
2022-10-21T05:04:17.407Z,2.25
2022-10-21T05:06:44.632Z,1.60
2022-10-21T05:09:11.918Z,1.88
2022-10-21T05:11:39.074Z,1.90
2022-10-21T05:14:06.173Z,1.60
2022-10-21T05:16:33.298Z,2.03
2022-10-21T05:19:00.443Z,2.58
2022-10-21T05:21:27.566Z,1.75
2022-10-21T05:23:54.786Z,1.80
2022-10-21T05:26:21.879Z,1.88
2022-10-21T05:28:48.936Z,3.15
2022-10-21T05:31:16.027Z,2.45
2022-10-21T05:33:43.344Z,2.05
2022-10-21T05:36:10.445Z,1.98
2022-10-21T05:38:37.583Z,1.50
2022-10-21T05:41:04.993Z,1.25
2022-10-21T05:43:32.317Z,1.50
2022-10-21T05:46:02.141Z,1.80
2022-10-21T05:48:29.297Z,1.42
2022-10-21T05:50:57.205Z,1.10
2022-10-21T05:53:24.901Z,1.63
2022-10-21T05:56:02.851Z,1.55
2022-10-21T05:58:31.409Z,1.33
2022-10-21T06:00:59.318Z,2.78
2022-10-21T06:03:32.025Z,2.15
2022-10-21T06:06:05.272Z,2.90
2022-10-21T06:08:34.242Z,2.00
2022-10-21T06:11:06.369Z,2.60
2022-10-21T06:13:33.856Z,2.60
2022-10-21T06:16:01.256Z,1.33
2022-10-21T06:18:29.407Z,3.90
2022-10-21T06:20:56.814Z,3.13
2022-10-21T06:23:24.363Z,2.63
2022-10-21T06:26:13.671Z,2.65
2022-10-21T06:28:43.037Z,2.90
2022-10-21T06:31:14.827Z,2.70
2022-10-21T06:33:42.108Z,1.48
2022-10-21T06:36:09.257Z,1.85
2022-10-21T06:38:37.236Z,1.25
2022-10-21T06:41:13.157Z,1.98
2022-10-21T06:43:41.834Z,2.75
2022-10-21T06:46:12.251Z,1.70
2022-10-21T06:48:39.901Z,2.95
2022-10-21T06:51:10.717Z,3.58
2022-10-21T06:53:39.197Z,2.92
2022-10-21T06:56:13.468Z,4.22
2022-10-21T06:58:46.383Z,3.35
2022-10-21T07:01:48.325Z,2.92
2022-10-21T07:04:24.046Z,4.80
2022-10-21T07:07:16.923Z,2.08
2022-10-21T07:09:44.253Z,1.88
2022-10-21T07:12:12.005Z,2.40
2022-10-21T07:14:39.185Z,2.33
2022-10-21T07:17:06.295Z,2.67
2022-10-21T07:19:33.603Z,2.45
2022-10-21T07:22:01.494Z,1.73
2022-10-21T07:24:29.058Z,2.95
2022-10-21T07:26:56.345Z,2.33
2022-10-21T07:29:23.573Z,4.05
2022-10-21T07:31:50.827Z,2.72
2022-10-21T07:34:18.127Z,1.50
2022-10-21T07:36:48.503Z,2.42
2022-10-21T07:39:18.037Z,2.20
2022-10-21T07:41:54.301Z,1.70
2022-10-21T07:44:23.314Z,2.28
2022-10-21T07:46:52.157Z,3.22
2022-10-21T07:49:20.519Z,2.85
2022-10-21T07:51:50.139Z,3.13
2022-10-21T07:54:19.310Z,2.78
2022-10-21T07:56:49.217Z,3.67
2022-10-21T07:59:18.749Z,1.95
2022-10-21T08:04:25.114Z,3.78
2022-10-21T08:06:52.597Z,3.92
2022-10-21T08:09:19.907Z,4.95
2022-10-21T08:11:47.292Z,9.90
2022-10-21T08:14:14.897Z,5.38
2022-10-21T08:16:42.569Z,3.92
2022-10-21T08:19:14.526Z,3.92
2022-10-21T08:21:41.823Z,3.45
2022-10-21T08:24:09.202Z,2.05
2022-10-21T08:26:36.447Z,2.90
2022-10-21T08:29:04.626Z,2.47
2022-10-21T08:31:32.137Z,1.50
2022-10-21T08:33:59.515Z,1.67
2022-10-21T08:36:27.298Z,1.85
2022-10-21T08:38:55.000Z,0.98
2022-10-21T08:41:31.427Z,1.30
2022-10-21T08:44:17.562Z,1.30
2022-10-21T08:46:58.471Z,1.20
2022-10-21T08:49:45.357Z,1.67
2022-10-21T08:52:27.833Z,1.75
2022-10-21T08:55:02.951Z,0.98
2022-10-21T08:57:34.731Z,1.40
2022-10-21T09:00:06.731Z,1.50
2022-10-21T09:02:37.071Z,1.40
2022-10-21T09:05:46.314Z,1.70
2022-10-21T09:08:36.564Z,2.00
2022-10-21T09:11:11.920Z,1.65
2022-10-21T09:13:52.935Z,1.98
2022-10-21T09:16:37.699Z,2.03
2022-10-21T09:19:11.961Z,2.10
2022-10-21T09:22:34.398Z,1.55
2022-10-21T09:25:17.481Z,1.20
2022-10-21T09:27:55.626Z,1.15
2022-10-21T09:30:24.999Z,1.67
2022-10-21T09:32:56.922Z,1.50
2022-10-21T09:35:54.837Z,1.27
2022-10-21T09:38:40.275Z,1.30
2022-10-21T09:41:16.866Z,1.42
2022-10-21T09:43:44.549Z,1.50
2022-10-21T09:46:13.983Z,0.98
2022-10-21T09:49:14.377Z,1.25
2022-10-21T09:51:35.460Z,0.70
2022-10-21T09:54:20.543Z,1.40
2022-10-21T09:57:09.339Z,1.00
2022-10-21T09:59:49.700Z,0.70
2022-10-21T10:02:18.804Z,0.77
2022-10-21T10:04:46.416Z,1.00
2022-10-21T10:07:33.340Z,0.68
2022-10-21T10:10:00.783Z,1.00
2022-10-21T10:12:29.475Z,0.85
2022-10-21T10:14:57.321Z,0.70
2022-10-21T10:17:24.447Z,1.77
2022-10-21T10:20:18.030Z,0.80
2022-10-21T10:23:09.372Z,0.80
2022-10-21T10:25:38.988Z,0.82
2022-10-21T10:28:09.340Z,0.70
2022-10-21T10:30:42.663Z,0.90
2022-10-21T10:33:16.673Z,1.40
2022-10-21T10:35:57.461Z,1.42
2022-10-21T10:38:52.189Z,0.88
2022-10-21T10:41:19.920Z,0.85
2022-10-21T10:43:51.241Z,0.82
2022-10-21T10:46:31.100Z,0.70
2022-10-21T10:49:33.949Z,0.70
2022-10-21T10:52:04.581Z,0.50
2022-10-21T10:54:32.529Z,0.70
2022-10-21T10:57:30.829Z,0.60
2022-10-21T11:00:20.569Z,0.50
2022-10-21T11:03:05.587Z,0.95
2022-10-21T11:05:42.596Z,0.70
2022-10-21T11:08:21.441Z,0.50
2022-10-21T11:11:01.940Z,0.98
2022-10-21T11:13:29.350Z,0.50
2022-10-21T11:15:59.768Z,0.52
2022-10-21T11:18:40.684Z,0.70
2022-10-21T11:21:46.154Z,0.55
2022-10-21T11:24:31.346Z,0.35
2022-10-21T11:27:23.974Z,0.50
2022-10-21T11:30:09.711Z,0.50
2022-10-21T11:32:58.949Z,0.40
2022-10-21T11:35:45.184Z,0.40
2022-10-21T11:38:30.729Z,0.50
2022-10-21T11:41:37.556Z,0.30
2022-10-21T11:44:29.777Z,0.60
2022-10-21T11:47:18.865Z,0.45
2022-10-21T11:49:51.857Z,0.73
2022-10-21T11:52:34.121Z,0.47
2022-10-21T11:55:10.398Z,0.40
2022-10-21T11:57:54.758Z,0.30
2022-10-21T12:00:27.181Z,0.43
2022-10-21T12:03:14.779Z,0.43
2022-10-21T12:06:20.075Z,0.50
2022-10-21T12:08:56.754Z,0.50
2022-10-21T12:11:33.920Z,0.40
2022-10-21T12:14:20.415Z,0.43
2022-10-21T12:16:49.931Z,0.60
2022-10-21T12:19:17.679Z,0.30
2022-10-21T12:21:46.350Z,0.40
2022-10-21T12:24:34.761Z,0.70
2022-10-21T12:27:14.776Z,0.30
2022-10-21T12:30:14.251Z,0.68
2022-10-21T12:33:19.088Z,0.88
2022-10-21T12:35:50.655Z,0.47
2022-10-21T12:38:21.544Z,0.60
2022-10-21T12:40:50.539Z,0.40
2022-10-21T12:43:28.617Z,0.50
2022-10-21T12:46:26.451Z,0.63
2022-10-21T12:48:53.913Z,1.10
2022-10-21T12:51:30.359Z,1.30
2022-10-21T12:54:08.973Z,1.58
2022-10-21T12:57:00.003Z,1.30
2022-10-21T12:59:32.046Z,1.33
2022-10-21T13:02:05.515Z,1.65
2022-10-21T13:04:32.739Z,1.40
2022-10-21T13:07:30.639Z,1.48
2022-10-21T13:10:00.760Z,1.02
2022-10-21T13:12:31.034Z,1.42
2022-10-21T13:15:00.770Z,1.30
2022-10-21T13:17:31.879Z,1.13
2022-10-21T13:20:18.254Z,1.33
2022-10-21T13:22:48.095Z,1.08
2022-10-21T13:25:25.610Z,1.20
2022-10-21T13:28:17.842Z,1.20
2022-10-21T13:30:50.945Z,1.00
2022-10-21T13:33:25.248Z,1.25
2022-10-21T13:36:08.858Z,1.85
2022-10-21T13:38:45.810Z,1.50
2022-10-21T13:41:26.921Z,2.20
2022-10-21T13:44:06.716Z,1.20
2022-10-21T13:46:43.535Z,1.27
2022-10-21T13:49:33.268Z,1.20
2022-10-21T13:52:00.402Z,1.40
2022-10-21T13:54:35.109Z,1.20
2022-10-21T13:57:09.139Z,1.10
2022-10-21T13:59:36.471Z,1.60
2022-10-21T14:02:05.185Z,0.90
2022-10-21T14:04:34.264Z,0.80
2022-10-21T14:07:08.959Z,1.10
2022-10-21T14:09:44.516Z,0.85
2022-10-21T14:12:33.084Z,0.90
2022-10-21T14:15:11.698Z,1.17
2022-10-21T14:17:43.884Z,1.02
2022-10-21T14:20:22.722Z,1.45
2022-10-21T14:22:51.374Z,1.50
2022-10-21T14:25:19.177Z,1.48
2022-10-21T14:27:48.937Z,0.90
2022-10-21T14:30:20.878Z,1.55
2022-10-21T14:32:49.686Z,1.10
2022-10-21T14:35:16.727Z,1.70
2022-10-21T14:37:47.588Z,1.90
2022-10-21T14:40:32.632Z,1.60
2022-10-21T14:43:08.758Z,1.00
2022-10-21T14:45:44.648Z,1.10
2022-10-21T14:48:27.669Z,1.65
2022-10-21T14:51:03.266Z,1.30
2022-10-21T14:53:34.396Z,0.80
2022-10-21T14:56:04.744Z,0.88
2022-10-21T14:58:38.911Z,0.93
2022-10-21T15:01:16.782Z,0.70
2022-10-21T15:03:45.016Z,0.80
2022-10-21T15:06:15.571Z,0.90
2022-10-21T15:08:45.435Z,0.73
2022-10-21T15:11:12.598Z,0.77
2022-10-21T15:13:54.930Z,0.60
2022-10-21T15:16:26.515Z,0.85
2022-10-21T15:18:54.276Z,1.00
2022-10-21T15:21:36.543Z,0.80
2022-10-21T15:24:04.608Z,0.68
2022-10-21T15:26:34.633Z,0.90
2022-10-21T15:29:17.529Z,1.15
2022-10-21T15:31:45.037Z,1.08
2022-10-21T15:34:16.654Z,1.08
2022-10-21T15:36:44.345Z,2.28
2022-10-21T15:39:12.573Z,2.13
2022-10-21T15:41:39.987Z,1.40
2022-10-21T15:44:27.537Z,1.23
2022-10-21T15:47:00.832Z,2.22
2022-10-21T15:49:34.058Z,1.88
2022-10-21T15:52:01.717Z,1.48
2022-10-21T15:54:28.775Z,3.78
2022-10-21T15:56:57.847Z,3.75
2022-10-21T15:59:31.960Z,3.65
2022-10-21T16:02:00.564Z,3.13
2022-10-21T16:04:27.719Z,2.55
2022-10-21T16:06:55.419Z,4.10
2022-10-21T16:09:26.030Z,3.22
2022-10-21T16:12:00.535Z,2.70
2022-10-21T16:14:30.688Z,1.75
2022-10-21T16:16:59.301Z,3.72
2022-10-21T16:19:26.746Z,2.67
2022-10-21T16:21:54.014Z,6.65
2022-10-21T16:24:21.168Z,4.20
2022-10-21T16:26:49.812Z,2.47
2022-10-21T16:29:20.145Z,4.57
2022-10-21T16:31:47.820Z,2.22
2022-10-21T16:34:14.929Z,3.67
2022-10-21T16:36:42.665Z,3.40
2022-10-21T16:39:22.199Z,2.20
2022-10-21T16:41:49.454Z,2.63
2022-10-21T16:44:17.041Z,2.20
2022-10-21T16:46:55.221Z,3.35
2022-10-21T16:49:28.167Z,2.53
2022-10-21T16:51:57.574Z,4.63
2022-10-21T16:54:24.705Z,2.85
2022-10-21T16:56:54.972Z,3.65
2022-10-21T16:59:23.531Z,5.85
2022-10-21T17:01:51.602Z,4.63
2022-10-21T17:04:18.813Z,5.05
2022-10-21T17:06:45.955Z,5.15
2022-10-21T17:09:13.148Z,4.53
2022-10-21T17:11:42.411Z,4.25
2022-10-21T17:14:19.175Z,4.30
2022-10-21T17:16:46.694Z,6.03
2022-10-21T17:19:15.157Z,6.07
2022-10-21T17:21:43.231Z,4.18
2022-10-21T17:24:14.921Z,5.35
2022-10-21T17:26:42.628Z,4.97
2022-10-21T17:29:12.591Z,4.63
2022-10-21T17:31:41.906Z,4.72
2022-10-21T17:34:36.874Z,4.00
2022-10-21T17:37:04.000Z,3.50
2022-10-21T17:39:31.257Z,4.70
2022-10-21T17:41:58.813Z,4.72
2022-10-21T17:44:26.377Z,3.72
2022-10-21T17:46:54.775Z,3.88
2022-10-21T17:49:24.585Z,4.03
2022-10-21T17:51:52.326Z,4.93
2022-10-21T17:54:22.885Z,5.18
2022-10-21T17:56:53.852Z,7.55
2022-10-21T17:59:21.124Z,10.07
2022-10-21T18:01:48.357Z,7.55
2022-10-21T18:04:15.412Z,9.05
2022-10-21T18:06:42.559Z,7.03
2022-10-21T18:09:09.997Z,7.72
2022-10-21T18:11:37.688Z,5.57
2022-10-21T18:14:05.309Z,5.25
2022-10-21T18:16:33.249Z,4.78
2022-10-21T18:19:02.842Z,5.05
2022-10-21T18:21:31.084Z,7.07
2022-10-21T18:23:58.603Z,4.85
2022-10-21T18:26:28.731Z,4.78
2022-10-21T18:28:58.491Z,5.47
2022-10-21T18:31:30.080Z,3.60
2022-10-21T18:33:58.817Z,4.00
2022-10-21T18:36:27.003Z,2.85
2022-10-21T18:38:54.718Z,2.97
2022-10-21T18:41:22.182Z,3.10
2022-10-21T18:43:51.611Z,2.30
2022-10-21T18:46:19.761Z,2.65
2022-10-21T18:48:47.027Z,1.80
2022-10-21T18:51:19.141Z,3.40
2022-10-21T18:53:49.989Z,2.63
2022-10-21T18:56:19.388Z,1.67
2022-10-21T18:58:46.553Z,2.58
2022-10-21T19:01:15.427Z,2.00
2022-10-21T19:03:43.263Z,2.40
2022-10-21T19:06:29.135Z,3.33
2022-10-21T19:08:56.598Z,3.80
2022-10-21T19:11:23.813Z,2.65
2022-10-21T19:13:50.995Z,2.00
2022-10-21T19:16:18.231Z,3.40
2022-10-21T19:18:45.606Z,2.22
2022-10-21T19:21:13.174Z,1.90
2022-10-21T19:23:40.335Z,3.35
2022-10-21T19:26:09.297Z,2.67
2022-10-21T19:28:37.273Z,1.88
2022-10-21T19:31:04.920Z,1.70
2022-10-21T19:33:32.682Z,2.15
2022-10-21T19:36:01.556Z,2.00
2022-10-21T19:38:44.910Z,1.60
2022-10-21T19:41:16.107Z,2.30
2022-10-21T19:43:43.914Z,1.90
2022-10-21T19:46:15.695Z,2.38
2022-10-21T19:48:42.855Z,2.38
2022-10-21T19:51:16.163Z,1.80
2022-10-21T19:53:45.318Z,2.38
2022-10-21T19:56:13.490Z,1.40
2022-10-21T19:58:41.126Z,1.50
2022-10-21T20:01:11.311Z,1.35
2022-10-21T20:03:40.829Z,2.10
2022-10-21T20:06:21.243Z,2.25
2022-10-21T20:08:48.670Z,1.42
2022-10-21T20:11:18.306Z,1.35
2022-10-21T20:13:47.021Z,1.48
2022-10-21T20:16:19.940Z,2.05
2022-10-21T20:18:47.258Z,1.67
2022-10-21T20:21:14.771Z,2.05
2022-10-21T20:23:41.947Z,1.65
2022-10-21T20:48:24.054Z,2.03
2022-10-21T20:51:20.643Z,1.98
2022-10-21T20:53:49.646Z,1.88
2022-10-21T20:56:17.287Z,3.42
2022-10-21T20:58:44.440Z,2.40
2022-10-21T21:01:14.276Z,2.25
2022-10-21T21:03:43.000Z,3.20
2022-10-21T21:06:12.360Z,2.90
2022-10-21T21:08:48.771Z,2.55
2022-10-21T21:11:21.379Z,2.08
2022-10-21T21:13:48.633Z,1.83
2022-10-21T21:16:18.396Z,1.80
2022-10-21T21:18:57.296Z,1.60
2022-10-21T21:21:27.070Z,2.05
2022-10-21T21:23:54.893Z,2.13
2022-10-21T21:26:30.633Z,2.13
2022-10-21T21:28:58.130Z,1.98
2022-10-21T21:31:27.850Z,2.83
2022-10-21T21:33:55.815Z,1.60
2022-10-21T21:36:23.503Z,2.88
2022-10-21T21:38:50.785Z,2.22
2022-10-21T21:41:18.522Z,2.40
2022-10-21T21:43:47.374Z,2.03
2022-10-21T21:46:22.776Z,2.15
2022-10-21T21:48:59.809Z,2.08
2022-10-21T21:51:32.306Z,2.25
2022-10-21T21:54:00.001Z,2.35
2022-10-21T21:56:28.165Z,2.33
2022-10-21T21:58:57.860Z,4.32
2022-10-21T22:01:29.809Z,2.50
2022-10-21T22:03:58.073Z,2.78
2022-10-21T22:06:28.938Z,2.25
2022-10-21T22:08:56.684Z,2.55
2022-10-21T22:11:28.276Z,2.55
2022-10-21T22:13:55.755Z,3.85
2022-10-21T22:16:25.748Z,3.75
2022-10-21T22:18:54.081Z,3.17
2022-10-21T22:21:21.788Z,3.50
2022-10-21T22:23:49.766Z,3.58
2022-10-21T22:26:19.322Z,3.88
2022-10-21T22:28:46.861Z,5.00
2022-10-21T22:31:16.844Z,3.22
2022-10-21T22:33:45.006Z,3.35
2022-10-21T22:36:12.159Z,3.75
2022-10-21T22:38:39.396Z,4.85
2022-10-21T22:41:11.339Z,5.13
2022-10-21T22:43:39.563Z,3.58
2022-10-21T22:46:21.541Z,6.28
2022-10-21T22:48:49.643Z,4.15
2022-10-21T22:51:16.767Z,3.88
2022-10-21T22:53:43.824Z,5.18
2022-10-21T22:56:10.922Z,4.97
2022-10-21T22:58:38.085Z,5.18
2022-10-21T23:01:10.320Z,4.47
2022-10-21T23:03:37.868Z,8.50
2022-10-21T23:06:05.556Z,4.72
2022-10-21T23:08:32.888Z,3.92
2022-10-21T23:11:00.181Z,5.80
2022-10-21T23:13:27.591Z,3.83
2022-10-21T23:15:55.181Z,4.97
2022-10-21T23:18:22.559Z,4.47
2022-10-21T23:20:49.865Z,4.38
2022-10-21T23:23:17.054Z,5.70
2022-10-21T23:25:44.161Z,3.35
2022-10-21T23:28:11.969Z,4.72
2022-10-21T23:30:39.237Z,5.60
2022-10-21T23:33:06.483Z,4.55
2022-10-21T23:35:33.600Z,7.72
2022-10-21T23:38:00.749Z,3.60
2022-10-21T23:40:30.022Z,4.70
2022-10-21T23:42:57.388Z,4.22
2022-10-21T23:45:24.688Z,4.40
2022-10-21T23:47:52.093Z,6.18
2022-10-21T23:50:19.136Z,4.32
2022-10-21T23:52:46.395Z,4.13
2022-10-21T23:55:13.557Z,5.70
2022-10-21T23:57:41.012Z,3.00
