createdAt,value
2022-11-04T00:00:35.542Z,9.95
2022-11-04T00:03:02.493Z,11.52
2022-11-04T00:05:29.433Z,10.75
2022-11-04T00:08:14.965Z,9.73
2022-11-04T00:11:17.185Z,11.98
2022-11-04T00:13:45.912Z,11.93
2022-11-04T00:19:05.131Z,14.27
2022-11-04T00:21:51.052Z,9.00
2022-11-04T00:24:36.804Z,9.38
2022-11-04T00:27:22.354Z,9.10
2022-11-04T00:29:49.332Z,10.05
2022-11-04T00:32:34.753Z,8.65
2022-11-04T00:35:01.760Z,8.90
2022-11-04T00:37:28.703Z,9.45
2022-11-04T00:39:55.642Z,8.23
2022-11-04T00:42:22.577Z,8.27
2022-11-04T00:44:49.584Z,10.65
2022-11-04T00:47:16.618Z,9.50
2022-11-04T00:49:43.606Z,9.63
2022-11-04T00:52:10.689Z,10.10
2022-11-04T00:54:38.501Z,9.32
2022-11-04T00:57:05.603Z,11.40
2022-11-04T00:59:32.679Z,10.50
2022-11-04T01:01:59.663Z,11.43
2022-11-04T01:04:26.733Z,8.32
2022-11-04T01:06:53.738Z,12.18
2022-11-04T01:09:20.862Z,9.13
2022-11-04T01:11:47.750Z,10.80
2022-11-04T01:14:15.121Z,12.20
2022-11-04T01:16:42.128Z,9.30
2022-11-04T01:19:10.237Z,7.00
2022-11-04T01:21:37.453Z,7.60
2022-11-04T01:24:04.679Z,8.30
2022-11-04T01:26:32.029Z,5.78
2022-11-04T01:29:00.191Z,8.35
2022-11-04T01:31:29.136Z,8.40
2022-11-04T01:33:57.245Z,10.07
2022-11-04T01:36:25.741Z,9.23
2022-11-04T01:38:54.391Z,9.32
2022-11-04T01:43:57.175Z,10.85
2022-11-04T01:46:47.507Z,8.63
2022-11-04T01:49:29.715Z,10.00
2022-11-04T01:52:26.713Z,8.90
2022-11-04T01:54:57.455Z,6.70
2022-11-04T01:57:32.567Z,7.60
2022-11-04T02:00:01.860Z,7.72
2022-11-04T02:02:59.167Z,8.52
2022-11-04T02:05:27.347Z,6.90
2022-11-04T02:07:58.086Z,10.73
2022-11-04T02:10:30.043Z,6.80
2022-11-04T02:12:58.970Z,6.43
2022-11-04T02:15:30.700Z,6.07
2022-11-04T02:18:19.063Z,9.52
2022-11-04T02:21:28.171Z,8.07
2022-11-04T02:24:05.123Z,6.70
2022-11-04T02:26:56.781Z,6.10
2022-11-04T02:29:36.024Z,6.45
2022-11-04T02:32:09.053Z,6.68
2022-11-04T02:34:58.090Z,6.72
2022-11-04T02:37:35.678Z,6.40
2022-11-04T02:40:16.116Z,5.43
2022-11-04T02:42:57.112Z,4.95
2022-11-04T02:45:44.541Z,2.92
2022-11-04T02:48:17.527Z,4.43
2022-11-04T02:51:00.103Z,3.78
2022-11-04T02:53:32.475Z,6.20
2022-11-04T02:56:02.468Z,4.82
2022-11-04T02:58:37.404Z,6.18
2022-11-04T03:01:08.851Z,6.88
2022-11-04T03:03:43.394Z,4.53
2022-11-04T03:06:14.235Z,4.78
2022-11-04T03:08:46.375Z,5.80
2022-11-04T03:11:20.258Z,10.00
2022-11-04T03:13:50.956Z,6.10
2022-11-04T03:16:22.168Z,3.95
2022-11-04T03:19:07.191Z,4.45
2022-11-04T03:21:39.048Z,2.83
2022-11-04T03:24:06.643Z,4.35
2022-11-04T03:26:59.537Z,3.08
2022-11-04T03:29:29.077Z,3.92
2022-11-04T03:32:24.999Z,3.05
2022-11-04T03:34:52.361Z,4.35
2022-11-04T03:37:19.422Z,3.88
2022-11-04T03:39:47.346Z,1.85
2022-11-04T03:42:21.313Z,4.00
2022-11-04T03:44:54.170Z,2.55
2022-11-04T03:47:24.694Z,2.22
2022-11-04T03:50:13.796Z,2.28
2022-11-04T03:52:40.928Z,3.50
2022-11-04T03:55:09.900Z,2.92
2022-11-04T03:57:51.989Z,3.65
2022-11-04T04:00:21.457Z,3.25
2022-11-04T04:03:23.839Z,7.13
2022-11-04T04:06:03.998Z,1.50
2022-11-04T04:08:40.120Z,5.53
2022-11-04T04:11:10.158Z,3.95
2022-11-04T04:13:49.224Z,2.42
2022-11-04T04:16:24.669Z,2.45
2022-11-04T04:19:01.847Z,2.70
2022-11-04T04:21:37.464Z,2.50
2022-11-04T04:24:27.367Z,3.90
2022-11-04T04:27:15.137Z,2.58
2022-11-04T04:29:45.452Z,2.05
2022-11-04T04:32:13.994Z,1.65
2022-11-04T04:34:41.434Z,3.13
2022-11-04T04:37:18.256Z,2.20
2022-11-04T04:40:16.125Z,2.85
2022-11-04T04:43:03.998Z,3.90
2022-11-04T04:45:34.803Z,2.63
2022-11-04T04:48:02.118Z,2.05
2022-11-04T04:50:37.347Z,2.63
2022-11-04T04:53:04.489Z,3.75
2022-11-04T04:55:31.720Z,1.77
2022-11-04T04:57:59.292Z,3.05
2022-11-04T05:00:26.392Z,2.85
2022-11-04T05:02:53.368Z,1.80
2022-11-04T05:05:21.306Z,1.65
2022-11-04T05:07:48.500Z,1.40
2022-11-04T05:10:17.228Z,2.70
2022-11-04T05:13:03.206Z,2.42
2022-11-04T05:15:31.658Z,2.22
2022-11-04T05:18:00.873Z,2.90
2022-11-04T05:20:30.298Z,1.95
2022-11-04T05:22:57.336Z,1.55
2022-11-04T05:25:24.223Z,2.95
2022-11-04T05:27:51.139Z,5.47
2022-11-04T05:30:18.225Z,1.92
2022-11-04T05:32:45.150Z,1.27
2022-11-04T05:35:12.415Z,1.67
2022-11-04T05:37:39.338Z,1.30
2022-11-04T05:40:06.756Z,1.80
2022-11-04T05:42:33.652Z,1.98
2022-11-04T05:45:00.555Z,1.75
2022-11-04T05:47:27.430Z,2.67
2022-11-04T05:49:54.322Z,3.20
2022-11-04T05:52:21.268Z,1.20
2022-11-04T05:54:48.364Z,2.35
2022-11-04T05:57:15.263Z,2.08
2022-11-04T05:59:42.237Z,1.77
2022-11-04T06:02:09.984Z,2.35
2022-11-04T06:04:37.188Z,1.63
2022-11-04T06:07:04.267Z,1.42
2022-11-04T06:09:40.076Z,1.55
2022-11-04T06:12:14.989Z,1.10
2022-11-04T06:14:43.314Z,1.20
2022-11-04T06:17:15.847Z,0.85
2022-11-04T06:19:43.124Z,3.22
2022-11-04T06:22:13.563Z,1.27
2022-11-04T06:24:41.199Z,1.75
2022-11-04T06:27:08.428Z,1.02
2022-11-04T06:29:39.949Z,2.40
2022-11-04T06:32:15.874Z,3.60
2022-11-04T06:34:43.106Z,2.33
2022-11-04T06:37:10.166Z,1.10
2022-11-04T06:39:37.591Z,1.60
2022-11-04T06:42:05.279Z,1.50
2022-11-04T06:44:34.417Z,2.20
2022-11-04T06:47:01.949Z,1.25
2022-11-04T06:49:29.429Z,1.15
2022-11-04T06:51:56.362Z,1.27
2022-11-04T06:54:23.368Z,1.77
2022-11-04T06:56:50.433Z,1.17
2022-11-04T06:59:20.105Z,3.20
2022-11-04T07:01:47.715Z,2.00
2022-11-04T07:04:17.999Z,2.33
2022-11-04T07:06:45.579Z,2.15
2022-11-04T07:09:14.419Z,2.60
2022-11-04T07:11:42.550Z,2.22
2022-11-04T07:14:10.124Z,3.75
2022-11-04T07:16:37.888Z,1.90
2022-11-04T07:19:05.777Z,1.00
2022-11-04T07:21:34.980Z,1.23
2022-11-04T07:24:02.521Z,1.95
2022-11-04T07:26:29.906Z,1.55
2022-11-04T07:28:56.924Z,3.60
2022-11-04T07:31:23.978Z,1.77
2022-11-04T07:33:51.777Z,1.30
2022-11-04T07:36:19.821Z,3.40
2022-11-04T07:38:47.013Z,2.10
2022-11-04T07:41:15.405Z,2.53
2022-11-04T07:43:42.348Z,1.90
2022-11-04T07:46:12.406Z,2.00
2022-11-04T07:48:40.432Z,2.20
2022-11-04T07:51:09.595Z,4.10
2022-11-04T07:53:37.038Z,1.92
2022-11-04T07:56:07.409Z,3.17
2022-11-04T07:58:35.278Z,3.13
2022-11-04T08:01:06.298Z,4.60
2022-11-04T08:03:34.413Z,2.75
2022-11-04T08:06:04.452Z,3.28
2022-11-04T08:08:32.065Z,3.28
2022-11-04T08:11:04.931Z,4.47
2022-11-04T08:13:34.473Z,2.10
2022-11-04T08:16:04.528Z,4.20
2022-11-04T08:18:33.649Z,3.38
2022-11-04T08:21:02.566Z,1.65
2022-11-04T08:23:29.854Z,4.22
2022-11-04T08:25:57.728Z,2.55
2022-11-04T08:28:25.791Z,1.73
2022-11-04T08:31:02.756Z,2.58
2022-11-04T08:33:32.144Z,3.53
2022-11-04T08:36:04.622Z,1.15
2022-11-04T08:38:32.458Z,3.47
2022-11-04T08:41:01.047Z,3.75
2022-11-04T08:43:28.324Z,1.80
2022-11-04T08:45:55.464Z,2.25
2022-11-04T08:48:22.920Z,4.13
2022-11-04T08:50:52.440Z,3.78
2022-11-04T08:53:19.861Z,2.10
2022-11-04T08:55:47.588Z,1.90
2022-11-04T08:58:15.280Z,3.30
2022-11-04T09:00:42.275Z,4.82
2022-11-04T09:03:09.799Z,3.28
2022-11-04T09:05:44.965Z,6.15
2022-11-04T09:08:16.915Z,8.90
2022-11-04T09:10:45.712Z,5.22
2022-11-04T09:13:13.455Z,6.70
2022-11-04T09:15:40.612Z,7.13
2022-11-04T09:18:08.247Z,6.82
2022-11-04T09:20:38.673Z,3.33
2022-11-04T09:23:06.767Z,3.38
2022-11-04T09:25:34.628Z,3.38
2022-11-04T09:28:01.822Z,3.92
2022-11-04T09:30:29.700Z,2.88
2022-11-04T09:32:57.474Z,2.20
2022-11-04T09:35:24.459Z,3.47
2022-11-04T09:37:51.398Z,1.85
2022-11-04T09:40:22.028Z,3.83
2022-11-04T09:42:58.994Z,2.50
2022-11-04T09:45:29.519Z,1.55
2022-11-04T09:48:07.685Z,2.38
2022-11-04T09:50:46.701Z,2.38
2022-11-04T09:53:24.020Z,2.22
2022-11-04T09:55:58.578Z,2.05
2022-11-04T09:58:25.780Z,2.42
2022-11-04T10:01:00.731Z,3.97
2022-11-04T10:03:49.384Z,3.00
2022-11-04T10:06:34.934Z,2.70
2022-11-04T10:09:23.445Z,2.17
2022-11-04T10:14:52.395Z,2.22
2022-11-04T10:17:46.365Z,1.90
2022-11-04T10:20:19.857Z,1.33
2022-11-04T10:22:58.328Z,2.35
2022-11-04T10:25:35.077Z,2.58
2022-11-04T10:28:03.262Z,2.85
2022-11-04T10:30:32.074Z,2.10
2022-11-04T10:33:11.644Z,2.80
2022-11-04T10:35:50.162Z,2.00
2022-11-04T10:38:29.941Z,2.08
2022-11-04T10:40:57.255Z,4.50
2022-11-04T10:43:36.879Z,2.13
2022-11-04T10:46:39.220Z,2.28
2022-11-04T10:49:33.798Z,3.58
2022-11-04T10:52:09.130Z,2.90
2022-11-04T10:54:48.180Z,2.05
2022-11-04T10:57:33.153Z,1.23
2022-11-04T11:00:03.430Z,0.50
2022-11-04T11:02:37.697Z,2.20
2022-11-04T11:05:24.758Z,6.38
2022-11-04T11:07:56.740Z,2.63
2022-11-04T11:10:23.869Z,1.65
2022-11-04T11:13:24.152Z,0.93
2022-11-04T11:16:12.579Z,2.42
2022-11-04T11:21:23.917Z,3.65
2022-11-04T11:23:54.631Z,4.30
2022-11-04T11:26:31.311Z,2.00
2022-11-04T11:29:04.140Z,1.30
2022-11-04T11:31:40.371Z,0.93
2022-11-04T11:34:35.664Z,3.38
2022-11-04T11:37:05.094Z,2.45
2022-11-04T11:39:34.794Z,0.65
2022-11-04T11:42:11.829Z,1.45
2022-11-04T11:44:48.464Z,2.42
2022-11-04T11:47:21.366Z,1.45
2022-11-04T11:50:05.885Z,2.75
2022-11-04T11:52:34.990Z,3.50
2022-11-04T11:55:21.347Z,5.07
2022-11-04T12:01:36.978Z,6.25
2022-11-04T12:10:49.280Z,3.60
2022-11-04T12:13:42.126Z,3.45
2022-11-04T12:16:48.053Z,2.63
2022-11-04T12:19:26.405Z,1.20
2022-11-04T12:22:14.608Z,1.40
2022-11-04T12:25:02.749Z,2.85
2022-11-04T12:27:39.486Z,2.60
2022-11-04T12:30:29.803Z,1.65
2022-11-04T12:33:14.872Z,3.42
2022-11-04T12:36:02.923Z,3.22
2022-11-04T12:38:45.444Z,6.30
2022-11-04T12:41:47.124Z,7.07
2022-11-04T12:44:31.094Z,4.72
2022-11-04T12:47:29.427Z,4.35
2022-11-04T12:52:54.161Z,2.45
2022-11-04T12:55:55.703Z,6.50
2022-11-04T12:58:22.810Z,3.83
2022-11-04T13:00:59.907Z,2.28
2022-11-04T13:03:45.961Z,2.97
2022-11-04T13:06:46.829Z,3.65
2022-11-04T13:10:07.256Z,2.55
2022-11-04T13:12:40.929Z,3.50
2022-11-04T13:15:22.952Z,10.30
2022-11-04T13:17:54.218Z,5.25
2022-11-04T13:20:45.234Z,4.43
2022-11-04T13:23:25.544Z,6.05
2022-11-04T13:25:53.648Z,1.55
2022-11-04T13:28:22.680Z,2.72
2022-11-04T13:30:59.832Z,3.25
2022-11-04T13:33:44.722Z,4.10
2022-11-04T13:36:55.258Z,3.70
2022-11-04T13:39:29.457Z,4.22
2022-11-04T13:42:12.404Z,3.95
2022-11-04T13:44:54.067Z,4.15
2022-11-04T13:47:25.270Z,7.63
2022-11-04T13:49:57.625Z,5.82
2022-11-04T13:52:28.404Z,3.70
2022-11-04T13:55:02.825Z,3.17
2022-11-04T13:57:49.324Z,2.15
2022-11-04T14:00:16.383Z,1.98
2022-11-04T14:02:54.531Z,1.80
2022-11-04T14:05:27.519Z,3.25
2022-11-04T14:08:03.346Z,9.05
2022-11-04T14:10:48.454Z,8.75
2022-11-04T14:13:27.634Z,3.08
2022-11-04T14:16:20.075Z,1.50
2022-11-04T14:19:58.305Z,1.73
2022-11-04T14:22:55.848Z,3.75
2022-11-04T14:26:00.471Z,4.00
2022-11-04T14:28:29.999Z,5.32
2022-11-04T14:30:57.547Z,42.25
2022-11-04T14:33:46.213Z,16.73
2022-11-04T14:36:22.868Z,4.78
2022-11-04T14:39:08.372Z,15.00
2022-11-04T14:41:41.361Z,13.88
2022-11-04T14:44:26.967Z,11.50
2022-11-04T14:46:58.716Z,3.00
2022-11-04T14:49:38.502Z,1.27
2022-11-04T14:52:35.289Z,1.10
2022-11-04T14:55:15.957Z,2.80
2022-11-04T14:57:47.591Z,1.17
2022-11-04T15:00:38.919Z,1.67
2022-11-04T15:03:52.104Z,4.10
2022-11-04T15:06:07.332Z,21.75
2022-11-04T15:08:44.276Z,6.18
2022-11-04T15:11:16.511Z,3.65
2022-11-04T15:13:47.320Z,3.60
2022-11-04T15:16:24.087Z,1.65
2022-11-04T15:18:58.847Z,3.30
2022-11-04T15:21:40.654Z,1.67
2022-11-04T15:24:20.587Z,2.60
2022-11-04T15:26:52.892Z,4.30
2022-11-04T15:29:22.656Z,1.73
2022-11-04T15:34:54.465Z,1.35
2022-11-04T15:40:12.208Z,2.45
2022-11-04T15:42:45.540Z,3.08
2022-11-04T15:45:33.702Z,1.00
2022-11-04T15:48:27.214Z,1.70
2022-11-04T15:51:05.532Z,3.70
2022-11-04T15:53:39.402Z,4.10
2022-11-04T15:56:07.298Z,2.75
2022-11-04T15:58:34.546Z,4.10
2022-11-04T16:01:01.628Z,3.45
2022-11-04T16:03:28.648Z,1.92
2022-11-04T16:06:07.975Z,3.42
2022-11-04T16:08:35.539Z,4.65
2022-11-04T16:11:22.970Z,2.03
2022-11-04T16:13:50.943Z,2.30
2022-11-04T16:16:29.394Z,4.45
2022-11-04T16:19:00.271Z,1.60
2022-11-04T16:21:30.810Z,2.17
2022-11-04T16:24:04.088Z,3.35
2022-11-04T16:26:37.669Z,2.70
2022-11-04T16:29:09.216Z,3.00
2022-11-04T16:31:37.424Z,2.35
2022-11-04T16:34:11.009Z,1.88
2022-11-04T16:36:38.011Z,3.58
2022-11-04T16:39:10.364Z,2.33
2022-11-04T16:41:45.884Z,2.83
2022-11-04T16:47:05.934Z,2.25
2022-11-04T16:49:37.127Z,4.90
2022-11-04T16:52:04.255Z,2.88
2022-11-04T16:54:31.390Z,2.55
2022-11-04T16:57:00.284Z,1.27
2022-11-04T16:59:27.448Z,3.97
2022-11-04T17:01:54.527Z,2.25
2022-11-04T17:04:21.758Z,3.50
2022-11-04T17:06:48.971Z,3.22
2022-11-04T17:09:23.226Z,2.85
2022-11-04T17:11:51.907Z,3.28
2022-11-04T17:14:28.891Z,3.30
2022-11-04T17:17:02.302Z,4.13
2022-11-04T17:19:35.096Z,1.98
2022-11-04T17:22:06.123Z,2.30
2022-11-04T17:24:33.084Z,2.08
2022-11-04T17:27:00.117Z,1.90
2022-11-04T17:29:27.187Z,1.85
2022-11-04T17:31:54.351Z,2.55
2022-11-04T17:34:25.655Z,3.55
2022-11-04T17:36:53.712Z,1.48
2022-11-04T17:39:20.907Z,1.73
2022-11-04T17:42:06.450Z,2.03
2022-11-04T17:44:33.415Z,3.33
2022-11-04T17:47:00.928Z,1.45
2022-11-04T17:49:28.583Z,1.52
2022-11-04T17:52:01.009Z,1.40
2022-11-04T17:54:32.567Z,3.22
2022-11-04T17:56:59.526Z,4.25
2022-11-04T17:59:30.095Z,3.22
2022-11-04T18:01:59.630Z,2.05
2022-11-04T18:04:26.673Z,1.23
2022-11-04T18:06:58.420Z,2.20
2022-11-04T18:09:28.656Z,2.05
2022-11-04T18:12:13.901Z,2.67
2022-11-04T18:14:40.896Z,1.98
2022-11-04T18:17:07.967Z,1.85
2022-11-04T18:19:34.949Z,2.05
2022-11-04T18:22:02.020Z,2.67
2022-11-04T18:24:29.052Z,2.13
2022-11-04T18:27:00.992Z,3.70
2022-11-04T18:29:28.044Z,3.05
2022-11-04T18:31:55.040Z,2.78
2022-11-04T18:34:22.035Z,2.08
2022-11-04T18:36:49.598Z,4.97
2022-11-04T18:39:18.421Z,5.55
2022-11-04T18:41:46.054Z,4.80
2022-11-04T18:44:23.058Z,4.83
2022-11-04T18:46:50.489Z,6.97
2022-11-04T18:49:18.321Z,6.80
2022-11-04T18:51:45.369Z,4.93
2022-11-04T18:54:13.478Z,4.65
2022-11-04T18:56:41.203Z,4.78
2022-11-04T18:59:14.641Z,5.30
2022-11-04T19:02:42.326Z,5.03
2022-11-04T19:05:13.331Z,4.40
2022-11-04T19:07:42.097Z,9.15
2022-11-04T19:10:11.356Z,9.48
2022-11-04T19:12:58.330Z,8.50
2022-11-04T19:15:27.493Z,11.07
2022-11-04T19:17:54.662Z,6.93
2022-11-04T19:20:22.288Z,6.05
2022-11-04T19:22:49.178Z,6.22
2022-11-04T19:25:16.461Z,5.35
2022-11-04T19:27:44.523Z,5.25
2022-11-04T19:30:12.435Z,5.50
2022-11-04T19:32:40.484Z,4.25
2022-11-04T19:35:07.554Z,5.57
2022-11-04T19:37:35.491Z,4.03
2022-11-04T19:42:54.432Z,5.45
2022-11-04T19:45:21.682Z,5.32
2022-11-04T19:47:49.399Z,6.80
2022-11-04T19:50:16.613Z,5.07
2022-11-04T19:52:43.748Z,6.00
2022-11-04T19:55:11.927Z,5.10
2022-11-04T19:57:39.874Z,6.25
2022-11-04T20:00:08.756Z,6.35
2022-11-04T20:02:39.738Z,6.68
2022-11-04T20:05:08.322Z,6.07
2022-11-04T20:07:41.842Z,4.18
2022-11-04T20:10:26.772Z,6.97
2022-11-04T20:13:24.422Z,4.15
2022-11-04T20:15:54.673Z,5.03
2022-11-04T20:18:24.954Z,4.43
2022-11-04T20:21:04.109Z,4.10
2022-11-04T20:23:33.133Z,5.40
2022-11-04T20:26:12.090Z,5.30
2022-11-04T20:28:45.666Z,4.60
2022-11-04T20:31:18.333Z,4.82
2022-11-04T20:33:48.140Z,4.72
2022-11-04T20:36:17.511Z,6.32
2022-11-04T20:38:47.385Z,6.78
2022-11-04T20:41:25.063Z,6.75
2022-11-04T20:43:56.711Z,10.07
2022-11-04T20:46:27.351Z,4.95
2022-11-04T20:48:56.236Z,4.05
2022-11-04T20:51:26.628Z,5.15
2022-11-04T20:53:56.479Z,5.38
2022-11-04T20:56:27.236Z,6.88
2022-11-04T20:58:59.617Z,6.10
2022-11-04T21:01:41.609Z,4.88
2022-11-04T21:04:20.207Z,5.88
2022-11-04T21:06:50.409Z,6.32
2022-11-04T21:09:21.350Z,4.50
2022-11-04T21:11:51.347Z,3.92
2022-11-04T21:14:19.862Z,5.28
2022-11-04T21:16:48.315Z,9.40
2022-11-04T21:19:16.210Z,6.28
2022-11-04T21:21:44.754Z,6.10
2022-11-04T21:24:15.516Z,4.07
2022-11-04T21:26:46.328Z,4.07
2022-11-04T21:29:16.379Z,4.40
2022-11-04T21:31:47.783Z,4.43
2022-11-04T21:37:01.301Z,5.00
2022-11-04T21:39:32.403Z,6.53
2022-11-04T21:42:09.244Z,5.82
2022-11-04T21:44:39.953Z,5.63
2022-11-04T21:47:10.873Z,3.92
2022-11-04T21:49:37.861Z,8.50
2022-11-04T21:52:05.765Z,7.07
2022-11-04T21:54:35.444Z,7.30
2022-11-04T21:57:02.929Z,6.55
2022-11-04T21:59:32.175Z,8.05
2022-11-04T22:02:00.616Z,5.70
2022-11-04T22:04:27.917Z,7.10
2022-11-04T22:06:55.492Z,5.50
2022-11-04T22:12:04.203Z,6.47
2022-11-04T22:14:34.321Z,4.80
2022-11-04T22:17:03.627Z,8.35
2022-11-04T22:19:31.865Z,5.90
2022-11-04T22:22:04.007Z,6.57
2022-11-04T22:24:31.109Z,6.80
2022-11-04T22:26:58.042Z,4.55
2022-11-04T22:29:25.746Z,6.68
2022-11-04T22:34:34.810Z,6.30
2022-11-04T22:37:13.216Z,5.43
2022-11-04T22:39:44.375Z,5.70
2022-11-04T22:42:12.287Z,4.15
2022-11-04T22:44:39.239Z,5.00
2022-11-04T22:47:06.265Z,5.65
2022-11-04T22:49:33.326Z,8.63
2022-11-04T22:52:02.324Z,7.13
2022-11-04T22:54:29.737Z,8.02
2022-11-04T22:56:57.489Z,6.40
2022-11-04T22:59:24.681Z,8.48
2022-11-04T23:01:55.597Z,5.55
2022-11-04T23:04:23.104Z,5.18
2022-11-04T23:06:50.336Z,5.55
2022-11-04T23:09:17.418Z,4.93
2022-11-04T23:12:02.883Z,4.15
2022-11-04T23:14:55.257Z,3.88
2022-11-04T23:17:42.620Z,5.90
2022-11-04T23:20:14.366Z,3.90
2022-11-04T23:23:00.857Z,4.07
2022-11-04T23:25:28.084Z,3.53
2022-11-04T23:28:15.794Z,3.00
2022-11-04T23:30:48.034Z,5.30
2022-11-04T23:33:15.942Z,4.75
2022-11-04T23:36:10.645Z,3.15
2022-11-04T23:38:40.794Z,4.38
2022-11-04T23:41:26.236Z,3.67
2022-11-04T23:43:54.107Z,4.65
2022-11-04T23:46:43.280Z,4.30
2022-11-04T23:49:31.197Z,5.13
2022-11-04T23:52:16.869Z,5.93
2022-11-04T23:55:14.051Z,5.45
2022-11-04T23:57:59.728Z,4.53
