createdAt,value
2017-12-27T00:00:33.254Z,5.90
2017-12-27T00:03:19.487Z,5.90
2017-12-27T00:05:52.937Z,5.90
2017-12-27T00:08:26.095Z,5.90
2017-12-27T00:10:59.291Z,5.90
2017-12-27T00:13:32.367Z,5.80
2017-12-27T00:16:06.013Z,5.80
2017-12-27T00:18:39.125Z,5.80
2017-12-27T00:21:12.174Z,5.70
2017-12-27T00:23:45.392Z,5.70
2017-12-27T00:26:18.681Z,5.70
2017-12-27T00:28:51.890Z,5.70
2017-12-27T00:31:22.301Z,5.60
2017-12-27T00:33:51.380Z,5.60
2017-12-27T00:36:19.282Z,5.70
2017-12-27T00:38:46.703Z,5.70
2017-12-27T00:41:14.156Z,5.70
2017-12-27T00:43:42.000Z,5.80
2017-12-27T00:46:09.555Z,5.80
2017-12-27T00:48:37.087Z,5.80
2017-12-27T00:51:04.558Z,5.80
2017-12-27T00:53:32.031Z,5.80
2017-12-27T00:55:59.467Z,5.80
2017-12-27T00:58:26.920Z,5.90
2017-12-27T01:00:54.382Z,5.90
2017-12-27T01:03:21.851Z,5.90
2017-12-27T01:05:50.273Z,6.00
2017-12-27T01:08:17.747Z,5.90
2017-12-27T01:10:45.208Z,6.00
2017-12-27T01:13:12.741Z,6.00
2017-12-27T01:15:40.211Z,5.90
2017-12-27T01:18:07.693Z,6.00
2017-12-27T01:20:35.161Z,6.00
2017-12-27T01:23:02.673Z,6.00
2017-12-27T01:25:30.177Z,6.10
2017-12-27T01:27:57.627Z,6.10
2017-12-27T01:30:25.238Z,6.10
2017-12-27T01:32:52.737Z,6.10
2017-12-27T01:35:20.182Z,6.20
2017-12-27T01:37:47.680Z,6.10
2017-12-27T01:40:15.283Z,6.20
2017-12-27T01:42:43.131Z,6.20
2017-12-27T01:45:10.648Z,6.20
2017-12-27T01:47:38.107Z,6.20
2017-12-27T01:50:05.716Z,6.10
2017-12-27T01:52:33.995Z,6.20
2017-12-27T01:55:01.491Z,6.20
2017-12-27T01:57:28.993Z,6.20
2017-12-27T01:59:56.469Z,6.20
2017-12-27T02:02:23.956Z,6.20
2017-12-27T02:04:51.379Z,6.10
2017-12-27T02:07:18.837Z,6.20
2017-12-27T02:09:46.331Z,6.20
2017-12-27T02:12:13.803Z,6.20
2017-12-27T02:14:41.318Z,6.20
2017-12-27T02:17:08.781Z,6.20
2017-12-27T02:19:36.279Z,6.20
2017-12-27T02:22:04.155Z,6.20
2017-12-27T02:24:31.606Z,6.20
2017-12-27T02:26:59.054Z,6.20
2017-12-27T02:29:26.542Z,6.30
2017-12-27T02:31:54.419Z,6.30
2017-12-27T02:34:21.879Z,6.30
2017-12-27T02:36:49.366Z,6.30
2017-12-27T02:39:39.903Z,6.30
2017-12-27T02:42:07.366Z,6.30
2017-12-27T02:44:34.837Z,6.30
2017-12-27T02:47:02.290Z,6.30
2017-12-27T02:49:29.969Z,6.30
2017-12-27T02:51:57.433Z,6.30
2017-12-27T02:54:25.908Z,6.30
2017-12-27T02:56:53.508Z,6.30
2017-12-27T02:59:20.956Z,6.20
2017-12-27T03:01:48.404Z,6.20
2017-12-27T03:04:15.866Z,6.20
2017-12-27T03:06:43.294Z,6.20
2017-12-27T03:09:10.755Z,6.10
2017-12-27T03:11:38.234Z,6.10
2017-12-27T03:14:05.668Z,6.10
2017-12-27T03:16:33.153Z,6.10
2017-12-27T03:19:00.617Z,6.10
2017-12-27T03:21:28.063Z,6.10
2017-12-27T03:23:55.486Z,6.10
2017-12-27T03:26:23.522Z,6.10
2017-12-27T03:28:50.947Z,6.10
2017-12-27T03:31:18.383Z,6.10
2017-12-27T03:33:46.220Z,6.10
2017-12-27T03:36:13.767Z,6.10
2017-12-27T03:38:41.223Z,6.10
2017-12-27T03:41:08.694Z,6.10
2017-12-27T03:43:36.173Z,6.10
2017-12-27T03:46:03.614Z,6.10
2017-12-27T03:48:31.043Z,6.10
2017-12-27T03:50:58.481Z,6.10
2017-12-27T03:53:25.890Z,6.10
2017-12-27T03:55:53.348Z,6.10
2017-12-27T03:58:20.801Z,6.10
2017-12-27T04:00:48.290Z,6.00
2017-12-27T04:03:15.735Z,6.00
2017-12-27T04:05:43.179Z,5.90
2017-12-27T04:08:10.626Z,5.90
2017-12-27T04:10:38.452Z,5.90
2017-12-27T04:13:05.879Z,5.90
2017-12-27T04:15:33.323Z,5.80
2017-12-27T04:18:00.750Z,5.80
2017-12-27T04:20:28.283Z,5.80
2017-12-27T04:22:55.730Z,5.80
2017-12-27T04:25:23.148Z,5.70
2017-12-27T04:27:51.083Z,5.70
2017-12-27T04:30:18.553Z,5.70
2017-12-27T04:32:46.001Z,5.70
2017-12-27T04:35:13.424Z,5.60
2017-12-27T04:37:40.853Z,5.60
2017-12-27T04:40:08.284Z,5.60
2017-12-27T04:42:35.749Z,5.60
2017-12-27T04:45:03.222Z,5.60
2017-12-27T04:47:30.671Z,5.60
2017-12-27T04:49:58.119Z,5.60
2017-12-27T04:52:25.551Z,5.70
2017-12-27T04:54:53.002Z,5.70
2017-12-27T04:57:20.434Z,5.70
2017-12-27T04:59:47.875Z,5.70
2017-12-27T05:02:15.442Z,5.70
2017-12-27T05:04:42.882Z,5.70
2017-12-27T05:07:10.344Z,5.70
2017-12-27T05:09:37.757Z,5.70
2017-12-27T05:12:05.181Z,5.70
2017-12-27T05:14:32.610Z,5.80
2017-12-27T05:17:00.144Z,5.80
2017-12-27T05:19:27.574Z,5.80
2017-12-27T05:21:55.027Z,5.80
2017-12-27T05:24:22.494Z,5.90
2017-12-27T05:26:49.947Z,5.90
2017-12-27T05:29:17.403Z,5.80
2017-12-27T05:31:44.831Z,5.80
2017-12-27T05:34:12.732Z,5.90
2017-12-27T05:36:40.174Z,5.90
2017-12-27T05:39:08.015Z,5.80
2017-12-27T05:41:35.531Z,5.90
2017-12-27T05:44:03.016Z,5.80
2017-12-27T05:46:30.458Z,5.80
2017-12-27T05:48:58.942Z,5.80
2017-12-27T05:51:26.362Z,5.80
2017-12-27T05:53:54.273Z,5.80
2017-12-27T05:56:21.726Z,5.80
2017-12-27T05:58:49.214Z,5.80
2017-12-27T06:01:16.644Z,5.80
2017-12-27T06:03:44.114Z,5.80
2017-12-27T06:06:11.601Z,5.80
2017-12-27T06:08:39.993Z,5.80
2017-12-27T06:11:07.537Z,5.80
2017-12-27T06:13:35.024Z,5.80
2017-12-27T06:16:02.452Z,5.80
2017-12-27T06:18:29.891Z,5.80
2017-12-27T06:20:57.384Z,5.80
2017-12-27T06:23:24.848Z,5.80
2017-12-27T06:25:52.281Z,5.90
2017-12-27T06:28:19.703Z,5.90
2017-12-27T06:30:47.532Z,5.90
2017-12-27T06:33:15.014Z,5.90
2017-12-27T06:35:42.433Z,5.90
2017-12-27T06:38:10.394Z,5.90
2017-12-27T06:40:38.247Z,5.90
2017-12-27T06:43:05.708Z,5.90
2017-12-27T06:45:33.180Z,5.90
2017-12-27T06:48:01.115Z,5.90
2017-12-27T06:50:29.713Z,5.90
2017-12-27T06:52:57.174Z,5.90
2017-12-27T06:55:24.652Z,5.90
2017-12-27T06:57:52.115Z,5.90
2017-12-27T07:00:19.563Z,5.90
2017-12-27T07:02:47.001Z,5.90
2017-12-27T07:05:14.480Z,6.00
2017-12-27T07:07:41.911Z,6.00
2017-12-27T07:10:09.381Z,6.00
2017-12-27T07:12:36.938Z,6.00
2017-12-27T07:15:04.351Z,6.00
2017-12-27T07:17:33.529Z,6.00
2017-12-27T07:20:00.971Z,6.00
2017-12-27T07:22:28.428Z,6.00
2017-12-27T07:24:55.849Z,6.00
2017-12-27T07:27:23.547Z,6.00
2017-12-27T07:29:51.054Z,6.10
2017-12-27T07:32:18.495Z,6.10
2017-12-27T07:34:45.980Z,6.10
2017-12-27T07:37:13.455Z,6.10
2017-12-27T07:39:41.291Z,6.10
2017-12-27T07:42:08.783Z,6.10
2017-12-27T07:44:36.239Z,6.10
2017-12-27T07:47:03.708Z,6.10
2017-12-27T07:49:31.276Z,6.10
2017-12-27T07:51:59.126Z,6.10
2017-12-27T07:54:26.571Z,6.10
2017-12-27T07:56:54.047Z,6.10
2017-12-27T07:59:21.623Z,6.10
2017-12-27T08:01:49.070Z,6.10
2017-12-27T08:04:16.511Z,6.10
2017-12-27T08:06:44.078Z,6.20
2017-12-27T08:09:11.873Z,6.20
2017-12-27T08:11:39.295Z,6.30
2017-12-27T08:14:06.750Z,6.30
2017-12-27T08:16:34.227Z,6.40
2017-12-27T08:19:02.145Z,6.40
2017-12-27T08:21:29.662Z,6.40
2017-12-27T08:23:57.128Z,6.40
2017-12-27T08:26:24.593Z,6.50
2017-12-27T08:28:52.048Z,6.50
2017-12-27T08:31:19.779Z,6.50
2017-12-27T08:33:47.607Z,6.60
2017-12-27T08:36:15.051Z,6.60
2017-12-27T08:38:42.491Z,6.60
2017-12-27T08:41:09.978Z,6.60
2017-12-27T08:43:37.432Z,6.60
2017-12-27T08:46:04.895Z,6.70
2017-12-27T08:48:32.372Z,6.60
2017-12-27T08:51:00.634Z,6.70
2017-12-27T08:53:28.127Z,6.70
2017-12-27T08:55:55.572Z,6.70
2017-12-27T08:58:23.023Z,6.70
2017-12-27T09:00:50.472Z,6.70
2017-12-27T09:03:17.911Z,6.80
2017-12-27T09:05:45.357Z,6.80
2017-12-27T09:08:12.840Z,6.80
2017-12-27T09:10:40.309Z,6.80
2017-12-27T09:13:07.776Z,6.80
2017-12-27T09:15:35.254Z,6.80
2017-12-27T09:18:04.356Z,6.80
2017-12-27T09:20:31.827Z,6.80
2017-12-27T09:22:59.296Z,6.80
2017-12-27T09:25:26.729Z,6.90
2017-12-27T09:27:54.174Z,6.80
2017-12-27T09:30:21.700Z,6.90
2017-12-27T09:32:49.123Z,6.90
2017-12-27T09:35:16.570Z,6.90
2017-12-27T09:37:44.025Z,7.00
2017-12-27T09:40:11.443Z,7.00
2017-12-27T09:42:38.930Z,7.00
2017-12-27T09:45:06.851Z,7.00
2017-12-27T09:47:34.290Z,6.90
2017-12-27T09:50:01.753Z,6.90
2017-12-27T09:52:29.196Z,6.90
2017-12-27T09:54:56.655Z,6.90
2017-12-27T09:57:24.128Z,6.90
2017-12-27T09:59:51.580Z,6.90
2017-12-27T10:02:19.866Z,6.80
2017-12-27T10:04:47.771Z,6.80
2017-12-27T10:07:15.204Z,6.80
2017-12-27T10:09:42.667Z,6.80
2017-12-27T10:12:10.074Z,6.80
2017-12-27T10:14:37.631Z,6.90
2017-12-27T10:17:05.114Z,6.90
2017-12-27T10:19:32.620Z,6.90
2017-12-27T10:22:00.427Z,7.00
2017-12-27T10:24:27.983Z,6.90
2017-12-27T10:26:56.669Z,6.90
2017-12-27T10:29:24.128Z,7.00
2017-12-27T10:31:51.576Z,7.10
2017-12-27T10:34:19.040Z,7.10
2017-12-27T10:36:46.491Z,7.10
2017-12-27T10:39:13.942Z,7.20
2017-12-27T10:41:41.397Z,7.20
2017-12-27T10:44:09.223Z,7.20
2017-12-27T10:46:36.669Z,7.20
2017-12-27T10:49:04.130Z,7.30
2017-12-27T10:51:31.578Z,7.40
2017-12-27T10:53:59.029Z,7.40
2017-12-27T10:56:26.457Z,7.40
2017-12-27T10:58:54.288Z,7.50
2017-12-27T11:01:21.727Z,7.40
2017-12-27T11:03:49.191Z,7.50
2017-12-27T11:06:16.622Z,7.50
2017-12-27T11:08:44.462Z,7.50
2017-12-27T11:11:11.889Z,7.50
2017-12-27T11:13:39.332Z,7.60
2017-12-27T11:16:06.841Z,7.60
2017-12-27T11:18:34.375Z,7.70
2017-12-27T11:21:01.798Z,7.60
2017-12-27T11:23:29.620Z,7.60
2017-12-27T11:25:57.051Z,7.60
2017-12-27T11:28:24.486Z,7.60
2017-12-27T11:30:52.406Z,7.70
2017-12-27T11:33:19.855Z,7.70
2017-12-27T11:35:47.345Z,7.70
2017-12-27T11:38:14.792Z,7.70
2017-12-27T11:40:42.246Z,7.70
2017-12-27T11:43:10.018Z,7.70
2017-12-27T11:45:37.518Z,7.70
2017-12-27T11:48:04.975Z,7.70
2017-12-27T11:50:32.439Z,7.80
2017-12-27T11:52:59.978Z,7.80
2017-12-27T11:55:27.417Z,7.80
2017-12-27T11:57:54.891Z,7.80
2017-12-27T12:00:22.311Z,7.80
2017-12-27T12:02:50.168Z,7.80
2017-12-27T12:05:17.614Z,7.80
2017-12-27T12:07:45.057Z,7.80
2017-12-27T12:10:12.526Z,7.80
2017-12-27T12:12:40.004Z,7.80
2017-12-27T12:15:07.434Z,7.90
2017-12-27T12:17:35.016Z,7.90
2017-12-27T12:20:02.469Z,7.80
2017-12-27T12:22:29.928Z,7.80
2017-12-27T12:24:57.862Z,7.90
2017-12-27T12:27:25.682Z,7.90
2017-12-27T12:29:53.152Z,7.90
2017-12-27T12:32:20.611Z,7.90
2017-12-27T12:34:48.035Z,7.90
2017-12-27T12:37:15.514Z,7.90
2017-12-27T12:39:43.784Z,8.00
2017-12-27T12:42:11.226Z,8.00
2017-12-27T12:44:38.685Z,8.00
2017-12-27T12:47:06.145Z,8.00
2017-12-27T12:49:33.578Z,8.00
2017-12-27T12:52:01.015Z,8.00
2017-12-27T12:54:28.513Z,8.00
2017-12-27T12:56:56.351Z,8.00
2017-12-27T12:59:23.837Z,8.00
2017-12-27T13:01:51.307Z,8.00
2017-12-27T13:04:19.147Z,8.00
2017-12-27T13:06:46.602Z,8.00
2017-12-27T13:09:14.063Z,8.00
2017-12-27T13:11:41.504Z,7.90
2017-12-27T13:14:08.988Z,7.90
2017-12-27T13:16:36.459Z,8.00
2017-12-27T13:19:03.902Z,8.00
2017-12-27T13:21:31.349Z,8.00
2017-12-27T13:23:58.797Z,8.00
2017-12-27T13:26:26.256Z,8.00
2017-12-27T13:28:53.707Z,8.10
2017-12-27T13:31:21.675Z,8.10
2017-12-27T13:33:49.625Z,8.20
2017-12-27T13:36:17.063Z,8.10
2017-12-27T13:38:44.484Z,8.20
2017-12-27T13:41:12.699Z,8.10
2017-12-27T13:43:40.187Z,8.20
2017-12-27T13:46:07.640Z,8.20
2017-12-27T13:48:35.128Z,8.20
2017-12-27T13:51:03.072Z,8.20
2017-12-27T13:53:30.520Z,8.20
2017-12-27T13:55:58.040Z,8.30
2017-12-27T13:58:25.892Z,8.30
2017-12-27T14:00:53.308Z,8.30
2017-12-27T14:03:20.781Z,8.30
2017-12-27T14:05:48.216Z,8.40
2017-12-27T14:08:15.736Z,8.40
2017-12-27T14:10:43.214Z,8.40
2017-12-27T14:13:11.044Z,8.40
2017-12-27T14:15:38.526Z,8.40
2017-12-27T14:18:05.947Z,8.40
2017-12-27T14:20:33.387Z,8.40
2017-12-27T14:23:00.822Z,8.40
2017-12-27T14:25:28.689Z,8.40
2017-12-27T14:27:56.560Z,8.40
2017-12-27T14:30:24.395Z,8.30
2017-12-27T14:32:51.875Z,8.30
2017-12-27T14:35:19.369Z,8.30
2017-12-27T14:37:47.205Z,8.30
2017-12-27T14:40:14.654Z,8.30
2017-12-27T14:42:42.130Z,8.30
2017-12-27T14:45:09.671Z,8.30
2017-12-27T14:47:37.107Z,8.30
2017-12-27T14:50:04.596Z,8.30
2017-12-27T14:52:32.076Z,8.30
2017-12-27T14:54:59.513Z,8.20
2017-12-27T14:57:26.951Z,8.20
2017-12-27T14:59:54.475Z,8.20
2017-12-27T15:02:21.905Z,8.10
2017-12-27T15:04:49.338Z,8.10
2017-12-27T15:07:16.815Z,8.10
2017-12-27T15:09:44.271Z,8.10
2017-12-27T15:12:11.703Z,8.00
2017-12-27T15:14:39.643Z,8.00
2017-12-27T15:17:07.071Z,8.00
2017-12-27T15:19:34.543Z,8.00
2017-12-27T15:22:02.044Z,8.00
2017-12-27T15:24:29.499Z,8.00
2017-12-27T15:26:56.996Z,8.00
2017-12-27T15:29:24.840Z,8.10
2017-12-27T15:31:52.301Z,8.00
2017-12-27T15:34:19.834Z,8.10
2017-12-27T15:36:47.399Z,8.00
2017-12-27T15:39:14.872Z,8.00
2017-12-27T15:41:42.340Z,8.00
2017-12-27T15:44:09.813Z,8.00
2017-12-27T15:46:37.251Z,8.00
2017-12-27T15:49:04.698Z,8.00
2017-12-27T15:51:32.869Z,8.00
2017-12-27T15:54:00.355Z,8.00
2017-12-27T15:56:27.829Z,8.00
2017-12-27T15:58:55.680Z,7.90
2017-12-27T16:01:23.163Z,7.90
2017-12-27T16:03:50.623Z,7.80
2017-12-27T16:06:18.171Z,7.80
2017-12-27T16:08:45.599Z,7.80
2017-12-27T16:11:13.095Z,7.80
2017-12-27T16:13:40.541Z,7.80
2017-12-27T16:16:08.144Z,7.80
2017-12-27T16:18:35.736Z,7.80
2017-12-27T16:21:03.577Z,7.90
2017-12-27T16:23:31.042Z,7.90
2017-12-27T16:25:58.514Z,7.90
2017-12-27T16:28:26.562Z,7.90
2017-12-27T16:30:53.995Z,7.90
2017-12-27T16:33:22.788Z,7.90
2017-12-27T16:35:50.226Z,7.90
2017-12-27T16:38:17.682Z,7.90
2017-12-27T16:40:45.109Z,7.90
2017-12-27T16:43:12.564Z,7.90
2017-12-27T16:45:40.114Z,7.90
2017-12-27T16:48:07.547Z,7.90
2017-12-27T16:50:34.982Z,7.90
2017-12-27T16:53:02.850Z,7.90
2017-12-27T16:55:30.284Z,7.90
2017-12-27T16:57:57.733Z,7.90
2017-12-27T17:00:25.182Z,7.80
2017-12-27T17:02:52.644Z,7.80
2017-12-27T17:05:20.076Z,7.80
2017-12-27T17:07:47.537Z,7.80
2017-12-27T17:10:14.964Z,7.70
2017-12-27T17:12:42.404Z,7.70
2017-12-27T17:15:09.864Z,7.70
2017-12-27T17:17:37.318Z,7.70
2017-12-27T17:20:04.768Z,7.60
2017-12-27T17:22:32.229Z,7.60
2017-12-27T17:25:00.025Z,7.60
2017-12-27T17:27:27.492Z,7.50
2017-12-27T17:29:54.911Z,7.50
2017-12-27T17:32:22.386Z,7.40
2017-12-27T17:34:49.877Z,7.40
2017-12-27T17:37:17.416Z,7.40
2017-12-27T17:39:44.865Z,7.40
2017-12-27T17:42:12.307Z,7.40
2017-12-27T17:44:40.124Z,7.40
2017-12-27T17:47:07.692Z,7.40
2017-12-27T17:49:35.123Z,7.40
2017-12-27T17:52:03.034Z,7.30
2017-12-27T17:54:30.449Z,7.30
2017-12-27T17:56:57.929Z,7.30
2017-12-27T17:59:25.391Z,7.30
2017-12-27T18:01:52.900Z,7.30
2017-12-27T18:04:20.756Z,7.40
2017-12-27T18:06:48.172Z,7.40
2017-12-27T18:09:15.608Z,7.40
2017-12-27T18:11:43.465Z,7.40
2017-12-27T18:14:11.448Z,7.40
2017-12-27T18:16:38.956Z,7.40
2017-12-27T18:19:06.418Z,7.40
2017-12-27T18:21:33.855Z,7.40
2017-12-27T18:24:01.323Z,7.40
2017-12-27T18:26:28.757Z,7.40
2017-12-27T18:28:56.755Z,7.40
2017-12-27T18:31:24.548Z,7.40
2017-12-27T18:33:51.988Z,7.40
2017-12-27T18:36:19.450Z,7.50
2017-12-27T18:38:46.872Z,7.50
2017-12-27T18:41:14.710Z,7.40
2017-12-27T18:43:42.186Z,7.40
2017-12-27T18:46:09.618Z,7.40
2017-12-27T18:48:37.091Z,7.40
2017-12-27T18:51:04.976Z,7.40
2017-12-27T18:53:32.421Z,7.50
2017-12-27T18:55:59.871Z,7.50
2017-12-27T18:58:27.315Z,7.40
2017-12-27T19:00:54.767Z,7.50
2017-12-27T19:03:22.258Z,7.50
2017-12-27T19:05:49.755Z,7.50
2017-12-27T19:08:17.202Z,7.50
2017-12-27T19:10:44.710Z,7.50
2017-12-27T19:13:12.104Z,7.50
2017-12-27T19:15:39.561Z,7.50
2017-12-27T19:18:06.995Z,7.50
2017-12-27T19:20:34.867Z,7.50
2017-12-27T19:23:02.493Z,7.50
2017-12-27T19:25:29.915Z,7.50
2017-12-27T19:27:57.508Z,7.50
2017-12-27T19:30:24.949Z,7.50
2017-12-27T19:32:52.424Z,7.50
2017-12-27T19:35:19.877Z,7.50
2017-12-27T19:37:47.356Z,7.50
2017-12-27T19:40:14.804Z,7.50
2017-12-27T19:42:42.248Z,7.50
2017-12-27T19:45:09.705Z,7.50
2017-12-27T19:47:37.182Z,7.50
2017-12-27T19:50:04.636Z,7.50
2017-12-27T19:52:32.612Z,7.50
2017-12-27T19:55:00.091Z,7.50
2017-12-27T19:57:27.563Z,7.50
2017-12-27T19:59:55.056Z,7.50
2017-12-27T20:02:22.914Z,7.50
2017-12-27T20:04:50.335Z,7.50
2017-12-27T20:07:17.816Z,7.50
2017-12-27T20:09:45.294Z,7.50
2017-12-27T20:12:12.764Z,7.50
2017-12-27T20:14:40.200Z,7.50
2017-12-27T20:17:07.668Z,7.60
2017-12-27T20:19:35.126Z,7.60
2017-12-27T20:22:02.606Z,7.60
2017-12-27T20:24:30.063Z,7.60
2017-12-27T20:26:57.543Z,7.60
2017-12-27T20:29:25.019Z,7.60
2017-12-27T20:31:52.868Z,7.60
2017-12-27T20:34:20.327Z,7.60
2017-12-27T20:36:47.774Z,7.60
2017-12-27T20:39:15.206Z,7.60
2017-12-27T20:41:42.679Z,7.50
2017-12-27T20:44:10.128Z,7.50
2017-12-27T20:46:37.582Z,7.50
2017-12-27T20:49:05.066Z,7.50
2017-12-27T20:51:32.507Z,7.50
2017-12-27T20:53:59.959Z,7.50
2017-12-27T20:56:27.471Z,7.50
2017-12-27T20:58:55.020Z,7.50
2017-12-27T21:01:22.507Z,7.40
2017-12-27T21:03:50.518Z,7.40
2017-12-27T21:06:18.397Z,7.40
2017-12-27T21:08:45.918Z,7.40
2017-12-27T21:11:13.633Z,7.30
2017-12-27T21:13:41.094Z,7.30
2017-12-27T21:16:08.571Z,7.30
2017-12-27T21:18:36.040Z,7.30
2017-12-27T21:21:03.488Z,7.30
2017-12-27T21:23:30.979Z,7.30
2017-12-27T21:25:58.451Z,7.20
2017-12-27T21:28:25.910Z,7.20
2017-12-27T21:30:53.379Z,7.20
2017-12-27T21:33:20.825Z,7.20
2017-12-27T21:35:48.373Z,7.20
2017-12-27T21:38:15.851Z,7.10
2017-12-27T21:40:43.313Z,7.00
2017-12-27T21:43:10.820Z,7.00
2017-12-27T21:45:38.660Z,7.00
2017-12-27T21:48:11.806Z,6.90
2017-12-27T21:50:39.243Z,7.00
2017-12-27T21:53:08.419Z,6.90
2017-12-27T21:55:35.883Z,6.90
2017-12-27T21:58:10.045Z,6.90
2017-12-27T22:00:43.225Z,6.80
2017-12-27T22:03:10.674Z,6.70
2017-12-27T22:05:38.546Z,6.50
2017-12-27T22:08:06.408Z,6.50
2017-12-27T22:10:34.282Z,6.30
2017-12-27T22:13:02.132Z,6.20
2017-12-27T22:15:29.616Z,6.20
2017-12-27T22:17:57.474Z,6.00
2017-12-27T22:20:30.745Z,6.00
2017-12-27T22:22:58.223Z,6.00
2017-12-27T22:25:25.656Z,6.00
2017-12-27T22:27:53.105Z,5.90
2017-12-27T22:30:20.566Z,5.90
2017-12-27T22:32:48.043Z,5.90
2017-12-27T22:35:15.512Z,5.90
2017-12-27T22:37:42.984Z,5.80
2017-12-27T22:40:10.750Z,5.80
2017-12-27T22:42:38.190Z,5.90
2017-12-27T22:45:05.640Z,5.80
2017-12-27T22:47:33.501Z,5.80
2017-12-27T22:50:01.001Z,5.80
2017-12-27T22:52:28.457Z,5.80
2017-12-27T22:54:55.975Z,5.70
2017-12-27T22:57:23.792Z,5.80
2017-12-27T22:59:51.344Z,5.70
2017-12-27T23:02:18.767Z,5.80
2017-12-27T23:04:46.591Z,5.70
2017-12-27T23:07:14.154Z,5.80
2017-12-27T23:09:41.597Z,5.70
2017-12-27T23:12:09.059Z,5.70
2017-12-27T23:14:36.507Z,5.60
2017-12-27T23:17:03.951Z,5.70
2017-12-27T23:19:31.390Z,5.70
2017-12-27T23:21:59.291Z,5.80
2017-12-27T23:24:26.746Z,5.80
2017-12-27T23:26:54.773Z,5.70
2017-12-27T23:29:22.201Z,5.70
2017-12-27T23:31:49.637Z,5.80
2017-12-27T23:34:17.487Z,5.90
2017-12-27T23:36:45.007Z,5.90
2017-12-27T23:39:12.423Z,5.90
2017-12-27T23:41:40.263Z,6.00
2017-12-27T23:44:07.708Z,6.00
2017-12-27T23:46:35.192Z,6.00
2017-12-27T23:49:02.624Z,6.00
2017-12-27T23:51:30.061Z,5.90
2017-12-27T23:53:58.022Z,5.90
2017-12-27T23:56:25.455Z,6.00
2017-12-27T23:58:52.879Z,6.00
