createdAt,value
2018-02-14T00:00:50.758Z,92662.03
2018-02-14T00:03:18.344Z,92662.08
2018-02-14T00:05:45.910Z,92661.81
2018-02-14T00:08:13.477Z,92659.39
2018-02-14T00:10:41.059Z,92656.97
2018-02-14T00:13:08.603Z,92666.83
2018-02-14T00:15:36.149Z,92664.20
2018-02-14T00:18:03.880Z,92654.44
2018-02-14T00:20:31.425Z,92663.06
2018-02-14T00:22:58.978Z,92644.95
2018-02-14T00:25:26.854Z,92646.44
2018-02-14T00:27:54.405Z,92646.48
2018-02-14T00:30:21.958Z,92644.88
2018-02-14T00:32:49.564Z,92646.23
2018-02-14T00:35:17.112Z,92647.81
2018-02-14T00:37:44.667Z,92644.22
2018-02-14T00:40:12.264Z,92641.11
2018-02-14T00:42:39.820Z,92633.95
2018-02-14T00:45:07.377Z,92626.86
2018-02-14T00:54:06.555Z,92611.92
2018-02-14T00:56:34.126Z,92614.00
2018-02-14T00:59:01.671Z,92618.53
2018-02-14T01:01:29.270Z,92618.89
2018-02-14T01:03:56.818Z,92623.48
2018-02-14T01:06:24.389Z,92619.77
2018-02-14T01:08:51.968Z,92620.14
2018-02-14T01:11:19.530Z,92626.62
2018-02-14T01:13:47.076Z,92622.50
2018-02-14T01:16:15.591Z,92609.28
2018-02-14T01:18:48.955Z,92607.70
2018-02-14T01:21:16.555Z,92612.70
2018-02-14T01:23:44.126Z,92612.59
2018-02-14T01:26:11.731Z,92615.48
2018-02-14T01:28:39.368Z,92617.09
2018-02-14T01:31:06.933Z,92621.98
2018-02-14T01:33:34.499Z,92615.27
2018-02-14T01:36:02.071Z,92615.98
2018-02-14T01:38:29.622Z,92613.28
2018-02-14T01:40:57.194Z,92615.45
2018-02-14T01:43:25.086Z,92603.53
2018-02-14T01:45:52.645Z,92594.55
2018-02-14T01:48:20.226Z,92596.77
2018-02-14T01:50:47.802Z,92598.52
2018-02-14T01:53:15.352Z,92589.87
2018-02-14T01:55:42.894Z,92597.29
2018-02-14T01:58:10.626Z,92602.30
2018-02-14T02:00:38.180Z,92593.44
2018-02-14T02:03:05.956Z,92599.89
2018-02-14T02:05:33.565Z,92595.28
2018-02-14T02:08:01.109Z,92588.86
2018-02-14T02:10:28.665Z,92589.20
2018-02-14T02:12:56.245Z,92591.97
2018-02-14T02:15:23.795Z,92591.87
2018-02-14T02:17:51.373Z,92593.91
2018-02-14T02:20:18.965Z,92596.23
2018-02-14T02:22:46.521Z,92592.80
2018-02-14T02:25:14.095Z,92590.38
2018-02-14T02:27:41.983Z,92594.20
2018-02-14T02:30:09.548Z,92596.08
2018-02-14T02:32:37.104Z,92599.32
2018-02-14T02:35:04.840Z,92594.08
2018-02-14T02:37:32.386Z,92595.89
2018-02-14T02:40:11.604Z,92592.14
2018-02-14T02:42:39.149Z,92593.20
2018-02-14T02:45:06.722Z,92590.80
2018-02-14T02:47:34.334Z,92593.44
2018-02-14T02:50:01.896Z,92600.16
2018-02-14T02:52:29.470Z,92591.41
2018-02-14T02:54:57.351Z,92582.38
2018-02-14T02:57:24.904Z,92588.48
2018-02-14T02:59:52.446Z,92578.45
2018-02-14T03:02:20.191Z,92579.03
2018-02-14T03:04:47.742Z,92588.12
2018-02-14T03:07:15.311Z,92583.61
2018-02-14T03:09:43.189Z,92592.80
2018-02-14T03:12:10.736Z,92595.34
2018-02-14T03:14:38.291Z,92599.30
2018-02-14T03:17:05.879Z,92594.41
2018-02-14T03:19:33.439Z,92597.17
2018-02-14T03:22:00.997Z,92594.94
2018-02-14T03:24:28.585Z,92596.83
2018-02-14T03:26:56.131Z,92597.06
2018-02-14T03:29:23.708Z,92596.62
2018-02-14T03:31:51.295Z,92599.62
2018-02-14T03:34:18.843Z,92591.64
2018-02-14T03:36:46.402Z,92599.39
2018-02-14T03:39:14.522Z,92601.25
2018-02-14T03:41:42.078Z,92587.74
2018-02-14T03:44:09.630Z,92587.17
2018-02-14T03:46:37.362Z,92584.30
2018-02-14T03:49:04.917Z,92574.09
2018-02-14T03:51:32.494Z,92572.75
2018-02-14T03:54:00.189Z,92578.70
2018-02-14T03:56:27.738Z,92570.56
2018-02-14T03:58:55.310Z,92582.23
2018-02-14T04:01:22.917Z,92577.41
2018-02-14T04:03:50.464Z,92579.94
2018-02-14T04:06:18.019Z,92578.41
2018-02-14T04:08:45.794Z,92574.45
2018-02-14T04:11:13.362Z,92573.92
2018-02-14T04:13:40.944Z,92572.39
2018-02-14T04:16:08.521Z,92573.23
2018-02-14T04:18:36.317Z,92568.38
2018-02-14T04:21:03.873Z,92569.45
2018-02-14T04:23:31.490Z,92568.07
2018-02-14T04:25:59.048Z,92580.41
2018-02-14T04:28:27.191Z,92580.41
2018-02-14T04:30:54.908Z,92585.66
2018-02-14T04:33:22.453Z,92580.58
2018-02-14T04:35:50.023Z,92589.56
2018-02-14T04:38:17.609Z,92583.25
2018-02-14T04:40:45.159Z,92580.82
2018-02-14T04:43:12.765Z,92583.84
2018-02-14T04:45:40.350Z,92578.65
2018-02-14T04:48:07.911Z,92580.53
2018-02-14T04:50:35.459Z,92590.56
2018-02-14T04:53:03.042Z,92591.84
2018-02-14T04:55:30.594Z,92598.77
2018-02-14T04:57:58.181Z,92602.19
2018-02-14T05:00:25.762Z,92594.33
2018-02-14T05:02:53.312Z,92593.11
2018-02-14T05:05:20.871Z,92593.09
2018-02-14T05:07:48.491Z,92590.09
2018-02-14T05:10:16.042Z,92590.31
2018-02-14T05:12:43.638Z,92593.03
2018-02-14T05:15:11.223Z,92596.98
2018-02-14T05:17:38.769Z,92599.81
2018-02-14T05:20:06.360Z,92608.06
2018-02-14T05:22:33.912Z,92600.94
2018-02-14T05:25:01.471Z,92608.20
2018-02-14T05:27:29.070Z,92611.16
2018-02-14T05:29:56.634Z,92615.34
2018-02-14T05:32:24.187Z,92623.14
2018-02-14T05:34:51.788Z,92625.91
2018-02-14T05:37:19.368Z,92626.08
2018-02-14T05:39:46.913Z,92633.66
2018-02-14T05:42:14.512Z,92635.66
2018-02-14T05:44:42.062Z,92635.23
2018-02-14T05:47:09.634Z,92638.01
2018-02-14T05:49:37.220Z,92640.84
2018-02-14T05:52:04.776Z,92647.28
2018-02-14T05:54:32.342Z,92655.02
2018-02-14T05:57:00.084Z,92660.86
2018-02-14T05:59:27.632Z,92670.23
2018-02-14T06:01:55.182Z,92677.03
2018-02-14T06:04:22.766Z,92690.63
2018-02-14T06:06:50.334Z,92699.02
2018-02-14T06:09:17.893Z,92703.20
2018-02-14T06:11:45.479Z,92712.61
2018-02-14T06:14:13.036Z,92722.03
2018-02-14T06:16:40.580Z,92721.67
2018-02-14T06:19:08.179Z,92725.86
2018-02-14T06:21:35.729Z,92729.39
2018-02-14T06:24:03.311Z,92737.25
2018-02-14T06:26:30.905Z,92745.21
2018-02-14T06:28:58.455Z,92748.20
2018-02-14T06:31:26.033Z,92752.23
2018-02-14T06:33:53.682Z,92762.70
2018-02-14T06:36:21.221Z,92771.27
2018-02-14T06:38:48.786Z,92778.02
2018-02-14T06:41:16.520Z,92775.72
2018-02-14T06:43:44.086Z,92786.59
2018-02-14T06:46:11.621Z,92792.18
2018-02-14T06:48:39.222Z,92792.45
2018-02-14T06:51:06.770Z,92798.23
2018-02-14T06:53:34.314Z,92800.30
2018-02-14T06:56:02.096Z,92802.48
2018-02-14T06:58:29.642Z,92809.20
2018-02-14T07:00:57.180Z,92811.86
2018-02-14T07:03:24.957Z,92807.31
2018-02-14T07:05:52.525Z,92813.09
2018-02-14T07:08:20.072Z,92807.61
2018-02-14T07:10:47.971Z,92815.53
2018-02-14T07:13:15.527Z,92823.45
2018-02-14T07:15:43.078Z,92828.02
2018-02-14T07:18:10.799Z,92825.59
2018-02-14T07:20:38.342Z,92822.95
2018-02-14T07:23:05.891Z,92834.98
2018-02-14T07:25:33.473Z,92835.44
2018-02-14T07:28:01.015Z,92842.45
2018-02-14T07:30:28.564Z,92846.13
2018-02-14T07:32:56.431Z,92841.55
2018-02-14T07:35:24.021Z,92849.95
2018-02-14T07:37:51.571Z,92850.41
2018-02-14T07:40:19.263Z,92852.34
2018-02-14T07:42:46.809Z,92856.77
2018-02-14T07:45:14.355Z,92859.89
2018-02-14T07:47:41.939Z,92860.27
2018-02-14T07:50:09.496Z,92861.71
2018-02-14T07:59:19.246Z,92877.95
2018-02-14T08:01:46.807Z,92883.36
2018-02-14T08:04:14.367Z,92883.08
2018-02-14T08:06:41.976Z,92879.70
2018-02-14T08:09:09.560Z,92886.25
2018-02-14T08:11:37.092Z,92885.01
2018-02-14T08:14:04.655Z,92888.69
2018-02-14T08:16:32.270Z,92892.77
2018-02-14T08:19:00.009Z,92894.20
2018-02-14T08:21:27.559Z,92900.92
2018-02-14T08:23:55.116Z,92908.67
2018-02-14T08:26:22.886Z,92912.20
2018-02-14T08:28:50.418Z,92921.34
2018-02-14T08:31:17.963Z,92924.41
2018-02-14T08:33:45.634Z,92931.42
2018-02-14T08:36:13.190Z,92935.00
2018-02-14T08:38:40.737Z,92933.68
2018-02-14T08:41:08.597Z,92934.64
2018-02-14T08:43:36.148Z,92936.74
2018-02-14T08:46:03.730Z,92940.41
2018-02-14T08:48:31.420Z,92940.13
2018-02-14T08:50:58.974Z,92950.53
2018-02-14T08:53:26.516Z,92951.81
2018-02-14T08:55:54.094Z,92951.16
2018-02-14T08:58:21.659Z,92960.94
2018-02-14T09:00:49.218Z,92961.72
2018-02-14T09:03:16.957Z,92972.45
2018-02-14T09:05:44.502Z,92967.21
2018-02-14T09:08:12.094Z,92965.77
2018-02-14T09:10:39.678Z,92968.77
2018-02-14T09:13:07.232Z,92969.06
2018-02-14T09:15:34.772Z,92974.39
2018-02-14T09:18:02.478Z,92983.31
2018-02-14T09:20:30.039Z,92991.56
2018-02-14T09:22:59.351Z,92992.31
2018-02-14T09:25:27.210Z,92988.45
2018-02-14T09:27:54.765Z,92989.98
2018-02-14T09:30:22.305Z,92984.75
2018-02-14T09:32:50.187Z,92982.69
2018-02-14T09:35:17.723Z,92995.16
2018-02-14T09:37:45.275Z,92992.35
2018-02-14T09:40:12.843Z,92998.99
2018-02-14T09:42:40.395Z,93002.80
2018-02-14T09:45:08.006Z,92996.43
2018-02-14T09:47:35.609Z,93000.23
2018-02-14T09:50:03.175Z,92997.05
2018-02-14T09:52:30.718Z,92999.55
2018-02-14T09:54:58.446Z,93008.27
2018-02-14T09:57:25.998Z,93008.34
2018-02-14T09:59:53.542Z,93008.23
2018-02-14T10:02:21.420Z,93002.90
2018-02-14T10:04:48.961Z,93008.71
2018-02-14T10:07:16.522Z,93009.88
2018-02-14T10:09:44.108Z,93014.30
2018-02-14T10:12:11.650Z,93012.53
2018-02-14T10:14:39.188Z,93014.43
2018-02-14T10:17:06.764Z,93019.22
2018-02-14T10:19:34.330Z,93025.71
2018-02-14T10:22:01.892Z,93017.87
2018-02-14T10:24:29.760Z,93023.52
2018-02-14T10:26:57.335Z,93014.64
2018-02-14T10:29:24.911Z,93013.64
2018-02-14T10:31:52.639Z,93021.41
2018-02-14T10:34:20.211Z,93024.89
2018-02-14T10:36:47.764Z,93018.24
2018-02-14T10:39:15.348Z,93008.05
2018-02-14T10:41:42.893Z,93012.52
2018-02-14T10:44:10.440Z,93005.06
2018-02-14T10:46:38.011Z,93005.90
2018-02-14T10:49:05.553Z,93009.84
2018-02-14T10:51:33.098Z,93014.03
2018-02-14T10:54:00.786Z,93015.25
2018-02-14T10:56:28.318Z,93024.12
2018-02-14T10:58:55.866Z,93021.78
2018-02-14T11:01:28.821Z,93026.87
2018-02-14T11:03:56.396Z,93028.85
2018-02-14T11:06:29.703Z,93024.44
2018-02-14T11:08:57.252Z,93030.96
2018-02-14T11:11:24.788Z,93031.16
2018-02-14T11:13:52.547Z,93032.81
2018-02-14T11:16:20.840Z,93037.48
2018-02-14T11:18:48.396Z,93037.85
2018-02-14T11:21:16.270Z,93031.97
2018-02-14T11:23:43.831Z,93029.33
2018-02-14T11:26:11.395Z,93033.99
2018-02-14T11:28:39.063Z,93033.40
2018-02-14T11:31:06.617Z,93035.67
2018-02-14T11:33:34.177Z,93038.73
2018-02-14T11:36:01.775Z,93040.47
2018-02-14T11:38:29.326Z,93033.80
2018-02-14T11:40:56.868Z,93030.79
2018-02-14T11:43:24.456Z,93036.17
2018-02-14T11:45:52.033Z,93035.09
2018-02-14T11:48:19.581Z,93034.06
2018-02-14T11:50:47.152Z,93038.55
2018-02-14T11:53:14.723Z,93039.17
2018-02-14T11:55:42.287Z,93044.45
2018-02-14T11:58:10.024Z,93041.80
2018-02-14T12:00:37.563Z,93044.81
2018-02-14T12:03:05.121Z,93046.67
2018-02-14T12:05:32.703Z,93057.50
2018-02-14T12:08:00.261Z,93061.58
2018-02-14T12:10:27.809Z,93069.80
2018-02-14T12:12:55.409Z,93063.31
2018-02-14T12:15:22.962Z,93068.75
2018-02-14T12:17:50.538Z,93068.56
2018-02-14T12:20:18.413Z,93074.80
2018-02-14T12:22:46.453Z,93076.67
2018-02-14T12:25:14.004Z,93084.44
2018-02-14T12:27:41.594Z,93088.37
2018-02-14T12:30:09.147Z,93087.18
2018-02-14T12:32:36.707Z,93096.03
2018-02-14T12:35:04.632Z,93096.59
2018-02-14T12:37:32.194Z,93105.22
2018-02-14T12:39:59.790Z,93111.55
2018-02-14T12:42:27.382Z,93115.47
2018-02-14T12:44:54.953Z,93111.54
2018-02-14T12:47:22.515Z,93106.01
2018-02-14T12:49:50.230Z,93111.54
2018-02-14T12:52:17.781Z,93113.56
2018-02-14T12:54:45.329Z,93121.69
2018-02-14T12:57:12.915Z,93131.34
2018-02-14T12:59:40.462Z,93129.65
2018-02-14T13:02:08.038Z,93133.89
2018-02-14T13:04:35.641Z,93133.29
2018-02-14T13:07:03.193Z,93137.72
2018-02-14T13:09:30.752Z,93151.01
2018-02-14T13:11:58.354Z,93145.64
2018-02-14T13:14:25.906Z,93144.78
2018-02-14T13:16:53.454Z,93146.50
2018-02-14T13:19:21.270Z,93149.36
2018-02-14T13:21:49.697Z,93152.66
2018-02-14T13:24:17.256Z,93153.86
2018-02-14T13:26:44.971Z,93152.17
2018-02-14T13:29:12.526Z,93153.08
2018-02-14T13:31:40.083Z,93162.91
2018-02-14T13:34:07.842Z,93159.72
2018-02-14T13:36:35.392Z,93169.70
2018-02-14T13:39:03.004Z,93162.16
2018-02-14T13:41:30.605Z,93164.60
2018-02-14T13:43:58.168Z,93171.63
2018-02-14T13:46:25.733Z,93166.03
2018-02-14T13:48:53.704Z,93172.56
2018-02-14T13:51:21.257Z,93170.61
2018-02-14T13:53:48.837Z,93177.33
2018-02-14T13:56:16.733Z,93178.58
2018-02-14T13:58:44.294Z,93175.08
2018-02-14T14:01:11.858Z,93175.83
2018-02-14T14:03:39.445Z,93178.49
2018-02-14T14:06:06.990Z,93178.05
2018-02-14T14:08:34.538Z,93182.93
2018-02-14T14:11:02.173Z,93174.63
2018-02-14T14:13:29.705Z,93182.44
2018-02-14T14:15:57.263Z,93185.63
2018-02-14T14:18:24.948Z,93195.55
2018-02-14T14:20:52.506Z,93190.17
2018-02-14T14:23:20.055Z,93198.44
2018-02-14T14:25:47.637Z,93210.53
2018-02-14T14:28:15.199Z,93212.94
2018-02-14T14:30:42.759Z,93220.26
2018-02-14T14:33:10.337Z,93227.28
2018-02-14T14:35:37.887Z,93235.93
2018-02-14T14:38:05.447Z,93233.00
2018-02-14T14:40:33.333Z,93228.86
2018-02-14T14:43:00.899Z,93234.91
2018-02-14T14:45:28.463Z,93239.61
2018-02-14T14:47:56.350Z,93243.25
2018-02-14T14:57:30.053Z,93248.43
2018-02-14T14:59:57.621Z,93253.98
2018-02-14T15:02:25.196Z,93255.70
2018-02-14T15:04:53.088Z,93257.73
2018-02-14T15:07:20.642Z,93266.43
2018-02-14T15:09:48.217Z,93276.22
2018-02-14T15:12:15.974Z,93283.35
2018-02-14T15:14:43.553Z,93279.70
2018-02-14T15:17:11.110Z,93279.31
2018-02-14T15:19:38.900Z,93285.95
2018-02-14T15:22:06.514Z,93292.55
2018-02-14T15:24:34.043Z,93285.17
2018-02-14T15:27:01.622Z,93294.73
2018-02-14T15:29:29.186Z,93292.75
2018-02-14T15:31:56.741Z,93298.91
2018-02-14T15:34:24.355Z,93300.55
2018-02-14T15:36:51.904Z,93304.66
2018-02-14T15:39:19.466Z,93312.66
2018-02-14T15:41:47.181Z,93319.73
2018-02-14T15:44:14.757Z,93321.56
2018-02-14T15:46:42.323Z,93313.77
2018-02-14T15:49:10.025Z,93322.02
2018-02-14T15:51:37.579Z,93326.22
2018-02-14T15:54:05.146Z,93328.30
2018-02-14T15:56:32.903Z,93333.33
2018-02-14T15:59:00.451Z,93333.28
2018-02-14T16:01:28.011Z,93330.91
2018-02-14T16:03:55.744Z,93339.28
2018-02-14T16:06:23.314Z,93333.48
2018-02-14T16:08:50.868Z,93336.28
2018-02-14T16:11:18.456Z,93342.12
2018-02-14T16:13:46.013Z,93346.67
2018-02-14T16:16:13.583Z,93349.17
2018-02-14T16:18:41.300Z,93351.23
2018-02-14T16:21:08.889Z,93356.59
2018-02-14T16:23:36.444Z,93353.75
2018-02-14T16:26:04.224Z,93357.01
2018-02-14T16:28:31.787Z,93359.11
2018-02-14T16:30:59.354Z,93363.68
2018-02-14T16:33:26.938Z,93366.17
2018-02-14T16:35:55.356Z,93367.74
2018-02-14T16:38:22.923Z,93375.17
2018-02-14T16:40:51.420Z,93370.66
2018-02-14T16:43:18.981Z,93376.41
2018-02-14T16:45:46.568Z,93374.73
2018-02-14T16:48:14.185Z,93370.67
2018-02-14T16:50:41.770Z,93373.53
2018-02-14T16:53:09.319Z,93371.86
2018-02-14T16:55:37.020Z,93384.66
2018-02-14T16:58:04.602Z,93382.69
2018-02-14T17:00:32.565Z,93384.24
2018-02-14T17:03:00.306Z,93380.54
2018-02-14T17:05:27.866Z,93383.39
2018-02-14T17:07:55.438Z,93392.45
2018-02-14T17:10:23.048Z,93385.89
2018-02-14T17:12:50.598Z,93386.82
2018-02-14T17:15:18.182Z,93388.87
2018-02-14T17:17:45.788Z,93382.28
2018-02-14T17:20:13.356Z,93382.73
2018-02-14T17:22:40.917Z,93384.32
2018-02-14T17:25:08.520Z,93390.07
2018-02-14T17:27:36.110Z,93386.39
2018-02-14T17:30:03.732Z,93395.81
2018-02-14T17:32:31.323Z,93386.83
2018-02-14T17:34:58.905Z,93388.39
2018-02-14T17:37:26.501Z,93393.41
2018-02-14T17:39:54.136Z,93390.92
2018-02-14T17:42:21.697Z,93393.38
2018-02-14T17:44:49.251Z,93391.27
2018-02-14T17:47:17.123Z,93396.16
2018-02-14T17:49:44.763Z,93391.25
2018-02-14T17:52:12.340Z,93390.03
2018-02-14T17:54:39.947Z,93396.19
2018-02-14T17:57:07.535Z,93395.42
2018-02-14T17:59:35.121Z,93400.44
2018-02-14T18:02:02.724Z,93396.24
2018-02-14T18:04:30.310Z,93392.94
2018-02-14T18:06:57.870Z,93392.16
2018-02-14T18:09:26.489Z,93402.41
2018-02-14T18:11:54.094Z,93396.29
2018-02-14T18:14:21.646Z,93409.92
2018-02-14T18:16:49.219Z,93418.05
2018-02-14T18:19:16.834Z,93421.38
2018-02-14T18:21:44.680Z,93425.50
2018-02-14T18:24:12.264Z,93423.88
2018-02-14T18:26:39.832Z,93425.17
2018-02-14T18:29:07.420Z,93425.98
2018-02-14T18:31:35.005Z,93429.73
2018-02-14T18:34:02.593Z,93431.37
2018-02-14T18:36:30.191Z,93444.59
2018-02-14T18:38:58.561Z,93438.09
2018-02-14T18:41:26.128Z,93438.87
2018-02-14T18:43:53.919Z,93440.52
2018-02-14T18:46:21.491Z,93445.86
2018-02-14T18:48:49.059Z,93448.78
2018-02-14T18:51:16.655Z,93442.98
2018-02-14T18:53:44.243Z,93454.53
2018-02-14T18:56:11.822Z,93454.50
2018-02-14T18:58:39.426Z,93455.70
2018-02-14T19:01:06.995Z,93458.22
2018-02-14T19:03:34.558Z,93463.23
2018-02-14T19:06:02.278Z,93462.01
2018-02-14T19:08:29.865Z,93469.81
2018-02-14T19:10:57.474Z,93456.23
2018-02-14T19:13:25.254Z,93458.35
2018-02-14T19:15:52.847Z,93464.06
2018-02-14T19:18:20.411Z,93464.48
2018-02-14T19:20:48.350Z,93472.30
2018-02-14T19:23:15.992Z,93474.40
2018-02-14T19:25:43.593Z,93480.58
2018-02-14T19:28:11.359Z,93485.16
2018-02-14T19:30:38.958Z,93484.34
2018-02-14T19:33:06.520Z,93492.13
2018-02-14T19:35:34.114Z,93490.52
2018-02-14T19:38:01.689Z,93485.97
2018-02-14T19:40:29.248Z,93493.79
2018-02-14T19:42:57.032Z,93490.10
2018-02-14T19:45:24.639Z,93489.23
2018-02-14T19:47:52.210Z,93496.69
2018-02-14T19:50:19.973Z,93497.09
2018-02-14T19:52:47.544Z,93496.25
2018-02-14T19:55:15.128Z,93494.62
2018-02-14T19:57:42.907Z,93496.24
2018-02-14T20:00:10.501Z,93499.14
2018-02-14T20:02:38.071Z,93502.80
2018-02-14T20:05:05.708Z,93503.19
2018-02-14T20:07:33.370Z,93506.45
2018-02-14T20:10:00.991Z,93513.86
2018-02-14T20:12:28.589Z,93516.75
2018-02-14T20:14:56.175Z,93510.52
2018-02-14T20:17:23.741Z,93514.27
2018-02-14T20:19:51.352Z,93510.98
2018-02-14T20:22:18.913Z,93514.30
2018-02-14T20:24:46.521Z,93509.34
2018-02-14T20:27:14.127Z,93505.20
2018-02-14T20:29:41.723Z,93500.66
2018-02-14T20:32:09.293Z,93498.20
2018-02-14T20:34:37.105Z,93503.95
2018-02-14T20:37:04.692Z,93504.76
2018-02-14T20:39:32.247Z,93508.90
2018-02-14T20:41:59.828Z,93510.55
2018-02-14T20:44:27.424Z,93506.06
2018-02-14T20:46:54.989Z,93505.66
2018-02-14T21:02:36.385Z,93517.36
2018-02-14T21:05:03.974Z,93507.91
2018-02-14T21:07:31.642Z,93510.79
2018-02-14T21:09:59.462Z,93517.36
2018-02-14T21:12:27.035Z,93512.87
2018-02-14T21:14:54.573Z,93521.08
2018-02-14T21:17:22.198Z,93517.36
2018-02-14T21:19:49.779Z,93519.02
2018-02-14T21:22:17.673Z,93521.06
2018-02-14T21:24:45.239Z,93517.75
2018-02-14T21:27:12.788Z,93514.05
2018-02-14T21:29:40.539Z,93516.92
2018-02-14T21:32:08.151Z,93514.87
2018-02-14T21:34:35.703Z,93519.38
2018-02-14T21:37:03.479Z,93520.22
2018-02-14T21:39:31.050Z,93517.34
2018-02-14T21:41:58.605Z,93519.40
2018-02-14T21:44:26.259Z,93520.66
2018-02-14T21:46:53.885Z,93515.31
2018-02-14T21:49:21.436Z,93521.86
2018-02-14T21:51:49.145Z,93529.27
2018-02-14T21:54:16.718Z,93529.27
2018-02-14T21:56:44.273Z,93534.21
2018-02-14T21:59:12.144Z,93540.77
2018-02-14T22:01:39.699Z,93537.09
2018-02-14T22:04:07.242Z,93538.74
2018-02-14T22:06:34.828Z,93539.13
2018-02-14T22:09:02.422Z,93534.20
2018-02-14T22:11:29.978Z,93532.55
2018-02-14T22:13:57.564Z,93535.83
2018-02-14T22:16:25.472Z,93540.78
2018-02-14T22:18:53.026Z,93537.91
2018-02-14T22:21:20.626Z,93543.67
2018-02-14T22:23:48.178Z,93549.44
2018-02-14T22:26:15.722Z,93544.91
2018-02-14T22:28:43.338Z,93556.00
2018-02-14T22:31:10.906Z,93561.36
2018-02-14T22:33:38.475Z,93565.47
2018-02-14T22:36:06.354Z,93562.20
2018-02-14T22:38:33.899Z,93576.61
2018-02-14T22:41:01.441Z,93556.84
2018-02-14T22:43:29.029Z,93553.16
2018-02-14T22:45:56.577Z,93546.95
2018-02-14T22:48:24.157Z,93542.00
2018-02-14T22:50:51.973Z,93537.91
2018-02-14T22:53:19.523Z,93542.00
2018-02-14T22:55:47.074Z,93544.05
2018-02-14T22:58:14.646Z,93549.42
2018-02-14T23:00:42.191Z,93549.02
2018-02-14T23:03:09.748Z,93543.69
2018-02-14T23:05:37.486Z,93541.62
2018-02-14T23:08:05.038Z,93532.59
2018-02-14T23:10:33.456Z,93539.57
2018-02-14T23:13:01.173Z,93543.30
2018-02-14T23:15:28.721Z,93548.21
2018-02-14T23:17:56.266Z,93553.97
2018-02-14T23:20:23.994Z,93556.43
2018-02-14T23:22:51.594Z,93553.57
2018-02-14T23:25:19.147Z,93563.44
2018-02-14T23:27:46.744Z,93566.72
2018-02-14T23:30:14.655Z,93564.66
2018-02-14T23:32:42.200Z,93565.07
2018-02-14T23:35:09.892Z,93555.20
2018-02-14T23:37:37.501Z,93558.50
2018-02-14T23:40:05.071Z,93552.36
2018-02-14T23:42:32.653Z,93558.52
2018-02-14T23:45:00.203Z,93559.34
2018-02-14T23:47:27.741Z,93570.02
2018-02-14T23:49:55.314Z,93566.30
2018-02-14T23:52:22.906Z,93576.19
2018-02-14T23:54:50.452Z,93577.81
2018-02-14T23:57:18.042Z,93581.52
2018-02-14T23:59:45.601Z,93581.11
