createdAt,value
2017-08-03T00:00:53.942Z,19.90
2017-08-03T00:03:20.007Z,19.80
2017-08-03T00:05:46.136Z,19.80
2017-08-03T00:08:12.285Z,19.80
2017-08-03T00:10:39.118Z,19.80
2017-08-03T00:13:05.176Z,19.80
2017-08-03T00:15:31.279Z,19.70
2017-08-03T00:17:57.490Z,19.80
2017-08-03T00:20:23.675Z,19.80
2017-08-03T00:22:49.734Z,19.80
2017-08-03T00:25:15.802Z,19.80
2017-08-03T00:27:41.875Z,19.90
2017-08-03T00:30:07.970Z,19.90
2017-08-03T00:32:34.026Z,20.00
2017-08-03T00:35:00.133Z,20.00
2017-08-03T00:37:26.207Z,20.00
2017-08-03T00:39:52.281Z,19.90
2017-08-03T00:42:18.366Z,19.80
2017-08-03T00:44:45.206Z,19.70
2017-08-03T00:47:11.271Z,19.80
2017-08-03T00:49:37.325Z,19.80
2017-08-03T00:52:03.451Z,19.70
2017-08-03T00:54:29.504Z,19.60
2017-08-03T00:56:55.571Z,19.50
2017-08-03T00:59:21.636Z,19.40
2017-08-03T01:01:47.718Z,19.30
2017-08-03T01:04:13.884Z,19.30
2017-08-03T01:06:39.975Z,19.30
2017-08-03T01:09:06.035Z,19.30
2017-08-03T01:11:32.107Z,19.30
2017-08-03T01:13:58.172Z,19.30
2017-08-03T01:16:24.266Z,19.30
2017-08-03T01:18:50.340Z,19.30
2017-08-03T01:21:16.411Z,19.30
2017-08-03T01:23:42.594Z,19.40
2017-08-03T01:26:08.667Z,19.30
2017-08-03T01:28:34.745Z,19.30
2017-08-03T01:31:00.827Z,19.40
2017-08-03T01:33:26.932Z,19.40
2017-08-03T01:35:53.010Z,19.30
2017-08-03T01:38:19.099Z,19.30
2017-08-03T01:40:45.180Z,19.20
2017-08-03T01:43:11.262Z,19.30
2017-08-03T01:45:37.336Z,19.30
2017-08-03T01:48:03.428Z,19.30
2017-08-03T01:50:29.511Z,19.20
2017-08-03T01:52:55.603Z,19.20
2017-08-03T01:55:21.667Z,19.20
2017-08-03T01:57:47.765Z,19.30
2017-08-03T02:00:13.870Z,19.30
2017-08-03T02:02:40.714Z,19.30
2017-08-03T02:05:06.806Z,19.30
2017-08-03T02:07:32.890Z,19.30
2017-08-03T02:09:58.982Z,19.30
2017-08-03T02:12:25.148Z,19.30
2017-08-03T02:14:51.258Z,19.30
2017-08-03T02:17:17.606Z,19.30
2017-08-03T02:19:43.684Z,19.30
2017-08-03T02:22:09.746Z,19.40
2017-08-03T02:24:35.843Z,19.40
2017-08-03T02:27:01.911Z,19.40
2017-08-03T02:29:28.028Z,19.40
2017-08-03T02:31:54.121Z,19.40
2017-08-03T02:34:20.186Z,19.40
2017-08-03T02:36:49.354Z,19.40
2017-08-03T02:39:15.458Z,19.40
2017-08-03T02:41:41.542Z,19.40
2017-08-03T02:44:07.878Z,19.40
2017-08-03T02:46:33.947Z,19.40
2017-08-03T02:49:00.035Z,19.20
2017-08-03T02:51:26.103Z,19.20
2017-08-03T02:53:52.934Z,19.10
2017-08-03T02:56:19.751Z,19.10
2017-08-03T02:58:45.817Z,19.10
2017-08-03T03:01:12.607Z,19.00
2017-08-03T03:03:38.687Z,19.00
2017-08-03T03:06:04.762Z,19.00
2017-08-03T03:08:30.882Z,19.00
2017-08-03T03:10:57.091Z,19.10
2017-08-03T03:13:23.159Z,19.00
2017-08-03T03:15:49.243Z,19.00
2017-08-03T03:18:15.315Z,19.00
2017-08-03T03:20:41.403Z,19.00
2017-08-03T03:23:07.459Z,19.00
2017-08-03T03:25:33.538Z,18.90
2017-08-03T03:27:59.590Z,19.00
2017-08-03T03:30:25.668Z,19.00
2017-08-03T03:32:51.741Z,19.00
2017-08-03T03:35:17.810Z,19.00
2017-08-03T03:37:43.986Z,18.90
2017-08-03T03:40:10.103Z,18.90
2017-08-03T03:42:36.166Z,18.90
2017-08-03T03:45:03.001Z,18.80
2017-08-03T03:47:29.104Z,18.80
2017-08-03T03:49:55.175Z,18.80
2017-08-03T03:52:21.257Z,18.70
2017-08-03T03:54:47.338Z,18.70
2017-08-03T03:57:13.404Z,18.80
2017-08-03T03:59:39.550Z,18.80
2017-08-03T04:02:05.650Z,18.70
2017-08-03T04:04:31.730Z,18.70
2017-08-03T04:06:58.110Z,18.70
2017-08-03T04:09:24.268Z,18.70
2017-08-03T04:11:50.331Z,18.70
2017-08-03T04:14:16.398Z,18.60
2017-08-03T04:16:42.467Z,18.60
2017-08-03T04:19:08.555Z,18.60
2017-08-03T04:21:34.647Z,18.60
2017-08-03T04:24:00.722Z,18.70
2017-08-03T04:26:27.525Z,18.80
2017-08-03T04:28:53.747Z,18.80
2017-08-03T04:31:19.795Z,18.80
2017-08-03T04:33:45.875Z,18.80
2017-08-03T04:36:11.946Z,18.80
2017-08-03T04:38:38.010Z,18.70
2017-08-03T04:41:04.092Z,18.70
2017-08-03T04:43:30.170Z,18.80
2017-08-03T04:45:56.386Z,18.80
2017-08-03T04:48:22.450Z,18.90
2017-08-03T04:50:48.514Z,18.90
2017-08-03T04:53:14.592Z,18.90
2017-08-03T04:55:40.691Z,18.90
2017-08-03T04:58:06.836Z,18.80
2017-08-03T05:00:32.937Z,18.90
2017-08-03T05:02:59.010Z,19.00
2017-08-03T05:05:25.150Z,19.00
2017-08-03T05:07:51.239Z,19.10
2017-08-03T05:10:17.387Z,19.20
2017-08-03T05:12:43.487Z,19.20
2017-08-03T05:15:09.555Z,19.20
2017-08-03T05:17:35.624Z,19.30
2017-08-03T05:20:01.707Z,19.30
2017-08-03T05:22:27.775Z,19.40
2017-08-03T05:24:53.854Z,19.40
2017-08-03T05:27:19.928Z,19.40
2017-08-03T05:29:46.024Z,19.40
2017-08-03T05:32:12.192Z,19.40
2017-08-03T05:34:38.283Z,19.40
2017-08-03T05:37:04.502Z,19.40
2017-08-03T05:39:31.326Z,19.40
2017-08-03T05:41:57.378Z,19.30
2017-08-03T05:44:23.458Z,19.40
2017-08-03T05:46:49.539Z,19.40
2017-08-03T05:49:15.622Z,19.50
2017-08-03T05:51:41.692Z,19.40
2017-08-03T05:54:07.782Z,19.40
2017-08-03T05:56:33.847Z,19.40
2017-08-03T05:58:59.987Z,19.40
2017-08-03T06:01:26.058Z,19.40
2017-08-03T06:03:52.138Z,19.30
2017-08-03T06:06:18.231Z,19.20
2017-08-03T06:08:44.314Z,19.20
2017-08-03T06:11:10.382Z,19.20
2017-08-03T06:13:36.629Z,19.20
2017-08-03T06:16:02.699Z,19.30
2017-08-03T06:18:28.775Z,19.30
2017-08-03T06:20:54.834Z,19.40
2017-08-03T06:23:20.944Z,19.40
2017-08-03T06:25:47.026Z,19.50
2017-08-03T06:28:13.151Z,19.50
2017-08-03T06:30:39.251Z,19.60
2017-08-03T06:33:05.438Z,19.70
2017-08-03T06:35:31.600Z,19.80
2017-08-03T06:37:57.707Z,19.70
2017-08-03T06:40:23.842Z,19.80
2017-08-03T06:42:49.911Z,19.80
2017-08-03T06:45:16.007Z,19.90
2017-08-03T06:47:42.067Z,20.10
2017-08-03T06:50:08.154Z,20.30
2017-08-03T06:52:34.231Z,20.50
2017-08-03T06:55:00.335Z,20.50
2017-08-03T06:57:26.384Z,20.70
2017-08-03T06:59:52.570Z,20.70
2017-08-03T07:02:19.490Z,20.90
2017-08-03T07:04:45.566Z,20.90
2017-08-03T07:07:11.680Z,20.90
2017-08-03T07:09:37.824Z,20.90
2017-08-03T07:12:03.878Z,21.00
2017-08-03T07:14:29.950Z,21.10
2017-08-03T07:16:56.026Z,21.10
2017-08-03T07:19:22.106Z,21.20
2017-08-03T07:21:48.266Z,21.20
2017-08-03T07:24:14.343Z,21.20
2017-08-03T07:26:40.516Z,21.30
2017-08-03T07:29:06.586Z,21.40
2017-08-03T07:31:32.655Z,21.60
2017-08-03T07:33:58.866Z,21.70
2017-08-03T07:36:24.993Z,21.70
2017-08-03T07:38:51.082Z,21.70
2017-08-03T07:41:17.170Z,21.60
2017-08-03T07:43:43.278Z,21.60
2017-08-03T07:46:09.393Z,21.80
2017-08-03T07:48:35.460Z,21.80
2017-08-03T07:51:01.552Z,21.90
2017-08-03T07:53:27.626Z,22.10
2017-08-03T07:55:53.714Z,22.20
2017-08-03T07:58:19.850Z,22.40
2017-08-03T08:00:45.930Z,22.40
2017-08-03T08:03:12.046Z,22.40
2017-08-03T08:05:38.187Z,22.30
2017-08-03T08:08:04.299Z,22.40
2017-08-03T08:10:30.402Z,22.20
2017-08-03T08:12:56.460Z,22.40
2017-08-03T08:15:22.541Z,22.50
2017-08-03T08:17:48.622Z,22.50
2017-08-03T08:20:14.675Z,22.70
2017-08-03T08:22:40.762Z,22.70
2017-08-03T08:25:08.098Z,22.80
2017-08-03T08:27:34.176Z,22.80
2017-08-03T08:30:00.277Z,22.70
2017-08-03T08:32:26.347Z,22.80
2017-08-03T08:34:52.411Z,22.90
2017-08-03T08:37:18.514Z,22.90
2017-08-03T08:39:44.604Z,23.00
2017-08-03T08:42:10.691Z,23.10
2017-08-03T08:44:36.959Z,23.20
2017-08-03T08:47:03.043Z,23.40
2017-08-03T08:49:29.115Z,23.60
2017-08-03T08:51:55.179Z,23.70
2017-08-03T08:54:21.266Z,23.80
2017-08-03T08:56:47.318Z,23.90
2017-08-03T08:59:13.458Z,24.00
2017-08-03T09:01:39.531Z,24.00
2017-08-03T09:04:05.603Z,23.90
2017-08-03T09:06:31.703Z,24.00
2017-08-03T09:08:57.782Z,23.90
2017-08-03T09:11:23.846Z,23.90
2017-08-03T09:13:49.940Z,24.00
2017-08-03T09:16:15.995Z,24.10
2017-08-03T09:18:42.083Z,24.10
2017-08-03T09:21:08.150Z,24.00
2017-08-03T09:23:34.224Z,23.90
2017-08-03T09:26:00.307Z,24.00
2017-08-03T09:28:26.380Z,24.20
2017-08-03T09:30:52.450Z,24.40
2017-08-03T09:33:18.525Z,24.60
2017-08-03T09:35:44.597Z,24.80
2017-08-03T09:38:10.723Z,24.90
2017-08-03T09:40:36.791Z,24.90
2017-08-03T09:43:02.859Z,24.90
2017-08-03T09:45:28.935Z,25.00
2017-08-03T09:47:54.995Z,25.10
2017-08-03T09:50:21.066Z,25.10
2017-08-03T09:52:47.199Z,25.10
2017-08-03T09:55:13.395Z,25.00
2017-08-03T09:57:39.454Z,25.00
2017-08-03T10:00:05.526Z,25.00
2017-08-03T10:02:31.578Z,24.90
2017-08-03T10:04:57.734Z,25.00
2017-08-03T10:07:23.811Z,25.00
2017-08-03T10:09:49.919Z,25.00
2017-08-03T10:12:15.993Z,25.00
2017-08-03T10:14:42.814Z,25.30
2017-08-03T10:17:08.882Z,25.30
2017-08-03T10:19:34.958Z,25.50
2017-08-03T10:22:01.010Z,25.50
2017-08-03T10:24:27.189Z,25.60
2017-08-03T10:26:53.243Z,25.60
2017-08-03T10:29:19.363Z,25.60
2017-08-03T10:31:45.414Z,25.60
2017-08-03T10:34:11.490Z,25.50
2017-08-03T10:36:37.567Z,25.30
2017-08-03T10:39:03.675Z,25.40
2017-08-03T10:41:29.722Z,25.50
2017-08-03T10:43:55.770Z,25.60
2017-08-03T10:46:21.846Z,25.80
2017-08-03T10:48:48.642Z,26.20
2017-08-03T10:51:14.732Z,26.10
2017-08-03T10:53:40.796Z,26.30
2017-08-03T10:56:06.866Z,26.40
2017-08-03T10:58:33.670Z,26.80
2017-08-03T11:00:59.739Z,26.80
2017-08-03T11:03:25.806Z,27.00
2017-08-03T11:05:51.901Z,26.90
2017-08-03T11:08:18.091Z,26.70
2017-08-03T11:10:44.203Z,26.60
2017-08-03T11:13:10.279Z,26.70
2017-08-03T11:15:36.358Z,26.80
2017-08-03T11:18:02.535Z,26.90
2017-08-03T11:20:28.622Z,27.00
2017-08-03T11:22:54.694Z,27.00
2017-08-03T11:25:20.742Z,26.90
2017-08-03T11:27:46.849Z,27.00
2017-08-03T11:30:12.902Z,27.00
2017-08-03T11:32:38.986Z,26.90
2017-08-03T11:35:05.038Z,26.70
2017-08-03T11:37:31.115Z,26.40
2017-08-03T11:39:57.909Z,26.40
2017-08-03T11:42:23.982Z,26.40
2017-08-03T11:44:50.778Z,26.40
2017-08-03T11:47:16.850Z,26.40
2017-08-03T11:49:43.641Z,26.60
2017-08-03T11:52:09.702Z,26.50
2017-08-03T11:54:35.798Z,26.80
2017-08-03T11:57:01.867Z,27.10
2017-08-03T11:59:28.671Z,27.30
2017-08-03T12:01:54.734Z,27.30
2017-08-03T12:04:21.539Z,27.40
2017-08-03T12:06:47.640Z,27.40
2017-08-03T12:09:13.711Z,27.70
2017-08-03T12:11:40.513Z,27.40
2017-08-03T12:14:06.591Z,27.40
2017-08-03T12:16:32.654Z,27.40
2017-08-03T12:18:58.732Z,27.30
2017-08-03T12:21:24.814Z,27.20
2017-08-03T12:23:50.897Z,27.30
2017-08-03T12:26:16.962Z,27.40
2017-08-03T12:28:43.037Z,27.40
2017-08-03T12:31:09.097Z,27.50
2017-08-03T12:33:35.182Z,27.90
2017-08-03T12:36:01.974Z,28.40
2017-08-03T12:38:28.075Z,28.40
2017-08-03T12:40:54.129Z,28.70
2017-08-03T12:43:20.186Z,29.10
2017-08-03T12:45:46.990Z,29.50
2017-08-03T12:48:13.053Z,29.50
2017-08-03T12:50:39.847Z,29.10
2017-08-03T12:53:05.937Z,29.10
2017-08-03T12:55:31.990Z,29.10
2017-08-03T12:57:58.037Z,28.30
2017-08-03T13:00:24.119Z,27.70
2017-08-03T13:02:50.174Z,27.20
2017-08-03T13:05:16.257Z,26.80
2017-08-03T13:07:42.322Z,26.50
2017-08-03T13:10:08.403Z,26.30
2017-08-03T13:12:35.199Z,26.00
2017-08-03T13:15:01.264Z,26.00
2017-08-03T13:17:27.314Z,26.00
2017-08-03T13:19:53.395Z,26.00
2017-08-03T13:22:19.466Z,26.00
2017-08-03T13:24:45.547Z,25.90
2017-08-03T13:27:11.607Z,25.90
2017-08-03T13:29:37.686Z,25.30
2017-08-03T13:32:03.739Z,24.80
2017-08-03T13:34:29.794Z,24.40
2017-08-03T13:36:55.862Z,24.70
2017-08-03T13:39:21.919Z,26.70
2017-08-03T13:41:47.978Z,28.20
2017-08-03T13:44:14.027Z,29.50
2017-08-03T13:46:40.099Z,30.00
2017-08-03T13:49:06.170Z,30.90
2017-08-03T13:51:32.238Z,31.70
2017-08-03T13:53:58.305Z,32.00
2017-08-03T13:56:24.379Z,31.50
2017-08-03T13:58:51.202Z,30.40
2017-08-03T14:01:17.482Z,30.40
2017-08-03T14:03:43.542Z,30.20
2017-08-03T14:06:09.633Z,30.60
2017-08-03T14:08:35.694Z,30.00
2017-08-03T14:11:01.753Z,29.50
2017-08-03T14:13:27.799Z,29.80
2017-08-03T14:15:53.916Z,31.20
2017-08-03T14:18:19.962Z,31.10
2017-08-03T14:20:46.058Z,31.10
2017-08-03T14:23:12.146Z,32.20
2017-08-03T14:25:38.223Z,32.50
2017-08-03T14:28:04.300Z,31.60
2017-08-03T14:30:30.363Z,31.20
2017-08-03T14:32:56.446Z,30.50
2017-08-03T14:35:22.502Z,30.10
2017-08-03T14:37:48.570Z,30.70
2017-08-03T14:40:14.627Z,30.90
2017-08-03T14:42:40.714Z,31.80
2017-08-03T14:45:06.770Z,31.90
2017-08-03T14:47:32.850Z,31.40
2017-08-03T14:49:58.935Z,31.90
2017-08-03T14:52:25.757Z,31.70
2017-08-03T14:54:51.822Z,31.80
2017-08-03T14:57:17.895Z,31.80
2017-08-03T14:59:43.982Z,32.10
2017-08-03T15:02:10.062Z,32.80
2017-08-03T15:04:36.117Z,31.60
2017-08-03T15:07:02.239Z,31.60
2017-08-03T15:09:28.329Z,31.50
2017-08-03T15:14:27.383Z,31.50
2017-08-03T15:16:53.454Z,31.50
2017-08-03T15:19:19.855Z,31.50
2017-08-03T15:21:45.941Z,30.90
2017-08-03T15:24:12.006Z,30.00
2017-08-03T15:26:38.059Z,30.30
2017-08-03T15:29:04.122Z,30.80
2017-08-03T15:31:30.966Z,30.40
2017-08-03T15:33:57.806Z,29.60
2017-08-03T15:36:24.610Z,29.50
2017-08-03T15:38:50.698Z,29.40
2017-08-03T15:41:16.749Z,30.40
2017-08-03T15:43:42.818Z,30.20
2017-08-03T15:46:09.619Z,30.60
2017-08-03T15:48:36.001Z,30.60
2017-08-03T15:51:02.124Z,30.40
2017-08-03T15:53:28.931Z,30.30
2017-08-03T15:55:54.990Z,30.30
2017-08-03T15:58:21.864Z,30.30
2017-08-03T16:00:47.935Z,30.30
2017-08-03T16:03:14.018Z,30.20
2017-08-03T16:05:40.086Z,29.70
2017-08-03T16:08:06.173Z,30.10
2017-08-03T16:10:32.251Z,30.80
2017-08-03T16:12:58.310Z,31.00
2017-08-03T16:15:24.532Z,31.50
2017-08-03T16:17:50.590Z,31.30
2017-08-03T16:20:16.669Z,31.20
2017-08-03T16:22:42.742Z,31.50
2017-08-03T16:25:08.802Z,31.30
2017-08-03T16:27:34.862Z,31.40
2017-08-03T16:30:00.927Z,30.80
2017-08-03T16:32:26.985Z,30.60
2017-08-03T16:34:53.054Z,31.00
2017-08-03T16:37:19.115Z,31.60
2017-08-03T16:39:45.929Z,31.60
2017-08-03T16:42:11.983Z,31.60
2017-08-03T16:44:38.808Z,31.60
2017-08-03T16:47:04.857Z,31.60
2017-08-03T16:49:30.938Z,30.70
2017-08-03T16:51:56.986Z,31.20
2017-08-03T16:54:23.067Z,31.40
2017-08-03T16:56:49.126Z,30.80
2017-08-03T16:59:15.170Z,30.90
2017-08-03T17:01:41.982Z,29.60
2017-08-03T17:04:09.035Z,29.50
2017-08-03T17:06:35.119Z,29.20
2017-08-03T17:09:01.173Z,28.80
2017-08-03T17:11:27.250Z,28.30
2017-08-03T17:13:53.302Z,27.90
2017-08-03T17:16:19.976Z,27.50
2017-08-03T17:18:46.086Z,27.20
2017-08-03T17:21:12.166Z,26.90
2017-08-03T17:23:38.243Z,26.80
2017-08-03T17:26:04.354Z,26.50
2017-08-03T17:28:30.423Z,26.40
2017-08-03T17:30:57.579Z,26.00
2017-08-03T17:33:24.455Z,25.90
2017-08-03T17:35:50.519Z,25.90
2017-08-03T17:38:16.618Z,25.50
2017-08-03T17:40:42.682Z,25.40
2017-08-03T17:43:09.502Z,25.30
2017-08-03T17:45:35.559Z,25.30
2017-08-03T17:48:02.394Z,25.30
2017-08-03T17:50:29.199Z,25.20
2017-08-03T17:52:55.297Z,25.20
2017-08-03T17:55:21.356Z,25.10
2017-08-03T17:57:47.450Z,25.00
2017-08-03T18:00:13.537Z,24.80
2017-08-03T18:02:40.375Z,24.60
2017-08-03T18:05:07.204Z,24.50
2017-08-03T18:07:33.291Z,24.40
2017-08-03T18:09:59.355Z,24.50
2017-08-03T18:12:25.442Z,24.60
2017-08-03T18:14:51.502Z,24.80
2017-08-03T18:17:17.832Z,24.70
2017-08-03T18:19:43.975Z,24.60
2017-08-03T18:22:10.035Z,24.30
2017-08-03T18:24:36.126Z,24.30
2017-08-03T18:27:02.202Z,24.10
2017-08-03T18:29:28.278Z,24.10
2017-08-03T18:31:54.374Z,23.90
2017-08-03T18:34:20.480Z,23.80
2017-08-03T18:36:46.562Z,23.60
2017-08-03T18:39:12.661Z,23.50
2017-08-03T18:41:38.725Z,23.40
2017-08-03T18:44:04.814Z,23.30
2017-08-03T18:46:30.882Z,23.30
2017-08-03T18:48:56.976Z,23.20
2017-08-03T18:51:23.787Z,23.10
2017-08-03T18:53:49.863Z,23.10
2017-08-03T18:56:16.196Z,23.10
2017-08-03T18:58:42.300Z,23.00
2017-08-03T19:01:08.392Z,23.00
2017-08-03T19:03:34.485Z,23.00
2017-08-03T19:06:00.566Z,22.90
2017-08-03T19:08:27.395Z,22.80
2017-08-03T19:10:53.464Z,22.70
2017-08-03T19:13:19.547Z,22.70
2017-08-03T19:15:45.623Z,22.60
2017-08-03T19:18:11.727Z,22.50
2017-08-03T19:20:37.790Z,22.40
2017-08-03T19:23:03.846Z,22.40
2017-08-03T19:25:29.982Z,22.20
2017-08-03T19:27:56.785Z,22.10
2017-08-03T19:30:22.855Z,22.10
2017-08-03T19:32:48.940Z,22.10
2017-08-03T19:35:15.027Z,22.00
2017-08-03T19:37:41.084Z,21.90
2017-08-03T19:40:07.191Z,21.90
2017-08-03T19:42:33.291Z,21.80
2017-08-03T19:44:59.368Z,21.70
2017-08-03T19:47:26.218Z,21.70
2017-08-03T19:49:52.304Z,21.60
2017-08-03T19:52:18.370Z,21.50
2017-08-03T19:54:44.448Z,21.50
2017-08-03T19:57:10.517Z,21.40
2017-08-03T19:59:36.780Z,21.40
2017-08-03T20:02:02.905Z,21.40
2017-08-03T20:04:29.718Z,21.30
2017-08-03T20:07:08.054Z,21.30
2017-08-03T20:09:35.891Z,21.20
2017-08-03T20:12:01.987Z,21.20
2017-08-03T20:14:28.062Z,21.20
2017-08-03T20:16:54.906Z,21.10
2017-08-03T20:19:21.051Z,21.10
2017-08-03T20:21:47.138Z,21.10
2017-08-03T20:24:13.214Z,21.10
2017-08-03T20:26:39.315Z,21.10
2017-08-03T20:29:06.115Z,21.00
2017-08-03T20:31:32.194Z,21.00
2017-08-03T20:33:58.275Z,20.90
2017-08-03T20:36:24.369Z,20.90
2017-08-03T20:38:50.438Z,20.90
2017-08-03T20:41:16.555Z,20.80
2017-08-03T20:43:42.610Z,20.80
2017-08-03T20:46:09.460Z,20.70
2017-08-03T20:48:35.541Z,20.70
2017-08-03T20:51:01.651Z,20.70
2017-08-03T20:53:27.736Z,20.60
2017-08-03T20:55:53.863Z,20.50
2017-08-03T20:58:19.919Z,20.50
2017-08-03T21:00:46.018Z,20.40
2017-08-03T21:03:12.128Z,20.40
2017-08-03T21:05:38.210Z,20.30
2017-08-03T21:08:04.299Z,20.30
2017-08-03T21:10:30.402Z,20.20
2017-08-03T21:12:57.210Z,20.10
2017-08-03T21:15:23.354Z,20.10
2017-08-03T21:17:49.764Z,20.10
2017-08-03T21:20:15.923Z,20.00
2017-08-03T21:22:42.754Z,19.90
2017-08-03T21:25:08.862Z,19.90
2017-08-03T21:27:34.953Z,19.80
2017-08-03T21:30:01.027Z,19.80
2017-08-03T21:32:27.104Z,19.80
2017-08-03T21:34:53.167Z,19.70
2017-08-03T21:37:19.259Z,19.70
2017-08-03T21:39:45.342Z,19.70
2017-08-03T21:42:11.967Z,19.70
2017-08-03T21:44:38.191Z,19.70
2017-08-03T21:47:04.280Z,19.70
2017-08-03T21:49:30.359Z,19.60
2017-08-03T21:51:56.439Z,19.60
2017-08-03T21:54:22.510Z,19.60
2017-08-03T21:56:48.583Z,19.60
2017-08-03T21:59:15.347Z,19.50
2017-08-03T22:01:41.425Z,19.50
2017-08-03T22:04:07.502Z,19.50
2017-08-03T22:06:33.587Z,19.40
2017-08-03T22:08:59.694Z,19.40
2017-08-03T22:11:25.774Z,19.40
2017-08-03T22:13:51.959Z,19.40
2017-08-03T22:16:18.006Z,19.30
2017-08-03T22:18:44.166Z,19.30
2017-08-03T22:21:10.256Z,19.40
2017-08-03T22:23:36.562Z,19.30
2017-08-03T22:26:02.632Z,19.30
2017-08-03T22:28:28.710Z,19.30
2017-08-03T22:30:54.782Z,19.20
2017-08-03T22:33:20.879Z,19.30
2017-08-03T22:35:46.946Z,19.30
2017-08-03T22:38:13.031Z,19.30
2017-08-03T22:40:39.660Z,19.40
2017-08-03T22:43:05.746Z,19.40
2017-08-03T22:45:31.806Z,19.40
2017-08-03T22:47:57.895Z,19.40
2017-08-03T22:50:23.967Z,19.40
2017-08-03T22:52:50.034Z,19.40
2017-08-03T22:55:16.090Z,19.40
2017-08-03T22:57:42.159Z,19.40
2017-08-03T23:00:08.235Z,19.40
2017-08-03T23:02:34.307Z,19.40
2017-08-03T23:05:00.374Z,19.40
2017-08-03T23:07:28.314Z,19.30
2017-08-03T23:09:54.395Z,19.30
2017-08-03T23:12:20.610Z,19.30
2017-08-03T23:14:46.660Z,19.20
2017-08-03T23:17:12.741Z,19.20
2017-08-03T23:19:38.802Z,19.20
2017-08-03T23:22:04.886Z,19.20
2017-08-03T23:24:30.947Z,19.10
2017-08-03T23:26:57.282Z,19.10
2017-08-03T23:29:23.342Z,19.10
2017-08-03T23:31:49.426Z,19.10
2017-08-03T23:34:15.479Z,19.00
2017-08-03T23:36:41.595Z,19.00
2017-08-03T23:39:07.651Z,18.90
2017-08-03T23:41:33.715Z,18.90
2017-08-03T23:43:59.786Z,18.80
2017-08-03T23:46:25.877Z,18.80
2017-08-03T23:48:51.930Z,18.80
2017-08-03T23:51:17.995Z,18.70
2017-08-03T23:53:44.062Z,18.70
2017-08-03T23:56:10.126Z,18.70
2017-08-03T23:58:36.948Z,18.60
