createdAt,value
2022-09-04T00:04:21.673Z,5.60
2022-09-04T00:09:35.679Z,5.33
2022-09-04T00:14:50.201Z,5.60
2022-09-04T00:19:59.651Z,5.70
2022-09-04T00:25:13.968Z,5.73
2022-09-04T00:30:24.635Z,6.03
2022-09-04T00:35:34.058Z,4.90
2022-09-04T00:40:45.007Z,5.77
2022-09-04T00:46:05.223Z,5.27
2022-09-04T00:51:24.620Z,5.33
2022-09-04T00:57:02.814Z,5.60
2022-09-04T01:02:21.070Z,5.40
2022-09-04T01:07:41.471Z,5.60
2022-09-04T01:12:52.650Z,5.70
2022-09-04T01:18:10.365Z,6.17
2022-09-04T01:23:59.155Z,5.97
2022-09-04T01:29:21.703Z,5.97
2022-09-04T01:34:38.466Z,5.87
2022-09-04T01:39:49.911Z,6.00
2022-09-04T01:44:57.550Z,5.50
2022-09-04T01:50:09.796Z,6.20
2022-09-04T01:55:29.352Z,5.60
2022-09-04T02:00:47.388Z,5.67
2022-09-04T02:06:09.085Z,6.20
2022-09-04T02:11:20.591Z,6.10
2022-09-04T02:16:46.803Z,5.90
2022-09-04T02:22:01.322Z,5.93
2022-09-04T02:27:11.441Z,5.70
2022-09-04T02:32:27.823Z,5.47
2022-09-04T02:37:43.610Z,5.67
2022-09-04T02:43:01.751Z,6.47
2022-09-04T02:48:17.682Z,5.30
2022-09-04T02:53:32.468Z,5.67
2022-09-04T02:58:50.530Z,5.67
2022-09-04T03:04:04.991Z,5.97
2022-09-04T03:09:15.915Z,6.40
2022-09-04T03:14:26.742Z,6.07
2022-09-04T03:19:42.030Z,6.37
2022-09-04T03:25:07.001Z,6.33
2022-09-04T03:30:17.652Z,6.00
2022-09-04T03:35:32.986Z,6.23
2022-09-04T03:40:43.194Z,7.03
2022-09-04T03:45:58.328Z,5.97
2022-09-04T03:51:16.148Z,8.07
2022-09-04T03:56:46.905Z,8.07
2022-09-04T04:02:01.408Z,7.40
2022-09-04T04:07:15.783Z,7.83
2022-09-04T04:12:37.499Z,8.10
2022-09-04T04:17:59.374Z,7.53
2022-09-04T04:23:38.301Z,7.33
2022-09-04T04:29:02.898Z,7.30
2022-09-04T04:34:20.751Z,7.93
2022-09-04T04:39:38.501Z,7.70
2022-09-04T04:45:17.219Z,8.90
2022-09-04T04:50:29.271Z,8.03
2022-09-04T04:55:50.943Z,8.03
2022-09-04T05:01:06.334Z,8.13
2022-09-04T05:06:19.484Z,8.17
2022-09-04T05:11:37.940Z,8.30
2022-09-04T05:16:55.789Z,8.13
2022-09-04T05:22:14.770Z,7.23
2022-09-04T05:27:42.751Z,7.30
2022-09-04T05:32:59.264Z,7.13
2022-09-04T05:38:13.444Z,6.73
2022-09-04T05:43:37.015Z,6.47
2022-09-04T05:48:48.716Z,7.20
2022-09-04T05:54:18.551Z,6.70
2022-09-04T05:59:58.649Z,6.37
2022-09-04T06:05:19.457Z,6.10
2022-09-04T06:10:33.345Z,6.10
2022-09-04T06:15:55.430Z,6.00
2022-09-04T06:21:15.990Z,5.57
2022-09-04T06:26:50.318Z,4.93
2022-09-04T06:32:23.237Z,5.07
2022-09-04T06:37:39.644Z,5.10
2022-09-04T06:43:10.562Z,4.67
2022-09-04T06:48:31.514Z,4.20
2022-09-04T06:54:12.224Z,4.63
2022-09-04T06:59:31.714Z,3.83
2022-09-04T07:04:53.544Z,4.10
2022-09-04T07:10:07.225Z,3.97
2022-09-04T07:15:47.108Z,3.78
2022-09-04T07:21:04.940Z,3.63
2022-09-04T07:26:28.588Z,3.92
2022-09-04T07:31:39.923Z,3.75
2022-09-04T07:37:03.226Z,5.15
2022-09-04T07:42:16.182Z,4.30
2022-09-04T07:47:31.163Z,3.83
2022-09-04T07:53:04.149Z,3.78
2022-09-04T07:58:46.961Z,4.07
2022-09-04T08:04:15.201Z,3.50
2022-09-04T08:09:44.201Z,3.17
2022-09-04T08:14:58.062Z,3.75
2022-09-04T08:20:16.698Z,3.38
2022-09-04T08:25:31.977Z,3.28
2022-09-04T08:30:47.269Z,3.47
2022-09-04T08:36:03.545Z,3.30
2022-09-04T08:41:58.474Z,4.05
2022-09-04T08:47:36.403Z,3.70
2022-09-04T08:53:10.475Z,3.15
2022-09-04T08:58:55.308Z,3.63
2022-09-04T09:04:17.622Z,3.70
2022-09-04T09:10:12.321Z,3.47
2022-09-04T09:15:53.082Z,3.17
2022-09-04T09:21:10.623Z,3.63
2022-09-04T09:26:29.711Z,2.90
2022-09-04T09:32:10.063Z,2.73
2022-09-04T09:37:45.027Z,3.43
2022-09-04T09:43:14.662Z,3.03
2022-09-04T09:49:03.863Z,3.10
2022-09-04T09:54:51.060Z,2.97
2022-09-04T10:00:18.534Z,2.73
2022-09-04T10:05:47.810Z,2.92
2022-09-04T10:11:13.636Z,3.40
2022-09-04T10:16:47.985Z,3.57
2022-09-04T10:22:30.211Z,3.27
2022-09-04T10:28:17.924Z,4.20
2022-09-04T10:33:44.843Z,3.53
2022-09-04T10:39:19.425Z,3.03
2022-09-04T10:44:53.882Z,3.10
2022-09-04T10:50:16.176Z,3.20
2022-09-04T10:55:36.581Z,3.35
2022-09-04T11:00:51.419Z,3.20
2022-09-04T11:06:33.171Z,3.42
2022-09-04T11:12:03.313Z,3.30
2022-09-04T11:17:40.079Z,3.20
2022-09-04T11:23:27.219Z,3.17
2022-09-04T11:29:00.682Z,3.10
2022-09-04T11:34:39.166Z,3.13
2022-09-04T11:40:23.194Z,3.55
2022-09-04T11:45:54.953Z,2.83
2022-09-04T11:51:43.073Z,2.90
2022-09-04T11:57:10.030Z,2.70
2022-09-04T12:02:50.966Z,3.20
2022-09-04T12:08:10.027Z,2.60
2022-09-04T12:13:44.069Z,3.47
2022-09-04T12:19:21.384Z,2.80
2022-09-04T12:24:54.032Z,3.03
2022-09-04T12:30:23.791Z,2.53
2022-09-04T12:36:08.456Z,2.83
2022-09-04T12:41:19.349Z,2.67
2022-09-04T12:47:03.904Z,3.07
2022-09-04T12:52:19.341Z,3.00
2022-09-04T12:57:39.659Z,3.00
2022-09-04T13:02:58.864Z,2.83
2022-09-04T13:08:19.553Z,3.03
2022-09-04T13:13:39.427Z,2.40
2022-09-04T13:19:00.373Z,2.23
2022-09-04T13:24:28.826Z,2.60
2022-09-04T13:29:45.455Z,2.43
2022-09-04T13:35:08.529Z,2.90
2022-09-04T13:40:33.533Z,2.70
2022-09-04T13:45:44.746Z,2.67
2022-09-04T13:50:57.456Z,2.33
2022-09-04T13:56:06.454Z,2.58
2022-09-04T14:01:21.885Z,2.30
2022-09-04T14:06:33.145Z,2.47
2022-09-04T14:12:18.705Z,2.72
2022-09-04T14:17:33.865Z,2.90
2022-09-04T14:22:48.685Z,2.97
2022-09-04T14:28:03.532Z,2.20
2022-09-04T14:33:23.219Z,2.37
2022-09-04T14:38:54.697Z,2.47
2022-09-04T14:44:08.457Z,2.63
2022-09-04T14:49:24.597Z,2.27
2022-09-04T14:54:32.338Z,2.30
2022-09-04T14:59:42.587Z,2.50
2022-09-04T15:04:56.552Z,2.37
2022-09-04T15:10:16.827Z,2.90
2022-09-04T15:15:27.451Z,2.60
2022-09-04T15:20:37.832Z,2.43
2022-09-04T15:25:59.970Z,2.90
2022-09-04T15:31:16.184Z,2.80
2022-09-04T15:36:29.527Z,2.40
2022-09-04T15:41:41.089Z,2.57
2022-09-04T15:47:01.761Z,2.63
2022-09-04T15:52:26.135Z,2.83
2022-09-04T15:57:47.166Z,2.37
2022-09-04T16:02:59.097Z,2.63
2022-09-04T16:08:22.810Z,2.67
2022-09-04T16:13:43.334Z,2.77
2022-09-04T16:18:57.684Z,2.30
2022-09-04T16:24:10.706Z,2.83
2022-09-04T16:29:28.983Z,2.90
2022-09-04T16:34:40.354Z,2.80
2022-09-04T16:40:04.035Z,2.90
2022-09-04T16:45:18.922Z,2.60
2022-09-04T16:50:29.777Z,3.00
2022-09-04T16:55:44.750Z,2.83
2022-09-04T17:01:12.820Z,3.03
2022-09-04T17:06:25.243Z,2.70
2022-09-04T17:11:55.843Z,2.63
2022-09-04T17:17:17.005Z,2.87
2022-09-04T17:28:56.079Z,3.00
2022-09-04T17:29:08.974Z,3.00
2022-09-04T17:40:25.063Z,3.63
2022-09-04T17:40:42.300Z,3.33
2022-09-04T17:45:25.254Z,3.80
2022-09-04T17:50:30.815Z,3.67
2022-09-04T17:55:47.246Z,3.67
2022-09-04T18:01:14.301Z,3.93
2022-09-04T18:06:26.597Z,3.97
2022-09-04T18:11:37.334Z,4.03
2022-09-04T18:17:12.702Z,4.00
2022-09-04T18:22:33.183Z,4.03
2022-09-04T18:27:44.922Z,4.00
2022-09-04T18:37:09.302Z,3.83
2022-09-04T18:38:36.945Z,3.97
2022-09-04T18:50:25.100Z,4.30
2022-09-04T18:50:50.874Z,4.33
2022-09-04T18:54:56.745Z,4.23
2022-09-04T19:00:09.510Z,4.23
2022-09-04T19:05:19.118Z,4.40
2022-09-04T19:10:29.069Z,4.20
2022-09-04T19:15:51.538Z,4.30
2022-09-04T19:21:15.898Z,4.63
2022-09-04T19:26:32.463Z,4.60
2022-09-04T19:31:43.156Z,4.40
2022-09-04T19:37:13.531Z,5.10
2022-09-04T19:46:05.991Z,4.90
2022-09-04T19:48:04.957Z,5.23
2022-09-04T19:53:40.379Z,4.90
2022-09-04T19:58:56.138Z,4.37
2022-09-04T20:04:05.291Z,4.77
2022-09-04T20:09:20.540Z,4.97
2022-09-04T20:14:29.180Z,5.27
2022-09-04T20:19:45.013Z,5.47
2022-09-04T20:25:01.553Z,5.50
2022-09-04T20:30:12.540Z,6.13
2022-09-04T20:35:33.034Z,5.77
2022-09-04T20:40:45.190Z,5.60
2022-09-04T20:48:17.404Z,5.87
2022-09-04T20:52:56.056Z,5.53
2022-09-04T21:01:49.446Z,6.20
2022-09-04T21:03:08.358Z,4.93
2022-09-04T21:08:20.637Z,5.80
2022-09-04T21:13:34.243Z,5.77
2022-09-04T21:19:28.001Z,6.13
2022-09-04T21:24:59.848Z,6.27
2022-09-04T21:30:17.094Z,5.63
2022-09-04T21:35:26.777Z,6.30
2022-09-04T21:41:10.806Z,6.10
2022-09-04T21:46:48.787Z,5.97
2022-09-04T21:52:19.264Z,5.67
2022-09-04T22:02:27.989Z,6.17
2022-09-04T22:03:29.277Z,5.60
2022-09-04T22:13:31.762Z,6.60
2022-09-04T22:14:28.046Z,6.13
2022-09-04T22:20:09.054Z,5.97
2022-09-04T22:25:45.717Z,6.73
2022-09-04T22:31:15.046Z,7.27
2022-09-04T22:36:52.968Z,6.70
2022-09-04T22:42:24.539Z,6.87
2022-09-04T22:47:48.326Z,6.53
2022-09-04T22:53:27.037Z,6.50
2022-09-04T22:58:55.842Z,6.67
2022-09-04T23:04:43.885Z,6.80
2022-09-04T23:13:49.423Z,6.57
2022-09-04T23:15:55.641Z,7.10
2022-09-04T23:26:53.431Z,7.30
2022-09-04T23:27:28.324Z,7.07
2022-09-04T23:32:54.078Z,6.87
2022-09-04T23:38:38.243Z,6.20
2022-09-04T23:44:10.542Z,6.40
2022-09-04T23:49:35.413Z,7.20
2022-09-04T23:54:59.759Z,6.77
