createdAt,value
2017-06-03T00:00:04.131Z,0
2017-06-03T00:01:16.568Z,0
2017-06-03T00:02:29.484Z,0
2017-06-03T00:03:42.394Z,0
2017-06-03T00:04:54.815Z,0
2017-06-03T00:06:07.727Z,0
2017-06-03T00:07:20.350Z,0
2017-06-03T00:08:33.262Z,0
2017-06-03T00:09:45.681Z,0
2017-06-03T00:10:58.594Z,0
2017-06-03T00:12:11.038Z,0
2017-06-03T00:13:22.973Z,0
2017-06-03T00:14:35.391Z,0
2017-06-03T00:15:48.306Z,0
2017-06-03T00:17:01.226Z,0
2017-06-03T00:18:14.141Z,0
2017-06-03T00:19:27.055Z,0
2017-06-03T00:20:39.968Z,0
2017-06-03T00:21:52.884Z,0
2017-06-03T00:23:05.798Z,0
2017-06-03T00:24:18.710Z,0
2017-06-03T00:25:31.626Z,0
2017-06-03T00:26:44.059Z,0
2017-06-03T00:27:56.479Z,0
2017-06-03T00:29:09.391Z,0
2017-06-03T00:30:22.301Z,0
2017-06-03T00:31:35.215Z,0
2017-06-03T00:32:48.129Z,0
2017-06-03T00:34:01.044Z,0
2017-06-03T00:35:13.969Z,0
2017-06-03T00:36:26.885Z,0
2017-06-03T00:37:39.800Z,0
2017-06-03T00:38:52.715Z,0
2017-06-03T00:40:05.335Z,0
2017-06-03T00:41:18.250Z,0
2017-06-03T00:42:30.670Z,0
2017-06-03T00:43:43.092Z,0
2017-06-03T00:44:55.712Z,0
2017-06-03T00:46:08.624Z,0
2017-06-03T00:47:21.051Z,0
2017-06-03T00:48:33.967Z,0
2017-06-03T00:49:46.881Z,0
2017-06-03T00:50:59.809Z,0
2017-06-03T00:52:12.726Z,0
2017-06-03T00:53:25.151Z,0
2017-06-03T00:54:38.071Z,0
2017-06-03T00:55:50.982Z,0
2017-06-03T00:57:03.895Z,0
2017-06-03T00:58:16.822Z,0
2017-06-03T00:59:29.738Z,0
2017-06-03T01:00:42.653Z,0
2017-06-03T01:01:55.570Z,0
2017-06-03T01:03:08.483Z,0
2017-06-03T01:04:21.402Z,0
2017-06-03T01:05:34.321Z,0
2017-06-03T01:06:47.235Z,0
2017-06-03T01:08:00.145Z,0
2017-06-03T01:09:13.063Z,0
2017-06-03T01:10:25.980Z,0
2017-06-03T01:11:38.893Z,0
2017-06-03T01:12:51.809Z,0
2017-06-03T01:14:04.724Z,0
2017-06-03T01:15:17.637Z,0
2017-06-03T01:16:29.574Z,0
2017-06-03T01:17:42.690Z,0
2017-06-03T01:18:55.483Z,0
2017-06-03T01:20:08.258Z,0
2017-06-03T01:21:20.554Z,0
2017-06-03T01:22:32.849Z,0
2017-06-03T01:23:45.142Z,0
2017-06-03T01:24:57.436Z,0
2017-06-03T01:26:10.209Z,0
2017-06-03T01:27:22.993Z,0
2017-06-03T01:28:35.011Z,0
2017-06-03T01:29:47.792Z,0
2017-06-03T01:31:00.568Z,0
2017-06-03T01:32:12.869Z,0
2017-06-03T01:33:25.164Z,0
2017-06-03T01:34:37.944Z,0
2017-06-03T01:35:50.720Z,0
2017-06-03T01:37:03.505Z,0
2017-06-03T01:38:15.814Z,0
2017-06-03T01:39:28.834Z,0
2017-06-03T01:40:41.624Z,0
2017-06-03T01:41:54.399Z,0
2017-06-03T01:43:07.174Z,0
2017-06-03T01:44:19.978Z,0
2017-06-03T01:45:32.282Z,0
2017-06-03T01:46:45.058Z,0
2017-06-03T01:47:57.833Z,0
2017-06-03T01:49:10.617Z,0
2017-06-03T01:50:23.601Z,0
2017-06-03T01:51:35.418Z,0
2017-06-03T01:52:47.739Z,0
2017-06-03T01:54:00.518Z,0
2017-06-03T01:55:13.291Z,0
2017-06-03T01:56:26.066Z,0
2017-06-03T01:57:38.846Z,0
2017-06-03T01:58:51.619Z,0
2017-06-03T02:00:04.396Z,0
2017-06-03T02:01:17.374Z,0
2017-06-03T02:02:30.153Z,0
2017-06-03T02:03:43.062Z,0
2017-06-03T02:04:55.980Z,0
2017-06-03T02:06:08.906Z,0
2017-06-03T02:07:21.819Z,0
2017-06-03T02:08:34.753Z,0
2017-06-03T02:09:47.180Z,0
2017-06-03T02:11:00.117Z,0
2017-06-03T02:12:13.034Z,0
2017-06-03T02:13:25.954Z,0
2017-06-03T02:14:38.866Z,0
2017-06-03T02:15:51.781Z,0
2017-06-03T02:17:04.724Z,0
2017-06-03T02:18:17.849Z,0
2017-06-03T02:19:30.761Z,0
2017-06-03T02:20:43.672Z,0
2017-06-03T02:21:56.582Z,0
2017-06-03T02:23:09.696Z,0
2017-06-03T02:24:22.606Z,0
2017-06-03T02:25:35.521Z,0
2017-06-03T02:26:48.434Z,0
2017-06-03T02:28:00.858Z,0
2017-06-03T02:29:13.771Z,0
2017-06-03T02:30:26.690Z,0
2017-06-03T02:31:39.605Z,0
2017-06-03T02:32:52.029Z,0
2017-06-03T02:34:04.945Z,0
2017-06-03T02:35:17.858Z,0
2017-06-03T02:36:30.283Z,0
2017-06-03T02:37:43.198Z,0
2017-06-03T02:38:56.111Z,0
2017-06-03T02:40:09.026Z,0
2017-06-03T02:41:21.457Z,0
2017-06-03T02:42:34.374Z,0
2017-06-03T02:43:46.796Z,0
2017-06-03T02:44:59.926Z,0
2017-06-03T02:46:12.843Z,0
2017-06-03T02:47:25.263Z,0
2017-06-03T02:48:37.573Z,0
2017-06-03T02:49:49.867Z,0
2017-06-03T02:51:02.851Z,0
2017-06-03T02:52:15.629Z,0
2017-06-03T02:53:28.408Z,0
2017-06-03T02:54:40.709Z,0
2017-06-03T02:55:53.491Z,0
2017-06-03T02:57:05.785Z,0
2017-06-03T02:58:18.568Z,0
2017-06-03T02:59:31.350Z,0
2017-06-03T03:00:44.132Z,0
2017-06-03T03:01:57.247Z,0
2017-06-03T03:03:10.075Z,0
2017-06-03T03:04:22.379Z,0
2017-06-03T03:05:35.162Z,0
2017-06-03T03:06:47.938Z,0
2017-06-03T03:08:00.231Z,0
2017-06-03T03:09:13.007Z,0
2017-06-03T03:10:25.312Z,0
2017-06-03T03:11:37.612Z,0
2017-06-03T03:12:50.590Z,0
2017-06-03T03:14:03.374Z,0
2017-06-03T03:15:16.153Z,0
2017-06-03T03:16:28.457Z,0
2017-06-03T03:17:41.235Z,0
2017-06-03T03:18:54.030Z,0
2017-06-03T03:20:06.818Z,0
2017-06-03T03:21:19.608Z,0
2017-06-03T03:22:32.385Z,0
2017-06-03T03:23:45.160Z,0
2017-06-03T03:24:57.935Z,0
2017-06-03T03:26:10.717Z,0
2017-06-03T03:27:23.497Z,0
2017-06-03T03:28:36.274Z,0
2017-06-03T03:29:49.060Z,0
2017-06-03T03:31:01.841Z,0
2017-06-03T03:32:14.630Z,0
2017-06-03T03:33:27.408Z,0
2017-06-03T03:34:39.905Z,0
2017-06-03T03:35:52.694Z,0
2017-06-03T03:37:05.474Z,0
2017-06-03T03:38:18.252Z,0
2017-06-03T03:39:31.028Z,0
2017-06-03T03:40:43.818Z,0
2017-06-03T03:41:56.600Z,0
2017-06-03T03:43:08.895Z,0
2017-06-03T03:44:21.201Z,0
2017-06-03T03:45:34.184Z,0
2017-06-03T03:46:46.975Z,0
2017-06-03T03:47:59.758Z,0
2017-06-03T03:49:12.534Z,0
2017-06-03T03:50:25.508Z,0
2017-06-03T03:51:37.811Z,0
2017-06-03T03:52:50.586Z,0
2017-06-03T03:54:03.368Z,0
2017-06-03T03:55:16.149Z,0
2017-06-03T03:56:28.945Z,0
2017-06-03T03:57:41.722Z,0
2017-06-03T03:58:54.016Z,0
2017-06-03T04:00:06.797Z,0
2017-06-03T04:01:19.595Z,0
2017-06-03T04:02:31.421Z,0
2017-06-03T04:03:44.204Z,0
2017-06-03T04:04:56.237Z,0
2017-06-03T04:06:09.085Z,0
2017-06-03T04:07:22.076Z,0
2017-06-03T04:08:34.877Z,0
2017-06-03T04:09:47.288Z,0
2017-06-03T04:11:00.235Z,0
2017-06-03T04:12:13.250Z,0
2017-06-03T04:13:26.117Z,0
2017-06-03T04:14:38.414Z,0
2017-06-03T04:15:51.199Z,0
2017-06-03T04:17:03.988Z,0
2017-06-03T04:18:17.010Z,0
2017-06-03T04:19:29.919Z,0
2017-06-03T04:20:42.335Z,0
2017-06-03T04:21:55.246Z,0
2017-06-03T04:23:08.156Z,0
2017-06-03T04:24:20.583Z,0
2017-06-03T04:25:33.006Z,0
2017-06-03T04:26:45.920Z,0
2017-06-03T04:27:58.348Z,0
2017-06-03T04:29:10.986Z,0
2017-06-03T04:30:22.927Z,0
2017-06-03T04:31:35.838Z,0
2017-06-03T04:32:48.748Z,0
2017-06-03T04:34:01.860Z,0
2017-06-03T04:35:14.772Z,0
2017-06-03T04:36:27.688Z,0
2017-06-03T04:37:40.600Z,0
2017-06-03T04:38:53.020Z,0
2017-06-03T04:40:05.644Z,0
2017-06-03T04:41:18.558Z,0
2017-06-03T04:42:31.481Z,0
2017-06-03T04:43:44.393Z,0
2017-06-03T04:44:57.324Z,0
2017-06-03T04:46:10.238Z,0
2017-06-03T04:47:23.162Z,0
2017-06-03T04:48:35.587Z,0
2017-06-03T04:49:48.010Z,0
2017-06-03T04:51:01.137Z,0
2017-06-03T04:52:14.061Z,0
2017-06-03T04:53:26.979Z,0
2017-06-03T04:54:39.891Z,0
2017-06-03T04:55:52.837Z,0
2017-06-03T04:57:05.777Z,0
2017-06-03T04:58:18.695Z,0
2017-06-03T04:59:31.608Z,0
2017-06-03T05:00:44.026Z,0
2017-06-03T05:01:57.141Z,0
2017-06-03T05:03:10.013Z,0
2017-06-03T05:04:22.786Z,0
2017-06-03T05:05:35.562Z,0
2017-06-03T05:06:48.536Z,0
2017-06-03T05:08:01.309Z,0
2017-06-03T05:09:14.082Z,0
2017-06-03T05:10:26.856Z,0
2017-06-03T05:11:39.631Z,0
2017-06-03T05:12:52.606Z,0
2017-06-03T05:14:05.386Z,0
2017-06-03T05:15:17.683Z,0
2017-06-03T05:16:30.466Z,0
2017-06-03T05:17:42.959Z,0
2017-06-03T05:18:55.730Z,0
2017-06-03T05:20:08.029Z,0
2017-06-03T05:21:20.817Z,0
2017-06-03T05:22:33.591Z,0
2017-06-03T05:23:46.365Z,0
2017-06-03T05:24:59.140Z,0
2017-06-03T05:26:11.967Z,0
2017-06-03T05:27:24.740Z,0
2017-06-03T05:28:37.712Z,0
2017-06-03T05:29:50.486Z,0
2017-06-03T05:31:03.262Z,0
2017-06-03T05:32:15.557Z,0
2017-06-03T05:33:27.848Z,0
2017-06-03T05:34:40.141Z,0
2017-06-03T05:35:52.914Z,0
2017-06-03T05:37:05.689Z,0
2017-06-03T05:38:17.979Z,0
2017-06-03T05:39:30.752Z,0
2017-06-03T05:40:43.556Z,0
2017-06-03T05:41:55.848Z,0
2017-06-03T05:43:08.622Z,0
2017-06-03T05:44:21.394Z,0
2017-06-03T05:45:34.371Z,0
2017-06-03T05:46:47.145Z,0
2017-06-03T05:47:59.443Z,0
2017-06-03T05:49:12.326Z,0
2017-06-03T05:50:24.927Z,0
2017-06-03T05:51:37.327Z,0
2017-06-03T05:52:50.219Z,0
2017-06-03T05:54:02.619Z,0
2017-06-03T05:55:15.512Z,0
2017-06-03T05:56:28.419Z,0
2017-06-03T05:57:41.310Z,0
2017-06-03T05:58:54.202Z,0
2017-06-03T06:00:07.095Z,0
2017-06-03T06:01:20.192Z,0
2017-06-03T06:02:32.599Z,0
2017-06-03T06:03:45.004Z,0
2017-06-03T06:04:57.905Z,0
2017-06-03T06:06:10.802Z,0
2017-06-03T06:07:23.403Z,0
2017-06-03T06:08:36.303Z,0
2017-06-03T06:09:49.198Z,0
2017-06-03T06:11:02.094Z,0
2017-06-03T06:12:14.990Z,0
2017-06-03T06:13:27.890Z,0
2017-06-03T06:14:40.786Z,0
2017-06-03T06:15:53.684Z,0
2017-06-03T06:17:06.583Z,0
2017-06-03T06:18:19.188Z,0
2017-06-03T06:19:32.117Z,0
2017-06-03T06:20:44.028Z,0
2017-06-03T06:21:56.927Z,0
2017-06-03T06:23:09.821Z,0
2017-06-03T06:24:22.713Z,0
2017-06-03T06:25:35.117Z,0
2017-06-03T06:26:48.012Z,0
2017-06-03T06:28:00.913Z,0
2017-06-03T06:29:14.011Z,0
2017-06-03T06:30:26.905Z,0
2017-06-03T06:31:39.313Z,0
2017-06-03T06:32:52.205Z,0
2017-06-03T06:34:04.608Z,0
2017-06-03T06:35:17.505Z,0
2017-06-03T06:36:30.404Z,0
2017-06-03T06:37:43.318Z,0
2017-06-03T06:38:56.210Z,0
2017-06-03T06:40:08.836Z,0
2017-06-03T06:41:21.241Z,0
2017-06-03T06:42:34.134Z,0
2017-06-03T06:43:47.061Z,0
2017-06-03T06:44:59.466Z,0
2017-06-03T06:46:12.393Z,0
2017-06-03T06:47:24.805Z,0
2017-06-03T06:48:37.211Z,0
2017-06-03T06:49:50.104Z,0
2017-06-03T06:51:02.996Z,0
2017-06-03T06:52:15.402Z,0
2017-06-03T06:53:28.294Z,0
2017-06-03T06:54:41.184Z,0
2017-06-03T06:55:54.080Z,0
2017-06-03T06:57:06.975Z,0
2017-06-03T06:58:19.864Z,0
2017-06-03T06:59:32.754Z,0
2017-06-03T07:00:45.161Z,0
2017-06-03T07:01:58.250Z,0
2017-06-03T07:03:11.146Z,0
2017-06-03T07:04:24.037Z,0
2017-06-03T07:05:36.928Z,0
2017-06-03T07:06:49.824Z,0
2017-06-03T07:08:02.711Z,0
2017-06-03T07:09:15.607Z,0
2017-06-03T07:10:28.502Z,0
2017-06-03T07:11:41.399Z,0
2017-06-03T07:12:54.006Z,0
2017-06-03T07:14:06.901Z,0
2017-06-03T07:15:19.792Z,0
2017-06-03T07:16:32.687Z,0
2017-06-03T07:17:45.779Z,0
2017-06-03T07:18:58.677Z,0
2017-06-03T07:20:11.567Z,0
2017-06-03T07:21:24.475Z,0
2017-06-03T07:22:37.371Z,0
2017-06-03T07:23:50.460Z,0
2017-06-03T07:25:03.353Z,0
2017-06-03T07:26:15.759Z,0
2017-06-03T07:27:28.652Z,0
2017-06-03T07:28:41.737Z,0
2017-06-03T07:29:54.145Z,0
2017-06-03T07:31:07.040Z,0
2017-06-03T07:32:19.952Z,0
2017-06-03T07:33:32.842Z,0
2017-06-03T07:34:45.450Z,0
2017-06-03T07:35:58.343Z,0
2017-06-03T07:37:10.744Z,0
2017-06-03T07:38:23.205Z,0
2017-06-03T07:39:35.618Z,0
2017-06-03T07:40:48.512Z,0
2017-06-03T07:42:01.398Z,0
2017-06-03T07:43:14.291Z,0
2017-06-03T07:44:27.189Z,0
2017-06-03T07:45:39.793Z,0
2017-06-03T07:46:52.686Z,0
2017-06-03T07:48:05.577Z,0
2017-06-03T07:49:18.489Z,0
2017-06-03T07:50:31.092Z,0
2017-06-03T07:51:43.499Z,0
2017-06-03T07:52:56.393Z,0
2017-06-03T07:54:09.293Z,0
2017-06-03T07:55:22.198Z,0
2017-06-03T07:56:34.804Z,0
2017-06-03T07:57:46.716Z,0
2017-06-03T07:58:59.606Z,0
2017-06-03T08:00:12.620Z,0
2017-06-03T08:01:25.855Z,0
2017-06-03T08:02:38.400Z,0
2017-06-03T08:03:51.437Z,0
2017-06-03T08:05:04.468Z,0
2017-06-03T08:06:17.527Z,0
2017-06-03T08:07:30.561Z,0
2017-06-03T08:08:43.601Z,0
2017-06-03T08:09:56.165Z,0
2017-06-03T08:11:09.201Z,0
2017-06-03T08:12:22.434Z,0
2017-06-03T08:13:34.971Z,0
2017-06-03T08:14:48.008Z,0
2017-06-03T08:16:01.048Z,0
2017-06-03T08:17:13.584Z,0
2017-06-03T08:18:26.822Z,0
2017-06-03T08:19:39.360Z,0
2017-06-03T08:20:52.399Z,0
2017-06-03T08:22:04.937Z,0
2017-06-03T08:23:17.675Z,0
2017-06-03T08:24:30.204Z,0
2017-06-03T08:25:42.757Z,0
2017-06-03T08:26:54.792Z,0
2017-06-03T08:28:07.833Z,0
2017-06-03T08:29:20.871Z,0
2017-06-03T08:30:33.408Z,0
2017-06-03T08:31:46.440Z,0
2017-06-03T08:32:59.475Z,0
2017-06-03T08:34:12.737Z,0
2017-06-03T08:35:25.226Z,0
2017-06-03T08:36:37.709Z,0
2017-06-03T08:37:50.688Z,0
2017-06-03T08:39:02.674Z,0
2017-06-03T08:40:15.851Z,0
2017-06-03T08:41:28.332Z,0
2017-06-03T08:42:40.814Z,0
2017-06-03T08:43:53.296Z,0
2017-06-03T08:45:06.272Z,0
2017-06-03T08:46:18.257Z,0
2017-06-03T08:47:30.739Z,0
2017-06-03T08:48:43.234Z,0
2017-06-03T08:49:56.227Z,0
2017-06-03T08:51:08.724Z,0
2017-06-03T08:52:21.730Z,0
2017-06-03T08:53:34.720Z,0
2017-06-03T08:54:47.711Z,0
2017-06-03T08:56:00.903Z,0
2017-06-03T08:57:13.897Z,0
2017-06-03T08:58:26.394Z,0
2017-06-03T08:59:39.384Z,0
2017-06-03T09:00:52.375Z,0
2017-06-03T09:02:05.072Z,0
2017-06-03T09:03:17.569Z,0
2017-06-03T09:04:30.061Z,0
2017-06-03T09:05:43.053Z,0
2017-06-03T09:06:55.548Z,0
2017-06-03T09:08:08.042Z,0
2017-06-03T09:09:21.037Z,0
2017-06-03T09:10:34.028Z,0
2017-06-03T09:11:46.950Z,0
2017-06-03T09:12:59.862Z,0
2017-06-03T09:14:12.777Z,0
2017-06-03T09:15:25.686Z,0
2017-06-03T09:16:38.601Z,0
2017-06-03T09:17:51.714Z,0
2017-06-03T09:19:03.649Z,0
2017-06-03T09:20:16.562Z,0
2017-06-03T09:21:28.989Z,0
2017-06-03T09:22:41.417Z,0
2017-06-03T09:23:54.329Z,0
2017-06-03T09:25:06.747Z,0
2017-06-03T09:26:19.663Z,0
2017-06-03T09:27:32.580Z,0
2017-06-03T09:28:45.494Z,0
2017-06-03T09:29:58.409Z,0
2017-06-03T09:31:11.325Z,0
2017-06-03T09:32:24.234Z,0
2017-06-03T09:33:37.125Z,0
2017-06-03T09:34:50.220Z,0
2017-06-03T09:36:03.142Z,0
2017-06-03T09:37:16.034Z,0
2017-06-03T09:38:28.435Z,0
2017-06-03T09:39:41.033Z,0
2017-06-03T09:40:53.926Z,0
2017-06-03T09:42:06.325Z,0
2017-06-03T09:43:18.725Z,0
2017-06-03T09:44:31.648Z,0
2017-06-03T09:45:44.741Z,0
2017-06-03T09:46:57.638Z,0
2017-06-03T09:48:10.531Z,0
2017-06-03T09:49:23.421Z,0
2017-06-03T09:50:36.056Z,0
2017-06-03T09:51:48.956Z,0
2017-06-03T09:53:01.357Z,0
2017-06-03T09:54:14.268Z,0
2017-06-03T09:55:27.158Z,0
2017-06-03T09:56:39.556Z,0
2017-06-03T09:57:51.965Z,0
2017-06-03T09:59:04.854Z,0
2017-06-03T10:00:17.753Z,0
2017-06-03T10:01:30.359Z,0
2017-06-03T10:02:43.254Z,0
2017-06-03T10:03:55.657Z,0
2017-06-03T10:05:08.563Z,0
2017-06-03T10:06:21.007Z,0
2017-06-03T10:07:33.410Z,0
2017-06-03T10:08:46.302Z,0
2017-06-03T10:09:58.707Z,0
2017-06-03T10:11:11.601Z,0
2017-06-03T10:12:24.006Z,0
2017-06-03T10:13:36.436Z,0
2017-06-03T10:14:49.329Z,0
2017-06-03T10:16:01.735Z,0
2017-06-03T10:17:14.631Z,0
2017-06-03T10:18:27.726Z,0
2017-06-03T10:19:40.130Z,0
2017-06-03T10:20:53.033Z,0
2017-06-03T10:22:05.924Z,0
2017-06-03T10:23:18.527Z,0
2017-06-03T10:24:31.451Z,5
2017-06-03T10:25:44.352Z,5
2017-06-03T10:26:57.247Z,5
2017-06-03T10:28:09.650Z,5
2017-06-03T10:29:22.248Z,5
2017-06-03T10:30:34.653Z,5
2017-06-03T10:31:47.549Z,5
2017-06-03T10:33:00.445Z,5
2017-06-03T10:34:13.045Z,5
2017-06-03T10:35:25.952Z,5
2017-06-03T10:36:38.845Z,5
2017-06-03T10:37:51.253Z,5
2017-06-03T10:39:03.660Z,5
2017-06-03T10:40:16.559Z,5
2017-06-03T10:41:29.451Z,5
2017-06-03T10:42:42.340Z,5
2017-06-03T10:43:54.744Z,5
2017-06-03T10:45:07.835Z,5
2017-06-03T10:46:20.249Z,5
2017-06-03T10:47:32.651Z,5
2017-06-03T10:48:45.541Z,5
2017-06-03T10:49:57.940Z,5
2017-06-03T10:51:10.840Z,5
2017-06-03T10:52:23.738Z,5
2017-06-03T10:53:35.656Z,5
2017-06-03T10:54:48.549Z,5
2017-06-03T10:56:01.161Z,5
2017-06-03T10:57:13.576Z,5
2017-06-03T10:58:26.467Z,5
2017-06-03T10:59:38.868Z,5
2017-06-03T11:00:51.278Z,5
2017-06-03T11:02:03.677Z,5
2017-06-03T11:03:16.000Z,5
2017-06-03T11:04:28.783Z,5
2017-06-03T11:05:41.556Z,5
2017-06-03T11:06:54.332Z,5
2017-06-03T11:08:07.105Z,5
2017-06-03T11:09:18.934Z,5
2017-06-03T11:10:31.232Z,5
2017-06-03T11:11:44.022Z,10
2017-06-03T11:12:56.797Z,5
2017-06-03T11:14:09.572Z,5
2017-06-03T11:15:22.351Z,10
2017-06-03T11:16:35.133Z,10
2017-06-03T11:17:48.109Z,5
2017-06-03T11:19:00.884Z,5
2017-06-03T11:20:13.662Z,5
2017-06-03T11:21:26.437Z,10
2017-06-03T11:22:38.246Z,10
2017-06-03T11:23:51.022Z,10
2017-06-03T11:25:03.796Z,10
2017-06-03T11:26:16.113Z,10
2017-06-03T11:27:27.925Z,15
2017-06-03T11:28:40.705Z,20
2017-06-03T11:29:53.486Z,25
2017-06-03T11:31:06.279Z,30
2017-06-03T11:32:18.572Z,30
2017-06-03T11:33:31.346Z,35
2017-06-03T11:34:44.194Z,35
2017-06-03T11:35:56.564Z,35
2017-06-03T11:37:09.419Z,40
2017-06-03T11:38:22.279Z,40
2017-06-03T11:39:35.337Z,20
2017-06-03T11:40:47.706Z,25
2017-06-03T11:42:00.080Z,40
2017-06-03T11:43:12.935Z,40
2017-06-03T11:44:25.799Z,50
2017-06-03T11:45:38.658Z,45
2017-06-03T11:46:51.517Z,45
2017-06-03T11:48:04.378Z,45
2017-06-03T11:49:16.870Z,50
2017-06-03T11:50:30.066Z,45
2017-06-03T11:51:42.565Z,40
2017-06-03T11:52:55.557Z,50
2017-06-03T11:54:08.549Z,50
2017-06-03T11:55:21.543Z,50
2017-06-03T11:56:34.537Z,40
2017-06-03T11:57:47.536Z,50
2017-06-03T11:59:00.528Z,50
2017-06-03T12:00:13.529Z,50
2017-06-03T12:01:26.724Z,50
2017-06-03T12:02:39.221Z,50
2017-06-03T12:03:52.212Z,50
2017-06-03T12:05:04.714Z,40
2017-06-03T12:06:17.220Z,45
2017-06-03T12:07:29.721Z,50
2017-06-03T12:08:42.717Z,20
2017-06-03T12:09:55.646Z,50
2017-06-03T12:11:08.562Z,55
2017-06-03T12:12:21.476Z,55
2017-06-03T12:13:33.909Z,55
2017-06-03T12:14:46.827Z,55
2017-06-03T12:15:59.745Z,60
2017-06-03T12:17:12.175Z,60
2017-06-03T12:18:25.087Z,60
2017-06-03T12:19:38.006Z,60
2017-06-03T12:20:50.919Z,60
2017-06-03T12:22:03.833Z,60
2017-06-03T12:23:16.258Z,60
2017-06-03T12:24:29.182Z,60
2017-06-03T12:25:42.098Z,65
2017-06-03T12:26:54.524Z,65
2017-06-03T12:28:07.439Z,65
2017-06-03T12:29:20.554Z,65
2017-06-03T12:30:33.474Z,60
2017-06-03T12:31:46.392Z,60
2017-06-03T12:32:58.819Z,60
2017-06-03T12:34:11.228Z,60
2017-06-03T12:35:24.142Z,60
2017-06-03T12:36:37.040Z,60
2017-06-03T12:37:49.941Z,60
2017-06-03T12:39:02.834Z,55
2017-06-03T12:40:15.236Z,55
2017-06-03T12:41:28.135Z,55
2017-06-03T12:42:41.036Z,55
2017-06-03T12:43:53.930Z,55
2017-06-03T12:45:06.336Z,55
2017-06-03T12:46:19.262Z,55
2017-06-03T12:47:31.669Z,50
2017-06-03T12:48:44.570Z,50
2017-06-03T12:49:56.979Z,50
2017-06-03T12:51:10.079Z,50
2017-06-03T12:52:22.496Z,50
2017-06-03T12:53:34.908Z,50
2017-06-03T12:54:47.805Z,50
2017-06-03T12:56:00.698Z,50
2017-06-03T12:57:13.596Z,50
2017-06-03T12:58:26.006Z,50
2017-06-03T12:59:38.908Z,50
2017-06-03T13:00:51.322Z,50
2017-06-03T13:02:03.729Z,50
2017-06-03T13:03:16.628Z,50
2017-06-03T13:04:29.526Z,45
2017-06-03T13:05:42.419Z,45
2017-06-03T13:06:54.826Z,45
2017-06-03T13:08:07.234Z,40
2017-06-03T13:09:19.636Z,40
2017-06-03T13:10:32.044Z,40
2017-06-03T13:11:44.449Z,40
2017-06-03T13:12:57.105Z,35
2017-06-03T13:14:10.002Z,35
2017-06-03T13:15:22.931Z,35
2017-06-03T13:16:35.823Z,35
2017-06-03T13:17:48.721Z,35
2017-06-03T13:19:01.663Z,35
2017-06-03T13:20:13.601Z,35
2017-06-03T13:21:26.030Z,35
2017-06-03T13:22:38.947Z,35
2017-06-03T13:23:51.571Z,35
2017-06-03T13:25:04.482Z,35
2017-06-03T13:26:17.404Z,35
2017-06-03T13:27:30.320Z,35
2017-06-03T13:28:43.240Z,35
2017-06-03T13:29:56.153Z,35
2017-06-03T13:31:09.069Z,35
2017-06-03T13:32:21.497Z,35
2017-06-03T13:33:34.413Z,35
2017-06-03T13:34:47.040Z,35
2017-06-03T13:35:59.959Z,35
2017-06-03T13:37:12.391Z,35
2017-06-03T13:38:25.306Z,35
2017-06-03T13:39:38.425Z,35
2017-06-03T13:40:51.353Z,35
2017-06-03T13:42:04.270Z,35
2017-06-03T13:43:16.695Z,35
2017-06-03T13:44:29.611Z,35
2017-06-03T13:45:42.724Z,35
2017-06-03T13:46:55.149Z,35
2017-06-03T13:48:08.066Z,35
2017-06-03T13:49:20.990Z,35
2017-06-03T13:50:34.112Z,35
2017-06-03T13:51:46.539Z,35
2017-06-03T13:52:58.962Z,35
2017-06-03T13:54:11.386Z,35
2017-06-03T13:55:23.809Z,35
2017-06-03T13:56:36.265Z,35
2017-06-03T13:57:49.183Z,35
2017-06-03T13:59:02.108Z,40
2017-06-03T14:00:15.032Z,40
2017-06-03T14:01:28.152Z,40
2017-06-03T14:02:40.583Z,40
2017-06-03T14:03:52.888Z,40
2017-06-03T14:05:05.670Z,40
2017-06-03T14:06:17.978Z,40
2017-06-03T14:07:30.761Z,40
2017-06-03T14:08:43.538Z,40
2017-06-03T14:09:56.323Z,40
2017-06-03T14:11:09.138Z,40
2017-06-03T14:12:21.158Z,40
2017-06-03T14:13:33.939Z,40
2017-06-03T14:14:46.727Z,40
2017-06-03T14:15:59.505Z,40
2017-06-03T14:17:11.834Z,40
2017-06-03T14:18:24.616Z,40
2017-06-03T14:19:36.913Z,40
2017-06-03T14:20:49.692Z,40
2017-06-03T14:22:01.990Z,40
2017-06-03T14:23:13.804Z,40
2017-06-03T14:24:26.580Z,40
2017-06-03T14:25:39.383Z,40
2017-06-03T14:26:52.171Z,40
2017-06-03T14:28:04.948Z,40
2017-06-03T14:29:17.925Z,40
2017-06-03T14:30:30.711Z,45
2017-06-03T14:31:43.490Z,45
2017-06-03T14:32:56.268Z,45
2017-06-03T14:34:09.370Z,45
2017-06-03T14:35:22.293Z,40
2017-06-03T14:36:34.734Z,40
2017-06-03T14:37:47.659Z,40
2017-06-03T14:39:00.581Z,40
2017-06-03T14:40:13.506Z,40
2017-06-03T14:41:25.938Z,40
2017-06-03T14:42:38.859Z,35
2017-06-03T14:43:51.289Z,40
2017-06-03T14:45:03.716Z,40
2017-06-03T14:46:16.637Z,40
2017-06-03T14:47:29.067Z,40
2017-06-03T14:48:41.509Z,40
2017-06-03T14:49:54.435Z,40
2017-06-03T14:51:06.575Z,40
2017-06-03T14:52:18.526Z,35
2017-06-03T14:53:31.464Z,35
2017-06-03T14:54:44.389Z,35
2017-06-03T14:55:57.322Z,35
2017-06-03T14:57:10.247Z,35
2017-06-03T14:58:22.684Z,35
2017-06-03T14:59:34.135Z,35
2017-06-03T15:00:46.072Z,35
2017-06-03T15:01:58.703Z,35
2017-06-03T15:03:11.132Z,35
2017-06-03T15:04:23.574Z,35
2017-06-03T15:05:36.499Z,35
2017-06-03T15:06:49.425Z,35
2017-06-03T15:08:01.370Z,35
2017-06-03T15:09:14.340Z,35
2017-06-03T15:10:27.271Z,30
2017-06-03T15:11:39.710Z,30
2017-06-03T15:12:52.830Z,30
2017-06-03T15:14:05.763Z,30
2017-06-03T15:15:18.686Z,30
2017-06-03T15:16:31.123Z,30
2017-06-03T15:17:44.042Z,30
2017-06-03T15:18:56.998Z,30
2017-06-03T15:20:09.928Z,30
2017-06-03T15:21:22.358Z,30
2017-06-03T15:22:34.788Z,30
2017-06-03T15:23:47.914Z,25
2017-06-03T15:25:00.355Z,25
2017-06-03T15:26:12.299Z,25
2017-06-03T15:27:24.731Z,25
2017-06-03T15:28:37.656Z,25
2017-06-03T15:29:50.587Z,25
2017-06-03T15:31:03.515Z,25
2017-06-03T15:32:15.944Z,25
2017-06-03T15:33:28.389Z,25
2017-06-03T15:34:41.030Z,25
2017-06-03T15:35:53.958Z,25
2017-06-03T15:37:06.414Z,25
2017-06-03T15:38:19.343Z,25
2017-06-03T15:39:32.277Z,20
2017-06-03T15:40:45.211Z,20
2017-06-03T15:41:57.648Z,20
2017-06-03T15:43:10.570Z,20
2017-06-03T15:44:22.028Z,20
2017-06-03T15:45:34.359Z,20
2017-06-03T15:46:46.177Z,20
2017-06-03T15:47:58.476Z,20
2017-06-03T15:49:11.257Z,20
2017-06-03T15:50:24.041Z,20
2017-06-03T15:51:36.828Z,20
2017-06-03T15:52:49.605Z,20
2017-06-03T15:54:02.388Z,20
2017-06-03T15:55:15.188Z,20
2017-06-03T15:56:27.978Z,20
2017-06-03T15:57:40.768Z,20
2017-06-03T15:58:53.549Z,20
2017-06-03T16:00:06.335Z,20
2017-06-03T16:01:18.859Z,15
2017-06-03T16:02:31.645Z,15
2017-06-03T16:03:43.944Z,15
2017-06-03T16:04:56.245Z,15
2017-06-03T16:06:09.059Z,15
2017-06-03T16:07:21.367Z,15
2017-06-03T16:08:34.151Z,15
2017-06-03T16:09:46.453Z,15
2017-06-03T16:10:59.245Z,15
2017-06-03T16:12:12.283Z,15
2017-06-03T16:13:24.595Z,15
2017-06-03T16:14:36.897Z,15
2017-06-03T16:15:48.720Z,15
2017-06-03T16:17:01.054Z,15
2017-06-03T16:18:13.639Z,15
2017-06-03T16:19:26.054Z,15
2017-06-03T16:20:38.959Z,15
2017-06-03T16:21:51.891Z,15
2017-06-03T16:23:04.793Z,15
2017-06-03T16:24:17.699Z,15
2017-06-03T16:25:30.603Z,15
2017-06-03T16:26:43.500Z,15
2017-06-03T16:27:56.400Z,15
2017-06-03T16:29:09.301Z,15
2017-06-03T16:30:22.200Z,15
2017-06-03T16:31:35.098Z,15
2017-06-03T16:32:47.506Z,15
2017-06-03T16:34:00.608Z,15
2017-06-03T16:35:13.506Z,15
2017-06-03T16:36:25.914Z,15
2017-06-03T16:37:38.323Z,15
2017-06-03T16:38:51.230Z,15
2017-06-03T16:40:04.329Z,15
2017-06-03T16:41:17.229Z,15
2017-06-03T16:42:30.132Z,15
2017-06-03T16:43:43.031Z,15
2017-06-03T16:44:55.930Z,15
2017-06-03T16:46:08.833Z,15
2017-06-03T16:47:21.735Z,20
2017-06-03T16:48:34.632Z,20
2017-06-03T16:49:47.532Z,20
2017-06-03T16:51:00.629Z,15
2017-06-03T16:52:13.528Z,15
2017-06-03T16:53:26.423Z,15
2017-06-03T16:54:39.326Z,15
2017-06-03T16:55:51.735Z,15
2017-06-03T16:57:04.638Z,15
2017-06-03T16:58:17.536Z,15
2017-06-03T16:59:30.432Z,15
2017-06-03T17:00:43.329Z,15
2017-06-03T17:01:56.228Z,15
2017-06-03T17:03:08.146Z,15
2017-06-03T17:04:21.041Z,15
2017-06-03T17:05:33.938Z,15
2017-06-03T17:06:46.841Z,15
2017-06-03T17:07:59.739Z,15
2017-06-03T17:09:12.633Z,15
2017-06-03T17:10:25.534Z,15
2017-06-03T17:11:38.437Z,15
2017-06-03T17:12:51.042Z,15
2017-06-03T17:14:03.948Z,15
2017-06-03T17:15:16.851Z,15
2017-06-03T17:16:28.772Z,15
2017-06-03T17:17:41.672Z,15
2017-06-03T17:18:54.571Z,10
2017-06-03T17:20:07.468Z,10
2017-06-03T17:21:20.367Z,10
2017-06-03T17:22:32.781Z,10
2017-06-03T17:23:46.077Z,10
2017-06-03T17:24:58.972Z,10
2017-06-03T17:26:11.868Z,10
2017-06-03T17:27:24.796Z,10
2017-06-03T17:28:37.208Z,5
2017-06-03T17:29:50.105Z,5
2017-06-03T17:31:02.512Z,5
2017-06-03T17:32:15.406Z,10
2017-06-03T17:33:28.305Z,10
2017-06-03T17:34:41.404Z,10
2017-06-03T17:35:54.302Z,10
2017-06-03T17:37:06.709Z,10
2017-06-03T17:38:19.611Z,10
2017-06-03T17:39:32.713Z,10
2017-06-03T17:40:44.640Z,10