createdAt,value
2023-08-13T00:00:23.320Z,99.99
2023-08-13T00:01:23.396Z,99.99
2023-08-13T00:02:23.317Z,99.99
2023-08-13T00:03:23.328Z,99.99
2023-08-13T00:04:23.360Z,99.99
2023-08-13T00:05:23.276Z,99.99
2023-08-13T00:06:23.287Z,99.99
2023-08-13T00:07:23.247Z,99.99
2023-08-13T00:08:23.247Z,99.99
2023-08-13T00:09:23.265Z,99.99
2023-08-13T00:10:23.219Z,99.99
2023-08-13T00:11:23.229Z,99.99
2023-08-13T00:12:23.224Z,99.99
2023-08-13T00:13:23.189Z,99.99
2023-08-13T00:14:23.205Z,99.99
2023-08-13T00:15:23.171Z,99.99
2023-08-13T00:16:23.237Z,99.99
2023-08-13T00:17:23.157Z,99.99
2023-08-13T00:18:23.131Z,99.99
2023-08-13T00:19:23.124Z,99.99
2023-08-13T00:20:23.134Z,99.99
2023-08-13T00:21:23.180Z,99.99
2023-08-13T00:22:23.509Z,99.99
2023-08-13T00:23:23.123Z,99.99
2023-08-13T00:24:23.140Z,99.99
2023-08-13T00:25:23.073Z,99.99
2023-08-13T00:26:23.074Z,99.99
2023-08-13T00:27:23.047Z,99.99
2023-08-13T00:28:23.044Z,99.99
2023-08-13T00:29:23.015Z,99.99
2023-08-13T00:30:23.048Z,99.99
2023-08-13T00:31:23.036Z,99.99
2023-08-13T00:32:23.008Z,99.99
2023-08-13T00:33:23.012Z,99.99
2023-08-13T00:34:22.984Z,99.99
2023-08-13T00:35:22.973Z,99.99
2023-08-13T00:36:22.958Z,99.99
2023-08-13T00:37:22.936Z,99.99
2023-08-13T00:38:22.975Z,99.99
2023-08-13T00:39:22.913Z,99.99
2023-08-13T00:40:22.937Z,99.99
2023-08-13T00:41:22.907Z,99.99
2023-08-13T00:42:22.887Z,99.99
2023-08-13T00:43:22.876Z,99.99
2023-08-13T00:44:22.848Z,99.99
2023-08-13T00:45:22.807Z,99.99
2023-08-13T00:46:22.909Z,99.99
2023-08-13T00:47:22.868Z,99.99
2023-08-13T00:48:22.838Z,99.99
2023-08-13T00:49:22.822Z,99.99
2023-08-13T00:50:22.861Z,99.99
2023-08-13T00:51:22.825Z,99.99
2023-08-13T00:52:22.800Z,99.99
2023-08-13T00:53:22.770Z,99.99
2023-08-13T00:54:22.771Z,99.99
2023-08-13T00:55:22.750Z,99.99
2023-08-13T00:56:22.775Z,99.99
2023-08-13T00:57:22.806Z,99.99
2023-08-13T00:58:22.721Z,99.99
2023-08-13T00:59:22.712Z,99.99
2023-08-13T01:00:22.704Z,99.99
2023-08-13T01:01:22.747Z,99.99
2023-08-13T01:02:22.696Z,99.99
2023-08-13T01:03:22.670Z,99.99
2023-08-13T01:04:22.721Z,99.99
2023-08-13T01:05:22.647Z,99.99
2023-08-13T01:06:22.634Z,99.66
2023-08-13T01:07:22.651Z,99.05
2023-08-13T01:08:22.655Z,99.46
2023-08-13T01:09:22.602Z,99.36
2023-08-13T01:10:22.614Z,98.96
2023-08-13T01:11:22.596Z,98.96
2023-08-13T01:12:22.599Z,99.05
2023-08-13T01:13:22.573Z,98.65
2023-08-13T01:14:22.556Z,98.14
2023-08-13T01:15:22.555Z,97.85
2023-08-13T01:16:22.586Z,98.30
2023-08-13T01:17:22.520Z,97.09
2023-08-13T01:18:22.521Z,96.48
2023-08-13T01:19:22.499Z,96.89
2023-08-13T01:20:22.504Z,96.18
2023-08-13T01:21:22.486Z,97.09
2023-08-13T01:22:22.463Z,96.48
2023-08-13T01:23:22.473Z,96.18
2023-08-13T01:24:22.452Z,95.98
2023-08-13T01:25:22.428Z,97.09
2023-08-13T01:26:22.401Z,96.28
2023-08-13T01:27:22.435Z,96.18
2023-08-13T01:28:22.419Z,95.07
2023-08-13T01:29:22.414Z,95.57
2023-08-13T01:30:22.380Z,94.96
2023-08-13T01:31:22.377Z,94.26
2023-08-13T01:32:22.369Z,94.66
2023-08-13T01:33:22.364Z,95.87
2023-08-13T01:34:22.501Z,94.76
2023-08-13T01:35:22.331Z,94.46
2023-08-13T01:36:22.370Z,95.17
2023-08-13T01:37:22.334Z,95.67
2023-08-13T01:38:22.288Z,94.56
2023-08-13T01:39:22.326Z,95.92
2023-08-13T01:40:22.295Z,96.48
2023-08-13T01:41:22.286Z,95.51
2023-08-13T01:42:22.251Z,95.72
2023-08-13T01:43:22.247Z,96.33
2023-08-13T01:44:22.277Z,96.33
2023-08-13T01:45:22.251Z,95.51
2023-08-13T01:46:22.216Z,94.91
2023-08-13T01:47:22.235Z,96.12
2023-08-13T01:48:22.199Z,96.33
2023-08-13T01:49:22.196Z,95.62
2023-08-13T01:50:22.191Z,96.22
2023-08-13T01:51:22.167Z,94.55
2023-08-13T01:52:22.163Z,95.15
2023-08-13T01:53:22.169Z,95.86
2023-08-13T01:54:22.152Z,95.76
2023-08-13T01:55:22.139Z,95.97
2023-08-13T01:56:22.102Z,96.47
2023-08-13T01:57:22.119Z,95.46
2023-08-13T01:58:22.087Z,96.17
2023-08-13T01:59:22.092Z,95.46
2023-08-13T02:00:22.111Z,93.74
2023-08-13T02:01:22.112Z,95.15
2023-08-13T02:02:22.051Z,95.26
2023-08-13T02:03:22.065Z,94.95
2023-08-13T02:04:22.045Z,95.42
2023-08-13T02:05:22.026Z,94.24
2023-08-13T02:06:22.022Z,94.65
2023-08-13T02:07:22.004Z,94.75
2023-08-13T02:08:21.988Z,95.56
2023-08-13T02:09:21.979Z,94.95
2023-08-13T02:10:21.981Z,94.14
2023-08-13T02:11:21.963Z,95.06
2023-08-13T02:12:22.204Z,93.43
2023-08-13T02:13:21.955Z,94.24
2023-08-13T02:14:21.924Z,93.70
2023-08-13T02:15:22.010Z,93.08
2023-08-13T02:16:21.956Z,94.24
2023-08-13T02:17:21.907Z,94.30
2023-08-13T02:18:21.899Z,94.10
2023-08-13T02:19:21.898Z,94.00
2023-08-13T02:20:21.885Z,93.79
2023-08-13T02:21:21.868Z,94.20
2023-08-13T02:22:21.851Z,92.88
2023-08-13T02:23:21.873Z,93.29
2023-08-13T02:24:21.830Z,94.10
2023-08-13T02:25:21.831Z,94.75
2023-08-13T02:26:21.804Z,94.00
2023-08-13T02:27:21.814Z,93.74
2023-08-13T02:28:21.794Z,93.84
2023-08-13T02:29:21.773Z,94.24
2023-08-13T02:30:21.770Z,94.24
2023-08-13T02:31:21.796Z,94.14
2023-08-13T02:32:21.773Z,94.14
2023-08-13T02:33:21.762Z,93.84
2023-08-13T02:34:21.713Z,94.49
2023-08-13T02:35:21.721Z,94.59
2023-08-13T02:36:21.711Z,94.90
2023-08-13T02:37:21.692Z,95.81
2023-08-13T02:38:21.679Z,96.22
2023-08-13T02:39:21.689Z,96.42
2023-08-13T02:40:21.686Z,96.01
2023-08-13T02:41:21.666Z,94.29
2023-08-13T02:42:21.661Z,94.79
2023-08-13T02:43:21.665Z,95.61
2023-08-13T02:44:21.626Z,94.74
2023-08-13T02:45:21.629Z,96.15
2023-08-13T02:46:21.671Z,95.91
2023-08-13T02:47:21.636Z,96.11
2023-08-13T02:48:21.727Z,95.65
2023-08-13T02:49:21.635Z,96.26
2023-08-13T02:50:21.566Z,96.56
2023-08-13T02:51:21.553Z,96.66
2023-08-13T02:52:21.680Z,96.36
2023-08-13T02:53:21.656Z,96.36
2023-08-13T02:54:21.519Z,96.15
2023-08-13T02:55:21.516Z,95.91
2023-08-13T02:56:21.533Z,95.30
2023-08-13T02:57:21.486Z,95.20
2023-08-13T02:58:21.467Z,94.54
2023-08-13T02:59:21.491Z,94.19
2023-08-13T03:00:21.454Z,94.94
2023-08-13T03:01:21.459Z,94.90
2023-08-13T03:02:21.442Z,94.39
2023-08-13T03:03:21.501Z,95.00
2023-08-13T03:04:21.474Z,94.49
2023-08-13T03:05:21.420Z,94.39
2023-08-13T03:06:21.414Z,94.70
2023-08-13T03:07:21.399Z,94.84
2023-08-13T03:08:21.388Z,94.74
2023-08-13T03:09:21.362Z,95.40
2023-08-13T03:10:21.358Z,95.30
2023-08-13T03:11:21.357Z,94.54
2023-08-13T03:12:21.324Z,94.59
2023-08-13T03:13:21.331Z,94.79
2023-08-13T03:14:21.331Z,94.84
2023-08-13T03:15:21.320Z,95.14
2023-08-13T03:16:21.360Z,95.45
2023-08-13T03:17:21.282Z,95.35
2023-08-13T03:18:21.334Z,95.65
2023-08-13T03:19:21.255Z,95.55
2023-08-13T03:20:21.260Z,95.55
2023-08-13T03:21:21.255Z,95.86
2023-08-13T03:22:21.241Z,95.45
2023-08-13T03:23:21.219Z,95.45
2023-08-13T03:24:21.219Z,95.14
2023-08-13T03:25:21.218Z,95.35
2023-08-13T03:26:21.176Z,95.55
2023-08-13T03:27:21.199Z,94.34
2023-08-13T03:28:21.191Z,94.54
2023-08-13T03:29:21.160Z,94.54
2023-08-13T03:30:21.131Z,95.55
2023-08-13T03:31:21.172Z,95.86
2023-08-13T03:32:21.147Z,95.04
2023-08-13T03:33:21.123Z,94.64
2023-08-13T03:34:21.170Z,95.14
2023-08-13T03:35:21.107Z,95.65
2023-08-13T03:36:21.068Z,95.86
2023-08-13T03:37:21.101Z,95.65
2023-08-13T03:38:21.016Z,95.40
2023-08-13T03:39:21.023Z,94.90
2023-08-13T03:40:20.986Z,94.43
2023-08-13T03:41:20.980Z,94.74
2023-08-13T03:42:20.954Z,94.54
2023-08-13T03:43:20.986Z,94.54
2023-08-13T03:44:20.947Z,94.84
2023-08-13T03:45:20.955Z,94.74
2023-08-13T03:46:20.959Z,95.04
2023-08-13T03:47:21.003Z,94.84
2023-08-13T03:48:20.918Z,95.04
2023-08-13T03:49:20.920Z,94.84
2023-08-13T03:50:20.894Z,94.74
2023-08-13T03:51:20.882Z,94.43
2023-08-13T03:52:20.866Z,94.54
2023-08-13T03:53:20.870Z,94.94
2023-08-13T03:54:20.861Z,95.04
2023-08-13T03:55:20.846Z,94.84
2023-08-13T03:56:20.822Z,94.54
2023-08-13T03:57:20.812Z,94.23
2023-08-13T03:58:20.798Z,93.78
2023-08-13T03:59:20.795Z,93.93
2023-08-13T04:00:20.806Z,94.13
2023-08-13T04:01:20.818Z,93.42
2023-08-13T04:02:20.807Z,94.03
2023-08-13T04:03:26.184Z,94.74
2023-08-13T04:04:20.848Z,94.43
2023-08-13T04:05:20.735Z,94.23
2023-08-13T04:06:20.724Z,94.94
2023-08-13T04:07:20.718Z,95.25
2023-08-13T04:08:20.708Z,95.45
2023-08-13T04:09:20.684Z,94.84
2023-08-13T04:10:20.684Z,95.39
2023-08-13T04:11:20.676Z,95.55
2023-08-13T04:12:20.658Z,95.25
2023-08-13T04:13:20.686Z,94.94
2023-08-13T04:14:20.640Z,94.64
2023-08-13T04:15:20.652Z,95.14
2023-08-13T04:16:20.666Z,95.55
2023-08-13T04:17:20.619Z,95.25
2023-08-13T04:18:20.589Z,94.94
2023-08-13T04:19:20.594Z,93.93
2023-08-13T04:20:20.571Z,94.13
2023-08-13T04:21:20.579Z,94.94
2023-08-13T04:22:22.113Z,95.55
2023-08-13T04:23:20.542Z,95.55
2023-08-13T04:24:20.536Z,95.86
2023-08-13T04:25:20.524Z,95.75
2023-08-13T04:26:20.505Z,95.04
2023-08-13T04:27:20.623Z,94.84
2023-08-13T04:28:20.508Z,94.74
2023-08-13T04:29:20.486Z,94.43
2023-08-13T04:30:20.461Z,94.13
2023-08-13T04:31:20.486Z,93.73
2023-08-13T04:32:20.462Z,93.93
2023-08-13T04:33:22.277Z,94.13
2023-08-13T04:34:20.437Z,93.93
2023-08-13T04:35:20.419Z,94.13
2023-08-13T04:36:20.406Z,93.93
2023-08-13T04:37:20.396Z,94.03
2023-08-13T04:38:20.373Z,93.73
2023-08-13T04:39:20.376Z,93.73
2023-08-13T04:40:20.384Z,93.48
2023-08-13T04:41:20.782Z,93.27
2023-08-13T04:42:20.343Z,93.27
2023-08-13T04:43:20.350Z,93.38
2023-08-13T04:44:20.326Z,93.27
2023-08-13T04:45:20.356Z,93.38
2023-08-13T04:46:20.294Z,93.07
2023-08-13T04:47:20.301Z,92.61
2023-08-13T04:48:20.294Z,93.18
2023-08-13T04:49:20.257Z,92.97
2023-08-13T04:50:20.255Z,93.18
2023-08-13T04:51:20.283Z,93.22
2023-08-13T04:52:20.296Z,92.91
2023-08-13T04:53:20.231Z,93.62
2023-08-13T04:54:20.208Z,93.83
2023-08-13T04:55:20.217Z,93.78
2023-08-13T04:56:20.212Z,93.78
2023-08-13T04:57:20.203Z,93.27
2023-08-13T04:58:20.179Z,93.18
2023-08-13T04:59:20.169Z,93.27
2023-08-13T05:00:20.156Z,92.97
2023-08-13T05:01:20.182Z,93.27
2023-08-13T05:02:20.135Z,92.67
2023-08-13T05:03:20.156Z,92.97
2023-08-13T05:04:20.152Z,93.07
2023-08-13T05:05:20.124Z,93.48
2023-08-13T05:06:20.103Z,93.18
2023-08-13T05:07:20.085Z,93.03
2023-08-13T05:08:20.066Z,92.83
2023-08-13T05:09:20.065Z,92.93
2023-08-13T05:10:20.056Z,93.03
2023-08-13T05:11:20.063Z,93.23
2023-08-13T05:12:20.023Z,93.27
2023-08-13T05:13:20.028Z,93.48
2023-08-13T05:14:20.011Z,93.63
2023-08-13T05:15:20.012Z,93.63
2023-08-13T05:16:19.990Z,93.43
2023-08-13T05:17:20.084Z,93.54
2023-08-13T05:18:19.975Z,93.54
2023-08-13T05:19:19.945Z,93.33
2023-08-13T05:20:19.932Z,92.99
2023-08-13T05:21:19.950Z,92.58
2023-08-13T05:22:19.985Z,92.68
2023-08-13T05:23:19.932Z,92.48
2023-08-13T05:24:19.942Z,92.68
2023-08-13T05:25:19.899Z,92.88
2023-08-13T05:26:19.896Z,92.58
2023-08-13T05:27:19.864Z,92.68
2023-08-13T05:28:19.986Z,92.38
2023-08-13T05:29:19.876Z,92.28
2023-08-13T05:30:19.841Z,92.13
2023-08-13T05:31:19.865Z,91.73
2023-08-13T05:32:19.832Z,91.73
2023-08-13T05:33:19.885Z,91.53
2023-08-13T05:34:19.808Z,91.63
2023-08-13T05:35:19.799Z,91.63
2023-08-13T05:36:19.785Z,91.32
2023-08-13T05:37:19.782Z,91.83
2023-08-13T05:38:19.763Z,92.03
2023-08-13T05:39:19.769Z,92.03
2023-08-13T05:40:19.743Z,92.33
2023-08-13T05:41:19.719Z,92.13
2023-08-13T05:42:19.800Z,92.19
2023-08-13T05:43:19.732Z,92.24
2023-08-13T05:44:19.709Z,91.99
2023-08-13T05:45:19.738Z,91.78
2023-08-13T05:46:19.712Z,91.78
2023-08-13T05:47:19.657Z,91.38
2023-08-13T05:48:19.687Z,91.78
2023-08-13T05:49:19.655Z,91.89
2023-08-13T05:50:19.665Z,92.09
2023-08-13T05:51:19.636Z,92.29
2023-08-13T05:52:19.629Z,92.09
2023-08-13T05:53:20.795Z,92.40
2023-08-13T05:54:19.678Z,91.78
2023-08-13T05:55:19.605Z,91.89
2023-08-13T05:56:19.578Z,91.89
2023-08-13T05:57:19.577Z,91.54
2023-08-13T05:58:19.623Z,91.64
2023-08-13T05:59:19.547Z,92.05
2023-08-13T06:00:19.568Z,91.78
2023-08-13T06:01:19.571Z,91.99
2023-08-13T06:02:19.536Z,91.89
2023-08-13T06:03:19.686Z,91.94
2023-08-13T06:04:19.520Z,91.74
2023-08-13T06:05:19.498Z,91.54
2023-08-13T06:06:19.491Z,91.64
2023-08-13T06:07:19.516Z,91.34
2023-08-13T06:08:19.484Z,91.34
2023-08-13T06:09:19.507Z,90.94
2023-08-13T06:10:19.466Z,91.34
2023-08-13T06:11:19.418Z,91.34
2023-08-13T06:12:19.408Z,90.83
2023-08-13T06:13:19.465Z,90.79
2023-08-13T06:14:19.386Z,90.49
2023-08-13T06:15:19.383Z,90.79
2023-08-13T06:16:19.416Z,91.09
2023-08-13T06:17:19.397Z,90.99
2023-08-13T06:18:19.347Z,90.99
2023-08-13T06:19:19.327Z,90.19
2023-08-13T06:20:19.340Z,90.39
2023-08-13T06:21:19.347Z,90.28
2023-08-13T06:22:19.417Z,90.14
2023-08-13T06:23:19.320Z,89.94
2023-08-13T06:24:19.308Z,90.04
2023-08-13T06:25:19.292Z,89.23
2023-08-13T06:26:19.266Z,89.50
2023-08-13T06:27:19.303Z,89.70
2023-08-13T06:28:19.278Z,89.19
2023-08-13T06:29:19.262Z,89.19
2023-08-13T06:30:19.227Z,89.15
2023-08-13T06:31:32.905Z,88.85
2023-08-13T06:32:19.213Z,88.54
2023-08-13T06:33:19.208Z,88.34
2023-08-13T06:34:19.200Z,87.74
2023-08-13T06:35:19.168Z,87.94
2023-08-13T06:36:19.181Z,87.43
2023-08-13T06:37:19.167Z,87.54
2023-08-13T06:38:19.137Z,87.70
2023-08-13T06:39:19.129Z,87.60
2023-08-13T06:40:19.116Z,87.49
2023-08-13T06:41:19.100Z,87.40
2023-08-13T06:42:19.120Z,87.19
2023-08-13T06:43:19.071Z,87.19
2023-08-13T06:44:19.085Z,87.49
2023-08-13T06:45:19.061Z,87.70
2023-08-13T06:46:19.071Z,88.10
2023-08-13T06:47:19.075Z,87.90
2023-08-13T06:48:19.052Z,88.30
2023-08-13T06:49:19.014Z,88.50
2023-08-13T06:50:19.020Z,88.60
2023-08-13T06:51:19.005Z,88.24
2023-08-13T06:52:19.018Z,88.04
2023-08-13T06:53:19.000Z,87.23
2023-08-13T06:54:18.969Z,87.80
2023-08-13T06:55:18.970Z,87.90
2023-08-13T06:56:18.952Z,87.80
2023-08-13T06:57:18.926Z,88.00
2023-08-13T06:58:18.933Z,88.30
2023-08-13T06:59:18.930Z,88.45
2023-08-13T07:00:19.309Z,88.54
2023-08-13T07:01:18.916Z,88.54
2023-08-13T07:02:18.892Z,88.65
2023-08-13T07:03:18.887Z,88.95
2023-08-13T07:04:18.885Z,88.54
2023-08-13T07:05:18.853Z,89.25
2023-08-13T07:06:18.853Z,88.95
2023-08-13T07:07:18.825Z,88.14
2023-08-13T07:08:18.836Z,88.34
2023-08-13T07:09:18.856Z,88.20
2023-08-13T07:10:18.817Z,88.10
2023-08-13T07:11:18.789Z,88.30
2023-08-13T07:12:18.771Z,88.30
2023-08-13T07:13:18.796Z,88.30
2023-08-13T07:14:18.780Z,88.20
2023-08-13T07:15:18.809Z,87.70
2023-08-13T07:16:18.822Z,87.80
2023-08-13T07:17:18.748Z,87.29
2023-08-13T07:18:18.728Z,87.60
2023-08-13T07:19:18.731Z,87.09
2023-08-13T07:20:18.706Z,87.70
2023-08-13T07:21:18.697Z,87.60
2023-08-13T07:22:18.679Z,87.80
2023-08-13T07:23:18.664Z,88.20
2023-08-13T07:24:18.678Z,88.00
2023-08-13T07:25:18.653Z,88.00
2023-08-13T07:26:18.641Z,86.89
2023-08-13T07:27:18.617Z,87.49
2023-08-13T07:28:18.610Z,87.90
2023-08-13T07:29:18.647Z,87.65
2023-08-13T07:30:18.599Z,87.55
2023-08-13T07:31:18.594Z,87.76
2023-08-13T07:32:18.732Z,87.76
2023-08-13T07:33:18.574Z,87.76
2023-08-13T07:34:18.618Z,87.05
2023-08-13T07:35:18.529Z,87.35
2023-08-13T07:36:18.527Z,87.65
2023-08-13T07:37:18.527Z,87.45
2023-08-13T07:38:18.516Z,86.44
2023-08-13T07:39:18.508Z,86.65
2023-08-13T07:40:18.619Z,86.85
2023-08-13T07:41:18.484Z,86.95
2023-08-13T07:42:18.480Z,86.55
2023-08-13T07:43:18.494Z,86.85
2023-08-13T07:44:18.485Z,86.15
2023-08-13T07:45:18.464Z,86.44
2023-08-13T07:46:18.463Z,85.74
2023-08-13T07:47:18.428Z,86.85
2023-08-13T07:48:18.413Z,86.55
2023-08-13T07:49:18.414Z,85.74
2023-08-13T07:50:18.396Z,86.04
2023-08-13T07:51:18.403Z,86.65
2023-08-13T07:52:18.380Z,86.15
2023-08-13T07:53:18.383Z,86.04
2023-08-13T07:54:19.819Z,85.94
2023-08-13T07:55:18.363Z,85.84
2023-08-13T07:56:18.328Z,86.30
2023-08-13T07:57:18.315Z,86.30
2023-08-13T07:58:18.360Z,85.16
2023-08-13T07:59:18.282Z,84.95
2023-08-13T08:00:18.284Z,84.95
2023-08-13T08:01:18.342Z,84.25
2023-08-13T08:02:18.275Z,84.25
2023-08-13T08:03:18.278Z,84.35
2023-08-13T08:04:18.263Z,84.55
2023-08-13T08:05:18.221Z,85.62
2023-08-13T08:06:18.225Z,83.81
2023-08-13T08:07:18.232Z,83.91
2023-08-13T08:08:18.193Z,83.47
2023-08-13T08:09:18.215Z,83.67
2023-08-13T08:10:18.176Z,83.26
2023-08-13T08:11:18.175Z,83.26
2023-08-13T08:12:18.169Z,83.73
2023-08-13T08:13:18.141Z,82.72
2023-08-13T08:14:18.146Z,82.28
2023-08-13T08:15:18.121Z,82.18
2023-08-13T08:16:18.140Z,82.08
2023-08-13T08:17:18.111Z,82.18
2023-08-13T08:18:18.100Z,81.68
2023-08-13T08:19:18.296Z,81.58
2023-08-13T08:20:18.071Z,82.38
2023-08-13T08:21:18.077Z,81.38
2023-08-13T08:22:18.299Z,82.48
2023-08-13T08:23:18.043Z,81.58
2023-08-13T08:24:18.049Z,82.38
2023-08-13T08:25:18.017Z,82.98
2023-08-13T08:26:18.022Z,82.68
2023-08-13T08:27:18.016Z,82.08
2023-08-13T08:28:17.985Z,81.68
2023-08-13T08:29:17.984Z,82.38
2023-08-13T08:30:17.979Z,81.88
2023-08-13T08:31:17.991Z,81.27
2023-08-13T08:32:18.273Z,80.57
2023-08-13T08:33:17.935Z,81.74
2023-08-13T08:34:17.940Z,81.34
2023-08-13T08:35:17.922Z,81.64
2023-08-13T08:36:18.807Z,82.60
2023-08-13T08:37:17.922Z,81.74
2023-08-13T08:38:17.924Z,81.94
2023-08-13T08:39:17.873Z,82.04
2023-08-13T08:40:17.893Z,81.34
2023-08-13T08:41:17.858Z,81.34
2023-08-13T08:42:18.100Z,80.33
2023-08-13T08:43:17.848Z,80.83
2023-08-13T08:44:17.824Z,81.24
2023-08-13T08:45:17.846Z,80.33
2023-08-13T08:46:17.849Z,80.74
2023-08-13T08:47:17.792Z,80.70
2023-08-13T08:48:17.790Z,80.70
2023-08-13T08:49:17.793Z,80.70
2023-08-13T08:50:17.770Z,80.60
2023-08-13T08:51:17.741Z,81.10
2023-08-13T08:52:17.937Z,81.04
2023-08-13T08:53:17.738Z,79.80
2023-08-13T08:54:17.733Z,81.00
2023-08-13T08:55:17.724Z,79.99
2023-08-13T08:56:17.715Z,80.40
2023-08-13T08:57:17.708Z,79.60
2023-08-13T08:58:17.722Z,79.69
2023-08-13T08:59:17.661Z,79.75
2023-08-13T09:00:17.666Z,79.96
2023-08-13T09:01:17.812Z,79.75
2023-08-13T09:02:17.998Z,80.06
2023-08-13T09:03:17.666Z,80.26
2023-08-13T09:04:17.617Z,79.75
2023-08-13T09:05:17.620Z,79.55
2023-08-13T09:06:22.264Z,79.05
2023-08-13T09:07:17.579Z,78.96
2023-08-13T09:08:17.572Z,79.16
2023-08-13T09:09:17.581Z,78.85
2023-08-13T09:10:17.558Z,78.85
2023-08-13T09:11:18.255Z,78.85
2023-08-13T09:12:17.902Z,78.75
2023-08-13T09:13:17.506Z,79.05
2023-08-13T09:14:17.522Z,78.99
2023-08-13T09:15:18.210Z,79.25
2023-08-13T09:16:17.507Z,79.55
2023-08-13T09:17:17.802Z,79.46
2023-08-13T09:18:17.476Z,79.46
2023-08-13T09:19:17.452Z,79.16
2023-08-13T09:20:17.433Z,78.92
2023-08-13T09:21:17.523Z,78.92
2023-08-13T09:22:17.761Z,78.38
2023-08-13T09:23:17.506Z,78.18
2023-08-13T09:24:17.592Z,78.34
2023-08-13T09:25:17.585Z,78.00
2023-08-13T09:26:17.473Z,77.20
2023-08-13T09:27:17.639Z,76.40
2023-08-13T09:28:17.491Z,76.76
2023-08-13T09:29:17.560Z,75.67
2023-08-13T09:30:17.350Z,75.46
2023-08-13T09:31:17.472Z,75.40
2023-08-13T09:32:17.351Z,75.20
2023-08-13T09:33:17.405Z,75.00
2023-08-13T09:34:17.438Z,75.70
2023-08-13T09:35:17.322Z,75.80
2023-08-13T09:36:17.563Z,76.80
2023-08-13T09:37:17.581Z,76.10
2023-08-13T09:38:17.447Z,76.17
2023-08-13T09:39:17.265Z,75.26
2023-08-13T09:40:17.238Z,74.96
2023-08-13T09:41:17.238Z,74.87
2023-08-13T09:42:17.459Z,73.83
2023-08-13T09:43:17.260Z,73.43
2023-08-13T09:44:17.230Z,74.99
2023-08-13T09:45:17.194Z,72.79
2023-08-13T09:46:17.240Z,72.49
2023-08-13T09:47:17.300Z,72.79
2023-08-13T09:48:17.199Z,72.76
2023-08-13T09:49:17.150Z,72.36
2023-08-13T09:50:17.197Z,72.45
2023-08-13T09:51:29.131Z,71.86
2023-08-13T09:52:17.447Z,71.56
2023-08-13T09:53:17.114Z,72.76
2023-08-13T09:54:17.106Z,73.32
2023-08-13T09:55:17.108Z,72.82
2023-08-13T09:56:17.076Z,72.02
2023-08-13T09:57:17.118Z,71.62
2023-08-13T09:58:17.059Z,71.42
2023-08-13T09:59:17.055Z,71.03
2023-08-13T10:00:17.101Z,71.56
2023-08-13T10:01:17.093Z,72.06
2023-08-13T10:02:17.144Z,72.45
2023-08-13T10:03:18.206Z,71.86
2023-08-13T10:04:17.024Z,71.96
2023-08-13T10:05:17.030Z,71.56
2023-08-13T10:06:16.982Z,71.72
2023-08-13T10:07:16.945Z,72.92
2023-08-13T10:08:16.945Z,72.13
2023-08-13T10:09:17.011Z,72.22
2023-08-13T10:10:16.930Z,72.02
2023-08-13T10:11:16.931Z,71.72
2023-08-13T10:12:17.018Z,71.79
2023-08-13T10:13:16.908Z,71.49
2023-08-13T10:14:16.887Z,71.29
2023-08-13T10:15:16.892Z,71.69
2023-08-13T10:16:16.896Z,72.09
2023-08-13T10:17:16.862Z,71.86
2023-08-13T10:18:16.833Z,70.09
2023-08-13T10:19:17.451Z,70.29
2023-08-13T10:20:16.822Z,69.32
2023-08-13T10:21:16.971Z,69.06
2023-08-13T10:22:17.025Z,69.56
2023-08-13T10:23:16.791Z,69.86
2023-08-13T10:24:16.785Z,71.59
2023-08-13T10:25:16.796Z,71.69
2023-08-13T10:26:16.765Z,70.59
2023-08-13T10:27:16.756Z,71.09
2023-08-13T10:28:16.736Z,71.49
2023-08-13T10:29:16.747Z,71.19
2023-08-13T10:30:16.745Z,71.69
2023-08-13T10:31:16.768Z,71.99
2023-08-13T10:32:17.097Z,70.66
2023-08-13T10:33:16.704Z,69.96
2023-08-13T10:34:16.719Z,70.23
2023-08-13T10:35:16.673Z,69.93
2023-08-13T10:36:16.671Z,69.69
2023-08-13T10:37:16.694Z,69.96
2023-08-13T10:38:16.686Z,70.65
2023-08-13T10:39:16.631Z,68.66
2023-08-13T10:40:16.626Z,68.46
2023-08-13T10:41:16.630Z,69.26
2023-08-13T10:42:16.769Z,68.96
2023-08-13T10:43:16.776Z,68.86
2023-08-13T10:44:16.644Z,67.90
2023-08-13T10:45:16.584Z,69.59
2023-08-13T10:46:16.616Z,70.09
2023-08-13T10:47:16.543Z,69.69
2023-08-13T10:48:16.523Z,70.69
2023-08-13T10:49:18.235Z,70.49
2023-08-13T10:50:16.536Z,70.53
2023-08-13T10:51:16.505Z,71.39
2023-08-13T10:52:16.770Z,68.70
2023-08-13T10:53:16.487Z,67.69
2023-08-13T10:54:16.468Z,69.79
2023-08-13T10:55:18.172Z,69.89
2023-08-13T10:56:16.464Z,69.36
2023-08-13T10:57:16.509Z,69.46
2023-08-13T10:58:16.490Z,70.23
2023-08-13T10:59:16.411Z,70.03
2023-08-13T11:00:16.408Z,68.83
2023-08-13T11:01:16.471Z,67.73
2023-08-13T11:02:17.775Z,67.73
2023-08-13T11:03:16.511Z,67.43
2023-08-13T11:04:16.357Z,67.43
2023-08-13T11:05:16.389Z,67.83
2023-08-13T11:06:16.361Z,68.36
2023-08-13T11:07:16.334Z,69.36
2023-08-13T11:08:16.313Z,68.86
2023-08-13T11:09:16.319Z,69.16
2023-08-13T11:10:16.302Z,68.76
2023-08-13T11:11:16.310Z,68.96
2023-08-13T11:12:16.565Z,69.86
2023-08-13T11:13:16.304Z,68.53
2023-08-13T11:14:16.289Z,68.63
2023-08-13T11:15:16.279Z,67.86
2023-08-13T11:16:16.285Z,68.16
2023-08-13T11:17:16.257Z,67.96
2023-08-13T11:18:16.221Z,68.46
2023-08-13T11:19:16.214Z,69.06
2023-08-13T11:20:16.203Z,69.56
2023-08-13T11:21:16.216Z,68.03
2023-08-13T11:22:16.447Z,68.23
2023-08-13T11:23:16.165Z,67.43
2023-08-13T11:24:16.151Z,68.53
2023-08-13T11:25:16.179Z,68.70
2023-08-13T11:26:16.133Z,68.10
2023-08-13T11:27:16.448Z,67.40
2023-08-13T11:28:16.112Z,67.43
2023-08-13T11:29:16.108Z,67.53
2023-08-13T11:30:16.163Z,66.93
2023-08-13T11:31:16.090Z,66.03
2023-08-13T11:32:16.381Z,67.76
2023-08-13T11:33:16.252Z,67.13
2023-08-13T11:34:16.060Z,67.73
2023-08-13T11:35:16.052Z,68.03
2023-08-13T11:36:16.023Z,66.13
2023-08-13T11:37:16.023Z,67.83
2023-08-13T11:38:19.166Z,66.03
2023-08-13T11:39:16.004Z,66.33
2023-08-13T11:40:15.992Z,66.50
2023-08-13T11:41:16.005Z,67.50
2023-08-13T11:42:16.184Z,65.80
2023-08-13T11:43:15.979Z,66.80
2023-08-13T11:44:15.958Z,66.70
2023-08-13T11:45:15.959Z,66.40
2023-08-13T11:46:15.983Z,65.31
2023-08-13T11:47:15.946Z,65.50
2023-08-13T11:48:16.028Z,66.30
2023-08-13T11:49:15.903Z,65.87
2023-08-13T11:50:15.892Z,66.27
2023-08-13T11:51:19.806Z,65.91
2023-08-13T11:52:16.081Z,66.30
2023-08-13T11:53:15.877Z,66.00
2023-08-13T11:54:15.836Z,65.41
2023-08-13T11:55:15.831Z,65.61
2023-08-13T11:56:15.852Z,64.41
2023-08-13T11:57:15.818Z,65.27
2023-08-13T11:58:15.817Z,65.87
2023-08-13T11:59:15.789Z,65.94
2023-08-13T12:00:15.782Z,66.04
2023-08-13T12:01:15.815Z,65.67
2023-08-13T12:02:15.982Z,65.34
2023-08-13T12:03:15.926Z,65.24
2023-08-13T12:04:15.744Z,64.75
2023-08-13T12:05:15.733Z,63.75
2023-08-13T12:06:15.738Z,63.15
2023-08-13T12:07:15.710Z,65.74
2023-08-13T12:08:15.691Z,64.25
2023-08-13T12:09:15.728Z,63.35
2023-08-13T12:10:15.677Z,64.37
2023-08-13T12:11:15.674Z,64.37
2023-08-13T12:12:15.815Z,65.01
2023-08-13T12:13:15.644Z,64.11
2023-08-13T12:14:15.643Z,65.70
2023-08-13T12:15:15.647Z,65.50
2023-08-13T12:16:15.703Z,64.41
2023-08-13T12:17:15.612Z,64.21
2023-08-13T12:18:15.590Z,65.27
2023-08-13T12:19:15.599Z,65.17
2023-08-13T12:20:15.580Z,63.98
2023-08-13T12:21:15.576Z,64.48
2023-08-13T12:22:15.745Z,64.58
2023-08-13T12:23:15.642Z,65.91
2023-08-13T12:24:15.546Z,64.41
2023-08-13T12:25:15.545Z,64.81
2023-08-13T12:26:15.515Z,66.00
2023-08-13T12:27:15.511Z,66.10
2023-08-13T12:28:15.493Z,65.70
2023-08-13T12:29:15.501Z,66.40
2023-08-13T12:30:15.732Z,66.70
2023-08-13T12:31:15.516Z,66.17
2023-08-13T12:32:15.661Z,65.87
2023-08-13T12:33:15.445Z,64.75
2023-08-13T12:34:15.462Z,65.54
2023-08-13T12:35:15.496Z,64.51
2023-08-13T12:36:15.410Z,63.62
2023-08-13T12:37:15.403Z,64.69
2023-08-13T12:38:15.398Z,62.76
2023-08-13T12:39:15.392Z,61.57
2023-08-13T12:40:15.391Z,62.86
2023-08-13T12:41:17.200Z,61.47
2023-08-13T12:42:15.488Z,62.46
2023-08-13T12:43:15.336Z,63.16
2023-08-13T12:44:15.326Z,63.09
2023-08-13T12:45:15.490Z,61.40
2023-08-13T12:46:15.698Z,61.80
2023-08-13T12:47:15.335Z,63.69
2023-08-13T12:48:15.282Z,63.06
2023-08-13T12:49:15.284Z,63.46
2023-08-13T12:50:15.328Z,61.00
2023-08-13T12:51:15.279Z,62.19
2023-08-13T12:52:15.244Z,61.17