createdAt,value
2022-08-17T00:03:02.847Z,19.23
2022-08-17T00:08:06.720Z,19.31
2022-08-17T00:13:10.889Z,19.27
2022-08-17T00:19:01.610Z,19.17
2022-08-17T00:23:19.221Z,19.17
2022-08-17T00:28:23.340Z,19.07
2022-08-17T00:33:27.636Z,19.05
2022-08-17T00:38:31.676Z,18.99
2022-08-17T00:43:35.836Z,19.04
2022-08-17T00:48:39.997Z,18.97
2022-08-17T00:53:44.166Z,18.96
2022-08-17T00:58:48.285Z,18.88
2022-08-17T01:03:52.474Z,18.84
2022-08-17T01:08:57.713Z,18.76
2022-08-17T01:14:00.763Z,18.69
2022-08-17T01:19:04.920Z,18.63
2022-08-17T01:24:09.076Z,18.63
2022-08-17T01:29:13.242Z,18.60
2022-08-17T01:34:17.426Z,18.55
2022-08-17T01:39:21.600Z,18.45
2022-08-17T01:44:25.757Z,18.31
2022-08-17T01:49:29.886Z,18.27
2022-08-17T01:54:34.042Z,18.22
2022-08-17T01:59:38.197Z,18.17
2022-08-17T02:04:42.357Z,18.10
2022-08-17T02:09:46.545Z,17.97
2022-08-17T02:14:50.675Z,17.89
2022-08-17T02:19:54.871Z,17.83
2022-08-17T02:25:01.922Z,17.76
2022-08-17T02:30:03.205Z,17.73
2022-08-17T02:35:07.322Z,17.72
2022-08-17T02:40:11.705Z,17.71
2022-08-17T02:45:15.630Z,17.71
2022-08-17T02:50:19.787Z,17.80
2022-08-17T02:55:23.979Z,17.77
2022-08-17T03:00:28.840Z,17.69
2022-08-17T03:05:32.317Z,17.66
2022-08-17T03:10:36.474Z,17.67
2022-08-17T03:15:40.772Z,17.76
2022-08-17T03:20:44.780Z,17.81
2022-08-17T03:25:47.034Z,17.83
2022-08-17T03:30:51.413Z,17.76
2022-08-17T03:35:55.337Z,17.77
2022-08-17T03:40:59.991Z,17.82
2022-08-17T03:46:03.661Z,17.83
2022-08-17T03:51:11.470Z,17.84
2022-08-17T03:56:11.999Z,17.91
2022-08-17T04:01:16.257Z,17.90
2022-08-17T04:06:20.331Z,17.79
2022-08-17T04:11:24.492Z,17.63
2022-08-17T04:16:28.633Z,17.54
2022-08-17T04:21:32.811Z,17.45
2022-08-17T04:26:52.250Z,17.43
2022-08-17T04:31:41.117Z,17.40
2022-08-17T04:36:50.326Z,17.29
2022-08-17T04:41:49.445Z,17.31
2022-08-17T04:46:53.573Z,17.39
2022-08-17T04:52:01.206Z,17.47
2022-08-17T04:57:01.934Z,17.60
2022-08-17T05:02:06.051Z,17.82
2022-08-17T05:07:10.236Z,17.93
2022-08-17T05:12:14.391Z,18.06
2022-08-17T05:17:18.536Z,18.16
2022-08-17T05:22:22.684Z,18.28
2022-08-17T05:27:29.796Z,18.43
2022-08-17T05:32:37.951Z,18.54
2022-08-17T05:37:35.192Z,18.63
2022-08-17T05:42:39.338Z,18.72
2022-08-17T05:47:43.490Z,18.84
2022-08-17T05:52:47.658Z,19.03
2022-08-17T05:57:54.228Z,19.22
2022-08-17T06:02:55.968Z,19.43
2022-08-17T06:08:00.151Z,19.61
2022-08-17T06:13:04.300Z,19.74
2022-08-17T06:18:08.476Z,19.93
2022-08-17T06:23:12.606Z,20.13
2022-08-17T06:28:16.758Z,20.23
2022-08-17T06:33:20.917Z,20.35
2022-08-17T06:38:37.414Z,20.48
2022-08-17T06:43:29.246Z,20.59
2022-08-17T06:48:33.413Z,20.80
2022-08-17T06:53:37.608Z,21.01
2022-08-17T06:58:41.773Z,21.18
2022-08-17T07:03:45.901Z,21.40
2022-08-17T07:08:50.040Z,21.39
2022-08-17T07:13:54.233Z,21.56
2022-08-17T07:18:58.343Z,21.73
2022-08-17T07:24:02.547Z,21.90
2022-08-17T07:29:06.688Z,22.17
2022-08-17T07:34:10.822Z,22.42
2022-08-17T07:39:15.013Z,22.60
2022-08-17T07:44:19.181Z,22.91
2022-08-17T07:49:23.329Z,23.30
2022-08-17T07:54:27.504Z,23.65
2022-08-17T07:59:33.588Z,23.92
2022-08-17T08:05:00.965Z,24.10
2022-08-17T08:09:39.957Z,24.28
2022-08-17T08:14:45.178Z,24.47
2022-08-17T08:19:48.297Z,24.60
2022-08-17T08:24:52.462Z,24.73
2022-08-17T08:29:56.620Z,24.86
2022-08-17T08:35:02.812Z,25.23
2022-08-17T08:40:04.978Z,25.66
2022-08-17T08:45:09.068Z,25.80
2022-08-17T08:50:37.081Z,25.76
2022-08-17T08:55:15.485Z,25.98
2022-08-17T09:00:19.668Z,26.17
2022-08-17T09:05:23.796Z,26.35
2022-08-17T09:10:27.989Z,26.24
2022-08-17T09:15:32.145Z,26.14
2022-08-17T09:20:36.283Z,25.91
2022-08-17T09:25:40.437Z,25.67
2022-08-17T09:30:44.587Z,25.49
2022-08-17T09:35:48.731Z,25.37
2022-08-17T09:45:57.106Z,25.09
2022-08-17T09:51:05.928Z,25.09
2022-08-17T09:56:05.433Z,25.13
2022-08-17T10:01:09.666Z,24.94
2022-08-17T10:06:13.706Z,24.95
2022-08-17T10:11:17.855Z,24.88
2022-08-17T10:16:22.007Z,24.76
2022-08-17T10:21:26.180Z,24.66
2022-08-17T10:26:46.282Z,24.45
2022-08-17T10:31:35.687Z,24.24
2022-08-17T10:36:38.793Z,24.09
2022-08-17T10:41:42.820Z,23.98
2022-08-17T10:51:51.138Z,23.95
2022-08-17T10:56:55.462Z,23.91
2022-08-17T11:01:59.471Z,23.76
2022-08-17T11:07:03.614Z,23.61
2022-08-17T11:12:07.804Z,23.50
2022-08-17T11:17:11.959Z,23.44
2022-08-17T11:22:16.122Z,23.38
2022-08-17T11:27:20.271Z,23.33
2022-08-17T11:32:24.415Z,23.43
2022-08-17T11:37:28.587Z,23.55
2022-08-17T11:42:32.713Z,23.71
2022-08-17T11:47:36.892Z,23.77
2022-08-17T11:52:41.076Z,23.81
2022-08-17T11:57:45.199Z,23.67
2022-08-17T12:02:49.398Z,23.70
2022-08-17T12:07:53.542Z,23.82
2022-08-17T12:12:57.697Z,24.47
2022-08-17T12:18:01.826Z,24.84
2022-08-17T12:23:06.020Z,24.89
2022-08-17T12:28:10.401Z,25.15
2022-08-17T12:33:25.507Z,25.73
2022-08-17T12:38:18.481Z,25.82
2022-08-17T12:43:22.681Z,25.92
2022-08-17T12:48:26.805Z,26.21
2022-08-17T12:53:30.952Z,26.26
2022-08-17T12:58:35.133Z,26.48
2022-08-17T13:03:39.270Z,27.09
2022-08-17T13:08:43.458Z,27.44
2022-08-17T13:13:47.616Z,27.62
2022-08-17T13:18:51.777Z,27.65
2022-08-17T13:23:55.898Z,27.71
2022-08-17T13:29:00.092Z,27.69
2022-08-17T13:34:04.241Z,27.66
2022-08-17T13:39:08.399Z,27.37
2022-08-17T13:44:12.563Z,27.72
2022-08-17T13:49:16.719Z,27.89
2022-08-17T13:54:20.860Z,28.11
2022-08-17T13:59:53.422Z,28.17
2022-08-17T14:04:29.204Z,28.29
2022-08-17T14:09:37.060Z,28.32
2022-08-17T14:14:37.472Z,28.41
2022-08-17T14:19:41.698Z,28.37
2022-08-17T14:24:44.963Z,28.64
2022-08-17T14:29:48.090Z,28.67
2022-08-17T14:34:52.259Z,28.59
2022-08-17T14:39:56.466Z,28.64
2022-08-17T14:45:00.649Z,28.95
2022-08-17T14:50:04.709Z,28.87
2022-08-17T14:55:06.972Z,28.50
2022-08-17T15:00:11.151Z,28.68
2022-08-17T15:05:15.314Z,28.70
2022-08-17T15:10:19.464Z,28.51
2022-08-17T15:15:23.645Z,28.87
2022-08-17T15:20:27.775Z,28.80
2022-08-17T15:25:32.106Z,28.69
2022-08-17T15:30:36.077Z,28.90
2022-08-17T15:35:40.280Z,28.83
2022-08-17T15:40:44.423Z,28.29
2022-08-17T15:45:52.538Z,28.27
2022-08-17T15:50:52.782Z,29.11
2022-08-17T15:55:56.882Z,30.07
2022-08-17T16:01:15.023Z,30.53
2022-08-17T16:06:05.217Z,32.03
2022-08-17T16:11:09.360Z,31.48
2022-08-17T16:16:13.528Z,29.34
2022-08-17T16:21:17.664Z,28.25
2022-08-17T16:26:21.917Z,27.66
2022-08-17T16:31:26.004Z,27.00
2022-08-17T16:36:30.162Z,26.72
2022-08-17T16:41:34.320Z,26.54
2022-08-17T16:46:38.483Z,26.43
2022-08-17T16:51:42.630Z,28.08
2022-08-17T16:56:46.770Z,28.09
2022-08-17T17:01:50.958Z,27.22
2022-08-17T17:06:55.126Z,26.59
2022-08-17T17:11:59.277Z,26.23
2022-08-17T17:17:03.431Z,26.14
2022-08-17T17:22:07.620Z,25.93
2022-08-17T17:27:11.748Z,25.72
2022-08-17T17:32:17.263Z,25.49
2022-08-17T17:37:20.057Z,25.26
2022-08-17T17:42:24.220Z,25.16
2022-08-17T17:47:28.415Z,24.97
2022-08-17T17:52:32.540Z,24.84
2022-08-17T17:57:36.696Z,24.74
2022-08-17T18:02:40.842Z,24.57
2022-08-17T18:07:45.026Z,24.44
2022-08-17T18:12:49.202Z,24.27
2022-08-17T18:17:53.354Z,24.08
2022-08-17T18:22:57.484Z,23.87
2022-08-17T18:28:01.685Z,23.62
2022-08-17T18:33:05.806Z,23.46
2022-08-17T18:38:09.970Z,23.30
2022-08-17T18:43:14.163Z,23.18
2022-08-17T18:48:18.269Z,22.94
2022-08-17T18:53:26.622Z,22.78
2022-08-17T18:58:26.588Z,22.69
2022-08-17T19:03:30.778Z,22.53
2022-08-17T19:08:34.939Z,22.35
2022-08-17T19:13:39.095Z,22.14
2022-08-17T19:18:43.265Z,22.01
2022-08-17T19:23:54.112Z,21.85
2022-08-17T19:28:51.575Z,21.81
2022-08-17T19:33:55.756Z,21.84
2022-08-17T19:38:59.878Z,21.75
2022-08-17T19:44:04.064Z,21.64
2022-08-17T19:49:08.183Z,21.55
2022-08-17T19:54:12.333Z,21.39
2022-08-17T19:59:16.511Z,21.15
2022-08-17T20:04:20.648Z,21.01
2022-08-17T20:09:24.838Z,20.92
2022-08-17T20:14:28.998Z,20.87
2022-08-17T20:19:33.182Z,20.80
2022-08-17T20:24:35.438Z,20.71
2022-08-17T20:29:40.694Z,20.61
2022-08-17T20:34:43.734Z,20.54
2022-08-17T20:39:47.934Z,20.36
2022-08-17T20:44:52.050Z,20.19
2022-08-17T20:49:56.220Z,20.05
2022-08-17T20:55:00.378Z,19.96
2022-08-17T21:00:04.515Z,19.85
2022-08-17T21:05:08.667Z,19.71
2022-08-17T21:10:12.857Z,19.62
2022-08-17T21:15:16.992Z,19.60
2022-08-17T21:20:21.181Z,19.67
2022-08-17T21:25:25.336Z,19.79
2022-08-17T21:30:29.477Z,19.84
2022-08-17T21:35:33.629Z,19.85
2022-08-17T21:40:37.824Z,19.78
2022-08-17T21:45:41.987Z,19.55
2022-08-17T21:50:46.139Z,19.41
2022-08-17T21:55:50.316Z,19.30
2022-08-17T22:00:54.459Z,19.18
2022-08-17T22:05:58.616Z,19.06
2022-08-17T22:11:02.774Z,18.90
2022-08-17T22:16:28.041Z,18.89
2022-08-17T22:21:11.059Z,18.98
2022-08-17T22:26:15.239Z,18.92
2022-08-17T22:31:19.372Z,18.83
2022-08-17T22:36:23.534Z,18.82
2022-08-17T22:41:27.735Z,18.69
2022-08-17T22:46:31.861Z,18.57
2022-08-17T22:51:36.013Z,18.44
2022-08-17T22:56:40.168Z,18.37
2022-08-17T23:01:44.346Z,18.26
2022-08-17T23:06:48.519Z,18.16
2022-08-17T23:11:52.985Z,18.10
2022-08-17T23:16:56.826Z,17.99
2022-08-17T23:22:00.977Z,17.92
2022-08-17T23:27:05.169Z,17.83
2022-08-17T23:32:09.309Z,17.83
2022-08-17T23:37:13.456Z,17.71
2022-08-17T23:42:17.617Z,17.70
2022-08-17T23:47:21.768Z,17.61
2022-08-17T23:52:25.921Z,17.51
2022-08-17T23:57:33.117Z,17.55
