createdAt,value
2017-03-29T00:00:18.035Z,0
2017-03-29T00:00:58.601Z,0
2017-03-29T00:01:39.176Z,0
2017-03-29T00:02:19.774Z,0
2017-03-29T00:03:00.352Z,0
2017-03-29T00:03:40.938Z,0
2017-03-29T00:04:21.500Z,0
2017-03-29T00:05:02.086Z,0
2017-03-29T00:05:42.683Z,0
2017-03-29T00:06:23.228Z,0
2017-03-29T00:07:03.797Z,0
2017-03-29T00:07:44.397Z,0
2017-03-29T00:08:24.976Z,0
2017-03-29T00:09:05.556Z,0
2017-03-29T00:09:46.113Z,0
2017-03-29T00:10:26.687Z,0
2017-03-29T00:11:07.264Z,0
2017-03-29T00:11:47.835Z,0
2017-03-29T00:12:28.410Z,0
2017-03-29T00:13:08.982Z,0
2017-03-29T00:13:49.558Z,0
2017-03-29T00:14:30.151Z,0
2017-03-29T00:15:17.692Z,0
2017-03-29T00:15:58.285Z,0
2017-03-29T00:16:38.855Z,0
2017-03-29T00:17:19.455Z,0
2017-03-29T00:18:00.024Z,0
2017-03-29T00:18:40.601Z,0
2017-03-29T00:19:21.211Z,0
2017-03-29T00:20:01.779Z,0
2017-03-29T00:20:42.352Z,0
2017-03-29T00:21:22.921Z,0
2017-03-29T00:22:03.514Z,0
2017-03-29T00:22:44.061Z,0
2017-03-29T00:23:24.632Z,0
2017-03-29T00:24:05.225Z,0
2017-03-29T00:24:45.814Z,0
2017-03-29T00:25:26.385Z,0
2017-03-29T00:26:06.956Z,0
2017-03-29T00:26:47.522Z,0
2017-03-29T00:27:28.118Z,0
2017-03-29T00:28:08.709Z,0
2017-03-29T00:28:49.291Z,0
2017-03-29T00:29:29.882Z,0
2017-03-29T00:30:10.462Z,0
2017-03-29T00:30:51.039Z,0
2017-03-29T00:31:31.682Z,0
2017-03-29T00:32:12.250Z,0
2017-03-29T00:32:52.852Z,0
2017-03-29T00:33:33.426Z,0
2017-03-29T00:34:14.005Z,0
2017-03-29T00:34:54.574Z,0
2017-03-29T00:35:35.187Z,0
2017-03-29T00:36:15.761Z,0
2017-03-29T00:36:56.350Z,0
2017-03-29T00:37:36.927Z,0
2017-03-29T00:38:17.493Z,0
2017-03-29T00:38:58.061Z,0
2017-03-29T00:39:38.646Z,0
2017-03-29T00:40:19.218Z,0
2017-03-29T00:40:59.873Z,0
2017-03-29T00:41:40.468Z,0
2017-03-29T00:42:21.028Z,0
2017-03-29T00:43:01.632Z,0
2017-03-29T00:43:42.214Z,0
2017-03-29T00:44:22.780Z,0
2017-03-29T00:45:03.367Z,0
2017-03-29T00:45:43.946Z,0
2017-03-29T00:46:24.541Z,0
2017-03-29T00:47:05.108Z,0
2017-03-29T00:47:45.683Z,0
2017-03-29T00:48:26.272Z,0
2017-03-29T00:49:06.843Z,0
2017-03-29T00:49:47.424Z,0
2017-03-29T00:50:28.014Z,0
2017-03-29T00:51:08.591Z,0
2017-03-29T00:51:49.178Z,0
2017-03-29T00:52:29.748Z,0
2017-03-29T00:53:10.311Z,0
2017-03-29T00:53:50.901Z,0
2017-03-29T00:54:31.513Z,0
2017-03-29T00:55:12.115Z,0
2017-03-29T00:55:52.706Z,0
2017-03-29T00:56:33.265Z,0
2017-03-29T00:57:13.831Z,0
2017-03-29T00:57:54.420Z,0
2017-03-29T00:58:35.000Z,0
2017-03-29T00:59:15.607Z,0
2017-03-29T00:59:56.199Z,0
2017-03-29T01:00:36.814Z,0
2017-03-29T01:01:17.366Z,0
2017-03-29T01:01:57.933Z,0
2017-03-29T01:02:38.502Z,0
2017-03-29T01:03:19.071Z,0
2017-03-29T01:03:59.642Z,0
2017-03-29T01:04:40.241Z,0
2017-03-29T01:05:20.813Z,0
2017-03-29T01:06:01.379Z,0
2017-03-29T01:06:41.951Z,0
2017-03-29T01:07:22.519Z,0
2017-03-29T01:08:03.093Z,0
2017-03-29T01:08:43.663Z,0
2017-03-29T01:09:24.234Z,0
2017-03-29T01:10:04.835Z,0
2017-03-29T01:10:45.396Z,0
2017-03-29T01:11:25.958Z,0
2017-03-29T01:12:06.546Z,0
2017-03-29T01:12:47.112Z,0
2017-03-29T01:13:27.695Z,0
2017-03-29T01:14:08.277Z,0
2017-03-29T01:14:48.852Z,0
2017-03-29T01:15:29.422Z,0
2017-03-29T01:16:10.007Z,0
2017-03-29T01:16:50.595Z,0
2017-03-29T01:17:31.173Z,0
2017-03-29T01:18:11.795Z,0
2017-03-29T01:18:52.374Z,0
2017-03-29T01:19:32.972Z,0
2017-03-29T01:20:13.551Z,0
2017-03-29T01:20:54.148Z,0
2017-03-29T01:21:34.738Z,0
2017-03-29T01:22:15.340Z,0
2017-03-29T01:22:55.936Z,0
2017-03-29T01:23:36.522Z,0
2017-03-29T01:24:17.098Z,0
2017-03-29T01:24:57.675Z,0
2017-03-29T01:25:38.256Z,0
2017-03-29T01:26:18.896Z,0
2017-03-29T01:26:59.471Z,0
2017-03-29T01:27:40.043Z,0
2017-03-29T01:28:20.606Z,0
2017-03-29T01:29:01.183Z,0
2017-03-29T01:29:41.751Z,0
2017-03-29T01:30:22.326Z,0
2017-03-29T01:31:02.916Z,0
2017-03-29T01:31:43.485Z,0
2017-03-29T01:32:24.060Z,0
2017-03-29T01:33:04.641Z,0
2017-03-29T01:33:45.207Z,0
2017-03-29T01:34:25.771Z,0
2017-03-29T01:35:06.343Z,0
2017-03-29T01:35:46.916Z,0
2017-03-29T01:36:27.484Z,0
2017-03-29T01:37:08.054Z,0
2017-03-29T01:37:48.641Z,0
2017-03-29T01:38:29.192Z,0
2017-03-29T01:39:09.778Z,0
2017-03-29T01:39:50.407Z,0
2017-03-29T01:40:30.986Z,0
2017-03-29T01:41:11.564Z,0
2017-03-29T01:41:52.144Z,0
2017-03-29T01:42:32.718Z,0
2017-03-29T01:43:13.289Z,0
2017-03-29T01:43:53.891Z,0
2017-03-29T01:44:34.473Z,0
2017-03-29T01:45:15.046Z,0
2017-03-29T01:45:55.639Z,0
2017-03-29T01:46:36.207Z,0
2017-03-29T01:47:16.789Z,0
2017-03-29T01:47:57.420Z,0
2017-03-29T01:48:37.991Z,0
2017-03-29T01:49:18.562Z,0
2017-03-29T01:49:59.144Z,0
2017-03-29T01:50:39.729Z,0
2017-03-29T01:51:20.291Z,0
2017-03-29T01:52:00.860Z,0
2017-03-29T01:52:41.469Z,0
2017-03-29T01:53:22.051Z,0
2017-03-29T01:54:02.654Z,0
2017-03-29T01:54:43.255Z,0
2017-03-29T01:55:23.819Z,0
2017-03-29T01:56:04.407Z,0
2017-03-29T01:56:44.987Z,0
2017-03-29T01:57:25.546Z,0
2017-03-29T01:58:06.120Z,0
2017-03-29T01:58:46.707Z,0
2017-03-29T01:59:27.305Z,0
2017-03-29T02:00:07.873Z,0
2017-03-29T02:00:48.441Z,0
2017-03-29T02:01:29.023Z,0
2017-03-29T02:02:09.582Z,0
2017-03-29T02:02:50.161Z,0
2017-03-29T02:03:30.784Z,0
2017-03-29T02:04:11.362Z,0
2017-03-29T02:04:51.918Z,0
2017-03-29T02:05:32.502Z,0
2017-03-29T02:06:13.081Z,0
2017-03-29T02:06:53.643Z,0
2017-03-29T02:07:34.228Z,0
2017-03-29T02:08:14.799Z,0
2017-03-29T02:08:55.359Z,0
2017-03-29T02:09:35.921Z,0
2017-03-29T02:10:16.509Z,0
2017-03-29T02:10:57.106Z,0
2017-03-29T02:11:37.684Z,0
2017-03-29T02:12:18.270Z,0
2017-03-29T02:12:58.854Z,0
2017-03-29T02:13:39.450Z,0
2017-03-29T02:14:20.021Z,0
2017-03-29T02:15:00.597Z,0
2017-03-29T02:15:41.191Z,0
2017-03-29T02:16:21.800Z,0
2017-03-29T02:17:02.392Z,0
2017-03-29T02:17:42.979Z,0
2017-03-29T02:18:23.536Z,0
2017-03-29T02:19:04.143Z,0
2017-03-29T02:19:44.715Z,0
2017-03-29T02:20:25.287Z,0
2017-03-29T02:21:05.863Z,0
2017-03-29T02:21:46.458Z,0
2017-03-29T02:22:27.036Z,0
2017-03-29T02:23:07.629Z,0
2017-03-29T02:23:48.241Z,0
2017-03-29T02:24:28.815Z,0
2017-03-29T02:25:09.391Z,0
2017-03-29T02:25:49.990Z,0
2017-03-29T02:26:30.555Z,0
2017-03-29T02:27:11.140Z,0
2017-03-29T02:27:51.703Z,0
2017-03-29T02:28:32.318Z,0
2017-03-29T02:29:12.905Z,0
2017-03-29T02:29:53.505Z,0
2017-03-29T02:30:34.075Z,0
2017-03-29T02:31:14.661Z,0
2017-03-29T02:31:55.225Z,0
2017-03-29T02:32:35.810Z,0
2017-03-29T02:33:16.394Z,0
2017-03-29T02:33:57.015Z,0
2017-03-29T02:34:37.545Z,0
2017-03-29T02:35:18.119Z,0
2017-03-29T02:35:58.713Z,0
2017-03-29T02:36:39.251Z,0
2017-03-29T02:37:19.825Z,0
2017-03-29T02:38:00.423Z,0
2017-03-29T02:38:40.983Z,0
2017-03-29T02:39:21.578Z,0
2017-03-29T02:40:02.144Z,0
2017-03-29T02:40:42.732Z,0
2017-03-29T02:41:23.306Z,0
2017-03-29T02:42:03.898Z,0
2017-03-29T02:42:44.463Z,0
2017-03-29T02:43:25.055Z,0
2017-03-29T02:44:05.622Z,0
2017-03-29T02:44:46.184Z,0
2017-03-29T02:45:26.754Z,0
2017-03-29T02:46:07.334Z,0
2017-03-29T02:46:47.901Z,0
2017-03-29T02:47:28.483Z,0
2017-03-29T02:48:09.049Z,0
2017-03-29T02:48:49.609Z,0
2017-03-29T02:49:30.183Z,0
2017-03-29T02:50:10.753Z,0
2017-03-29T02:50:51.327Z,0
2017-03-29T02:51:31.915Z,0
2017-03-29T02:52:12.524Z,0
2017-03-29T02:52:53.112Z,0
2017-03-29T02:53:33.772Z,0
2017-03-29T02:54:14.503Z,0
2017-03-29T02:54:55.065Z,0
2017-03-29T02:55:35.663Z,0
2017-03-29T02:56:16.256Z,0
2017-03-29T02:56:56.958Z,0
2017-03-29T02:57:37.525Z,0
2017-03-29T02:58:18.097Z,0
2017-03-29T02:58:58.666Z,0
2017-03-29T02:59:39.271Z,0
2017-03-29T03:00:19.865Z,0
2017-03-29T03:01:00.483Z,0
2017-03-29T03:01:41.063Z,0
2017-03-29T03:02:21.668Z,0
2017-03-29T03:03:02.249Z,0
2017-03-29T03:03:42.826Z,0
2017-03-29T03:04:23.402Z,0
2017-03-29T03:05:03.966Z,0
2017-03-29T03:05:44.538Z,0
2017-03-29T03:06:25.155Z,0
2017-03-29T03:07:05.755Z,0
2017-03-29T03:07:46.342Z,0
2017-03-29T03:08:26.905Z,0
2017-03-29T03:09:07.481Z,0
2017-03-29T03:09:48.080Z,0
2017-03-29T03:10:28.687Z,0
2017-03-29T03:11:09.270Z,0
2017-03-29T03:11:49.827Z,0
2017-03-29T03:12:30.476Z,0
2017-03-29T03:13:11.069Z,0
2017-03-29T03:13:51.640Z,0
2017-03-29T03:14:32.256Z,0
2017-03-29T03:15:12.834Z,0
2017-03-29T03:15:53.424Z,0
2017-03-29T03:16:33.990Z,0
2017-03-29T03:17:14.584Z,0
2017-03-29T03:17:55.154Z,0
2017-03-29T03:18:35.731Z,0
2017-03-29T03:19:16.303Z,0
2017-03-29T03:19:56.897Z,0
2017-03-29T03:20:37.489Z,0
2017-03-29T03:21:18.081Z,0
2017-03-29T03:21:58.651Z,0
2017-03-29T03:22:39.273Z,0
2017-03-29T03:23:19.905Z,0
2017-03-29T03:24:00.452Z,0
2017-03-29T03:24:41.041Z,0
2017-03-29T03:25:21.613Z,0
2017-03-29T03:26:02.200Z,0
2017-03-29T03:26:42.768Z,0
2017-03-29T03:27:23.395Z,0
2017-03-29T03:28:03.974Z,0
2017-03-29T03:28:44.562Z,0
2017-03-29T03:29:25.140Z,0
2017-03-29T03:30:05.714Z,0
2017-03-29T03:30:46.283Z,0
2017-03-29T03:31:26.854Z,0
2017-03-29T03:32:07.432Z,0
2017-03-29T03:32:48.013Z,0
2017-03-29T03:33:28.589Z,0
2017-03-29T03:34:09.176Z,0
2017-03-29T03:34:49.748Z,0
2017-03-29T03:35:30.347Z,0
2017-03-29T03:36:10.956Z,0
2017-03-29T03:36:51.548Z,0
2017-03-29T03:37:32.151Z,0
2017-03-29T03:38:12.741Z,0
2017-03-29T03:38:53.300Z,0
2017-03-29T03:39:33.916Z,0
2017-03-29T03:40:14.487Z,0
2017-03-29T03:40:55.057Z,0
2017-03-29T03:41:35.621Z,0
2017-03-29T03:42:16.183Z,0
2017-03-29T03:42:56.773Z,0
2017-03-29T03:43:37.345Z,0
2017-03-29T03:44:17.946Z,0
2017-03-29T03:44:58.504Z,0
2017-03-29T03:45:39.102Z,0
2017-03-29T03:46:19.743Z,0
2017-03-29T03:47:04.812Z,0
2017-03-29T03:47:45.453Z,0
2017-03-29T03:48:26.013Z,0
2017-03-29T03:49:06.585Z,0
2017-03-29T03:49:47.149Z,0
2017-03-29T03:50:27.737Z,0
2017-03-29T03:51:08.305Z,0
2017-03-29T03:51:48.874Z,0
2017-03-29T03:52:29.442Z,0
2017-03-29T03:53:10.017Z,0
2017-03-29T03:53:50.600Z,0
2017-03-29T03:54:31.217Z,0
2017-03-29T03:55:11.796Z,0
2017-03-29T03:55:52.363Z,0
2017-03-29T03:56:32.948Z,0
2017-03-29T03:57:13.531Z,0
2017-03-29T03:57:54.095Z,0
2017-03-29T03:58:34.666Z,0
2017-03-29T03:59:15.258Z,0
2017-03-29T03:59:55.859Z,0
2017-03-29T04:00:36.450Z,0
2017-03-29T04:01:17.013Z,0
2017-03-29T04:01:57.581Z,0
2017-03-29T04:02:38.169Z,0
2017-03-29T04:03:18.762Z,0
2017-03-29T04:03:59.342Z,0
2017-03-29T04:04:39.936Z,0
2017-03-29T04:05:20.529Z,0
2017-03-29T04:06:01.099Z,0
2017-03-29T04:06:41.662Z,0
2017-03-29T04:07:22.234Z,0
2017-03-29T04:08:02.810Z,0
2017-03-29T04:08:43.370Z,0
2017-03-29T04:09:23.964Z,0
2017-03-29T04:10:04.541Z,0
2017-03-29T04:10:45.155Z,0
2017-03-29T04:11:25.720Z,0
2017-03-29T04:12:06.327Z,0
2017-03-29T04:12:46.892Z,0
2017-03-29T04:13:27.453Z,0
2017-03-29T04:14:08.089Z,0
2017-03-29T04:14:48.654Z,0
2017-03-29T04:15:29.233Z,0
2017-03-29T04:16:09.810Z,0
2017-03-29T04:16:50.403Z,0
2017-03-29T04:17:31.002Z,0
2017-03-29T04:18:11.584Z,0
2017-03-29T04:18:52.176Z,0
2017-03-29T04:19:32.826Z,0
2017-03-29T04:20:13.343Z,0
2017-03-29T04:20:53.903Z,0
2017-03-29T04:21:34.493Z,0
2017-03-29T04:22:15.073Z,0
2017-03-29T04:22:55.657Z,0
2017-03-29T04:23:36.246Z,0
2017-03-29T04:24:16.827Z,0
2017-03-29T04:24:57.426Z,0
2017-03-29T04:25:38.009Z,0
2017-03-29T04:26:18.597Z,0
2017-03-29T04:26:59.174Z,0
2017-03-29T04:27:39.733Z,0
2017-03-29T04:28:20.303Z,0
2017-03-29T04:29:00.902Z,0
2017-03-29T04:29:41.510Z,0
2017-03-29T04:30:22.097Z,0
2017-03-29T04:31:02.720Z,0
2017-03-29T04:31:43.314Z,0
2017-03-29T04:32:23.938Z,0
2017-03-29T04:33:04.478Z,0
2017-03-29T04:33:45.046Z,0
2017-03-29T04:34:25.637Z,0
2017-03-29T04:35:06.217Z,0
2017-03-29T04:35:46.793Z,0
2017-03-29T04:36:27.369Z,0
2017-03-29T04:37:07.935Z,0
2017-03-29T04:37:48.525Z,0
2017-03-29T04:38:29.099Z,0
2017-03-29T04:39:09.654Z,0
2017-03-29T04:39:50.260Z,0
2017-03-29T04:40:30.843Z,0
2017-03-29T04:41:11.425Z,0
2017-03-29T04:41:52.009Z,0
2017-03-29T04:42:32.574Z,0
2017-03-29T04:43:13.166Z,0
2017-03-29T04:43:53.753Z,0
2017-03-29T04:44:34.344Z,0
2017-03-29T04:45:14.920Z,0
2017-03-29T04:45:55.505Z,0
2017-03-29T04:46:36.099Z,0
2017-03-29T04:47:16.717Z,0
2017-03-29T04:47:57.272Z,0
2017-03-29T04:48:37.891Z,0
2017-03-29T04:49:18.455Z,0
2017-03-29T04:49:59.033Z,0
2017-03-29T04:50:39.617Z,0
2017-03-29T04:51:20.243Z,5
2017-03-29T04:52:00.833Z,5
2017-03-29T04:52:41.423Z,5
2017-03-29T04:53:21.989Z,5
2017-03-29T04:54:02.565Z,5
2017-03-29T04:54:43.141Z,5
2017-03-29T04:55:23.707Z,5
2017-03-29T04:56:04.277Z,5
2017-03-29T04:56:44.870Z,5
2017-03-29T04:57:25.443Z,5
2017-03-29T04:58:06.017Z,5
2017-03-29T04:58:46.626Z,5
2017-03-29T04:59:27.196Z,5
2017-03-29T05:00:07.789Z,5
2017-03-29T05:00:48.420Z,5
2017-03-29T05:01:28.996Z,5
2017-03-29T05:02:09.560Z,5
2017-03-29T05:02:50.126Z,5
2017-03-29T05:03:30.735Z,10
2017-03-29T05:04:11.288Z,10
2017-03-29T05:04:51.861Z,10
2017-03-29T05:05:32.450Z,10
2017-03-29T05:06:13.027Z,10
2017-03-29T05:06:53.590Z,10
2017-03-29T05:07:34.190Z,10
2017-03-29T05:08:14.762Z,10
2017-03-29T05:08:55.385Z,10
2017-03-29T05:09:35.962Z,10
2017-03-29T05:10:16.552Z,10
2017-03-29T05:10:57.122Z,10
2017-03-29T05:11:37.714Z,10
2017-03-29T05:12:18.309Z,5
2017-03-29T05:12:58.937Z,5
2017-03-29T05:13:39.522Z,5
2017-03-29T05:14:20.119Z,5
2017-03-29T05:15:00.750Z,5
2017-03-29T05:15:41.359Z,5
2017-03-29T05:16:21.934Z,5
2017-03-29T05:17:02.531Z,5
2017-03-29T05:17:43.104Z,5
2017-03-29T05:18:23.678Z,5
2017-03-29T05:19:04.324Z,5
2017-03-29T05:19:44.953Z,5
2017-03-29T05:20:25.521Z,5
2017-03-29T05:21:06.096Z,5
2017-03-29T05:21:46.716Z,5
2017-03-29T05:22:27.327Z,5
2017-03-29T05:23:07.983Z,5
2017-03-29T05:23:48.586Z,5
2017-03-29T05:24:29.189Z,5
2017-03-29T05:25:09.785Z,5
2017-03-29T05:25:50.369Z,5
2017-03-29T05:26:30.951Z,5
2017-03-29T05:27:11.540Z,5
2017-03-29T05:27:52.123Z,5
2017-03-29T05:28:32.697Z,5
2017-03-29T05:29:13.297Z,5
2017-03-29T05:29:53.863Z,5
2017-03-29T05:30:34.476Z,5
2017-03-29T05:31:15.092Z,5
2017-03-29T05:31:55.689Z,5
2017-03-29T05:32:36.263Z,5
2017-03-29T05:33:16.831Z,10
2017-03-29T05:33:57.410Z,10
2017-03-29T05:34:37.994Z,10
2017-03-29T05:35:18.591Z,10
2017-03-29T05:35:59.154Z,10
2017-03-29T05:36:39.717Z,10
2017-03-29T05:37:20.291Z,10
2017-03-29T05:38:00.860Z,10
2017-03-29T05:38:41.437Z,10
2017-03-29T05:39:22.012Z,10
2017-03-29T05:40:02.623Z,5
2017-03-29T05:40:43.197Z,5
2017-03-29T05:41:27.221Z,5
2017-03-29T05:42:07.833Z,5
2017-03-29T05:42:49.960Z,5
2017-03-29T05:43:30.529Z,5
2017-03-29T05:44:11.122Z,5
2017-03-29T05:44:51.761Z,10
2017-03-29T05:45:32.347Z,10
2017-03-29T05:46:12.923Z,10
2017-03-29T05:46:53.501Z,10
2017-03-29T05:47:34.094Z,10
2017-03-29T05:48:14.659Z,15
2017-03-29T05:48:55.282Z,15
2017-03-29T05:49:35.863Z,15
2017-03-29T05:50:16.447Z,15
2017-03-29T05:50:57.045Z,15
2017-03-29T05:51:37.607Z,20
2017-03-29T05:52:18.168Z,20
2017-03-29T05:52:58.735Z,20
2017-03-29T05:53:39.307Z,20
2017-03-29T05:54:19.911Z,20
2017-03-29T05:55:00.543Z,20
2017-03-29T05:55:41.055Z,20
2017-03-29T05:56:21.622Z,15
2017-03-29T05:57:02.205Z,15
2017-03-29T05:57:42.783Z,20
2017-03-29T05:58:23.381Z,20
2017-03-29T05:59:03.954Z,20
2017-03-29T05:59:44.540Z,25
2017-03-29T06:00:25.119Z,30
2017-03-29T06:01:05.709Z,35
2017-03-29T06:01:46.305Z,35
2017-03-29T06:02:26.885Z,35
2017-03-29T06:03:07.476Z,35
2017-03-29T06:03:48.051Z,40
2017-03-29T06:04:28.703Z,45
2017-03-29T06:05:09.327Z,50
2017-03-29T06:05:49.940Z,60
2017-03-29T06:06:30.539Z,65
2017-03-29T06:07:11.114Z,80
2017-03-29T06:07:51.689Z,90
2017-03-29T06:08:32.263Z,100
2017-03-29T06:09:12.865Z,105
2017-03-29T06:09:53.447Z,110
2017-03-29T06:10:34.030Z,110
2017-03-29T06:11:14.782Z,100
2017-03-29T06:11:55.546Z,85
2017-03-29T06:12:36.132Z,75
2017-03-29T06:13:16.724Z,70
2017-03-29T06:13:57.314Z,65
2017-03-29T06:14:38.111Z,70
2017-03-29T06:15:18.653Z,70
2017-03-29T06:15:59.461Z,75
2017-03-29T06:16:40.047Z,80
2017-03-29T06:17:20.614Z,80
2017-03-29T06:18:01.245Z,80
2017-03-29T06:18:41.816Z,90
2017-03-29T06:19:22.399Z,95
2017-03-29T06:20:02.992Z,105
2017-03-29T06:20:43.585Z,125
2017-03-29T06:21:24.448Z,135
2017-03-29T06:22:05.034Z,145
2017-03-29T06:22:45.601Z,155
2017-03-29T06:23:26.196Z,155
2017-03-29T06:24:06.798Z,155
2017-03-29T06:24:47.364Z,155
2017-03-29T06:25:27.959Z,160
2017-03-29T06:26:08.542Z,165
2017-03-29T06:26:49.123Z,170
2017-03-29T06:27:29.908Z,170
2017-03-29T06:28:10.528Z,170
2017-03-29T06:28:51.335Z,170
2017-03-29T06:29:31.952Z,165
2017-03-29T06:30:12.518Z,165
2017-03-29T06:30:53.260Z,160
2017-03-29T06:31:33.844Z,160
2017-03-29T06:32:14.414Z,160
2017-03-29T06:32:54.993Z,165
2017-03-29T06:33:36.057Z,165
2017-03-29T06:34:16.475Z,165
2017-03-29T06:34:57.053Z,165
2017-03-29T06:35:37.637Z,170
2017-03-29T06:36:18.259Z,170
2017-03-29T06:36:58.843Z,175
2017-03-29T06:37:39.454Z,180
2017-03-29T06:38:20.103Z,185
2017-03-29T06:39:00.705Z,190
2017-03-29T06:39:41.334Z,200
2017-03-29T06:40:22.015Z,205
2017-03-29T06:41:02.576Z,220
2017-03-29T06:41:43.136Z,225
2017-03-29T06:42:23.728Z,245
2017-03-29T06:43:04.336Z,260
2017-03-29T06:43:44.898Z,280
2017-03-29T06:44:25.514Z,335
2017-03-29T06:45:06.109Z,510
2017-03-29T06:45:46.685Z,555
2017-03-29T06:46:27.273Z,625
2017-03-29T06:47:07.852Z,390
2017-03-29T06:47:48.440Z,405
2017-03-29T06:48:29.054Z,335
2017-03-29T06:49:09.657Z,350
2017-03-29T06:49:50.244Z,330
2017-03-29T06:50:30.878Z,380
2017-03-29T06:51:11.473Z,390
2017-03-29T06:51:52.095Z,295
2017-03-29T06:52:32.709Z,280
2017-03-29T06:53:13.335Z,555
2017-03-29T06:53:53.998Z,600
2017-03-29T06:54:34.592Z,340
2017-03-29T06:55:15.203Z,300
2017-03-29T06:55:55.792Z,265
2017-03-29T06:56:36.386Z,280
2017-03-29T06:57:16.981Z,300
2017-03-29T06:57:57.565Z,325
2017-03-29T06:58:38.156Z,585
2017-03-29T06:59:18.758Z,715
2017-03-29T06:59:59.320Z,485
2017-03-29T07:00:39.971Z,775
2017-03-29T07:01:20.591Z,780
2017-03-29T07:02:01.171Z,750
2017-03-29T07:02:41.766Z,645
2017-03-29T07:03:22.362Z,520
2017-03-29T07:04:03.012Z,1065
2017-03-29T07:04:43.639Z,510
2017-03-29T07:05:24.196Z,420
2017-03-29T07:06:04.797Z,300
2017-03-29T07:06:45.380Z,280
2017-03-29T07:07:26.009Z,270
2017-03-29T07:08:06.592Z,275
2017-03-29T07:08:47.176Z,260
2017-03-29T07:09:27.780Z,255
2017-03-29T07:10:08.374Z,260
2017-03-29T07:10:48.959Z,365
2017-03-29T07:11:29.653Z,240
2017-03-29T07:12:10.227Z,240
2017-03-29T07:12:50.814Z,210
2017-03-29T07:13:31.407Z,195
2017-03-29T07:14:12.010Z,180
2017-03-29T07:14:52.600Z,170
2017-03-29T07:15:33.179Z,165
2017-03-29T07:16:13.764Z,175
2017-03-29T07:16:54.337Z,200
2017-03-29T07:17:34.968Z,160
2017-03-29T07:18:15.546Z,155
2017-03-29T07:18:56.143Z,150
2017-03-29T07:19:36.734Z,150
2017-03-29T07:20:17.309Z,155
2017-03-29T07:20:57.898Z,160
2017-03-29T07:21:38.506Z,135
2017-03-29T07:22:19.085Z,130
2017-03-29T07:22:59.704Z,135
2017-03-29T07:23:40.253Z,140
2017-03-29T07:24:20.860Z,145
2017-03-29T07:25:01.466Z,155
2017-03-29T07:25:42.121Z,170
2017-03-29T07:26:22.765Z,180
2017-03-29T07:27:03.355Z,170
2017-03-29T07:27:43.934Z,175
2017-03-29T07:28:24.535Z,175
2017-03-29T07:29:05.104Z,175
2017-03-29T07:29:45.696Z,185
2017-03-29T07:30:26.263Z,190
2017-03-29T07:31:06.869Z,200
2017-03-29T07:31:47.448Z,200
2017-03-29T07:32:28.037Z,195
2017-03-29T07:33:08.615Z,195
2017-03-29T07:33:49.226Z,210
2017-03-29T07:34:29.804Z,250
2017-03-29T07:35:10.404Z,270
2017-03-29T07:35:50.958Z,305
2017-03-29T07:36:31.561Z,380
2017-03-29T07:37:12.135Z,365
2017-03-29T07:37:52.726Z,290
2017-03-29T07:38:33.340Z,245
2017-03-29T07:39:13.905Z,220
2017-03-29T07:39:54.485Z,205
2017-03-29T07:40:35.050Z,200
2017-03-29T07:41:15.656Z,210
2017-03-29T07:41:56.231Z,240
2017-03-29T07:42:36.807Z,400
2017-03-29T07:43:17.374Z,250
2017-03-29T07:43:57.966Z,225
2017-03-29T07:44:38.547Z,240
2017-03-29T07:45:19.128Z,285
2017-03-29T07:45:59.722Z,240
2017-03-29T07:46:40.305Z,220
2017-03-29T07:47:20.939Z,215
2017-03-29T07:48:01.489Z,280
2017-03-29T07:48:42.067Z,215
2017-03-29T07:49:22.661Z,190
2017-03-29T07:50:03.258Z,195
2017-03-29T07:50:43.886Z,200
2017-03-29T07:51:24.466Z,190
2017-03-29T07:52:05.050Z,165
2017-03-29T07:52:45.640Z,150
2017-03-29T07:53:26.223Z,135
2017-03-29T07:54:06.813Z,125
2017-03-29T07:54:47.433Z,120
2017-03-29T07:55:28.039Z,120
2017-03-29T07:56:08.631Z,115
2017-03-29T07:56:49.221Z,115
2017-03-29T07:57:29.837Z,110
2017-03-29T07:58:10.409Z,110
2017-03-29T07:58:50.986Z,105
2017-03-29T07:59:31.568Z,105
2017-03-29T08:00:12.137Z,105
2017-03-29T08:00:52.730Z,105
2017-03-29T08:01:33.308Z,105
2017-03-29T08:02:13.902Z,110
2017-03-29T08:02:54.552Z,115
2017-03-29T08:03:35.192Z,120
2017-03-29T08:04:15.749Z,115
2017-03-29T08:04:56.325Z,115
2017-03-29T08:05:36.895Z,115
2017-03-29T08:06:17.469Z,110
2017-03-29T08:06:58.057Z,110
2017-03-29T08:07:38.625Z,110
2017-03-29T08:08:19.195Z,110
2017-03-29T08:08:59.840Z,105
2017-03-29T08:09:40.421Z,105
2017-03-29T08:10:20.995Z,105
2017-03-29T08:11:01.638Z,100
2017-03-29T08:11:42.221Z,100
2017-03-29T08:12:22.827Z,95
2017-03-29T08:13:03.449Z,90
2017-03-29T08:13:44.019Z,90
2017-03-29T08:14:24.605Z,90
2017-03-29T08:15:05.167Z,90
2017-03-29T08:15:45.775Z,90
2017-03-29T08:16:26.350Z,90
2017-03-29T08:17:06.952Z,90
2017-03-29T08:17:47.519Z,85
2017-03-29T08:18:28.107Z,85
2017-03-29T08:19:08.691Z,80
2017-03-29T08:19:49.281Z,80
2017-03-29T08:20:29.865Z,80
2017-03-29T08:21:10.429Z,80
2017-03-29T08:21:51.013Z,80
2017-03-29T08:22:31.589Z,80
2017-03-29T08:23:12.201Z,85
2017-03-29T08:23:52.774Z,85
2017-03-29T08:24:33.362Z,85
2017-03-29T08:25:13.943Z,85
2017-03-29T08:25:54.553Z,80
2017-03-29T08:26:35.146Z,80
2017-03-29T08:27:15.733Z,75
2017-03-29T08:27:56.314Z,75
2017-03-29T08:28:36.885Z,75
2017-03-29T08:29:17.456Z,70
2017-03-29T08:29:58.034Z,70
2017-03-29T08:30:38.627Z,65
2017-03-29T08:31:19.229Z,65
2017-03-29T08:31:59.797Z,65
2017-03-29T08:32:40.374Z,65
2017-03-29T08:33:20.965Z,70
2017-03-29T08:34:01.546Z,70
2017-03-29T08:34:42.112Z,75
2017-03-29T08:35:22.704Z,75
2017-03-29T08:36:03.305Z,80
2017-03-29T08:36:43.894Z,80
2017-03-29T08:37:24.504Z,85
2017-03-29T08:38:05.550Z,85
2017-03-29T08:38:46.119Z,85
2017-03-29T08:39:26.723Z,85
2017-03-29T08:40:07.462Z,85
2017-03-29T08:40:48.089Z,85
2017-03-29T08:41:28.663Z,80
2017-03-29T08:42:09.240Z,80
2017-03-29T08:42:49.827Z,80
2017-03-29T08:43:30.398Z,80
2017-03-29T08:44:10.981Z,80
2017-03-29T08:44:51.580Z,85
2017-03-29T08:45:32.160Z,90
2017-03-29T08:46:12.741Z,95
2017-03-29T08:46:53.328Z,100
2017-03-29T08:47:33.905Z,105
2017-03-29T08:48:14.516Z,110
2017-03-29T08:48:55.088Z,110
2017-03-29T08:49:35.701Z,115
2017-03-29T08:50:16.268Z,115
2017-03-29T08:50:56.838Z,115
2017-03-29T08:51:37.435Z,115
2017-03-29T08:52:18.004Z,115
2017-03-29T08:52:58.595Z,115
2017-03-29T08:53:39.188Z,115
2017-03-29T08:54:19.753Z,120
2017-03-29T08:55:00.366Z,125
2017-03-29T08:55:41.459Z,130
2017-03-29T08:56:22.087Z,135
2017-03-29T08:57:02.670Z,135
2017-03-29T08:57:43.259Z,135
2017-03-29T08:58:23.838Z,135
2017-03-29T08:59:04.467Z,135
2017-03-29T08:59:45.095Z,130
2017-03-29T09:00:25.679Z,140
2017-03-29T09:01:06.264Z,135
2017-03-29T09:01:46.835Z,135
2017-03-29T09:02:27.428Z,135
2017-03-29T09:03:08.014Z,135
2017-03-29T09:03:48.588Z,135
2017-03-29T09:04:29.180Z,135
2017-03-29T09:05:09.787Z,135
2017-03-29T09:05:50.369Z,135
2017-03-29T09:06:31.000Z,135
2017-03-29T09:07:11.595Z,140
2017-03-29T09:07:52.185Z,145
2017-03-29T09:08:32.815Z,150
2017-03-29T09:09:13.387Z,150
2017-03-29T09:09:54.001Z,155
2017-03-29T09:10:34.605Z,160
2017-03-29T09:11:15.210Z,170
2017-03-29T09:11:55.809Z,175
2017-03-29T09:12:36.395Z,190
2017-03-29T09:13:16.997Z,185
2017-03-29T09:13:57.576Z,185
2017-03-29T09:14:38.170Z,185
2017-03-29T09:15:18.763Z,180
2017-03-29T09:15:59.364Z,180
2017-03-29T09:16:39.939Z,190
2017-03-29T09:17:20.519Z,200
2017-03-29T09:18:01.111Z,205
2017-03-29T09:18:41.703Z,210
2017-03-29T09:19:22.282Z,215
2017-03-29T09:20:02.861Z,210
2017-03-29T09:20:43.473Z,220
2017-03-29T09:21:24.049Z,225
2017-03-29T09:22:04.873Z,225
2017-03-29T09:22:45.955Z,220
2017-03-29T09:23:26.856Z,215
2017-03-29T09:24:07.886Z,215
2017-03-29T09:24:49.003Z,215
2017-03-29T09:25:29.868Z,215
2017-03-29T09:26:10.463Z,210
2017-03-29T09:26:51.051Z,205
2017-03-29T09:27:31.625Z,200
2017-03-29T09:28:12.208Z,200
2017-03-29T09:28:52.781Z,195
2017-03-29T09:29:33.394Z,190
2017-03-29T09:30:13.980Z,200
2017-03-29T09:30:54.577Z,190
2017-03-29T09:31:35.209Z,185
2017-03-29T09:32:15.843Z,185
2017-03-29T09:32:56.458Z,180
2017-03-29T09:33:37.042Z,180
2017-03-29T09:34:17.649Z,165
2017-03-29T09:34:58.256Z,150
2017-03-29T09:35:38.834Z,140
2017-03-29T09:36:19.423Z,130
2017-03-29T09:37:00.016Z,130
2017-03-29T09:37:40.631Z,125
2017-03-29T09:38:21.253Z,120
2017-03-29T09:39:01.864Z,120
2017-03-29T09:39:42.460Z,125
2017-03-29T09:40:23.028Z,125
2017-03-29T09:41:03.625Z,125
2017-03-29T09:41:44.275Z,125
2017-03-29T09:42:24.872Z,135
2017-03-29T09:43:05.472Z,135
2017-03-29T09:43:46.058Z,140
2017-03-29T09:44:26.632Z,145