createdAt,value
2018-11-21T00:00:24.567Z,20.95
2018-11-21T00:05:28.259Z,20.94
2018-11-21T00:10:31.794Z,20.92
2018-11-21T00:15:35.283Z,20.88
2018-11-21T00:20:38.741Z,20.92
2018-11-21T00:25:42.299Z,20.95
2018-11-21T00:30:45.812Z,20.93
2018-11-21T00:35:49.308Z,20.93
2018-11-21T00:40:52.803Z,20.87
2018-11-21T00:45:56.341Z,20.87
2018-11-21T00:50:59.820Z,20.89
2018-11-21T00:56:03.356Z,20.90
2018-11-21T01:01:06.979Z,20.91
2018-11-21T01:06:10.444Z,20.92
2018-11-21T01:11:13.922Z,20.91
2018-11-21T01:16:17.413Z,20.81
2018-11-21T01:21:20.921Z,20.83
2018-11-21T01:26:24.406Z,20.77
2018-11-21T01:31:28.332Z,20.70
2018-11-21T01:36:31.880Z,20.71
2018-11-21T01:41:35.324Z,20.63
2018-11-21T01:46:38.801Z,20.61
2018-11-21T01:51:42.302Z,20.58
2018-11-21T01:56:45.744Z,20.54
2018-11-21T02:01:49.204Z,20.50
2018-11-21T02:06:52.720Z,20.50
2018-11-21T02:11:56.227Z,20.47
2018-11-21T02:16:59.711Z,20.44
2018-11-21T02:22:03.185Z,20.43
2018-11-21T02:27:06.697Z,20.38
2018-11-21T02:32:10.204Z,20.39
2018-11-21T02:37:13.678Z,20.35
2018-11-21T02:42:17.160Z,20.32
2018-11-21T02:47:20.681Z,20.29
2018-11-21T02:52:24.229Z,20.29
2018-11-21T02:57:31.527Z,20.27
2018-11-21T03:02:35.034Z,20.25
2018-11-21T03:07:49.568Z,20.24
2018-11-21T03:12:53.074Z,20.23
2018-11-21T03:17:56.582Z,20.22
2018-11-21T03:23:00.072Z,20.21
2018-11-21T03:28:03.586Z,20.17
2018-11-21T03:33:07.071Z,20.17
2018-11-21T03:38:10.546Z,20.17
2018-11-21T03:43:14.047Z,20.12
2018-11-21T03:48:17.529Z,20.11
2018-11-21T03:53:20.986Z,20.07
2018-11-21T03:58:24.472Z,20.05
2018-11-21T04:03:27.965Z,20.04
2018-11-21T04:08:31.478Z,20.02
2018-11-21T04:13:34.965Z,20.01
2018-11-21T04:18:38.416Z,20.01
2018-11-21T04:23:41.891Z,19.98
2018-11-21T04:28:45.347Z,19.95
2018-11-21T04:33:48.856Z,19.94
2018-11-21T04:38:52.376Z,19.93
2018-11-21T04:43:55.853Z,20.10
2018-11-21T04:48:59.348Z,20.11
2018-11-21T04:54:02.820Z,20.11
2018-11-21T04:59:06.882Z,20.05
2018-11-21T05:04:10.447Z,20.09
2018-11-21T05:09:14.108Z,20.07
2018-11-21T05:14:17.625Z,20.07
2018-11-21T05:19:21.165Z,20.08
2018-11-21T05:24:24.709Z,20.14
2018-11-21T05:29:28.237Z,20.19
2018-11-21T05:34:31.736Z,20.22
2018-11-21T05:39:35.224Z,20.22
2018-11-21T05:44:38.726Z,20.26
2018-11-21T05:49:42.239Z,20.29
2018-11-21T05:54:45.690Z,20.33
2018-11-21T05:59:49.308Z,20.33
2018-11-21T06:04:52.849Z,20.37
2018-11-21T06:09:56.300Z,20.39
2018-11-21T06:14:59.888Z,20.41
2018-11-21T06:20:03.405Z,20.45
2018-11-21T06:25:07.871Z,20.43
2018-11-21T06:30:13.246Z,20.46
2018-11-21T06:35:16.849Z,20.50
2018-11-21T06:40:20.311Z,20.51
2018-11-21T06:45:25.452Z,20.52
2018-11-21T06:50:28.957Z,20.51
2018-11-21T06:55:33.165Z,20.55
2018-11-21T07:00:36.725Z,20.56
2018-11-21T07:05:40.383Z,20.53
2018-11-21T07:10:44.142Z,20.54
2018-11-21T07:15:47.994Z,20.56
2018-11-21T07:20:51.437Z,20.59
2018-11-21T07:25:55.257Z,20.60
2018-11-21T07:30:58.990Z,20.59
2018-11-21T07:36:03.081Z,20.60
2018-11-21T07:41:06.611Z,20.60
2018-11-21T07:46:10.109Z,20.61
2018-11-21T07:51:13.625Z,20.62
2018-11-21T07:57:05.451Z,20.61
2018-11-21T08:02:12.854Z,20.61
2018-11-21T08:07:47.293Z,20.64
2018-11-21T08:13:03.885Z,17.02
2018-11-21T08:18:25.933Z,15.56
2018-11-21T08:23:48.561Z,18.26
2018-11-21T08:28:52.033Z,19.97
2018-11-21T08:33:55.549Z,20.82
2018-11-21T08:38:59.017Z,21.08
2018-11-21T08:44:02.514Z,21.36
2018-11-21T08:49:06.215Z,21.33
2018-11-21T08:54:09.649Z,21.19
2018-11-21T08:59:13.175Z,21.14
2018-11-21T09:04:17.042Z,21.01
2018-11-21T09:09:20.719Z,20.97
2018-11-21T09:14:24.177Z,20.86
2018-11-21T09:19:27.980Z,20.86
2018-11-21T09:24:31.475Z,20.85
2018-11-21T09:29:35.005Z,20.85
2018-11-21T09:35:13.934Z,20.86
2018-11-21T09:40:18.933Z,20.89
2018-11-21T09:45:23.499Z,20.74
2018-11-21T09:50:28.736Z,20.86
2018-11-21T09:55:32.197Z,20.67
2018-11-21T10:01:12.646Z,20.53
2018-11-21T10:06:18.937Z,20.48
2018-11-21T10:11:22.887Z,20.43
2018-11-21T10:16:26.476Z,20.47
2018-11-21T10:21:31.697Z,20.37
2018-11-21T10:26:35.141Z,20.36
2018-11-21T10:31:38.583Z,20.47
2018-11-21T10:36:42.051Z,20.45
2018-11-21T10:41:45.720Z,20.52
2018-11-21T10:46:49.150Z,20.61
2018-11-21T10:51:52.724Z,20.51
2018-11-21T10:56:56.679Z,20.54
2018-11-21T11:02:18.101Z,20.60
2018-11-21T11:07:39.679Z,20.65
2018-11-21T11:13:00.418Z,20.58
2018-11-21T11:18:23.013Z,20.58
2018-11-21T11:23:45.584Z,20.56
2018-11-21T11:29:07.003Z,20.69
2018-11-21T11:34:32.218Z,20.62
2018-11-21T11:40:09.749Z,20.57
2018-11-21T11:45:23.394Z,20.60
2018-11-21T11:50:51.924Z,20.56
2018-11-21T11:56:12.987Z,20.65
2018-11-21T12:01:33.011Z,20.52
2018-11-21T12:06:54.208Z,20.36
2018-11-21T12:12:15.468Z,20.36
2018-11-21T12:17:37.751Z,20.45
2018-11-21T12:22:55.481Z,20.46
2018-11-21T12:28:06.456Z,20.47
2018-11-21T12:33:33.631Z,20.50
2018-11-21T12:38:59.099Z,20.48
2018-11-21T12:44:20.602Z,20.51
2018-11-21T12:49:42.007Z,20.51
2018-11-21T12:55:07.439Z,20.55
2018-11-21T13:00:19.966Z,20.60
2018-11-21T13:05:42.962Z,20.60
2018-11-21T13:10:55.398Z,20.60
2018-11-21T13:16:09.549Z,20.59
2018-11-21T13:21:32.116Z,20.61
2018-11-21T13:27:09.902Z,20.65
2018-11-21T13:32:35.455Z,20.66
2018-11-21T13:38:07.618Z,20.63
2018-11-21T13:43:29.257Z,20.58
2018-11-21T13:48:47.644Z,20.65
2018-11-21T13:54:13.354Z,20.64
2018-11-21T13:59:16.861Z,20.65
2018-11-21T14:04:20.440Z,20.61
2018-11-21T14:09:24.242Z,20.60
2018-11-21T14:14:27.733Z,20.64
2018-11-21T14:19:31.211Z,20.61
2018-11-21T14:24:34.690Z,20.61
2018-11-21T14:29:38.222Z,20.54
2018-11-21T14:34:41.707Z,20.58
2018-11-21T14:39:45.296Z,20.57
2018-11-21T14:44:48.998Z,20.58
2018-11-21T14:49:56.153Z,20.60
2018-11-21T14:54:59.592Z,20.62
2018-11-21T15:00:03.276Z,20.61
2018-11-21T15:05:07.672Z,20.55
2018-11-21T15:10:11.971Z,20.61
2018-11-21T15:15:17.021Z,20.57
2018-11-21T15:20:24.746Z,20.66
2018-11-21T15:25:28.237Z,20.53
2018-11-21T15:30:32.071Z,20.57
2018-11-21T15:35:35.498Z,20.54
2018-11-21T15:40:38.950Z,20.51
2018-11-21T15:45:42.380Z,20.54
2018-11-21T15:50:45.925Z,20.56
2018-11-21T15:55:49.542Z,20.50
2018-11-21T16:00:53.108Z,20.46
2018-11-21T16:05:56.712Z,20.49
2018-11-21T16:11:00.447Z,20.48
2018-11-21T16:16:03.974Z,20.49
2018-11-21T16:21:07.444Z,20.53
2018-11-21T16:26:10.948Z,20.51
2018-11-21T16:31:14.506Z,20.49
2018-11-21T16:36:18.036Z,20.53
2018-11-21T16:41:21.558Z,20.56
2018-11-21T16:46:25.060Z,20.52
2018-11-21T16:51:28.707Z,20.51
2018-11-21T16:56:32.199Z,20.52
2018-11-21T17:01:35.780Z,20.53
2018-11-21T17:06:39.343Z,20.65
2018-11-21T17:11:42.821Z,20.94
2018-11-21T17:16:46.301Z,21.30
2018-11-21T17:21:49.782Z,21.43
2018-11-21T17:26:53.271Z,21.46
2018-11-21T17:31:58.584Z,21.63
2018-11-21T17:37:02.084Z,21.66
2018-11-21T17:42:05.802Z,21.80
2018-11-21T17:47:09.254Z,22.04
2018-11-21T17:52:12.694Z,22.12
2018-11-21T17:57:16.173Z,22.13
2018-11-21T18:02:19.795Z,21.91
2018-11-21T18:07:23.207Z,21.88
2018-11-21T18:12:26.718Z,21.82
2018-11-21T18:17:30.289Z,21.87
2018-11-21T18:22:33.849Z,21.96
2018-11-21T18:27:37.588Z,22.00
2018-11-21T18:32:42.113Z,21.98
2018-11-21T18:37:46.186Z,21.89
2018-11-21T18:42:49.833Z,21.92
2018-11-21T18:47:53.505Z,21.91
2018-11-21T18:52:58.131Z,22.01
2018-11-21T18:58:31.610Z,22.06
2018-11-21T19:03:35.041Z,22.09
2018-11-21T19:08:38.563Z,22.04
2018-11-21T19:13:42.172Z,22.09
2018-11-21T19:18:45.661Z,22.08
2018-11-21T19:23:49.138Z,21.96
2018-11-21T19:28:52.702Z,22.12
2018-11-21T19:33:56.216Z,22.05
2018-11-21T19:38:59.804Z,22.00
2018-11-21T19:44:03.346Z,22.10
2018-11-21T19:49:06.783Z,22.12
2018-11-21T19:54:10.405Z,22.15
2018-11-21T19:59:13.896Z,22.13
2018-11-21T20:04:17.399Z,22.08
2018-11-21T20:09:20.869Z,22.01
2018-11-21T20:14:24.434Z,21.94
2018-11-21T20:19:27.921Z,21.80
2018-11-21T20:24:31.382Z,21.66
2018-11-21T20:29:35.142Z,21.58
2018-11-21T20:34:39.034Z,21.52
2018-11-21T20:39:46.833Z,21.39
2018-11-21T20:44:46.591Z,21.34
2018-11-21T20:49:50.109Z,21.34
2018-11-21T20:54:53.682Z,21.32
2018-11-21T20:59:57.277Z,21.32
2018-11-21T21:05:00.757Z,21.27
2018-11-21T21:10:04.544Z,21.22
2018-11-21T21:15:09.593Z,21.17
2018-11-21T21:20:15.058Z,21.26
2018-11-21T21:25:20.204Z,21.28
2018-11-21T21:30:25.783Z,21.25
2018-11-21T21:35:30.697Z,21.22
2018-11-21T21:40:34.183Z,21.16
2018-11-21T21:45:37.789Z,21.19
2018-11-21T21:50:41.355Z,21.13
2018-11-21T21:55:44.802Z,21.13
2018-11-21T22:00:48.291Z,21.11
2018-11-21T22:05:51.858Z,21.10
2018-11-21T22:10:55.283Z,21.08
2018-11-21T22:15:58.769Z,21.07
2018-11-21T22:21:02.266Z,21.08
2018-11-21T22:26:06.024Z,21.04
2018-11-21T22:31:09.520Z,20.99
2018-11-21T22:36:12.970Z,21.03
2018-11-21T22:41:16.425Z,21.00
2018-11-21T22:46:19.918Z,20.95
2018-11-21T22:51:23.364Z,21.00
2018-11-21T22:56:26.804Z,20.96
2018-11-21T23:01:32.408Z,20.95
2018-11-21T23:06:35.986Z,21.13
2018-11-21T23:11:39.664Z,21.13
2018-11-21T23:16:43.354Z,21.15
2018-11-21T23:21:49.896Z,21.14
2018-11-21T23:26:53.782Z,21.05
2018-11-21T23:31:57.266Z,21.15
2018-11-21T23:37:00.722Z,21.11
2018-11-21T23:42:04.175Z,21.13
2018-11-21T23:47:07.953Z,21.08
2018-11-21T23:52:11.493Z,21.13
2018-11-21T23:57:16.327Z,21.11
