createdAt,value
2023-08-12T00:04:40.441Z,21.00
2023-08-12T00:09:44.020Z,21.10
2023-08-12T00:14:48.663Z,21.10
2023-08-12T00:19:52.012Z,21.20
2023-08-12T00:24:55.865Z,21.30
2023-08-12T00:30:00.390Z,21.10
2023-08-12T00:35:04.179Z,20.70
2023-08-12T00:40:08.642Z,20.70
2023-08-12T00:45:14.480Z,20.80
2023-08-12T00:50:17.928Z,20.80
2023-08-12T00:55:21.433Z,20.80
2023-08-12T01:00:26.088Z,20.90
2023-08-12T01:05:29.373Z,21.00
2023-08-12T01:10:35.927Z,21.10
2023-08-12T01:15:40.576Z,21.10
2023-08-12T01:20:44.270Z,20.80
2023-08-12T01:25:48.886Z,20.60
2023-08-12T01:30:59.259Z,20.80
2023-08-12T01:36:09.638Z,20.70
2023-08-12T01:41:15.282Z,20.70
2023-08-12T01:46:18.675Z,20.90
2023-08-12T01:51:21.948Z,20.90
2023-08-12T01:56:26.509Z,21.00
2023-08-12T02:01:29.742Z,21.00
2023-08-12T02:06:32.954Z,20.90
2023-08-12T02:11:37.559Z,21.00
2023-08-12T02:16:40.786Z,21.00
2023-08-12T02:21:44.037Z,21.00
2023-08-12T02:26:48.650Z,21.10
2023-08-12T02:31:54.144Z,20.80
2023-08-12T02:36:57.501Z,20.90
2023-08-12T02:42:02.255Z,21.00
2023-08-12T02:47:05.789Z,21.00
2023-08-12T02:52:09.621Z,21.00
2023-08-12T02:57:14.538Z,20.80
2023-08-12T03:02:18.112Z,20.90
2023-08-12T03:07:21.356Z,21.00
2023-08-12T03:12:25.960Z,21.00
2023-08-12T03:17:29.365Z,21.00
2023-08-12T03:22:32.606Z,20.90
2023-08-12T03:27:37.246Z,20.80
2023-08-12T03:32:40.975Z,20.90
2023-08-12T03:37:44.238Z,20.80
2023-08-12T03:42:48.883Z,20.90
2023-08-12T03:47:52.140Z,20.70
2023-08-12T03:52:55.390Z,20.50
2023-08-12T03:57:59.984Z,20.60
2023-08-12T04:03:03.452Z,20.60
2023-08-12T04:08:06.855Z,20.40
2023-08-12T04:13:11.419Z,20.50
2023-08-12T04:18:14.611Z,20.30
2023-08-12T04:23:18.181Z,20.40
2023-08-12T04:28:22.838Z,20.40
2023-08-12T04:33:26.180Z,20.30
2023-08-12T04:38:29.424Z,20.30
2023-08-12T04:43:34.076Z,20.30
2023-08-12T04:48:37.329Z,20.40
2023-08-12T04:53:40.543Z,20.60
2023-08-12T04:58:45.166Z,20.50
2023-08-12T05:03:48.334Z,20.60
2023-08-12T05:08:51.556Z,20.70
2023-08-12T05:13:56.182Z,20.60
2023-08-12T05:18:59.370Z,20.70
2023-08-12T05:24:02.587Z,20.90
2023-08-12T05:29:07.344Z,21.10
2023-08-12T05:34:10.632Z,21.40
2023-08-12T05:39:13.892Z,22.00
2023-08-12T05:44:18.668Z,22.80
2023-08-12T05:49:21.894Z,23.10
2023-08-12T05:54:25.152Z,23.30
2023-08-12T05:59:30.002Z,23.20
2023-08-12T06:04:33.280Z,23.20
2023-08-12T06:09:36.527Z,23.30
2023-08-12T06:14:41.172Z,24.10
2023-08-12T06:19:44.458Z,24.00
2023-08-12T06:24:47.858Z,24.00
2023-08-12T06:29:52.632Z,23.90
2023-08-12T06:34:56.267Z,23.90
2023-08-12T06:39:59.541Z,23.70
2023-08-12T06:45:05.265Z,23.70
2023-08-12T06:50:09.122Z,23.90
2023-08-12T06:55:12.440Z,24.10
2023-08-12T07:00:17.478Z,24.20
2023-08-12T07:05:20.698Z,24.10
2023-08-12T07:10:24.234Z,24.10
2023-08-12T07:15:28.980Z,23.90
2023-08-12T07:20:32.292Z,23.90
2023-08-12T07:25:35.625Z,24.00
2023-08-12T07:30:40.288Z,24.20
2023-08-12T07:35:43.498Z,24.70
2023-08-12T07:40:46.682Z,25.30
2023-08-12T07:46:07.643Z,25.70
2023-08-12T07:51:12.429Z,25.90
2023-08-12T07:56:17.049Z,25.80
2023-08-12T08:01:21.650Z,25.50
2023-08-12T08:06:25.448Z,25.40
2023-08-12T08:11:28.740Z,25.30
2023-08-12T08:16:34.088Z,25.70
2023-08-12T08:21:38.289Z,26.00
2023-08-12T08:26:41.902Z,26.10
2023-08-12T08:31:46.529Z,25.90
2023-08-12T08:36:50.382Z,26.10
2023-08-12T08:41:55.231Z,26.50
2023-08-12T08:47:01.212Z,26.80
2023-08-12T08:52:04.710Z,27.10
2023-08-12T08:57:10.958Z,27.30
2023-08-12T09:02:22.898Z,27.70
2023-08-12T09:07:26.167Z,27.90
2023-08-12T09:12:29.823Z,28.10
2023-08-12T09:17:35.457Z,28.30
2023-08-12T09:22:38.923Z,28.60
2023-08-12T09:27:42.268Z,28.60
2023-08-12T09:33:00.985Z,28.70
2023-08-12T09:38:06.342Z,28.90
2023-08-12T09:43:09.556Z,29.00
2023-08-12T09:48:16.610Z,29.20
2023-08-12T09:53:21.105Z,29.20
2023-08-12T09:58:26.585Z,29.50
2023-08-12T10:03:31.721Z,29.90
2023-08-12T10:08:35.044Z,30.20
2023-08-12T10:13:38.812Z,30.10
2023-08-12T10:18:43.765Z,29.90
2023-08-12T10:23:48.289Z,30.20
2023-08-12T10:28:53.034Z,30.20
2023-08-12T10:33:59.667Z,30.30
2023-08-12T10:39:03.154Z,30.40
2023-08-12T10:44:08.799Z,30.40
2023-08-12T10:49:13.646Z,30.30
2023-08-12T10:54:23.000Z,30.50
2023-08-12T10:59:50.877Z,30.90
2023-08-12T11:05:00.059Z,30.80
2023-08-12T11:10:07.281Z,30.30
2023-08-12T11:15:12.578Z,30.00
2023-08-12T11:20:17.262Z,29.70
2023-08-12T11:25:21.043Z,29.70
2023-08-12T11:30:25.082Z,29.80
2023-08-12T11:35:30.737Z,30.10
2023-08-12T11:40:34.412Z,30.30
2023-08-12T11:45:39.704Z,30.30
2023-08-12T11:50:44.438Z,30.40
2023-08-12T11:55:48.622Z,30.50
2023-08-12T12:00:52.131Z,30.50
2023-08-12T12:05:58.018Z,30.50
2023-08-12T12:11:06.242Z,30.50
2023-08-12T12:16:12.672Z,31.00
2023-08-12T12:21:22.658Z,31.40
2023-08-12T12:26:26.263Z,31.30
2023-08-12T12:31:29.503Z,30.90
2023-08-12T12:36:34.347Z,30.70
2023-08-12T12:41:37.576Z,30.60
2023-08-12T12:46:40.773Z,30.30
2023-08-12T12:51:46.200Z,30.30
2023-08-12T12:56:49.557Z,30.40
2023-08-12T13:01:52.970Z,30.50
2023-08-12T13:06:57.611Z,30.60
2023-08-12T13:12:01.140Z,30.80
2023-08-12T13:17:04.551Z,31.00
2023-08-12T13:22:09.283Z,30.90
2023-08-12T13:27:14.298Z,30.70
2023-08-12T13:32:17.659Z,30.50
2023-08-12T13:37:22.239Z,30.30
2023-08-12T13:42:25.960Z,30.00
2023-08-12T13:47:29.313Z,29.90
2023-08-12T13:52:34.091Z,30.00
2023-08-12T13:57:37.498Z,30.10
2023-08-12T14:02:41.110Z,30.20
2023-08-12T14:07:45.755Z,30.30
2023-08-12T14:12:51.972Z,30.40
2023-08-12T14:17:56.193Z,30.60
2023-08-12T14:23:01.597Z,30.60
2023-08-12T14:28:05.262Z,30.60
2023-08-12T14:33:08.907Z,30.60
2023-08-12T14:38:13.938Z,30.40
2023-08-12T14:43:18.140Z,30.20
2023-08-12T14:48:21.412Z,30.20
2023-08-12T14:53:27.172Z,30.30
2023-08-12T14:58:30.431Z,30.30
2023-08-12T15:03:33.782Z,30.30
2023-08-12T15:08:38.456Z,30.30
2023-08-12T15:13:41.620Z,30.40
2023-08-12T15:18:44.805Z,30.80
2023-08-12T15:23:49.475Z,31.20
2023-08-12T15:28:53.029Z,31.00
2023-08-12T15:33:56.364Z,31.00
2023-08-12T15:39:00.948Z,30.90
2023-08-12T15:44:04.500Z,30.90
2023-08-12T15:49:11.479Z,31.00
2023-08-12T15:54:16.176Z,31.00
2023-08-12T15:59:20.827Z,30.90
2023-08-12T16:04:25.682Z,31.00
2023-08-12T16:09:31.436Z,30.90
2023-08-12T16:14:34.708Z,30.80
2023-08-12T16:19:38.197Z,30.80
2023-08-12T16:24:43.120Z,30.80
2023-08-12T16:29:46.960Z,30.70
2023-08-12T16:34:50.245Z,30.60
2023-08-12T16:39:54.951Z,30.60
2023-08-12T16:44:58.497Z,30.40
2023-08-12T16:50:01.768Z,30.30
2023-08-12T16:55:07.767Z,30.30
2023-08-12T17:00:12.020Z,30.30
2023-08-12T17:05:15.320Z,30.20
2023-08-12T17:10:20.401Z,30.20
2023-08-12T17:15:24.182Z,30.10
2023-08-12T17:20:27.594Z,29.90
2023-08-12T17:25:32.231Z,29.90
2023-08-12T17:30:37.247Z,29.80
2023-08-12T17:35:41.216Z,29.70
2023-08-12T17:40:45.919Z,29.60
2023-08-12T17:45:49.186Z,29.50
2023-08-12T17:50:52.404Z,29.40
2023-08-12T17:55:56.993Z,29.30
2023-08-12T18:01:00.336Z,29.20
2023-08-12T18:06:05.541Z,29.10
2023-08-12T18:11:10.231Z,28.90
2023-08-12T18:16:13.759Z,28.80
2023-08-12T18:21:17.117Z,28.60
2023-08-12T18:26:21.742Z,28.40
2023-08-12T18:31:25.046Z,28.10
2023-08-12T18:36:28.272Z,27.80
2023-08-12T18:41:33.207Z,27.60
2023-08-12T18:46:36.710Z,27.40
2023-08-12T18:51:40.111Z,27.20
2023-08-12T18:56:44.795Z,26.80
2023-08-12T19:01:48.108Z,26.50
2023-08-12T19:06:51.502Z,26.10
2023-08-12T19:11:56.157Z,25.70
2023-08-12T19:16:59.342Z,25.60
2023-08-12T19:22:02.618Z,25.30
2023-08-12T19:27:07.625Z,25.40
2023-08-12T19:32:10.923Z,25.10
2023-08-12T19:37:14.195Z,24.90
2023-08-12T19:42:18.855Z,24.70
2023-08-12T19:47:22.069Z,24.60
2023-08-12T19:52:25.422Z,24.70
2023-08-12T19:57:30.304Z,24.60
2023-08-12T20:02:39.264Z,24.40
2023-08-12T20:07:43.547Z,24.30
2023-08-12T20:12:48.382Z,24.20
2023-08-12T20:17:51.723Z,24.00
2023-08-12T20:23:05.630Z,24.00
2023-08-12T20:28:11.357Z,23.80
2023-08-12T20:33:14.698Z,23.60
2023-08-12T20:38:19.484Z,23.90
2023-08-12T20:43:25.419Z,23.70
2023-08-12T20:48:28.726Z,23.80
2023-08-12T20:53:32.495Z,23.80
2023-08-12T20:58:37.115Z,23.70
2023-08-12T21:03:40.740Z,23.50
2023-08-12T21:08:44.091Z,23.40
2023-08-12T21:13:48.783Z,23.20
2023-08-12T21:18:53.175Z,23.10
2023-08-12T21:23:56.357Z,23.10
2023-08-12T21:29:00.904Z,22.90
2023-08-12T21:34:04.159Z,22.90
2023-08-12T21:39:07.514Z,22.90
2023-08-12T21:44:12.282Z,22.90
2023-08-12T21:49:16.304Z,22.90
2023-08-12T21:54:19.570Z,23.00
2023-08-12T21:59:24.958Z,22.90
2023-08-12T22:04:28.363Z,22.90
2023-08-12T22:09:34.767Z,22.60
2023-08-12T22:14:40.266Z,22.70
2023-08-12T22:19:43.573Z,22.60
2023-08-12T22:24:47.336Z,22.60
2023-08-12T22:29:52.031Z,22.60
2023-08-12T22:34:55.310Z,22.20
2023-08-12T22:39:58.639Z,22.20
2023-08-12T22:45:03.508Z,22.20
2023-08-12T22:50:08.479Z,22.10
2023-08-12T22:55:12.328Z,22.10
2023-08-12T23:00:17.213Z,22.20
2023-08-12T23:05:20.567Z,22.00
2023-08-12T23:10:24.013Z,21.80
2023-08-12T23:15:29.179Z,21.50
2023-08-12T23:20:32.680Z,21.60
2023-08-12T23:25:35.981Z,21.50
2023-08-12T23:30:41.417Z,21.60
2023-08-12T23:35:44.753Z,21.60
2023-08-12T23:40:48.044Z,21.60
2023-08-12T23:45:52.623Z,21.60
2023-08-12T23:50:55.885Z,21.60
2023-08-12T23:55:59.118Z,21.40
