createdAt,value
2022-12-22T00:00:07.940Z,431.80
2022-12-22T00:05:08.198Z,444.30
2022-12-22T00:10:06.381Z,377.60
2022-12-22T00:15:05.598Z,351.10
2022-12-22T00:20:04.754Z,334.90
2022-12-22T00:25:03.955Z,308.60
2022-12-22T00:30:03.342Z,302.50
2022-12-22T00:35:03.306Z,290.80
2022-12-22T00:40:01.569Z,269.00
2022-12-22T00:45:01.845Z,267.20
2022-12-22T00:50:00.164Z,261.90
2022-12-22T00:54:59.461Z,247.70
2022-12-22T00:59:58.768Z,228.70
2022-12-22T01:04:59.058Z,217.70
2022-12-22T01:09:59.330Z,207.80
2022-12-22T01:14:57.618Z,197.60
2022-12-22T01:19:55.909Z,193.50
2022-12-22T01:24:55.219Z,178.80
2022-12-22T01:29:53.396Z,177.30
2022-12-22T01:34:55.531Z,164.80
2022-12-22T01:39:54.801Z,155.70
2022-12-22T01:44:52.080Z,152.00
2022-12-22T01:49:52.362Z,144.40
2022-12-22T01:54:50.656Z,137.40
2022-12-22T01:59:51.004Z,137.80
2022-12-22T02:04:49.125Z,133.40
2022-12-22T02:09:49.425Z,124.30
2022-12-22T02:14:47.722Z,119.10
2022-12-22T02:19:48.056Z,114.70
2022-12-22T02:24:46.355Z,108.40
2022-12-22T02:29:46.669Z,106.80
2022-12-22T02:34:45.952Z,102.60
2022-12-22T02:39:46.228Z,94.90
2022-12-22T02:44:43.543Z,96.10
2022-12-22T02:49:42.814Z,91.50
2022-12-22T02:54:42.095Z,86.30
2022-12-22T02:59:41.376Z,84.10
2022-12-22T03:04:40.648Z,82.70
2022-12-22T03:09:39.923Z,78.80
2022-12-22T03:14:40.214Z,75.60
2022-12-22T03:19:40.507Z,74.40
2022-12-22T03:24:38.807Z,70.40
2022-12-22T03:29:37.113Z,64.00
2022-12-22T03:34:37.417Z,64.30
2022-12-22T03:39:36.692Z,59.10
2022-12-22T03:44:34.985Z,58.40
2022-12-22T03:49:33.278Z,58.40
2022-12-22T03:54:33.612Z,56.10
2022-12-22T03:59:34.891Z,52.20
2022-12-22T04:04:33.160Z,51.20
2022-12-22T04:09:31.467Z,48.70
2022-12-22T04:14:34.318Z,49.50
2022-12-22T04:19:29.989Z,47.10
2022-12-22T04:24:29.315Z,43.50
2022-12-22T04:29:29.626Z,42.50
2022-12-22T04:34:28.940Z,42.40
2022-12-22T04:39:29.298Z,39.70
2022-12-22T04:44:26.599Z,36.70
2022-12-22T04:49:25.947Z,35.00
2022-12-22T04:54:25.264Z,35.20
2022-12-22T04:59:24.626Z,33.60
2022-12-22T05:04:25.768Z,33.70
2022-12-22T05:09:23.094Z,31.40
2022-12-22T05:14:22.232Z,28.50
2022-12-22T05:19:24.883Z,29.10
2022-12-22T05:24:21.564Z,28.10
2022-12-22T05:29:20.881Z,26.30
2022-12-22T05:34:19.231Z,25.60
2022-12-22T05:39:18.519Z,25.90
2022-12-22T05:44:17.811Z,24.60
2022-12-22T05:49:17.123Z,22.60
2022-12-22T05:54:16.436Z,22.70
2022-12-22T05:59:15.579Z,23.00
2022-12-22T06:04:15.842Z,21.00
2022-12-22T06:09:15.087Z,21.90
2022-12-22T06:14:13.242Z,20.70
2022-12-22T06:19:13.396Z,19.90
2022-12-22T06:24:12.545Z,19.50
2022-12-22T06:29:10.832Z,18.90
2022-12-22T06:34:11.138Z,16.90
2022-12-22T06:39:09.445Z,19.30
2022-12-22T06:44:08.780Z,17.50
2022-12-22T06:49:08.932Z,17.60
2022-12-22T06:54:07.095Z,17.10
2022-12-22T06:59:06.421Z,15.90
2022-12-22T07:04:06.659Z,16.50
2022-12-22T07:09:04.762Z,16.90
2022-12-22T07:14:05.058Z,15.50
2022-12-22T07:19:03.398Z,16.00
2022-12-22T07:24:02.700Z,16.20
2022-12-22T07:29:02.021Z,14.50
2022-12-22T07:34:02.367Z,13.60
2022-12-22T07:39:00.487Z,14.10
2022-12-22T07:43:59.799Z,14.20
2022-12-22T07:48:59.127Z,13.60
2022-12-22T07:53:59.459Z,13.70
2022-12-22T07:58:58.818Z,13.00
2022-12-22T08:03:56.963Z,12.60
2022-12-22T08:08:57.095Z,12.40
2022-12-22T08:14:01.354Z,12.80
2022-12-22T08:18:54.688Z,12.30
2022-12-22T08:23:53.964Z,12.60
2022-12-22T08:28:53.213Z,13.00
2022-12-22T08:33:53.453Z,13.10
2022-12-22T08:38:52.654Z,12.60
2022-12-22T08:43:51.841Z,12.40
2022-12-22T08:48:50.111Z,16.10
2022-12-22T08:54:06.684Z,14.50
2022-12-22T08:58:49.550Z,15.20
2022-12-22T09:03:47.825Z,17.50
2022-12-22T09:08:47.039Z,17.40
2022-12-22T09:13:47.220Z,18.60
2022-12-22T09:18:45.392Z,14.40
2022-12-22T09:23:45.582Z,14.40
2022-12-22T09:28:49.887Z,14.20
2022-12-22T09:33:45.025Z,13.90
2022-12-22T09:38:42.217Z,14.50
2022-12-22T09:43:41.412Z,13.10
2022-12-22T09:48:40.671Z,13.00
2022-12-22T09:53:39.838Z,13.00
2022-12-22T09:58:39.032Z,13.00
2022-12-22T10:03:38.330Z,12.80
2022-12-22T10:08:39.371Z,11.20
2022-12-22T10:13:37.564Z,11.30
2022-12-22T10:18:36.774Z,11.50
2022-12-22T10:23:35.106Z,10.60
2022-12-22T10:28:34.321Z,10.00
2022-12-22T10:33:33.563Z,10.40
2022-12-22T10:38:32.784Z,9.80
2022-12-22T10:43:31.970Z,9.60
2022-12-22T10:48:31.178Z,9.10
2022-12-22T10:53:32.359Z,8.80
2022-12-22T10:58:29.624Z,8.90
2022-12-22T11:03:29.990Z,8.90
2022-12-22T11:08:28.128Z,7.50
2022-12-22T11:13:27.352Z,8.80
2022-12-22T11:18:26.574Z,8.90
2022-12-22T11:23:25.807Z,7.40
2022-12-22T11:28:25.028Z,8.00
2022-12-22T11:33:24.233Z,7.00
2022-12-22T11:38:23.437Z,6.20
2022-12-22T11:43:22.676Z,7.30
2022-12-22T11:48:21.909Z,6.90
2022-12-22T11:53:22.065Z,6.40
2022-12-22T11:58:21.239Z,5.50
2022-12-22T12:03:19.652Z,6.70
2022-12-22T12:08:18.603Z,5.30
2022-12-22T12:13:25.565Z,5.80
2022-12-22T12:18:16.915Z,5.50
2022-12-22T12:23:16.229Z,5.20
2022-12-22T12:28:16.602Z,5.30
2022-12-22T12:33:16.765Z,4.30
2022-12-22T12:38:25.965Z,4.70
2022-12-22T12:43:16.459Z,4.70
2022-12-22T12:48:13.339Z,3.50
2022-12-22T12:53:11.668Z,4.20
2022-12-22T12:58:11.790Z,3.80
2022-12-22T13:03:24.882Z,4.80
2022-12-22T13:08:09.400Z,3.80
2022-12-22T13:13:08.547Z,3.60
2022-12-22T13:18:08.907Z,4.00
2022-12-22T13:23:07.157Z,3.40
2022-12-22T13:28:07.441Z,3.70
2022-12-22T13:33:05.772Z,3.90
2022-12-22T13:38:04.916Z,3.10
2022-12-22T13:43:04.070Z,3.10
2022-12-22T13:48:02.277Z,2.60
2022-12-22T13:53:02.426Z,3.50
2022-12-22T13:58:01.544Z,3.90
2022-12-22T14:03:02.131Z,2.90
2022-12-22T14:08:00.192Z,3.00
2022-12-22T14:12:59.310Z,2.70
2022-12-22T14:17:58.659Z,2.80
2022-12-22T14:22:57.779Z,3.40
2022-12-22T14:27:57.101Z,2.70
2022-12-22T14:32:57.453Z,2.50
2022-12-22T14:37:56.580Z,3.30
2022-12-22T14:42:55.700Z,2.40
2022-12-22T14:47:55.059Z,2.20
2022-12-22T14:52:54.230Z,2.20
2022-12-22T14:57:52.344Z,2.50
2022-12-22T15:02:51.800Z,2.60
2022-12-22T15:08:08.471Z,3.60
2022-12-22T15:12:51.041Z,2.80
2022-12-22T15:17:49.152Z,1.80
2022-12-22T15:22:48.459Z,1.90
2022-12-22T15:27:47.772Z,1.80
2022-12-22T15:32:48.083Z,2.30
2022-12-22T15:37:48.377Z,2.30
2022-12-22T15:42:46.692Z,1.80
2022-12-22T15:47:44.809Z,1.50
2022-12-22T15:52:45.173Z,2.00
2022-12-22T15:57:44.234Z,2.10
2022-12-22T16:02:42.751Z,2.00
2022-12-22T16:07:42.838Z,2.10
2022-12-22T16:12:42.173Z,2.50
2022-12-22T16:17:41.322Z,1.70
2022-12-22T16:22:39.477Z,1.60
2022-12-22T16:27:38.628Z,1.60
2022-12-22T16:32:37.768Z,1.60
2022-12-22T16:37:36.957Z,1.40
2022-12-22T19:23:18.712Z,144.70
2022-12-22T19:28:19.016Z,145.60
2022-12-22T19:33:17.315Z,216.30
2022-12-22T19:38:16.670Z,343.40
2022-12-22T19:43:15.813Z,279.20
2022-12-22T19:48:16.161Z,259.50
2022-12-22T19:53:15.470Z,240.70
2022-12-22T19:58:14.033Z,379.80
2022-12-22T20:03:14.105Z,433.30
2022-12-22T20:08:13.366Z,432.10
2022-12-22T20:13:13.643Z,528.90
2022-12-22T20:18:11.915Z,473.80
2022-12-22T20:23:10.203Z,559.10
2022-12-22T20:28:11.700Z,523.90
2022-12-22T20:33:08.660Z,480.20
2022-12-22T20:38:09.907Z,447.50
2022-12-22T20:43:08.212Z,411.70
2022-12-22T20:48:07.751Z,377.50
2022-12-22T20:53:05.701Z,340.20
2022-12-22T20:58:04.887Z,274.20
2022-12-22T21:03:05.379Z,268.10
2022-12-22T21:08:03.434Z,249.90
2022-12-22T21:13:02.592Z,345.90
2022-12-22T21:18:01.754Z,431.00
2022-12-22T21:23:00.917Z,360.70
2022-12-22T21:28:00.117Z,428.70
2022-12-22T21:33:00.297Z,437.60
2022-12-22T21:37:58.457Z,391.50
2022-12-22T21:42:57.611Z,355.60
2022-12-22T21:47:56.787Z,322.30
2022-12-22T21:52:55.936Z,294.10
2022-12-22T21:57:56.106Z,272.70
2022-12-22T22:02:55.353Z,386.20
2022-12-22T22:07:53.593Z,397.60
2022-12-22T22:12:52.772Z,350.60
2022-12-22T22:17:52.956Z,415.60
2022-12-22T22:22:51.104Z,414.20
2022-12-22T22:27:51.252Z,380.90
2022-12-22T22:32:50.423Z,351.60
2022-12-22T22:37:50.699Z,317.80
2022-12-22T22:42:47.872Z,291.10
2022-12-22T22:47:48.046Z,259.10
2022-12-22T22:52:46.240Z,242.50
2022-12-22T22:57:45.441Z,228.00
2022-12-22T23:02:44.883Z,199.10
2022-12-22T23:07:43.881Z,211.30
2022-12-22T23:12:47.063Z,272.60
2022-12-22T23:17:42.264Z,283.70
2022-12-22T23:22:42.465Z,257.60
2022-12-22T23:27:40.617Z,363.80
2022-12-22T23:32:40.808Z,338.20
2022-12-22T23:37:38.979Z,323.00
2022-12-22T23:42:38.126Z,366.10
2022-12-22T23:47:37.334Z,317.20
2022-12-22T23:52:37.492Z,296.70
2022-12-22T23:57:36.689Z,265.20
