createdAt,value
2022-11-09T00:01:21.538Z,11.57
2022-11-09T00:03:56.308Z,11.51
2022-11-09T00:06:24.370Z,11.42
2022-11-09T00:08:52.813Z,11.33
2022-11-09T00:11:21.758Z,11.27
2022-11-09T00:13:50.182Z,11.25
2022-11-09T00:16:20.976Z,11.26
2022-11-09T00:18:51.950Z,11.26
2022-11-09T00:21:21.814Z,11.22
2022-11-09T00:23:49.899Z,11.24
2022-11-09T00:26:20.169Z,11.27
2022-11-09T00:28:48.782Z,11.33
2022-11-09T00:31:18.886Z,11.36
2022-11-09T00:33:51.087Z,11.36
2022-11-09T00:36:20.474Z,11.40
2022-11-09T00:38:50.914Z,11.42
2022-11-09T00:41:19.366Z,11.43
2022-11-09T00:43:47.771Z,11.42
2022-11-09T00:46:17.019Z,11.41
2022-11-09T00:48:45.201Z,11.42
2022-11-09T00:51:14.991Z,11.42
2022-11-09T00:53:43.534Z,11.42
2022-11-09T00:56:13.320Z,11.40
2022-11-09T00:58:42.170Z,11.40
2022-11-09T01:01:12.335Z,11.41
2022-11-09T01:03:41.465Z,11.43
2022-11-09T01:06:10.177Z,11.44
2022-11-09T01:08:39.781Z,11.45
2022-11-09T01:11:09.839Z,11.46
2022-11-09T01:13:39.132Z,11.45
2022-11-09T01:16:09.287Z,11.44
2022-11-09T01:18:37.452Z,11.33
2022-11-09T01:21:07.534Z,11.19
2022-11-09T01:23:35.705Z,11.09
2022-11-09T01:26:10.878Z,10.99
2022-11-09T01:28:39.330Z,10.96
2022-11-09T01:31:09.280Z,10.94
2022-11-09T01:33:37.740Z,10.87
2022-11-09T01:36:09.448Z,10.83
2022-11-09T01:38:38.183Z,10.84
2022-11-09T01:41:09.504Z,10.81
2022-11-09T01:43:37.447Z,10.79
2022-11-09T01:46:13.021Z,10.76
2022-11-09T01:48:46.190Z,10.74
2022-11-09T01:51:20.027Z,10.71
2022-11-09T01:53:52.785Z,10.64
2022-11-09T01:56:22.208Z,10.64
2022-11-09T01:58:54.900Z,10.64
2022-11-09T02:01:23.339Z,10.62
2022-11-09T02:03:55.553Z,10.64
2022-11-09T02:06:27.107Z,10.65
2022-11-09T02:08:57.672Z,10.66
2022-11-09T02:11:29.329Z,10.69
2022-11-09T02:13:59.934Z,10.71
2022-11-09T02:16:29.708Z,10.74
2022-11-09T02:19:00.975Z,10.73
2022-11-09T02:21:32.503Z,10.74
2022-11-09T02:24:01.018Z,10.77
2022-11-09T02:26:33.443Z,10.79
2022-11-09T02:29:04.966Z,10.77
2022-11-09T02:31:37.731Z,10.75
2022-11-09T02:34:09.642Z,10.74
2022-11-09T02:36:39.101Z,10.74
2022-11-09T02:39:07.283Z,10.75
2022-11-09T02:41:41.712Z,10.74
2022-11-09T02:44:10.220Z,10.72
2022-11-09T02:46:38.549Z,10.70
2022-11-09T02:49:06.616Z,10.64
2022-11-09T02:51:34.623Z,10.61
2022-11-09T02:54:04.778Z,10.62
2022-11-09T02:56:32.760Z,10.62
2022-11-09T02:59:00.748Z,10.60
2022-11-09T03:01:28.888Z,10.61
2022-11-09T03:03:57.074Z,10.60
2022-11-09T03:06:34.477Z,10.58
2022-11-09T03:09:05.442Z,10.56
2022-11-09T03:11:33.815Z,10.56
2022-11-09T03:14:01.888Z,10.57
2022-11-09T03:16:30.313Z,10.59
2022-11-09T03:18:59.319Z,10.59
2022-11-09T03:21:27.404Z,10.60
2022-11-09T03:23:55.410Z,10.61
2022-11-09T03:26:25.235Z,10.62
2022-11-09T03:28:53.196Z,10.63
2022-11-09T03:31:21.284Z,10.62
2022-11-09T03:33:49.262Z,10.62
2022-11-09T03:36:17.259Z,10.63
2022-11-09T03:38:45.285Z,10.64
2022-11-09T03:41:13.546Z,10.66
2022-11-09T03:43:42.913Z,10.65
2022-11-09T03:46:10.873Z,10.61
2022-11-09T03:48:38.892Z,10.60
2022-11-09T03:51:07.196Z,10.58
2022-11-09T03:53:35.187Z,10.61
2022-11-09T03:56:03.237Z,10.62
2022-11-09T03:58:31.225Z,10.69
2022-11-09T04:01:00.717Z,10.73
2022-11-09T04:03:28.794Z,10.82
2022-11-09T04:05:59.098Z,10.86
2022-11-09T04:08:27.554Z,10.83
2022-11-09T04:10:55.563Z,10.76
2022-11-09T04:13:23.788Z,10.72
2022-11-09T04:15:51.878Z,10.66
2022-11-09T04:18:22.027Z,10.63
2022-11-09T04:20:49.961Z,10.64
2022-11-09T04:23:18.229Z,10.70
2022-11-09T04:25:46.647Z,10.80
2022-11-09T04:28:14.604Z,10.89
2022-11-09T04:30:46.896Z,10.94
2022-11-09T04:33:14.932Z,10.94
2022-11-09T04:35:44.359Z,10.98
2022-11-09T04:38:14.298Z,11.02
2022-11-09T04:40:43.095Z,11.09
2022-11-09T04:43:14.058Z,11.11
2022-11-09T04:45:42.019Z,11.13
2022-11-09T04:48:12.245Z,11.15
2022-11-09T04:50:40.434Z,11.18
2022-11-09T04:53:12.446Z,11.13
2022-11-09T04:55:41.102Z,11.14
2022-11-09T04:58:09.742Z,11.14
2022-11-09T05:00:37.956Z,11.21
2022-11-09T05:03:07.439Z,11.22
2022-11-09T05:05:36.279Z,11.25
2022-11-09T05:08:04.976Z,11.30
2022-11-09T05:10:34.496Z,11.35
2022-11-09T05:13:05.060Z,11.40
2022-11-09T05:15:33.549Z,11.40
2022-11-09T05:18:02.237Z,11.37
2022-11-09T05:20:30.769Z,11.27
2022-11-09T05:23:16.695Z,11.19
2022-11-09T05:25:46.679Z,11.18
2022-11-09T05:28:14.879Z,11.17
2022-11-09T05:30:42.863Z,11.16
2022-11-09T05:33:10.853Z,11.13
2022-11-09T05:35:38.808Z,11.15
2022-11-09T05:38:07.045Z,11.18
2022-11-09T05:40:35.235Z,11.20
2022-11-09T05:43:04.723Z,11.24
2022-11-09T05:45:48.050Z,11.34
2022-11-09T05:48:18.151Z,11.37
2022-11-09T05:50:46.915Z,11.40
2022-11-09T05:53:15.152Z,11.43
2022-11-09T05:55:43.400Z,11.48
2022-11-09T05:58:12.870Z,11.57
2022-11-09T06:00:41.248Z,11.62
2022-11-09T06:03:11.311Z,11.69
2022-11-09T06:05:41.026Z,11.75
2022-11-09T06:08:11.383Z,11.78
2022-11-09T06:10:39.663Z,11.81
2022-11-09T06:13:08.099Z,11.85
2022-11-09T06:15:38.740Z,11.83
2022-11-09T06:18:06.746Z,11.78
2022-11-09T06:20:35.077Z,11.78
2022-11-09T06:23:04.521Z,11.81
2022-11-09T06:25:33.717Z,11.80
2022-11-09T06:28:02.601Z,11.77
2022-11-09T06:30:31.002Z,11.71
2022-11-09T06:33:04.801Z,11.67
2022-11-09T06:35:32.763Z,11.65
2022-11-09T06:38:01.931Z,11.62
2022-11-09T06:40:30.530Z,11.65
2022-11-09T06:42:59.896Z,11.66
2022-11-09T06:45:29.198Z,11.57
2022-11-09T06:47:57.660Z,11.47
2022-11-09T06:50:28.567Z,11.44
2022-11-09T06:53:00.385Z,11.38
2022-11-09T06:55:29.234Z,11.35
2022-11-09T06:57:57.274Z,11.34
2022-11-09T07:00:25.882Z,11.30
2022-11-09T07:02:54.436Z,11.33
2022-11-09T07:05:25.538Z,11.35
2022-11-09T07:07:55.211Z,11.42
2022-11-09T07:10:23.282Z,11.44
2022-11-09T07:12:51.761Z,11.47
2022-11-09T07:15:19.888Z,11.49
2022-11-09T07:17:47.902Z,11.57
2022-11-09T07:20:16.411Z,11.67
2022-11-09T07:22:45.221Z,11.58
2022-11-09T07:25:14.947Z,11.44
2022-11-09T07:27:42.947Z,11.35
2022-11-09T07:30:12.077Z,11.26
2022-11-09T07:33:07.315Z,11.19
2022-11-09T07:35:29.502Z,11.10
2022-11-09T07:38:02.328Z,10.99
2022-11-09T07:40:32.292Z,10.89
2022-11-09T07:43:01.070Z,10.86
2022-11-09T07:45:29.408Z,10.92
2022-11-09T07:47:58.598Z,11.01
2022-11-09T07:50:26.961Z,11.09
2022-11-09T07:52:56.243Z,11.12
2022-11-09T07:55:24.679Z,11.16
2022-11-09T07:57:57.948Z,11.21
2022-11-09T08:00:26.478Z,11.27
2022-11-09T08:02:54.977Z,11.31
2022-11-09T08:05:23.556Z,11.38
2022-11-09T08:07:56.306Z,11.43
2022-11-09T08:10:25.589Z,11.47
2022-11-09T08:12:59.619Z,11.50
2022-11-09T08:15:28.293Z,11.52
2022-11-09T08:18:00.763Z,11.53
2022-11-09T08:20:29.061Z,11.56
2022-11-09T08:23:03.242Z,11.64
2022-11-09T08:25:32.548Z,11.68
2022-11-09T08:28:03.539Z,11.72
2022-11-09T08:30:32.649Z,11.76
2022-11-09T08:33:01.779Z,11.84
2022-11-09T08:35:30.947Z,11.93
2022-11-09T08:38:03.031Z,12.02
2022-11-09T08:40:32.093Z,12.09
2022-11-09T08:43:04.858Z,12.15
2022-11-09T08:45:35.322Z,12.19
2022-11-09T08:48:04.389Z,12.25
2022-11-09T08:50:33.584Z,12.31
2022-11-09T08:53:02.599Z,12.33
2022-11-09T08:55:31.367Z,12.34
2022-11-09T08:58:01.340Z,12.40
2022-11-09T09:00:31.480Z,12.42
2022-11-09T09:02:59.445Z,12.41
2022-11-09T09:05:27.737Z,12.39
2022-11-09T09:07:55.937Z,12.40
2022-11-09T09:10:23.930Z,12.37
2022-11-09T09:12:51.921Z,12.37
2022-11-09T09:15:20.414Z,12.45
2022-11-09T09:17:49.787Z,12.48
2022-11-09T09:20:18.683Z,12.51
2022-11-09T09:22:46.884Z,12.54
2022-11-09T09:25:14.858Z,12.58
2022-11-09T09:27:45.223Z,12.53
2022-11-09T09:30:14.490Z,12.24
2022-11-09T09:32:42.992Z,12.00
2022-11-09T09:35:12.496Z,11.82
2022-11-09T09:37:40.417Z,11.68
2022-11-09T09:40:09.537Z,11.66
2022-11-09T09:42:43.340Z,11.76
2022-11-09T09:45:18.384Z,11.91
2022-11-09T09:47:51.101Z,12.09
2022-11-09T09:50:23.693Z,12.11
2022-11-09T09:53:23.220Z,12.00
2022-11-09T09:55:51.928Z,11.70
2022-11-09T09:58:25.014Z,11.49
2022-11-09T10:00:58.648Z,11.40
2022-11-09T10:03:26.692Z,11.41
2022-11-09T10:06:02.909Z,11.50
2022-11-09T10:08:41.486Z,11.51
2022-11-09T10:11:21.548Z,11.54
2022-11-09T10:14:13.698Z,11.57
2022-11-09T10:16:53.004Z,11.59
2022-11-09T10:19:33.125Z,11.68
2022-11-09T10:22:11.100Z,11.80
2022-11-09T10:25:18.609Z,11.89
2022-11-09T10:27:42.978Z,12.01
2022-11-09T10:30:16.433Z,12.07
2022-11-09T10:32:48.420Z,12.14
2022-11-09T10:35:21.135Z,12.16
2022-11-09T10:37:52.454Z,12.16
2022-11-09T10:40:24.491Z,12.23
2022-11-09T10:42:55.831Z,12.37
2022-11-09T10:45:30.612Z,12.50
2022-11-09T10:47:59.203Z,12.59
2022-11-09T10:50:33.600Z,12.67
2022-11-09T10:53:18.338Z,12.77
2022-11-09T10:55:54.808Z,12.88
2022-11-09T10:58:29.664Z,12.96
2022-11-09T11:01:01.541Z,12.94
2022-11-09T11:03:30.716Z,12.87
2022-11-09T11:06:00.931Z,12.76
2022-11-09T11:08:37.452Z,12.60
2022-11-09T11:11:37.897Z,12.55
2022-11-09T11:14:22.510Z,12.65
2022-11-09T11:16:53.233Z,12.76
2022-11-09T11:19:36.713Z,12.82
2022-11-09T11:22:24.639Z,12.93
2022-11-09T11:24:57.576Z,13.03
2022-11-09T11:27:32.104Z,13.22
2022-11-09T11:30:06.830Z,13.42
2022-11-09T11:32:35.150Z,13.53
2022-11-09T11:35:06.051Z,13.61
2022-11-09T11:37:47.524Z,13.73
2022-11-09T11:40:23.322Z,13.84
2022-11-09T11:43:08.597Z,13.90
2022-11-09T11:45:42.379Z,13.86
2022-11-09T11:48:27.367Z,13.71
2022-11-09T11:51:02.820Z,13.57
2022-11-09T11:53:48.290Z,13.54
2022-11-09T11:56:24.572Z,13.62
2022-11-09T11:59:17.465Z,13.57
2022-11-09T12:01:58.613Z,13.50
2022-11-09T12:04:39.426Z,13.46
2022-11-09T12:07:27.589Z,13.47
2022-11-09T12:10:15.241Z,13.50
2022-11-09T12:12:53.542Z,13.54
2022-11-09T12:15:32.850Z,13.65
2022-11-09T12:18:12.095Z,13.74
2022-11-09T12:20:46.147Z,13.80
2022-11-09T12:23:27.585Z,13.81
2022-11-09T12:26:14.417Z,13.79
2022-11-09T12:28:59.162Z,13.76
2022-11-09T12:31:38.273Z,13.71
2022-11-09T12:34:15.748Z,13.65
2022-11-09T12:36:48.953Z,13.56
2022-11-09T12:39:23.778Z,13.57
2022-11-09T12:41:55.210Z,13.59
2022-11-09T12:44:29.472Z,13.63
2022-11-09T12:47:03.017Z,13.68
2022-11-09T12:49:37.546Z,13.68
2022-11-09T12:52:07.834Z,13.64
2022-11-09T12:54:37.801Z,13.59
2022-11-09T12:57:08.931Z,13.58
2022-11-09T12:59:48.124Z,13.55
2022-11-09T13:02:26.456Z,13.59
2022-11-09T13:05:00.022Z,13.62
2022-11-09T13:07:34.306Z,13.61
2022-11-09T13:10:04.133Z,13.59
2022-11-09T13:12:39.238Z,13.82
2022-11-09T13:15:26.481Z,14.03
2022-11-09T13:17:59.176Z,13.93
2022-11-09T13:21:00.018Z,13.55
2022-11-09T13:24:00.161Z,13.38
2022-11-09T13:26:58.059Z,13.56
2022-11-09T13:29:27.746Z,13.71
2022-11-09T13:32:23.760Z,13.64
2022-11-09T13:34:54.455Z,13.59
2022-11-09T13:37:46.998Z,13.76
2022-11-09T13:40:48.480Z,13.73
2022-11-09T13:43:23.347Z,13.59
2022-11-09T13:45:54.785Z,13.56
2022-11-09T13:48:37.026Z,13.64
2022-11-09T13:51:07.326Z,13.80
2022-11-09T13:53:52.956Z,14.00
2022-11-09T13:56:27.768Z,14.09
2022-11-09T13:58:58.878Z,14.17
2022-11-09T14:01:30.459Z,14.35
2022-11-09T14:04:01.424Z,14.41
2022-11-09T14:06:30.146Z,14.25
2022-11-09T14:08:59.781Z,13.93
2022-11-09T14:11:57.833Z,13.57
2022-11-09T14:14:58.676Z,13.31
2022-11-09T14:17:35.082Z,13.25
2022-11-09T14:20:16.244Z,13.28
2022-11-09T14:22:44.252Z,13.22
2022-11-09T14:25:16.476Z,13.31
2022-11-09T14:27:50.624Z,13.42
2022-11-09T14:30:24.265Z,13.45
2022-11-09T14:32:54.164Z,13.52
2022-11-09T14:35:26.931Z,13.59
2022-11-09T14:37:56.733Z,13.66
2022-11-09T14:40:27.440Z,13.71
2022-11-09T14:42:58.632Z,13.75
2022-11-09T14:45:28.059Z,13.79
2022-11-09T14:47:59.075Z,13.82
2022-11-09T14:50:30.683Z,13.84
2022-11-09T14:52:59.731Z,13.90
2022-11-09T14:55:29.306Z,13.99
2022-11-09T14:57:58.179Z,13.87
2022-11-09T15:00:33.085Z,13.73
2022-11-09T15:03:21.684Z,13.61
2022-11-09T15:05:52.408Z,13.47
2022-11-09T15:08:23.316Z,13.42
2022-11-09T15:10:52.926Z,13.46
2022-11-09T15:13:29.215Z,13.50
2022-11-09T15:15:57.297Z,13.48
2022-11-09T15:18:33.325Z,13.46
2022-11-09T15:21:14.837Z,13.46
2022-11-09T15:23:44.137Z,13.48
2022-11-09T15:26:36.938Z,13.45
2022-11-09T15:29:30.066Z,13.40
2022-11-09T15:32:00.652Z,13.34
2022-11-09T15:34:33.798Z,13.31
2022-11-09T15:37:03.603Z,13.26
2022-11-09T15:39:31.556Z,13.22
2022-11-09T15:41:59.532Z,13.19
2022-11-09T15:44:27.762Z,13.18
2022-11-09T15:46:55.757Z,13.25
2022-11-09T15:49:26.198Z,13.32
2022-11-09T15:51:55.256Z,13.32
2022-11-09T15:54:25.081Z,13.28
2022-11-09T15:56:53.506Z,13.24
2022-11-09T15:59:24.252Z,13.19
2022-11-09T16:01:52.477Z,13.17
2022-11-09T16:04:20.730Z,13.13
2022-11-09T16:06:48.928Z,13.13
2022-11-09T16:09:16.956Z,13.17
2022-11-09T16:11:49.889Z,13.13
2022-11-09T16:14:18.262Z,13.10
2022-11-09T16:16:46.297Z,13.10
2022-11-09T16:19:15.992Z,13.11
2022-11-09T16:21:44.437Z,13.07
2022-11-09T16:24:13.799Z,13.04
2022-11-09T16:26:42.042Z,12.99
2022-11-09T16:29:11.579Z,12.98
2022-11-09T16:31:55.145Z,12.93
2022-11-09T16:34:23.149Z,12.88
2022-11-09T16:36:57.012Z,12.85
2022-11-09T16:39:27.186Z,12.82
2022-11-09T16:41:56.676Z,12.80
2022-11-09T16:44:26.505Z,12.80
2022-11-09T16:46:54.549Z,12.85
2022-11-09T16:49:22.472Z,12.86
2022-11-09T16:51:50.411Z,12.87
2022-11-09T16:54:18.525Z,12.88
2022-11-09T16:56:48.385Z,12.89
2022-11-09T16:59:16.683Z,12.91
2022-11-09T17:01:51.511Z,12.91
2022-11-09T17:04:19.610Z,12.90
2022-11-09T17:06:47.612Z,12.93
2022-11-09T17:09:15.975Z,12.95
2022-11-09T17:11:45.329Z,12.92
2022-11-09T17:14:13.543Z,12.90
2022-11-09T17:16:42.218Z,12.87
2022-11-09T17:19:14.130Z,12.86
2022-11-09T17:21:42.527Z,12.84
2022-11-09T17:24:10.566Z,12.80
2022-11-09T17:26:38.825Z,12.78
2022-11-09T17:29:07.420Z,12.78
2022-11-09T17:31:36.184Z,12.86
2022-11-09T17:34:04.337Z,12.89
2022-11-09T17:37:02.538Z,12.85
2022-11-09T17:39:22.792Z,12.79
2022-11-09T17:41:50.909Z,12.72
2022-11-09T17:44:19.054Z,12.69
2022-11-09T17:46:47.145Z,12.65
2022-11-09T17:49:15.357Z,12.60
2022-11-09T17:51:44.850Z,12.57
2022-11-09T17:54:14.714Z,12.54
2022-11-09T17:56:42.708Z,12.55
2022-11-09T17:59:11.347Z,12.57
2022-11-09T18:01:41.563Z,12.55
2022-11-09T18:04:11.755Z,12.55
2022-11-09T18:06:40.149Z,12.57
2022-11-09T18:11:57.563Z,12.55
2022-11-09T18:14:25.518Z,12.58
2022-11-09T18:16:53.547Z,12.62
2022-11-09T18:19:21.729Z,12.69
2022-11-09T18:21:49.687Z,12.75
2022-11-09T18:24:19.036Z,12.78
2022-11-09T18:26:47.079Z,12.76
2022-11-09T18:29:15.786Z,12.76
2022-11-09T18:31:44.130Z,12.75
2022-11-09T18:34:12.390Z,12.72
2022-11-09T18:36:40.388Z,12.71
2022-11-09T18:39:08.492Z,12.72
2022-11-09T18:41:37.828Z,12.71
2022-11-09T18:44:06.019Z,12.73
2022-11-09T18:46:33.955Z,12.74
2022-11-09T18:49:02.167Z,12.74
2022-11-09T18:51:30.241Z,12.72
2022-11-09T18:53:58.454Z,12.69
2022-11-09T18:56:26.926Z,12.69
2022-11-09T18:58:57.991Z,12.71
2022-11-09T19:01:27.421Z,12.72
2022-11-09T19:03:59.252Z,12.74
2022-11-09T19:06:28.463Z,12.77
2022-11-09T19:09:14.096Z,12.81
2022-11-09T19:11:42.267Z,12.82
2022-11-09T19:14:12.350Z,12.82
2022-11-09T19:16:40.310Z,12.80
2022-11-09T19:19:08.546Z,12.80
2022-11-09T19:21:40.663Z,12.79
2022-11-09T19:24:12.303Z,12.78
2022-11-09T19:26:40.574Z,12.80
2022-11-09T19:29:09.454Z,12.83
2022-11-09T19:31:43.041Z,12.82
2022-11-09T19:34:11.211Z,12.82
2022-11-09T19:36:39.256Z,12.84
2022-11-09T19:39:07.456Z,12.84
2022-11-09T19:41:35.438Z,12.82
2022-11-09T19:44:03.799Z,12.81
2022-11-09T19:46:34.481Z,12.81
2022-11-09T19:49:05.544Z,12.81
2022-11-09T19:51:34.756Z,12.80
2022-11-09T19:54:04.119Z,12.81
2022-11-09T19:56:33.573Z,12.85
2022-11-09T19:59:02.962Z,12.88
2022-11-09T20:01:31.808Z,12.89
2022-11-09T20:04:03.231Z,12.90
2022-11-09T20:06:37.832Z,12.87
2022-11-09T20:09:06.263Z,12.83
2022-11-09T20:11:51.927Z,12.80
2022-11-09T20:14:20.597Z,12.78
2022-11-09T20:16:49.193Z,12.76
2022-11-09T20:19:17.430Z,12.74
2022-11-09T20:21:46.910Z,12.73
2022-11-09T20:24:15.305Z,12.74
2022-11-09T20:26:44.158Z,12.72
2022-11-09T20:29:12.374Z,12.71
2022-11-09T20:31:40.408Z,12.73
2022-11-09T20:34:08.682Z,12.77
2022-11-09T20:36:36.639Z,12.80
2022-11-09T20:39:06.427Z,12.86
2022-11-09T20:41:34.455Z,12.89
2022-11-09T20:44:02.393Z,12.92
2022-11-09T20:46:35.718Z,12.94
2022-11-09T20:49:10.651Z,12.93
2022-11-09T20:51:38.683Z,12.90
2022-11-09T20:54:08.110Z,12.93
2022-11-09T20:56:37.819Z,12.95
2022-11-09T20:59:06.309Z,12.94
2022-11-09T21:01:34.693Z,12.96
2022-11-09T21:04:03.074Z,12.97
2022-11-09T21:06:31.254Z,12.98
2022-11-09T21:09:01.005Z,13.01
2022-11-09T21:11:35.743Z,13.05
2022-11-09T21:14:04.496Z,13.05
2022-11-09T21:16:32.482Z,13.05
2022-11-09T21:19:00.483Z,13.03
2022-11-09T21:21:33.487Z,13.04
2022-11-09T21:24:21.664Z,13.05
2022-11-09T21:27:08.350Z,13.08
2022-11-09T21:29:51.356Z,13.11
2022-11-09T21:32:20.086Z,13.13
2022-11-09T21:34:48.219Z,13.13
2022-11-09T21:37:16.713Z,13.13
2022-11-09T21:39:44.928Z,13.13
2022-11-09T21:42:14.639Z,13.13
2022-11-09T21:44:43.476Z,13.17
2022-11-09T21:47:11.617Z,13.16
2022-11-09T21:49:39.598Z,13.10
2022-11-09T21:52:07.590Z,13.04
2022-11-09T21:54:35.563Z,12.98
2022-11-09T21:57:03.514Z,12.93
2022-11-09T21:59:32.877Z,12.88
2022-11-09T22:02:00.846Z,12.81
2022-11-09T22:04:28.828Z,12.76
2022-11-09T22:06:56.887Z,12.75
2022-11-09T22:09:24.868Z,12.72
2022-11-09T22:12:10.348Z,12.71
2022-11-09T22:14:57.282Z,12.65
2022-11-09T22:17:25.241Z,12.60
2022-11-09T22:20:10.623Z,12.55
2022-11-09T22:22:38.526Z,12.51
2022-11-09T22:25:07.642Z,12.47
2022-11-09T22:27:35.783Z,12.43
2022-11-09T22:30:05.915Z,12.37
2022-11-09T22:32:33.847Z,12.33
2022-11-09T22:35:01.792Z,12.31
2022-11-09T22:37:29.775Z,12.25
2022-11-09T22:39:57.702Z,12.21
2022-11-09T22:42:25.638Z,12.20
2022-11-09T22:44:53.542Z,12.20
2022-11-09T22:47:22.940Z,12.19
2022-11-09T22:49:50.892Z,12.21
2022-11-09T22:52:19.112Z,12.22
2022-11-09T22:54:47.097Z,12.23
2022-11-09T22:57:15.117Z,12.21
2022-11-09T22:59:43.026Z,12.18
2022-11-09T23:02:11.050Z,12.15
2022-11-09T23:04:40.381Z,12.13
2022-11-09T23:07:08.439Z,12.10
2022-11-09T23:09:36.391Z,12.06
2022-11-09T23:12:04.542Z,12.02
2022-11-09T23:14:49.659Z,11.99
2022-11-09T23:17:31.402Z,11.97
2022-11-09T23:20:00.720Z,11.94
2022-11-09T23:22:28.891Z,11.92
2022-11-09T23:25:14.344Z,11.92
2022-11-09T23:27:42.575Z,11.93
2022-11-09T23:30:11.315Z,11.98
2022-11-09T23:32:39.225Z,12.02
2022-11-09T23:35:09.687Z,12.06
2022-11-09T23:37:38.109Z,12.10
2022-11-09T23:40:07.403Z,12.12
2022-11-09T23:42:35.388Z,12.15
2022-11-09T23:45:03.340Z,12.18
2022-11-09T23:47:31.329Z,12.21
2022-11-09T23:49:59.271Z,12.23
2022-11-09T23:52:28.596Z,12.25
2022-11-09T23:54:56.488Z,12.27
2022-11-09T23:57:24.551Z,12.29
2022-11-09T23:59:52.581Z,12.32
