createdAt,value
2023-06-17T02:19:24.183Z,101258.04
2023-06-17T02:49:21.976Z,101261.60
2023-06-17T05:37:15.474Z,101190.77
2023-06-17T05:40:09.908Z,101187.31
2023-06-17T05:46:53.899Z,101193.91
2023-06-17T05:48:43.799Z,101188.92
2023-06-17T06:24:40.507Z,101177.48
2023-06-17T06:27:12.307Z,101173.41
2023-06-17T06:29:44.616Z,101175.47
2023-06-17T06:32:14.367Z,101173.48
2023-06-17T06:49:49.300Z,101187.42
2023-06-17T06:52:42.765Z,101192.05
2023-06-17T06:55:14.421Z,101193.11
2023-06-17T06:57:43.314Z,101198.64
2023-06-17T07:00:13.739Z,101201.77
2023-06-17T07:02:49.812Z,101201.26
2023-06-17T07:05:24.689Z,101197.59
2023-06-17T07:07:55.778Z,101199.45
2023-06-17T07:10:27.546Z,101199.15
2023-06-17T07:12:57.643Z,101200.16
2023-06-17T07:15:29.198Z,101201.24
2023-06-17T07:18:07.241Z,101196.98
2023-06-17T07:20:36.809Z,101195.52
2023-06-17T07:23:12.659Z,101192.41
2023-06-17T07:25:41.766Z,101193.17
2023-06-17T07:28:10.863Z,101197.88
2023-06-17T07:30:42.969Z,101204.56
2023-06-17T07:33:12.456Z,101202.25
2023-06-17T07:35:40.795Z,101200.60
2023-06-17T07:38:09.795Z,101199.78
2023-06-17T07:40:40.835Z,101201.96
2023-06-17T07:43:12.370Z,101202.88
2023-06-17T07:45:42.302Z,101201.59
2023-06-17T07:48:11.095Z,101193.49
2023-06-17T07:50:41.017Z,101191.23
2023-06-17T07:56:21.715Z,101177.15
2023-06-17T07:59:14.174Z,101180.15
2023-06-17T08:01:54.116Z,101180.58
2023-06-17T08:04:37.333Z,101183.03
2023-06-17T08:22:26.675Z,101178.55
2023-06-17T08:24:57.956Z,101181.56
2023-06-17T08:33:24.004Z,101173.77
2023-06-17T08:36:04.669Z,101171.29
2023-06-17T08:38:41.855Z,101167.20
2023-06-17T09:15:40.276Z,101131.66
2023-06-17T09:18:09.545Z,101133.14
2023-06-17T09:20:37.645Z,101131.48
2023-06-17T09:38:10.199Z,101115.88
2023-06-17T09:40:39.611Z,101109.70
2023-06-17T09:43:26.073Z,101108.83
2023-06-17T09:46:01.260Z,101108.45
2023-06-17T09:48:33.264Z,101106.05
2023-06-17T09:51:01.441Z,101106.10
2023-06-17T09:53:31.434Z,101105.05
2023-06-17T09:56:04.282Z,101102.98
2023-06-17T09:58:36.037Z,101106.62
2023-06-17T10:01:09.332Z,101105.45
2023-06-17T10:03:39.066Z,101102.70
2023-06-17T10:06:13.588Z,101098.77
2023-06-17T10:08:47.067Z,101096.65
2023-06-17T10:11:23.158Z,101094.23
2023-06-17T10:13:56.323Z,101094.27
2023-06-17T10:16:27.977Z,101093.23
2023-06-17T10:19:03.138Z,101088.08
2023-06-17T10:21:32.010Z,101085.52
2023-06-17T10:24:02.003Z,101085.89
2023-06-17T10:26:32.856Z,101084.95
2023-06-17T10:29:17.105Z,101080.13
2023-06-17T10:31:48.673Z,101079.63
2023-06-17T10:34:18.370Z,101073.06
2023-06-17T10:36:52.843Z,101076.80
2023-06-17T10:39:20.928Z,101078.59
2023-06-17T10:41:54.666Z,101076.82
2023-06-17T10:44:24.886Z,101077.69
2023-06-17T10:46:54.020Z,101077.07
2023-06-17T10:49:25.412Z,101072.73
2023-06-17T10:52:01.091Z,101072.82
2023-06-17T10:54:31.991Z,101075.59
2023-06-17T10:57:37.348Z,101076.20
2023-06-17T11:00:13.459Z,101077.64
2023-06-17T11:02:42.124Z,101075.20
2023-06-17T11:05:19.804Z,101068.02
2023-06-17T11:07:55.149Z,101064.96
2023-06-17T11:10:29.436Z,101064.79
2023-06-17T11:13:03.789Z,101059.92
2023-06-17T11:15:33.183Z,101059.70
2023-06-17T11:18:02.658Z,101058.11
2023-06-17T11:20:40.186Z,101055.84
2023-06-17T11:23:11.015Z,101051.23
2023-06-17T11:25:46.578Z,101051.42
2023-06-17T11:28:15.057Z,101051.59
2023-06-17T11:30:48.664Z,101051.33
2023-06-17T11:33:24.093Z,101051.28
2023-06-17T11:35:55.132Z,101056.67
2023-06-17T11:38:26.600Z,101055.06
2023-06-17T11:40:59.292Z,101048.99
2023-06-17T11:43:28.973Z,101047.55
2023-06-17T11:45:57.842Z,101045.75
2023-06-17T11:48:28.091Z,101041.55
2023-06-17T11:50:59.532Z,101043.00
2023-06-17T11:53:37.838Z,101042.44
2023-06-17T11:56:09.966Z,101043.52
2023-06-17T11:58:42.890Z,101044.79
2023-06-17T12:01:13.537Z,101039.30
2023-06-17T12:03:47.552Z,101042.41
2023-06-17T12:06:20.119Z,101036.56
2023-06-17T12:08:56.569Z,101033.59
2023-06-17T12:11:28.940Z,101032.36
2023-06-17T12:13:57.597Z,101033.41
2023-06-17T12:16:34.848Z,101029.22
2023-06-17T12:19:07.594Z,101033.33
2023-06-17T12:21:37.500Z,101031.08
2023-06-17T12:24:09.612Z,101032.88
2023-06-17T12:26:42.781Z,101032.20
2023-06-17T12:29:25.583Z,101030.52
2023-06-17T12:32:14.351Z,101027.16
2023-06-17T12:34:46.317Z,101021.70
2023-06-17T12:37:15.794Z,101019.40
2023-06-17T12:39:44.915Z,101019.29
2023-06-17T12:42:13.910Z,101022.05
2023-06-17T12:44:42.232Z,101020.40
2023-06-17T12:47:15.273Z,101019.04
2023-06-17T12:49:46.328Z,101015.12
2023-06-17T12:52:15.293Z,101015.48
2023-06-17T12:54:46.553Z,101010.16
2023-06-17T12:57:15.970Z,101006.77
2023-06-17T12:59:55.739Z,101000.34
2023-06-17T13:02:27.168Z,100998.08
2023-06-17T13:07:44.375Z,100990.35
2023-06-17T13:10:12.863Z,100985.77
2023-06-17T13:12:41.452Z,100984.84
2023-06-17T13:15:10.046Z,100982.09
2023-06-17T13:17:38.559Z,100978.29
2023-06-17T13:20:07.700Z,100974.02
2023-06-17T13:22:36.466Z,100970.82
2023-06-17T13:25:04.876Z,100969.40
2023-06-17T13:27:33.315Z,100961.88
2023-06-17T13:30:03.597Z,100959.66
2023-06-17T13:32:32.860Z,100957.59
2023-06-17T13:37:56.322Z,100949.25
2023-06-17T13:40:27.856Z,100946.27
2023-06-17T13:43:02.821Z,100942.80
2023-06-17T13:45:33.075Z,100946.20
2023-06-17T13:48:03.903Z,100940.62
2023-06-17T13:50:36.585Z,100937.98
2023-06-17T13:53:05.458Z,100944.52
2023-06-17T13:55:34.061Z,100944.27
2023-06-17T13:58:02.436Z,100947.65
2023-06-17T14:00:30.343Z,100944.67
2023-06-17T14:02:58.213Z,100939.77
2023-06-17T14:05:27.367Z,100942.56
2023-06-17T14:07:57.677Z,100938.34
2023-06-17T14:10:28.525Z,100936.65
2023-06-17T14:12:56.759Z,100937.43
2023-06-17T14:15:24.992Z,100937.30
2023-06-17T14:17:55.058Z,100933.36
2023-06-17T14:20:29.589Z,100931.66
2023-06-17T14:23:03.218Z,100929.44
2023-06-17T14:25:33.150Z,100929.41
2023-06-17T14:28:04.100Z,100924.94
2023-06-17T14:30:31.848Z,100926.61
2023-06-17T14:33:09.900Z,100921.48
2023-06-17T14:35:39.251Z,100921.84
2023-06-17T14:38:09.872Z,100923.08
2023-06-17T14:40:40.103Z,100919.17
2023-06-17T14:43:08.787Z,100920.96
2023-06-17T14:45:37.284Z,100919.78
2023-06-17T14:48:05.721Z,100920.30
2023-06-17T14:50:34.161Z,100918.92
2023-06-17T14:53:02.812Z,100916.86
2023-06-17T14:55:31.905Z,100917.60
2023-06-17T14:58:01.109Z,100921.90
2023-06-17T15:03:34.421Z,100917.77
2023-06-17T15:06:12.524Z,100920.33
2023-06-17T15:08:40.905Z,100921.40
2023-06-17T15:11:10.466Z,100916.52
2023-06-17T15:13:41.447Z,100909.84
2023-06-17T15:16:15.663Z,100911.42
2023-06-17T15:18:44.268Z,100913.69
2023-06-17T15:21:15.400Z,100912.51
2023-06-17T15:23:45.681Z,100912.81
2023-06-17T15:26:14.093Z,100912.50
2023-06-17T15:28:45.858Z,100911.05
2023-06-17T15:31:22.224Z,100910.31
2023-06-17T15:33:54.568Z,100906.89
2023-06-17T15:36:22.553Z,100909.27
2023-06-17T15:38:51.041Z,100906.45
2023-06-17T15:41:20.115Z,100901.37
2023-06-17T15:43:49.848Z,100898.63
2023-06-17T15:46:17.632Z,100896.17
2023-06-17T15:48:45.502Z,100897.33
2023-06-17T15:51:13.297Z,100896.60
2023-06-17T15:53:50.723Z,100894.55
2023-06-17T15:56:20.556Z,100892.05
2023-06-17T15:58:55.992Z,100892.73
2023-06-17T16:01:24.301Z,100890.26
2023-06-17T16:03:53.377Z,100887.56
2023-06-17T16:06:21.538Z,100889.67
2023-06-17T16:08:50.118Z,100888.28
2023-06-17T16:11:19.807Z,100886.27
2023-06-17T16:13:53.739Z,100880.90
2023-06-17T16:16:22.909Z,100878.98
2023-06-17T16:18:53.013Z,100874.54
2023-06-17T16:21:25.738Z,100864.84
2023-06-17T16:23:56.349Z,100859.16
2023-06-17T16:26:25.368Z,100859.20
2023-06-17T16:28:53.612Z,100855.21
2023-06-17T16:31:21.735Z,100852.30
2023-06-17T16:33:49.703Z,100855.48
2023-06-17T16:36:17.498Z,100851.47
2023-06-17T16:38:45.593Z,100848.62
2023-06-17T16:41:13.354Z,100846.19
2023-06-17T16:43:41.555Z,100840.58
2023-06-17T16:46:09.764Z,100840.40
2023-06-17T16:48:39.343Z,100837.73
2023-06-17T16:51:08.416Z,100839.49
2023-06-17T16:53:36.595Z,100839.77
2023-06-17T16:56:05.775Z,100838.88
2023-06-17T16:58:34.319Z,100841.86
2023-06-17T17:01:02.334Z,100843.52
2023-06-17T17:03:30.244Z,100843.20
2023-06-17T17:05:58.245Z,100844.23
2023-06-17T17:08:29.041Z,100851.91
2023-06-17T17:10:57.392Z,100851.17
2023-06-17T17:13:28.744Z,100848.92
2023-06-17T17:16:08.813Z,100846.14
2023-06-17T17:18:37.175Z,100843.70
2023-06-17T17:21:08.622Z,100840.27
2023-06-17T17:23:36.794Z,100830.52
2023-06-17T17:26:29.439Z,100832.10
2023-06-17T17:29:05.194Z,100823.80
2023-06-17T17:31:38.079Z,100824.36
2023-06-17T17:34:17.620Z,100823.89
2023-06-17T17:39:49.706Z,100821.02
2023-06-17T17:42:19.794Z,100816.66
2023-06-17T17:44:48.407Z,100818.80
2023-06-17T17:47:17.099Z,100827.55
2023-06-17T17:49:45.677Z,100833.73
2023-06-17T17:52:14.479Z,100836.81
2023-06-17T17:55:00.706Z,100834.41
2023-06-17T17:57:30.989Z,100834.36
2023-06-17T17:59:59.137Z,100837.73
2023-06-17T18:02:27.601Z,100842.70
2023-06-17T18:04:55.642Z,100844.44
2023-06-17T18:07:23.528Z,100839.69
2023-06-17T18:09:51.281Z,100835.04
2023-06-17T18:12:19.726Z,100837.02
2023-06-17T18:14:49.333Z,100833.45
2023-06-17T18:17:17.289Z,100835.17
2023-06-17T18:19:46.816Z,100835.72
2023-06-17T18:22:16.091Z,100833.56
2023-06-17T18:24:44.385Z,100839.41
2023-06-17T18:27:17.761Z,100841.05
2023-06-17T18:30:00.911Z,100846.36
2023-06-17T18:32:29.351Z,100847.96
2023-06-17T18:34:57.657Z,100843.45
2023-06-17T18:37:29.017Z,100843.48
2023-06-17T18:39:59.226Z,100842.70
2023-06-17T18:42:27.906Z,100843.58
2023-06-17T18:44:56.157Z,100843.83
2023-06-17T18:47:23.978Z,100840.63
2023-06-17T18:49:52.129Z,100840.39
2023-06-17T18:52:20.094Z,100840.65
2023-06-17T18:54:48.270Z,100842.66
2023-06-17T18:57:16.616Z,100842.66
2023-06-17T18:59:45.779Z,100842.76
2023-06-17T19:02:14.054Z,100839.13
2023-06-17T19:04:43.113Z,100836.89
2023-06-17T19:07:11.020Z,100836.07
2023-06-17T19:09:38.884Z,100840.72
2023-06-17T19:12:07.561Z,100845.02
2023-06-17T19:14:36.239Z,100847.42
2023-06-17T19:17:04.473Z,100844.98
2023-06-17T19:19:32.318Z,100839.46
2023-06-17T19:22:02.790Z,100842.10
