createdAt,value
2023-05-04T00:00:23.000Z,16000.0
2023-05-04T00:01:22.000Z,16000.0
2023-05-04T00:02:23.000Z,16000.0
2023-05-04T00:03:23.000Z,16000.0
2023-05-04T00:04:22.000Z,16000.0
2023-05-04T00:05:23.000Z,16000.0
2023-05-04T00:06:23.000Z,16000.0
2023-05-04T00:07:22.000Z,16000.0
2023-05-04T00:08:23.000Z,16000.0
2023-05-04T00:09:22.000Z,16000.0
2023-05-04T00:10:23.000Z,16000.0
2023-05-04T00:11:23.000Z,16000.0
2023-05-04T00:12:22.000Z,16000.0
2023-05-04T00:13:23.000Z,16000.0
2023-05-04T00:14:22.000Z,16000.0
2023-05-04T00:15:22.000Z,16000.0
2023-05-04T00:16:23.000Z,16000.0
2023-05-04T00:17:22.000Z,16000.0
2023-05-04T00:18:23.000Z,16000.0
2023-05-04T00:19:23.000Z,16000.0
2023-05-04T00:20:22.000Z,16000.0
2023-05-04T00:22:22.000Z,16000.0
2023-05-04T00:23:23.000Z,16000.0
2023-05-04T00:24:23.000Z,16000.0
2023-05-04T00:25:22.000Z,16000.0
2023-05-04T00:26:23.000Z,16000.0
2023-05-04T00:27:22.000Z,16000.0
2023-05-04T00:28:22.000Z,16000.0
2023-05-04T00:29:23.000Z,16000.0
2023-05-04T00:30:22.000Z,16000.0
2023-05-04T00:31:23.000Z,16000.0
2023-05-04T00:32:23.000Z,16000.0
2023-05-04T00:33:22.000Z,16000.0
2023-05-04T00:34:23.000Z,16000.0
2023-05-04T00:35:22.000Z,16000.0
2023-05-04T00:36:23.000Z,16000.0
2023-05-04T00:37:23.000Z,16000.0
2023-05-04T00:38:22.000Z,16000.0
2023-05-04T00:39:23.000Z,16000.0
2023-05-04T00:40:22.000Z,16000.0
2023-05-04T00:41:22.000Z,16000.0
2023-05-04T00:42:23.000Z,16000.0
2023-05-04T00:43:22.000Z,16000.0
2023-05-04T00:44:23.000Z,16000.0
2023-05-04T00:45:23.000Z,16000.0
2023-05-04T00:46:22.000Z,16000.0
2023-05-04T00:47:23.000Z,16000.0
2023-05-04T00:48:22.000Z,16000.0
2023-05-04T00:49:23.000Z,16000.0
2023-05-04T00:50:23.000Z,16000.0
2023-05-04T00:51:22.000Z,16000.0
2023-05-04T00:52:23.000Z,16000.0
2023-05-04T00:53:22.000Z,16000.0
2023-05-04T00:54:22.000Z,16000.0
2023-05-04T00:55:23.000Z,16000.0
2023-05-04T00:56:22.000Z,16000.0
2023-05-04T00:57:23.000Z,16000.0
2023-05-04T00:58:23.000Z,16000.0
2023-05-04T00:59:22.000Z,16000.0
2023-05-04T01:00:23.000Z,16000.0
2023-05-04T01:01:22.000Z,16000.0
2023-05-04T01:02:23.000Z,16000.0
2023-05-04T01:03:23.000Z,16000.0
2023-05-04T01:04:22.000Z,16000.0
2023-05-04T01:05:23.000Z,16000.0
2023-05-04T01:06:23.000Z,16000.0
2023-05-04T01:07:22.000Z,16000.0
2023-05-04T01:08:23.000Z,16000.0
2023-05-04T01:09:22.000Z,16000.0
2023-05-04T01:10:23.000Z,16000.0
2023-05-04T01:11:23.000Z,16000.0
2023-05-04T01:12:22.000Z,16000.0
2023-05-04T01:13:23.000Z,16000.0
2023-05-04T01:14:22.000Z,16000.0
2023-05-04T01:15:22.000Z,16000.0
2023-05-04T01:16:23.000Z,16000.0
2023-05-04T01:17:22.000Z,16000.0
2023-05-04T01:18:23.000Z,16000.0
2023-05-04T01:19:22.000Z,16000.0
2023-05-04T01:20:22.000Z,16000.0
2023-05-04T01:21:23.000Z,16000.0
2023-05-04T01:22:22.000Z,16000.0
2023-05-04T01:23:23.000Z,16000.0
2023-05-04T01:24:23.000Z,16000.0
2023-05-04T01:25:22.000Z,16000.0
2023-05-04T01:26:23.000Z,16000.0
2023-05-04T01:27:22.000Z,16000.0
2023-05-04T01:28:22.000Z,16000.0
2023-05-04T01:29:23.000Z,16000.0
2023-05-04T01:30:22.000Z,16000.0
2023-05-04T01:31:23.000Z,16000.0
2023-05-04T01:32:23.000Z,16000.0
2023-05-04T01:33:22.000Z,16000.0
2023-05-04T01:34:23.000Z,16000.0
2023-05-04T01:35:22.000Z,16000.0
2023-05-04T01:36:22.000Z,16000.0
2023-05-04T01:37:23.000Z,16000.0
2023-05-04T01:38:22.000Z,16000.0
2023-05-04T01:39:23.000Z,16000.0
2023-05-04T01:40:22.000Z,16000.0
2023-05-04T01:41:22.000Z,16000.0
2023-05-04T01:42:23.000Z,16000.0
2023-05-04T01:43:22.000Z,16000.0
2023-05-04T01:44:23.000Z,16000.0
2023-05-04T01:45:23.000Z,16000.0
2023-05-04T01:46:22.000Z,16000.0
2023-05-04T01:47:23.000Z,16000.0
2023-05-04T01:48:22.000Z,16000.0
2023-05-04T01:49:23.000Z,16000.0
2023-05-04T01:50:23.000Z,16000.0
2023-05-04T01:51:22.000Z,16000.0
2023-05-04T01:52:23.000Z,16000.0
2023-05-04T01:53:23.000Z,16000.0
2023-05-04T01:54:22.000Z,16000.0
2023-05-04T01:55:23.000Z,16000.0
2023-05-04T01:56:22.000Z,16000.0
2023-05-04T01:57:23.000Z,16000.0
2023-05-04T01:58:23.000Z,16000.0
2023-05-04T01:59:22.000Z,16000.0
2023-05-04T02:00:23.000Z,16000.0
2023-05-04T02:01:22.000Z,16000.0
2023-05-04T02:02:22.000Z,16000.0
2023-05-04T02:03:23.000Z,16000.0
2023-05-04T02:04:22.000Z,16000.0
2023-05-04T02:05:23.000Z,16000.0
2023-05-04T02:06:23.000Z,16000.0
2023-05-04T02:07:22.000Z,16000.0
2023-05-04T02:08:23.000Z,16000.0
2023-05-04T02:09:22.000Z,16000.0
2023-05-04T02:10:23.000Z,16000.0
2023-05-04T02:11:23.000Z,16000.0
2023-05-04T02:12:22.000Z,16000.0
2023-05-04T02:13:23.000Z,16000.0
2023-05-04T02:14:22.000Z,16000.0
2023-05-04T02:15:22.000Z,16000.0
2023-05-04T02:16:23.000Z,16000.0
2023-05-04T02:17:22.000Z,16000.0
2023-05-04T02:18:23.000Z,16000.0
2023-05-04T02:19:23.000Z,16000.0
2023-05-04T02:20:22.000Z,16000.0
2023-05-04T02:21:23.000Z,16000.0
2023-05-04T02:22:22.000Z,16000.0
2023-05-04T02:23:23.000Z,16000.0
2023-05-04T02:24:23.000Z,16000.0
2023-05-04T02:25:22.000Z,16000.0
2023-05-04T02:26:23.000Z,16000.0
2023-05-04T02:27:22.000Z,16000.0
2023-05-04T02:28:22.000Z,16000.0
2023-05-04T02:29:23.000Z,16000.0
2023-05-04T02:30:22.000Z,16000.0
2023-05-04T02:31:23.000Z,16000.0
2023-05-04T02:32:23.000Z,16000.0
2023-05-04T02:33:22.000Z,16000.0
2023-05-04T02:34:23.000Z,16000.0
2023-05-04T02:35:22.000Z,16000.0
2023-05-04T02:36:22.000Z,16000.0
2023-05-04T02:37:23.000Z,16000.0
2023-05-04T02:38:22.000Z,16000.0
2023-05-04T02:39:23.000Z,16000.0
2023-05-04T02:40:23.000Z,16000.0
2023-05-04T02:41:22.000Z,16000.0
2023-05-04T02:42:23.000Z,15818.0
2023-05-04T02:43:22.000Z,14470.0
2023-05-04T02:44:23.000Z,15730.0
2023-05-04T02:45:23.000Z,15476.0
2023-05-04T02:46:22.000Z,16000.0
2023-05-04T02:47:23.000Z,16000.0
2023-05-04T02:48:22.000Z,16000.0
2023-05-04T02:49:22.000Z,16000.0
2023-05-04T02:50:23.000Z,16000.0
2023-05-04T02:51:22.000Z,16000.0
2023-05-04T02:52:23.000Z,16000.0
2023-05-04T02:53:23.000Z,16000.0
2023-05-04T02:54:22.000Z,16000.0
2023-05-04T02:55:23.000Z,16000.0
2023-05-04T02:56:22.000Z,16000.0
2023-05-04T02:57:23.000Z,16000.0
2023-05-04T02:58:23.000Z,16000.0
2023-05-04T02:59:22.000Z,16000.0
2023-05-04T03:00:23.000Z,16000.0
2023-05-04T03:01:22.000Z,16000.0
2023-05-04T03:02:22.000Z,16000.0
2023-05-04T03:03:23.000Z,16000.0
2023-05-04T03:04:22.000Z,16000.0
2023-05-04T03:05:23.000Z,15967.0
2023-05-04T03:06:23.000Z,16000.0
2023-05-04T03:07:22.000Z,16000.0
2023-05-04T03:08:23.000Z,16000.0
2023-05-04T03:09:22.000Z,16000.0
2023-05-04T03:10:23.000Z,16000.0
2023-05-04T03:11:23.000Z,16000.0
2023-05-04T03:12:22.000Z,16000.0
2023-05-04T03:13:23.000Z,16000.0
2023-05-04T03:14:22.000Z,16000.0
2023-05-04T03:15:22.000Z,16000.0
2023-05-04T03:16:23.000Z,16000.0
2023-05-04T03:17:22.000Z,16000.0
2023-05-04T03:18:23.000Z,15404.0
2023-05-04T03:19:23.000Z,12985.0
2023-05-04T03:20:22.000Z,12087.0
2023-05-04T03:21:23.000Z,13466.0
2023-05-04T03:22:22.000Z,13487.0
2023-05-04T03:23:23.000Z,15110.0
2023-05-04T03:24:23.000Z,16000.0
2023-05-04T03:25:22.000Z,16000.0
2023-05-04T03:26:23.000Z,16000.0
2023-05-04T03:27:23.000Z,16000.0
2023-05-04T03:28:22.000Z,16000.0
2023-05-04T03:29:23.000Z,16000.0
2023-05-04T03:30:23.000Z,16000.0
2023-05-04T03:31:22.000Z,16000.0
2023-05-04T03:32:23.000Z,16000.0
2023-05-04T03:33:22.000Z,16000.0
2023-05-04T03:34:23.000Z,16000.0
2023-05-04T03:35:23.000Z,16000.0
2023-05-04T03:36:22.000Z,16000.0
2023-05-04T03:37:23.000Z,16000.0
2023-05-04T03:38:23.000Z,16000.0
2023-05-04T03:39:22.000Z,16000.0
2023-05-04T03:40:23.000Z,16000.0
2023-05-04T03:41:22.000Z,16000.0
2023-05-04T03:42:23.000Z,16000.0
2023-05-04T03:43:23.000Z,16000.0
2023-05-04T03:44:22.000Z,15349.0
2023-05-04T03:45:23.000Z,15740.0
2023-05-04T03:46:22.000Z,15404.0
2023-05-04T03:47:22.000Z,15342.0
2023-05-04T03:48:23.000Z,16000.0
2023-05-04T03:49:22.000Z,14659.0
2023-05-04T03:50:23.000Z,14131.0
2023-05-04T03:51:22.000Z,14149.0
2023-05-04T03:52:22.000Z,13709.0
2023-05-04T03:53:23.000Z,13126.0
2023-05-04T03:54:22.000Z,14164.0
2023-05-04T03:55:23.000Z,14949.0
2023-05-04T03:56:23.000Z,13627.0
2023-05-04T03:57:22.000Z,15898.0
2023-05-04T03:58:23.000Z,14129.0
2023-05-04T03:59:22.000Z,13794.0
2023-05-04T04:00:23.000Z,14764.0
2023-05-04T04:01:23.000Z,14197.0
2023-05-04T04:02:22.000Z,13457.0
2023-05-04T04:03:23.000Z,12715.0
2023-05-04T04:04:23.000Z,12454.0
2023-05-04T04:05:22.000Z,11747.0
2023-05-04T04:06:23.000Z,12452.0
2023-05-04T04:07:22.000Z,13387.0
2023-05-04T04:08:23.000Z,12697.0
2023-05-04T04:09:23.000Z,12602.0
2023-05-04T04:10:22.000Z,12760.0
2023-05-04T04:11:23.000Z,13337.0
2023-05-04T04:12:22.000Z,13570.0
2023-05-04T04:13:22.000Z,14881.0
2023-05-04T04:14:23.000Z,14444.0
2023-05-04T04:15:22.000Z,16000.0
2023-05-04T04:16:23.000Z,16000.0
2023-05-04T04:17:23.000Z,16000.0
2023-05-04T04:18:22.000Z,16000.0
2023-05-04T04:19:23.000Z,16000.0
2023-05-04T04:20:22.000Z,16000.0
2023-05-04T04:21:23.000Z,16000.0
2023-05-04T04:22:23.000Z,16000.0
2023-05-04T04:23:22.000Z,16000.0
2023-05-04T04:24:23.000Z,16000.0
2023-05-04T04:25:22.000Z,16000.0
2023-05-04T04:26:22.000Z,16000.0
2023-05-04T04:27:23.000Z,16000.0
2023-05-04T04:28:23.000Z,16000.0
2023-05-04T04:29:22.000Z,16000.0
2023-05-04T04:30:23.000Z,16000.0
2023-05-04T04:31:22.000Z,16000.0
2023-05-04T04:32:23.000Z,16000.0
2023-05-04T04:33:23.000Z,16000.0
2023-05-04T04:34:22.000Z,16000.0
2023-05-04T04:35:23.000Z,16000.0
2023-05-04T04:36:22.000Z,16000.0
2023-05-04T04:37:22.000Z,16000.0
2023-05-04T04:38:23.000Z,16000.0
2023-05-04T04:39:22.000Z,16000.0
2023-05-04T04:40:23.000Z,16000.0
2023-05-04T04:41:23.000Z,16000.0
2023-05-04T04:42:22.000Z,16000.0
2023-05-04T04:43:23.000Z,16000.0
2023-05-04T04:44:22.000Z,16000.0
2023-05-04T04:45:23.000Z,16000.0
2023-05-04T04:46:23.000Z,16000.0
2023-05-04T04:47:22.000Z,16000.0
2023-05-04T04:48:23.000Z,16000.0
2023-05-04T04:49:22.000Z,16000.0
2023-05-04T04:50:22.000Z,16000.0
2023-05-04T04:51:23.000Z,15616.0
2023-05-04T04:52:22.000Z,12894.0
2023-05-04T04:53:23.000Z,9800.0
2023-05-04T04:54:23.000Z,8905.0
2023-05-04T04:55:22.000Z,8814.0
2023-05-04T04:56:23.000Z,9033.0
2023-05-04T04:57:22.000Z,9678.0
2023-05-04T04:58:23.000Z,9703.0
2023-05-04T04:59:23.000Z,9707.0
2023-05-04T05:00:22.000Z,10106.0
2023-05-04T05:01:23.000Z,11441.0
2023-05-04T05:02:22.000Z,14289.0
2023-05-04T05:03:22.000Z,15895.0
2023-05-04T05:04:23.000Z,16000.0
2023-05-04T05:05:22.000Z,16000.0
2023-05-04T05:06:23.000Z,16000.0
2023-05-04T05:07:23.000Z,16000.0
2023-05-04T05:08:22.000Z,16000.0
2023-05-04T05:09:23.000Z,16000.0
2023-05-04T05:10:22.000Z,16000.0
2023-05-04T05:11:23.000Z,16000.0
2023-05-04T05:12:23.000Z,16000.0
2023-05-04T05:13:22.000Z,16000.0
2023-05-04T05:14:23.000Z,16000.0
2023-05-04T05:15:22.000Z,16000.0
2023-05-04T05:16:22.000Z,16000.0
2023-05-04T05:17:23.000Z,16000.0
2023-05-04T05:18:22.000Z,16000.0
2023-05-04T05:19:23.000Z,16000.0
2023-05-04T05:20:23.000Z,16000.0
2023-05-04T05:21:22.000Z,16000.0
2023-05-04T05:22:23.000Z,16000.0
2023-05-04T05:23:22.000Z,16000.0
2023-05-04T05:24:23.000Z,16000.0
2023-05-04T05:25:23.000Z,16000.0
2023-05-04T05:26:22.000Z,16000.0
2023-05-04T05:27:23.000Z,16000.0
2023-05-04T05:28:23.000Z,16000.0
2023-05-04T05:29:22.000Z,16000.0
2023-05-04T05:30:23.000Z,16000.0
2023-05-04T05:31:23.000Z,16000.0
2023-05-04T05:32:22.000Z,16000.0
2023-05-04T05:33:23.000Z,16000.0
2023-05-04T05:34:22.000Z,16000.0
2023-05-04T05:35:23.000Z,16000.0
2023-05-04T05:36:23.000Z,16000.0
2023-05-04T05:37:22.000Z,16000.0
2023-05-04T05:38:23.000Z,16000.0
2023-05-04T05:39:23.000Z,16000.0
2023-05-04T05:40:22.000Z,16000.0
2023-05-04T05:41:23.000Z,16000.0
2023-05-04T05:42:22.000Z,16000.0
2023-05-04T05:43:23.000Z,16000.0
2023-05-04T05:44:23.000Z,16000.0
2023-05-04T05:45:22.000Z,16000.0
2023-05-04T05:46:23.000Z,16000.0
2023-05-04T05:47:22.000Z,16000.0
2023-05-04T05:48:22.000Z,16000.0
2023-05-04T05:49:23.000Z,16000.0
2023-05-04T05:50:22.000Z,16000.0
2023-05-04T05:51:23.000Z,16000.0
2023-05-04T05:52:22.000Z,16000.0
2023-05-04T05:53:22.000Z,16000.0
2023-05-04T05:54:23.000Z,16000.0
2023-05-04T05:55:22.000Z,16000.0
2023-05-04T05:56:23.000Z,16000.0
2023-05-04T05:57:23.000Z,16000.0
2023-05-04T05:58:22.000Z,16000.0
2023-05-04T05:59:23.000Z,16000.0
2023-05-04T06:00:22.000Z,16000.0
2023-05-04T06:01:23.000Z,16000.0
2023-05-04T06:02:23.000Z,16000.0
2023-05-04T06:03:22.000Z,16000.0
2023-05-04T06:04:23.000Z,16000.0
2023-05-04T06:05:23.000Z,16000.0
2023-05-04T06:06:22.000Z,16000.0
2023-05-04T06:07:23.000Z,16000.0
2023-05-04T06:08:22.000Z,16000.0
2023-05-04T06:09:23.000Z,16000.0
2023-05-04T06:10:23.000Z,16000.0
2023-05-04T06:11:22.000Z,16000.0
2023-05-04T06:12:23.000Z,16000.0
2023-05-04T06:13:22.000Z,16000.0
2023-05-04T06:14:22.000Z,16000.0
2023-05-04T06:15:23.000Z,16000.0
2023-05-04T06:16:22.000Z,16000.0
2023-05-04T06:17:23.000Z,16000.0
2023-05-04T06:18:22.000Z,16000.0
2023-05-04T06:19:22.000Z,16000.0
2023-05-04T06:20:23.000Z,16000.0
2023-05-04T06:21:22.000Z,16000.0
2023-05-04T06:22:23.000Z,16000.0
2023-05-04T06:23:23.000Z,16000.0
2023-05-04T06:24:22.000Z,16000.0
2023-05-04T06:25:23.000Z,16000.0
2023-05-04T06:26:22.000Z,16000.0
2023-05-04T06:27:22.000Z,16000.0
2023-05-04T06:28:23.000Z,16000.0
2023-05-04T06:29:22.000Z,16000.0
2023-05-04T06:30:22.000Z,16000.0
2023-05-04T06:31:23.000Z,16000.0
2023-05-04T06:32:22.000Z,16000.0
2023-05-04T06:33:23.000Z,16000.0
2023-05-04T06:34:23.000Z,16000.0
2023-05-04T06:35:22.000Z,16000.0
2023-05-04T06:36:23.000Z,16000.0
2023-05-04T06:37:22.000Z,16000.0
2023-05-04T06:38:22.000Z,16000.0
2023-05-04T06:39:23.000Z,16000.0
2023-05-04T06:40:22.000Z,16000.0
2023-05-04T06:41:23.000Z,16000.0
2023-05-04T06:42:23.000Z,16000.0
2023-05-04T06:43:22.000Z,16000.0
2023-05-04T06:44:23.000Z,16000.0
2023-05-04T06:45:22.000Z,16000.0
2023-05-04T06:46:23.000Z,16000.0
2023-05-04T06:47:23.000Z,16000.0
2023-05-04T06:48:22.000Z,16000.0
2023-05-04T06:49:23.000Z,16000.0
2023-05-04T06:50:22.000Z,16000.0
2023-05-04T06:51:22.000Z,16000.0
2023-05-04T06:52:23.000Z,16000.0
2023-05-04T06:53:22.000Z,16000.0
2023-05-04T06:54:23.000Z,16000.0
2023-05-04T06:55:23.000Z,16000.0
2023-05-04T06:56:22.000Z,16000.0
2023-05-04T06:57:23.000Z,16000.0
2023-05-04T06:58:22.000Z,16000.0
2023-05-04T06:59:22.000Z,16000.0
2023-05-04T07:00:23.000Z,16000.0
2023-05-04T07:01:22.000Z,16000.0
2023-05-04T07:02:23.000Z,16000.0
2023-05-04T07:03:22.000Z,16000.0
2023-05-04T07:04:22.000Z,16000.0
2023-05-04T07:05:23.000Z,16000.0
2023-05-04T07:06:22.000Z,16000.0
2023-05-04T07:07:23.000Z,16000.0
2023-05-04T07:08:23.000Z,16000.0
2023-05-04T07:09:22.000Z,16000.0
2023-05-04T07:10:23.000Z,16000.0
2023-05-04T07:11:22.000Z,16000.0
2023-05-04T07:12:23.000Z,16000.0
2023-05-04T07:13:23.000Z,16000.0
2023-05-04T07:14:22.000Z,16000.0
2023-05-04T07:15:23.000Z,16000.0
2023-05-04T07:16:22.000Z,16000.0
2023-05-04T07:17:22.000Z,16000.0
2023-05-04T07:18:23.000Z,16000.0
2023-05-04T07:19:22.000Z,16000.0
2023-05-04T07:20:23.000Z,16000.0
2023-05-04T07:21:23.000Z,16000.0
2023-05-04T07:23:23.000Z,16000.0
2023-05-04T07:24:22.000Z,16000.0
2023-05-04T07:25:22.000Z,16000.0
2023-05-04T07:26:23.000Z,16000.0
2023-05-04T07:27:22.000Z,16000.0
2023-05-04T07:28:22.000Z,16000.0
2023-05-04T07:29:23.000Z,16000.0
2023-05-04T07:30:22.000Z,16000.0
2023-05-04T07:31:23.000Z,16000.0
2023-05-04T07:32:23.000Z,16000.0
2023-05-04T07:33:22.000Z,16000.0
2023-05-04T07:34:23.000Z,16000.0
2023-05-04T07:35:22.000Z,16000.0
2023-05-04T07:36:22.000Z,16000.0
2023-05-04T07:37:23.000Z,16000.0
2023-05-04T07:38:22.000Z,16000.0
