createdAt,value
2022-07-31T00:00:50.724Z,99.90
2022-07-31T00:03:18.848Z,99.90
2022-07-31T00:05:46.879Z,99.90
2022-07-31T00:08:15.281Z,99.90
2022-07-31T00:10:43.291Z,99.90
2022-07-31T00:13:11.345Z,99.90
2022-07-31T00:15:39.427Z,99.90
2022-07-31T00:18:09.496Z,99.90
2022-07-31T00:20:37.563Z,99.90
2022-07-31T00:23:05.769Z,99.90
2022-07-31T00:25:33.747Z,99.90
2022-07-31T00:28:01.798Z,99.90
2022-07-31T00:30:29.984Z,99.90
2022-07-31T00:32:58.030Z,99.90
2022-07-31T00:35:27.390Z,99.90
2022-07-31T00:38:24.671Z,99.90
2022-07-31T00:40:47.951Z,99.90
2022-07-31T00:43:16.292Z,99.90
2022-07-31T00:45:44.813Z,99.90
2022-07-31T00:48:12.840Z,99.90
2022-07-31T00:50:42.277Z,99.90
2022-07-31T00:53:10.308Z,99.90
2022-07-31T00:55:42.895Z,99.90
2022-07-31T00:58:19.879Z,99.90
2022-07-31T01:00:48.307Z,99.90
2022-07-31T01:03:16.526Z,99.90
2022-07-31T01:05:46.036Z,99.90
2022-07-31T01:08:14.045Z,99.90
2022-07-31T01:10:51.891Z,99.90
2022-07-31T01:13:27.673Z,99.90
2022-07-31T01:15:58.555Z,99.90
2022-07-31T01:18:28.352Z,99.90
2022-07-31T01:21:01.374Z,99.90
2022-07-31T01:23:58.240Z,99.90
2022-07-31T01:26:39.008Z,99.90
2022-07-31T01:29:19.955Z,99.90
2022-07-31T01:31:53.053Z,99.90
2022-07-31T01:34:26.812Z,99.90
2022-07-31T01:37:02.522Z,99.90
2022-07-31T01:39:34.896Z,99.90
2022-07-31T01:42:06.178Z,99.90
2022-07-31T01:44:43.301Z,99.90
2022-07-31T01:47:12.673Z,99.90
2022-07-31T01:49:42.704Z,99.90
2022-07-31T01:52:12.931Z,99.90
2022-07-31T01:54:41.715Z,99.90
2022-07-31T01:57:11.874Z,99.90
2022-07-31T01:59:48.936Z,99.90
2022-07-31T02:02:19.106Z,99.90
2022-07-31T02:04:48.668Z,99.90
2022-07-31T02:07:17.951Z,99.90
2022-07-31T02:09:53.864Z,99.90
2022-07-31T02:12:31.938Z,99.90
2022-07-31T02:15:05.353Z,99.90
2022-07-31T02:17:34.642Z,99.90
2022-07-31T02:20:04.432Z,99.90
2022-07-31T02:22:32.553Z,99.90
2022-07-31T02:25:00.644Z,99.90
2022-07-31T02:27:53.728Z,99.90
2022-07-31T02:30:20.104Z,99.90
2022-07-31T02:32:49.047Z,99.90
2022-07-31T02:35:18.618Z,99.90
2022-07-31T02:37:47.968Z,99.90
2022-07-31T02:40:16.890Z,99.90
2022-07-31T02:42:46.676Z,99.90
2022-07-31T02:45:15.526Z,99.90
2022-07-31T02:47:45.240Z,99.90
2022-07-31T02:50:20.174Z,99.90
2022-07-31T02:52:48.894Z,99.90
2022-07-31T02:55:18.482Z,99.90
2022-07-31T02:57:48.112Z,99.90
2022-07-31T03:00:22.954Z,99.90
2022-07-31T03:02:53.740Z,99.90
2022-07-31T03:05:21.998Z,99.90
2022-07-31T03:07:50.069Z,99.90
2022-07-31T03:10:18.123Z,99.90
2022-07-31T03:12:48.957Z,99.90
2022-07-31T03:15:18.882Z,99.90
2022-07-31T03:17:47.692Z,99.90
2022-07-31T03:20:18.025Z,99.90
2022-07-31T03:22:46.488Z,99.90
2022-07-31T03:25:21.854Z,99.90
2022-07-31T03:27:56.309Z,99.90
2022-07-31T03:30:25.870Z,99.90
2022-07-31T03:32:54.286Z,99.90
2022-07-31T03:35:24.771Z,99.90
2022-07-31T03:37:52.892Z,99.90
2022-07-31T03:40:21.140Z,99.90
2022-07-31T03:42:50.994Z,99.90
2022-07-31T03:45:20.440Z,99.90
2022-07-31T03:47:48.670Z,99.90
2022-07-31T03:50:17.283Z,99.90
2022-07-31T03:52:48.033Z,99.90
2022-07-31T03:55:16.341Z,99.90
2022-07-31T03:57:45.843Z,99.90
2022-07-31T04:00:18.065Z,99.90
2022-07-31T04:02:47.086Z,99.90
2022-07-31T04:05:15.810Z,99.90
2022-07-31T04:07:43.796Z,99.90
2022-07-31T04:10:13.389Z,99.90
2022-07-31T04:12:41.379Z,99.90
2022-07-31T04:15:09.978Z,99.90
2022-07-31T04:17:37.961Z,99.90
2022-07-31T04:20:07.437Z,99.90
2022-07-31T04:22:35.518Z,99.90
2022-07-31T04:25:03.512Z,99.90
2022-07-31T04:27:33.083Z,99.90
2022-07-31T04:30:01.062Z,99.90
2022-07-31T04:32:31.074Z,99.90
2022-07-31T04:34:59.081Z,99.90
2022-07-31T04:37:27.050Z,99.90
2022-07-31T04:39:55.156Z,99.90
2022-07-31T04:42:23.156Z,99.90
2022-07-31T04:44:52.500Z,99.90
2022-07-31T04:47:22.193Z,99.90
2022-07-31T04:49:50.163Z,99.90
2022-07-31T04:52:18.199Z,99.90
2022-07-31T04:54:46.206Z,99.90
2022-07-31T04:57:17.322Z,99.90
2022-07-31T04:59:58.642Z,99.90
2022-07-31T05:02:30.280Z,99.90
2022-07-31T05:04:58.285Z,99.90
2022-07-31T05:07:28.763Z,99.90
2022-07-31T05:09:57.255Z,99.90
2022-07-31T05:12:25.294Z,99.90
2022-07-31T05:14:53.483Z,99.90
2022-07-31T05:17:21.585Z,99.90
2022-07-31T05:19:50.917Z,99.90
2022-07-31T05:22:19.333Z,99.90
2022-07-31T05:24:47.347Z,99.90
2022-07-31T05:27:15.329Z,99.90
2022-07-31T05:29:43.631Z,99.90
2022-07-31T05:32:12.078Z,99.90
2022-07-31T05:34:40.298Z,99.90
2022-07-31T05:37:10.074Z,99.90
2022-07-31T05:39:38.109Z,99.90
2022-07-31T05:42:06.988Z,99.90
2022-07-31T05:44:35.245Z,99.90
2022-07-31T05:47:03.265Z,99.90
2022-07-31T05:49:31.297Z,99.90
2022-07-31T05:51:59.347Z,99.90
2022-07-31T05:54:29.001Z,99.90
2022-07-31T05:56:57.005Z,99.90
2022-07-31T05:59:24.961Z,99.90
2022-07-31T06:01:53.141Z,99.90
2022-07-31T06:04:21.206Z,99.90
2022-07-31T06:06:49.215Z,99.90
2022-07-31T06:09:17.234Z,99.90
2022-07-31T06:11:47.113Z,99.90
2022-07-31T06:14:15.127Z,99.90
2022-07-31T06:16:43.455Z,99.90
2022-07-31T06:19:11.460Z,99.90
2022-07-31T06:21:39.410Z,99.90
2022-07-31T06:24:09.008Z,99.90
2022-07-31T06:26:37.087Z,99.90
2022-07-31T06:29:07.213Z,99.90
2022-07-31T06:31:35.233Z,99.90
2022-07-31T06:34:03.273Z,99.90
2022-07-31T06:36:31.278Z,99.90
2022-07-31T06:38:59.382Z,99.90
2022-07-31T06:41:46.973Z,99.90
2022-07-31T06:44:16.550Z,99.90
2022-07-31T06:46:48.671Z,99.90
2022-07-31T06:49:17.618Z,99.90
2022-07-31T06:51:46.658Z,99.90
2022-07-31T06:54:15.059Z,99.90
2022-07-31T06:56:43.021Z,99.90
2022-07-31T06:59:11.056Z,99.90
2022-07-31T07:01:40.581Z,99.90
2022-07-31T07:04:09.228Z,99.90
2022-07-31T07:06:37.252Z,99.90
2022-07-31T07:09:05.270Z,99.90
2022-07-31T07:11:33.346Z,99.90
2022-07-31T07:14:01.351Z,99.90
2022-07-31T07:16:29.425Z,99.90
2022-07-31T07:18:58.813Z,99.90
2022-07-31T07:21:26.997Z,99.90
2022-07-31T07:23:54.981Z,99.90
2022-07-31T07:26:22.987Z,99.90
2022-07-31T07:28:50.983Z,99.90
2022-07-31T07:31:19.047Z,99.90
2022-07-31T07:33:47.861Z,99.90
2022-07-31T07:36:22.384Z,99.90
2022-07-31T07:38:53.741Z,99.90
2022-07-31T07:41:23.646Z,99.90
2022-07-31T07:43:52.561Z,99.90
2022-07-31T07:46:21.575Z,99.90
2022-07-31T07:48:50.937Z,99.90
2022-07-31T07:51:21.073Z,99.90
2022-07-31T07:53:49.431Z,99.90
2022-07-31T07:56:17.839Z,99.90
2022-07-31T07:58:46.158Z,99.90
2022-07-31T08:01:14.385Z,99.90
2022-07-31T08:03:49.140Z,99.90
2022-07-31T08:06:21.321Z,99.90
2022-07-31T08:08:49.465Z,99.90
2022-07-31T08:11:18.037Z,99.90
2022-07-31T08:13:50.690Z,99.90
2022-07-31T08:16:20.167Z,99.90
2022-07-31T08:18:48.201Z,99.90
2022-07-31T08:21:16.340Z,99.90
2022-07-31T08:23:45.748Z,99.90
2022-07-31T08:26:14.199Z,99.90
2022-07-31T08:28:49.963Z,99.90
2022-07-31T08:31:19.305Z,99.90
2022-07-31T08:33:47.436Z,99.90
2022-07-31T08:36:15.612Z,99.90
2022-07-31T08:38:45.113Z,99.90
2022-07-31T08:41:14.700Z,99.90
2022-07-31T08:43:59.812Z,99.90
2022-07-31T08:46:32.249Z,99.90
2022-07-31T08:49:02.068Z,99.90
2022-07-31T08:51:31.919Z,99.90
2022-07-31T08:54:03.705Z,99.90
2022-07-31T08:56:31.890Z,99.90
2022-07-31T08:58:59.924Z,99.90
2022-07-31T09:01:28.140Z,99.90
2022-07-31T09:03:57.669Z,99.90
2022-07-31T09:06:25.671Z,99.90
2022-07-31T09:08:54.066Z,99.90
2022-07-31T09:11:23.928Z,99.90
2022-07-31T09:14:02.526Z,99.80
2022-07-31T09:16:31.612Z,98.30
2022-07-31T09:19:00.792Z,97.30
2022-07-31T09:21:40.030Z,97.50
2022-07-31T09:24:10.204Z,96.80
2022-07-31T09:26:40.932Z,96.30
2022-07-31T09:29:12.602Z,96.30
2022-07-31T09:31:40.673Z,96.60
2022-07-31T09:34:08.649Z,96.10
2022-07-31T09:36:36.725Z,95.50
2022-07-31T09:39:15.232Z,95.30
2022-07-31T09:42:01.572Z,94.60
2022-07-31T09:44:38.671Z,94.40
2022-07-31T09:47:07.168Z,94.60
2022-07-31T09:49:36.455Z,92.90
2022-07-31T09:52:04.693Z,92.90
2022-07-31T09:54:32.739Z,92.70
2022-07-31T09:57:12.330Z,93.00
2022-07-31T09:59:40.383Z,92.40
2022-07-31T10:02:10.206Z,91.50
2022-07-31T10:04:39.716Z,92.30
2022-07-31T10:07:08.199Z,90.80
2022-07-31T10:09:40.741Z,90.50
2022-07-31T10:12:16.546Z,90.10
2022-07-31T10:14:45.936Z,90.90
2022-07-31T10:17:21.250Z,90.00
2022-07-31T10:19:50.971Z,89.90
2022-07-31T10:22:21.119Z,90.10
2022-07-31T10:24:53.860Z,89.10
2022-07-31T10:27:23.768Z,89.70
2022-07-31T10:29:52.581Z,89.40
2022-07-31T10:32:20.963Z,88.80
2022-07-31T10:34:49.353Z,87.50
2022-07-31T10:37:23.022Z,87.30
2022-07-31T10:39:57.712Z,87.60
2022-07-31T10:42:38.880Z,84.80
2022-07-31T10:45:09.044Z,85.50
2022-07-31T10:47:37.369Z,84.10
2022-07-31T10:50:06.789Z,86.00
2022-07-31T10:52:37.260Z,84.30
2022-07-31T10:55:16.421Z,86.50
2022-07-31T10:57:56.118Z,84.30
2022-07-31T11:00:29.605Z,84.80
2022-07-31T11:02:58.755Z,85.90
2022-07-31T11:05:28.085Z,84.30
2022-07-31T11:08:02.376Z,85.20
2022-07-31T11:10:30.737Z,85.60
2022-07-31T11:13:04.383Z,84.00
2022-07-31T11:15:33.617Z,83.20
2022-07-31T11:18:21.243Z,83.40
2022-07-31T11:21:09.247Z,84.60
2022-07-31T11:23:57.637Z,83.40
2022-07-31T11:26:40.919Z,83.90
2022-07-31T11:29:59.559Z,82.50
2022-07-31T11:32:15.086Z,85.20
2022-07-31T11:34:47.872Z,84.50
2022-07-31T11:37:19.335Z,83.70
2022-07-31T11:39:51.300Z,81.10
2022-07-31T11:42:25.313Z,81.10
2022-07-31T11:45:10.768Z,80.20
2022-07-31T11:48:12.841Z,80.10
2022-07-31T11:50:30.755Z,81.20
2022-07-31T11:53:04.222Z,81.20
2022-07-31T11:55:32.510Z,81.20
2022-07-31T11:58:00.519Z,75.60
2022-07-31T12:00:30.400Z,74.40
2022-07-31T12:02:59.179Z,73.20
2022-07-31T12:05:38.333Z,75.40
2022-07-31T12:08:07.998Z,74.70
2022-07-31T12:10:36.380Z,73.30
2022-07-31T12:13:04.415Z,72.80
2022-07-31T12:15:34.059Z,73.10
2022-07-31T12:18:03.264Z,76.80
2022-07-31T12:20:35.805Z,73.70
2022-07-31T12:23:06.860Z,75.00
2022-07-31T12:25:42.158Z,72.70
2022-07-31T12:28:11.089Z,72.30
2022-07-31T12:30:40.740Z,72.80
2022-07-31T12:33:12.530Z,73.40
2022-07-31T12:35:55.636Z,73.20
2022-07-31T12:38:47.861Z,73.70
2022-07-31T12:41:14.526Z,71.00
2022-07-31T12:43:51.466Z,71.40
2022-07-31T12:46:22.453Z,70.90
2022-07-31T12:48:51.102Z,71.60
2022-07-31T12:51:44.144Z,70.90
2022-07-31T12:54:09.058Z,71.60
2022-07-31T12:56:37.284Z,72.20
2022-07-31T12:59:05.792Z,72.30
2022-07-31T13:01:35.595Z,73.00
2022-07-31T13:04:07.880Z,74.50
2022-07-31T13:06:48.408Z,73.30
2022-07-31T13:09:16.493Z,74.50
2022-07-31T13:11:46.680Z,75.30
2022-07-31T13:14:16.533Z,73.60
2022-07-31T13:16:46.339Z,74.60
2022-07-31T13:19:14.676Z,73.50
2022-07-31T13:21:49.000Z,75.60
2022-07-31T13:24:19.235Z,76.00
2022-07-31T13:26:47.507Z,74.10
2022-07-31T13:29:15.545Z,76.00
2022-07-31T13:31:45.217Z,74.70
2022-07-31T13:34:13.303Z,75.30
2022-07-31T13:36:41.374Z,75.90
2022-07-31T13:39:09.471Z,75.50
2022-07-31T13:41:38.878Z,76.90
2022-07-31T13:44:07.745Z,77.00
2022-07-31T13:46:36.048Z,75.30
2022-07-31T13:49:08.601Z,75.30
2022-07-31T13:51:38.062Z,77.10
2022-07-31T13:54:07.224Z,77.20
2022-07-31T13:56:41.909Z,79.10
2022-07-31T13:59:12.112Z,77.10
2022-07-31T14:02:03.446Z,77.90
2022-07-31T14:04:32.578Z,77.90
2022-07-31T14:07:03.372Z,78.50
2022-07-31T14:09:34.123Z,78.60
2022-07-31T14:12:04.267Z,78.90
2022-07-31T14:14:32.767Z,79.20
2022-07-31T14:17:00.832Z,80.10
2022-07-31T14:19:30.217Z,78.50
2022-07-31T14:22:13.337Z,79.40
2022-07-31T14:24:41.519Z,79.80
2022-07-31T14:27:17.387Z,77.70
2022-07-31T14:29:46.646Z,78.40
2022-07-31T14:32:14.672Z,78.00
2022-07-31T14:34:44.118Z,79.80
2022-07-31T14:37:12.138Z,78.50
2022-07-31T14:39:42.901Z,78.30
2022-07-31T14:42:12.218Z,77.90
2022-07-31T14:44:41.889Z,78.10
2022-07-31T14:47:10.708Z,78.10
2022-07-31T14:50:07.922Z,79.10
2022-07-31T14:52:28.551Z,78.90
2022-07-31T14:54:58.240Z,77.70
2022-07-31T14:57:26.245Z,76.80
2022-07-31T14:59:55.037Z,76.40
2022-07-31T15:02:23.142Z,75.90
2022-07-31T15:04:51.494Z,76.80
2022-07-31T15:07:34.798Z,75.90
2022-07-31T15:10:05.174Z,77.10
2022-07-31T15:12:33.230Z,76.30
2022-07-31T15:15:01.711Z,76.50
2022-07-31T15:17:29.822Z,75.00
2022-07-31T15:19:57.924Z,73.30
2022-07-31T15:22:25.939Z,73.80
2022-07-31T15:24:53.987Z,72.20
2022-07-31T15:27:24.722Z,72.20
2022-07-31T15:30:05.703Z,72.00
2022-07-31T15:32:36.479Z,72.90
2022-07-31T15:35:05.061Z,73.50
2022-07-31T15:37:35.924Z,74.90
2022-07-31T15:40:06.152Z,75.00
2022-07-31T15:42:39.998Z,76.20
2022-07-31T15:45:09.749Z,74.10
2022-07-31T15:47:38.365Z,73.40
2022-07-31T15:50:08.050Z,72.90
2022-07-31T15:52:36.053Z,72.30
2022-07-31T15:55:04.507Z,72.40
2022-07-31T15:57:32.625Z,72.20
2022-07-31T16:00:02.475Z,72.00
2022-07-31T16:02:30.468Z,72.10
2022-07-31T16:05:10.951Z,72.40
2022-07-31T16:08:28.877Z,73.10
2022-07-31T16:10:28.829Z,73.00
2022-07-31T16:12:56.828Z,73.40
2022-07-31T16:15:26.482Z,74.00
2022-07-31T16:17:54.647Z,73.30
2022-07-31T16:20:26.788Z,74.30
2022-07-31T16:22:56.954Z,73.10
2022-07-31T16:25:26.154Z,73.50
2022-07-31T16:27:54.272Z,74.20
2022-07-31T16:30:22.795Z,71.80
2022-07-31T16:32:52.169Z,72.20
2022-07-31T16:35:20.347Z,71.30
2022-07-31T16:37:52.319Z,71.60
2022-07-31T16:40:26.982Z,72.70
2022-07-31T16:43:00.858Z,73.70
2022-07-31T16:45:29.458Z,74.40
2022-07-31T16:47:58.844Z,74.60
2022-07-31T16:50:27.301Z,75.90
2022-07-31T16:52:55.637Z,75.80
2022-07-31T16:55:55.401Z,76.00
2022-07-31T16:58:14.303Z,78.30
2022-07-31T17:00:42.812Z,78.50
2022-07-31T17:03:58.968Z,77.30
2022-07-31T17:06:00.768Z,78.10
2022-07-31T17:08:29.818Z,78.10
2022-07-31T17:10:58.104Z,77.60
2022-07-31T17:13:26.402Z,77.10
2022-07-31T17:15:54.786Z,77.70
2022-07-31T17:18:25.251Z,77.20
2022-07-31T17:20:55.644Z,76.90
2022-07-31T17:23:43.378Z,78.10
2022-07-31T17:26:20.876Z,79.00
2022-07-31T17:28:50.723Z,78.50
2022-07-31T17:31:19.345Z,79.60
2022-07-31T17:33:58.250Z,78.60
2022-07-31T17:36:28.269Z,78.70
2022-07-31T17:38:56.293Z,78.70
2022-07-31T17:41:25.105Z,79.70
2022-07-31T17:43:54.290Z,79.30
2022-07-31T17:46:34.283Z,79.60
2022-07-31T17:49:05.287Z,79.60
2022-07-31T17:51:33.376Z,80.30
2022-07-31T17:54:01.519Z,80.30
2022-07-31T17:56:29.729Z,80.60
2022-07-31T17:59:03.785Z,81.00
2022-07-31T18:01:31.869Z,81.00
2022-07-31T18:03:59.944Z,80.60
2022-07-31T18:06:29.373Z,80.90
2022-07-31T18:08:57.680Z,81.30
2022-07-31T18:11:25.897Z,80.90
2022-07-31T18:13:55.385Z,81.50
2022-07-31T18:16:28.828Z,81.80
2022-07-31T18:18:56.839Z,81.60
2022-07-31T18:21:24.797Z,82.90
2022-07-31T18:23:54.161Z,82.40
2022-07-31T18:26:23.023Z,82.30
2022-07-31T18:28:51.033Z,82.30
2022-07-31T18:31:31.925Z,81.50
2022-07-31T18:34:03.563Z,81.90
2022-07-31T18:36:31.710Z,82.10
2022-07-31T18:39:01.722Z,82.40
2022-07-31T18:41:29.939Z,82.50
2022-07-31T18:43:58.222Z,82.60
2022-07-31T18:46:26.313Z,83.00
2022-07-31T18:48:55.726Z,83.20
2022-07-31T18:51:24.206Z,82.80
2022-07-31T18:53:54.345Z,82.90
2022-07-31T18:56:24.698Z,83.20
2022-07-31T18:58:53.027Z,83.30
2022-07-31T19:01:21.596Z,83.40
2022-07-31T19:03:49.878Z,84.40
2022-07-31T19:06:17.993Z,85.00
2022-07-31T19:08:46.084Z,85.00
2022-07-31T19:11:14.095Z,85.60
2022-07-31T19:13:43.443Z,86.40
2022-07-31T19:16:11.481Z,86.80
2022-07-31T19:18:40.263Z,86.50
2022-07-31T19:21:21.286Z,86.70
2022-07-31T19:23:56.905Z,87.40
2022-07-31T19:26:24.881Z,87.70
2022-07-31T19:28:54.239Z,87.70
2022-07-31T19:31:22.684Z,87.60
2022-07-31T19:33:50.717Z,87.60
2022-07-31T19:36:18.745Z,87.90
2022-07-31T19:38:47.605Z,88.90
2022-07-31T19:41:15.922Z,89.20
2022-07-31T19:43:45.526Z,89.40
2022-07-31T19:46:14.951Z,89.30
2022-07-31T19:48:44.567Z,89.40
2022-07-31T19:51:13.752Z,89.80
2022-07-31T19:53:42.214Z,90.10
2022-07-31T19:56:10.790Z,90.30
2022-07-31T19:58:41.334Z,90.40
2022-07-31T20:01:13.023Z,90.60
2022-07-31T20:03:42.533Z,90.60
2022-07-31T20:06:10.578Z,90.80
2022-07-31T20:08:38.833Z,90.80
2022-07-31T20:11:07.649Z,90.80
2022-07-31T20:13:37.640Z,90.80
2022-07-31T20:16:06.313Z,90.80
2022-07-31T20:18:34.449Z,91.10
2022-07-31T20:21:07.174Z,91.30
2022-07-31T20:23:38.174Z,91.30
2022-07-31T20:26:06.952Z,91.30
2022-07-31T20:28:35.091Z,91.70
2022-07-31T20:31:03.359Z,91.40
2022-07-31T20:33:31.424Z,91.60
2022-07-31T20:35:59.470Z,91.70
2022-07-31T20:38:28.854Z,91.60
2022-07-31T20:40:56.905Z,91.70
2022-07-31T20:43:25.914Z,91.80
2022-07-31T20:45:57.138Z,91.90
2022-07-31T20:48:31.361Z,91.80
2022-07-31T20:51:00.059Z,91.90
2022-07-31T20:53:30.183Z,92.20
2022-07-31T20:55:59.298Z,92.20
2022-07-31T20:58:28.284Z,92.30
2022-07-31T21:00:56.394Z,92.40
2022-07-31T21:03:24.896Z,92.60
2022-07-31T21:05:52.894Z,92.70
2022-07-31T21:08:21.002Z,92.80
2022-07-31T21:10:50.390Z,93.00
2022-07-31T21:13:18.444Z,93.10
2022-07-31T21:15:46.431Z,93.00
2022-07-31T21:18:14.980Z,92.80
2022-07-31T21:20:51.977Z,92.70
2022-07-31T21:23:22.408Z,92.50
2022-07-31T21:25:52.488Z,92.60
2022-07-31T21:28:20.892Z,92.50
2022-07-31T21:30:49.576Z,92.10
2022-07-31T21:33:18.280Z,91.60
2022-07-31T21:35:47.211Z,91.30
2022-07-31T21:38:16.171Z,91.30
2022-07-31T21:40:44.839Z,91.10
2022-07-31T21:43:18.636Z,90.90
2022-07-31T21:45:57.380Z,91.00
2022-07-31T21:48:30.145Z,91.10
2022-07-31T21:50:58.811Z,91.10
2022-07-31T21:53:26.876Z,91.30
2022-07-31T21:55:54.832Z,91.30
2022-07-31T21:58:24.133Z,91.30
2022-07-31T22:00:52.132Z,91.30
2022-07-31T22:03:20.179Z,91.30
2022-07-31T22:06:05.359Z,91.30
2022-07-31T22:08:33.384Z,91.20
2022-07-31T22:11:01.397Z,91.00
2022-07-31T22:13:30.788Z,91.00
2022-07-31T22:16:01.045Z,90.80
2022-07-31T22:18:30.367Z,90.70
2022-07-31T22:20:59.017Z,90.50
2022-07-31T22:23:28.310Z,90.60
2022-07-31T22:25:56.620Z,90.50
2022-07-31T22:28:26.755Z,90.50
2022-07-31T22:30:57.166Z,90.50
2022-07-31T22:33:25.575Z,90.50
2022-07-31T22:36:00.028Z,90.50
2022-07-31T22:38:29.416Z,90.50
2022-07-31T22:40:57.735Z,90.30
2022-07-31T22:44:11.378Z,90.50
2022-07-31T22:46:15.868Z,90.40
2022-07-31T22:48:45.901Z,90.60
2022-07-31T22:51:14.665Z,90.70
2022-07-31T22:53:44.289Z,91.00
2022-07-31T22:56:12.438Z,91.00
2022-07-31T22:58:40.495Z,91.00
2022-07-31T23:01:08.486Z,91.00
2022-07-31T23:03:37.873Z,91.70
2022-07-31T23:06:30.670Z,91.20
2022-07-31T23:08:54.946Z,91.40
2022-07-31T23:11:24.479Z,91.60
2022-07-31T23:13:52.666Z,91.80
2022-07-31T23:16:21.409Z,91.80
2022-07-31T23:18:51.441Z,92.00
2022-07-31T23:21:19.721Z,92.10
2022-07-31T23:23:49.050Z,92.10
2022-07-31T23:26:18.749Z,92.10
2022-07-31T23:28:47.075Z,92.10
2022-07-31T23:31:15.302Z,92.10
2022-07-31T23:33:43.418Z,92.10
2022-07-31T23:36:13.196Z,92.00
2022-07-31T23:38:41.857Z,92.00
2022-07-31T23:41:10.432Z,92.40
2022-07-31T23:43:37.670Z,92.30
2022-07-31T23:46:06.376Z,92.40
2022-07-31T23:48:35.973Z,92.50
2022-07-31T23:51:04.121Z,92.60
2022-07-31T23:53:33.467Z,92.90
2022-07-31T23:56:01.431Z,93.10
2022-07-31T23:58:29.414Z,93.30
